createdAt,value
2023-01-20T00:02:20.902Z,21.45
2023-01-20T00:05:09.068Z,20.92
2023-01-20T00:07:56.765Z,21.77
2023-01-20T00:10:44.246Z,18.98
2023-01-20T00:13:31.600Z,19.55
2023-01-20T00:16:18.773Z,19.07
2023-01-20T00:19:07.291Z,23.15
2023-01-20T00:21:55.448Z,20.30
2023-01-20T00:24:42.752Z,20.85
2023-01-20T00:27:30.425Z,21.75
2023-01-20T00:30:18.203Z,21.65
2023-01-20T00:33:06.344Z,20.40
2023-01-20T00:35:53.707Z,21.80
2023-01-20T00:38:41.652Z,20.45
2023-01-20T00:41:29.158Z,20.10
2023-01-20T00:44:16.786Z,20.40
2023-01-20T00:47:04.145Z,20.23
2023-01-20T00:49:51.233Z,19.92
2023-01-20T00:52:38.424Z,19.92
2023-01-20T00:55:25.749Z,19.37
2023-01-20T00:58:13.722Z,19.52
2023-01-20T01:01:01.470Z,19.98
2023-01-20T01:03:48.552Z,18.25
2023-01-20T01:06:35.704Z,19.12
2023-01-20T01:09:22.919Z,22.20
2023-01-20T01:12:10.449Z,19.95
2023-01-20T01:14:57.977Z,23.57
2023-01-20T01:17:45.625Z,24.72
2023-01-20T01:20:32.599Z,22.73
2023-01-20T01:23:19.692Z,23.00
2023-01-20T01:26:07.297Z,25.72
2023-01-20T01:28:54.806Z,26.73
2023-01-20T01:31:42.230Z,21.55
2023-01-20T01:34:30.413Z,20.77
2023-01-20T01:37:17.802Z,23.27
2023-01-20T01:40:05.513Z,21.48
2023-01-20T01:42:52.888Z,25.77
2023-01-20T01:45:40.425Z,23.42
2023-01-20T01:48:31.122Z,21.62
2023-01-20T01:51:29.944Z,23.55
2023-01-20T01:54:20.464Z,22.02
2023-01-20T01:57:09.325Z,23.50
2023-01-20T01:59:56.663Z,23.92
2023-01-20T02:02:46.320Z,23.20
2023-01-20T02:05:33.827Z,21.77
2023-01-20T02:08:21.732Z,21.82
2023-01-20T02:11:09.390Z,23.07
2023-01-20T02:13:56.913Z,21.20
2023-01-20T02:16:59.109Z,19.98
2023-01-20T02:19:51.907Z,19.55
2023-01-20T02:22:48.169Z,18.62
2023-01-20T02:26:04.603Z,19.37
2023-01-20T02:29:23.023Z,19.57
2023-01-20T02:32:21.700Z,19.82
2023-01-20T02:35:15.166Z,20.05
2023-01-20T02:38:17.237Z,19.20
2023-01-20T02:41:16.348Z,17.92
2023-01-20T02:44:21.173Z,19.05
2023-01-20T02:47:17.053Z,18.73
2023-01-20T02:50:10.129Z,19.97
2023-01-20T02:53:00.447Z,19.82
2023-01-20T02:55:52.941Z,20.37
2023-01-20T02:58:46.371Z,20.40
2023-01-20T03:01:48.016Z,21.85
2023-01-20T03:04:41.164Z,21.87
2023-01-20T03:07:31.351Z,19.80
2023-01-20T03:10:22.155Z,18.75
2023-01-20T03:13:18.382Z,20.62
2023-01-20T03:16:11.247Z,18.87
2023-01-20T03:18:58.753Z,21.45
2023-01-20T03:21:45.955Z,20.65
2023-01-20T03:24:36.180Z,19.37
2023-01-20T03:27:23.411Z,19.70
2023-01-20T03:30:15.171Z,19.90
2023-01-20T03:33:03.814Z,17.48
2023-01-20T03:35:51.420Z,17.27
2023-01-20T03:38:38.762Z,15.65
2023-01-20T03:41:28.963Z,17.50
2023-01-20T03:44:41.426Z,17.55
2023-01-20T03:47:51.165Z,17.62
2023-01-20T03:50:56.233Z,17.67
2023-01-20T03:53:49.640Z,18.67
2023-01-20T03:56:42.612Z,21.77
2023-01-20T03:59:31.267Z,17.42
2023-01-20T04:02:18.979Z,19.55
2023-01-20T04:05:08.034Z,18.55
2023-01-20T04:07:58.495Z,20.15
2023-01-20T04:10:48.662Z,19.67
2023-01-20T04:13:36.465Z,20.23
2023-01-20T04:16:25.887Z,19.73
2023-01-20T04:19:12.898Z,19.50
2023-01-20T04:22:19.751Z,22.22
2023-01-20T04:25:16.025Z,24.15
2023-01-20T04:28:03.441Z,20.85
2023-01-20T04:30:51.104Z,20.32
2023-01-20T04:33:39.362Z,19.57
2023-01-20T04:36:27.029Z,20.30
2023-01-20T04:39:14.118Z,19.70
2023-01-20T04:42:03.876Z,20.37
2023-01-20T04:44:50.996Z,19.00
2023-01-20T04:47:38.348Z,18.00
2023-01-20T04:50:25.785Z,18.82
2023-01-20T04:53:16.186Z,17.02
2023-01-20T04:56:03.632Z,17.60
2023-01-20T04:58:51.249Z,16.52
2023-01-20T05:01:38.649Z,16.65
2023-01-20T05:04:26.006Z,17.05
2023-01-20T05:07:14.000Z,16.20
2023-01-20T05:10:01.715Z,15.08
2023-01-20T05:12:50.499Z,16.55
2023-01-20T05:15:38.319Z,16.82
2023-01-20T05:18:25.380Z,17.35
2023-01-20T05:21:12.532Z,15.98
2023-01-20T05:23:59.946Z,15.68
2023-01-20T05:26:47.252Z,15.32
2023-01-20T05:29:34.763Z,15.58
2023-01-20T05:32:22.221Z,15.63
2023-01-20T05:35:10.033Z,14.25
2023-01-20T05:37:57.230Z,13.95
2023-01-20T05:40:44.882Z,12.73
2023-01-20T05:43:32.161Z,15.35
2023-01-20T05:46:19.603Z,14.05
2023-01-20T05:49:07.035Z,16.90
2023-01-20T05:51:54.242Z,18.57
2023-01-20T05:54:41.615Z,16.10
2023-01-20T05:57:28.978Z,13.43
2023-01-20T06:00:18.357Z,12.60
2023-01-20T06:03:05.949Z,11.88
2023-01-20T06:05:53.215Z,11.73
2023-01-20T06:08:40.601Z,10.75
2023-01-20T06:11:28.140Z,12.75
2023-01-20T06:14:15.646Z,12.20
2023-01-20T06:17:04.550Z,14.03
2023-01-20T06:19:51.848Z,15.48
2023-01-20T06:22:40.737Z,16.40
2023-01-20T06:25:30.449Z,16.45
2023-01-20T06:28:17.981Z,18.87
2023-01-20T06:31:07.887Z,20.25
2023-01-20T06:33:56.185Z,18.02
2023-01-20T06:36:43.834Z,15.95
2023-01-20T06:39:31.143Z,17.85
2023-01-20T06:42:18.150Z,15.03
2023-01-20T06:45:05.960Z,16.07
2023-01-20T06:47:53.024Z,17.55
2023-01-20T06:50:40.450Z,18.48
2023-01-20T06:53:27.766Z,17.15
2023-01-20T06:56:16.393Z,18.20
2023-01-20T06:59:03.540Z,18.12
2023-01-20T07:01:51.041Z,18.70
2023-01-20T07:04:38.566Z,18.12
2023-01-20T07:07:25.610Z,17.02
2023-01-20T07:10:13.837Z,17.82
2023-01-20T07:13:01.002Z,17.77
2023-01-20T07:15:48.710Z,17.37
2023-01-20T07:18:35.705Z,17.55
2023-01-20T07:21:26.127Z,18.85
2023-01-20T07:24:12.325Z,18.85
2023-01-20T07:26:59.729Z,17.10
2023-01-20T07:29:46.780Z,17.00
2023-01-20T07:32:34.042Z,18.00
2023-01-20T07:35:21.254Z,18.65
2023-01-20T07:38:08.674Z,17.35
2023-01-20T07:41:02.515Z,17.95
2023-01-20T07:43:52.102Z,16.77
2023-01-20T07:46:39.255Z,17.60
2023-01-20T07:49:26.954Z,18.37
2023-01-20T07:52:14.392Z,17.50
2023-01-20T07:55:03.615Z,17.98
2023-01-20T07:57:50.853Z,20.10
2023-01-20T08:00:38.149Z,21.45
2023-01-20T08:03:27.364Z,18.75
2023-01-20T08:06:17.391Z,18.95
2023-01-20T08:09:04.903Z,17.75
2023-01-20T08:11:51.963Z,18.30
2023-01-20T08:14:39.456Z,19.77
2023-01-20T08:17:26.750Z,19.57
2023-01-20T08:20:14.100Z,19.55
2023-01-20T08:23:01.572Z,19.95
2023-01-20T08:25:48.764Z,19.70
2023-01-20T08:28:37.371Z,18.95
2023-01-20T08:31:29.608Z,19.27
2023-01-20T08:34:19.494Z,19.85
2023-01-20T08:37:06.609Z,19.62
2023-01-20T08:39:54.266Z,18.67
2023-01-20T08:42:41.564Z,18.25
2023-01-20T08:45:28.639Z,18.00
2023-01-20T08:48:18.026Z,18.45
2023-01-20T08:51:07.913Z,17.55
2023-01-20T08:53:55.427Z,17.80
2023-01-20T08:56:42.681Z,18.00
2023-01-20T08:59:29.553Z,18.87
2023-01-20T09:02:16.672Z,19.23
2023-01-20T09:05:05.422Z,18.17
2023-01-20T09:07:52.430Z,17.50
2023-01-20T09:10:39.808Z,18.87
2023-01-20T09:13:26.978Z,16.77
2023-01-20T09:16:17.342Z,18.07
2023-01-20T09:19:04.610Z,18.30
2023-01-20T09:21:52.270Z,18.95
2023-01-20T09:24:40.243Z,18.82
2023-01-20T09:27:27.468Z,21.20
2023-01-20T09:30:16.815Z,20.72
2023-01-20T09:33:04.275Z,20.50
2023-01-20T09:35:59.710Z,20.30
2023-01-20T09:39:05.335Z,17.67
2023-01-20T09:42:03.581Z,18.92
2023-01-20T09:44:59.646Z,18.67
2023-01-20T09:47:48.746Z,19.15
2023-01-20T09:51:12.314Z,18.85
2023-01-20T09:54:05.431Z,18.02
2023-01-20T09:56:55.498Z,19.25
2023-01-20T09:59:45.649Z,17.95
2023-01-20T10:02:35.687Z,19.40
2023-01-20T10:05:25.942Z,17.48
2023-01-20T10:08:16.190Z,18.90
2023-01-20T10:11:06.402Z,18.67
2023-01-20T10:14:08.558Z,18.65
2023-01-20T10:17:11.496Z,19.52
2023-01-20T10:20:07.743Z,20.43
2023-01-20T10:23:04.340Z,19.73
2023-01-20T10:25:54.950Z,20.55
2023-01-20T10:28:47.711Z,21.27
2023-01-20T10:31:38.033Z,20.10
2023-01-20T10:34:28.513Z,20.17
2023-01-20T10:37:15.947Z,21.33
2023-01-20T10:40:31.590Z,20.32
2023-01-20T10:43:21.570Z,20.75
2023-01-20T10:46:18.076Z,20.92
2023-01-20T10:49:11.352Z,23.22
2023-01-20T10:52:22.531Z,22.27
2023-01-20T10:55:30.739Z,22.60
2023-01-20T10:58:33.191Z,23.05
2023-01-20T11:01:21.579Z,25.25
2023-01-20T11:04:12.131Z,27.20
2023-01-20T11:07:03.201Z,24.40
2023-01-20T11:09:50.849Z,22.90
2023-01-20T11:12:41.262Z,22.45
2023-01-20T11:15:34.415Z,23.70
2023-01-20T11:18:27.988Z,24.35
2023-01-20T11:21:15.176Z,27.05
2023-01-20T11:24:02.477Z,26.57
2023-01-20T11:26:49.985Z,24.55
2023-01-20T11:29:43.609Z,23.70
2023-01-20T11:32:34.626Z,22.67
2023-01-20T11:35:26.414Z,23.90
2023-01-20T11:38:25.486Z,24.72
2023-01-20T11:41:29.972Z,23.27
2023-01-20T11:44:20.553Z,24.18
2023-01-20T11:47:25.318Z,25.48
2023-01-20T11:50:27.411Z,25.70
2023-01-20T11:53:21.042Z,24.72
2023-01-20T11:56:24.696Z,22.40
2023-01-20T11:59:27.214Z,23.27
2023-01-20T12:02:17.987Z,25.30
2023-01-20T12:05:25.136Z,26.05
2023-01-20T12:08:15.221Z,25.60
2023-01-20T12:11:06.616Z,25.60
2023-01-20T12:14:14.539Z,23.73
2023-01-20T12:17:24.289Z,24.45
2023-01-20T12:20:14.750Z,25.77
2023-01-20T12:23:21.762Z,24.80
2023-01-20T12:26:10.780Z,24.23
2023-01-20T12:29:20.266Z,24.52
2023-01-20T12:32:07.596Z,22.05
2023-01-20T12:34:54.828Z,22.62
2023-01-20T12:37:45.289Z,21.50
2023-01-20T12:40:50.057Z,20.88
2023-01-20T12:43:46.083Z,21.57
2023-01-20T12:46:41.803Z,22.00
2023-01-20T12:49:33.234Z,20.75
2023-01-20T12:52:26.679Z,21.65
2023-01-20T12:55:17.137Z,19.98
2023-01-20T12:58:13.365Z,19.87
2023-01-20T13:01:19.963Z,21.00
2023-01-20T13:04:36.046Z,20.55
2023-01-20T13:07:32.217Z,19.85
2023-01-20T13:10:28.573Z,18.73
2023-01-20T13:13:27.452Z,17.40
2023-01-20T13:16:23.472Z,17.82
2023-01-20T13:19:19.485Z,16.67
2023-01-20T13:22:12.504Z,16.17
2023-01-20T13:25:03.244Z,16.57
2023-01-20T13:27:51.589Z,15.65
2023-01-20T13:30:46.960Z,15.40
2023-01-20T13:33:42.514Z,15.18
2023-01-20T13:36:30.009Z,15.85
2023-01-20T13:39:40.545Z,14.85
2023-01-20T13:42:35.809Z,15.85
2023-01-20T13:45:24.538Z,15.95
2023-01-20T13:48:14.897Z,15.38
2023-01-20T13:51:31.055Z,16.40
2023-01-20T13:54:31.941Z,15.50
2023-01-20T13:57:28.317Z,15.30
2023-01-20T14:00:16.457Z,14.73
2023-01-20T14:03:06.589Z,15.05
2023-01-20T14:06:06.940Z,16.07
2023-01-20T14:08:53.802Z,15.20
2023-01-20T14:11:44.531Z,15.53
2023-01-20T14:14:31.811Z,15.60
2023-01-20T14:17:22.427Z,16.55
2023-01-20T14:20:19.103Z,16.53
2023-01-20T14:23:24.696Z,18.40
2023-01-20T14:26:15.667Z,15.48
2023-01-20T14:29:03.601Z,16.50
2023-01-20T14:31:54.295Z,17.30
2023-01-20T14:34:43.986Z,17.32
2023-01-20T14:37:34.133Z,16.25
2023-01-20T14:40:32.345Z,15.75
2023-01-20T14:43:22.670Z,16.55
2023-01-20T14:46:10.318Z,15.88
2023-01-20T14:48:58.162Z,15.68
2023-01-20T14:51:46.928Z,16.05
2023-01-20T14:54:50.238Z,16.57
2023-01-20T14:57:43.447Z,17.30
2023-01-20T15:00:35.327Z,17.52
2023-01-20T15:03:31.102Z,16.90
2023-01-20T15:06:21.727Z,18.20
2023-01-20T15:09:28.937Z,18.00
2023-01-20T15:12:42.584Z,18.98
2023-01-20T15:15:32.187Z,20.37
2023-01-20T15:18:23.136Z,22.62
2023-01-20T15:21:21.866Z,22.32
2023-01-20T15:24:24.698Z,24.10
2023-01-20T15:27:27.529Z,22.58
2023-01-20T15:30:21.333Z,22.40
2023-01-20T15:33:09.911Z,22.73
2023-01-20T15:35:59.379Z,22.22
2023-01-20T15:38:46.443Z,22.45
2023-01-20T15:41:33.713Z,23.38
2023-01-20T15:44:21.421Z,23.27
2023-01-20T15:47:24.701Z,21.77
2023-01-20T15:50:18.535Z,24.25
2023-01-20T15:53:06.373Z,22.20
2023-01-20T15:55:53.739Z,22.05
2023-01-20T15:58:40.921Z,22.27
2023-01-20T16:01:29.132Z,24.57
2023-01-20T16:04:16.511Z,23.85
2023-01-20T16:07:03.829Z,23.52
2023-01-20T16:09:51.323Z,23.60
2023-01-20T16:12:38.519Z,23.10
2023-01-20T16:15:25.588Z,22.73
2023-01-20T16:18:18.474Z,23.50
2023-01-20T16:21:05.739Z,23.73
2023-01-20T16:23:53.242Z,22.52
2023-01-20T16:26:40.672Z,23.92
2023-01-20T16:29:28.213Z,26.68
2023-01-20T16:32:17.824Z,25.50
2023-01-20T16:35:04.714Z,26.30
2023-01-20T16:37:52.696Z,25.02
2023-01-20T16:40:44.003Z,24.43
2023-01-20T16:43:31.182Z,26.30
2023-01-20T16:46:21.464Z,24.15
2023-01-20T16:49:08.753Z,24.95
2023-01-20T16:51:55.814Z,26.57
2023-01-20T16:54:43.327Z,24.15
2023-01-20T16:57:30.647Z,25.37
2023-01-20T17:00:19.108Z,24.30
2023-01-20T17:03:07.217Z,23.70
2023-01-20T17:05:56.273Z,26.05
2023-01-20T17:08:48.072Z,27.30
2023-01-20T17:11:37.237Z,23.85
2023-01-20T17:14:24.354Z,26.70
2023-01-20T17:17:11.366Z,29.72
2023-01-20T17:19:58.595Z,25.10
2023-01-20T17:22:45.647Z,25.45
2023-01-20T17:25:32.932Z,26.02
2023-01-20T17:28:20.352Z,25.68
2023-01-20T17:31:08.259Z,23.80
2023-01-20T17:33:55.808Z,24.23
2023-01-20T17:36:43.258Z,26.37
2023-01-20T17:39:33.184Z,27.40
2023-01-20T17:42:20.718Z,30.02
2023-01-20T17:45:08.529Z,27.95
2023-01-20T17:47:55.888Z,27.58
2023-01-20T17:50:43.298Z,28.00
2023-01-20T17:53:30.616Z,26.77
2023-01-20T17:56:20.104Z,27.15
2023-01-20T17:59:07.384Z,24.92
2023-01-20T18:01:55.356Z,24.55
2023-01-20T18:04:42.380Z,24.57
2023-01-20T18:07:30.050Z,25.27
2023-01-20T18:10:18.164Z,25.65
2023-01-20T18:13:05.365Z,24.92
2023-01-20T18:15:52.726Z,23.05
2023-01-20T18:18:42.661Z,23.32
2023-01-20T18:21:33.610Z,26.48
2023-01-20T18:24:21.073Z,27.60
2023-01-20T18:27:09.667Z,26.05
2023-01-20T18:29:56.816Z,24.87
2023-01-20T18:32:44.908Z,23.30
2023-01-20T18:35:32.330Z,23.25
2023-01-20T18:38:19.898Z,22.58
2023-01-20T18:41:07.097Z,23.85
2023-01-20T18:43:54.425Z,23.98
2023-01-20T18:46:42.014Z,24.98
2023-01-20T18:49:29.092Z,25.50
2023-01-20T18:52:17.916Z,24.85
2023-01-20T18:55:05.681Z,24.18
2023-01-20T18:57:52.903Z,21.62
2023-01-20T19:00:40.141Z,20.40
2023-01-20T19:03:27.757Z,19.07
2023-01-20T19:06:20.238Z,20.68
2023-01-20T19:09:07.994Z,18.57
2023-01-20T19:11:55.104Z,19.95
2023-01-20T19:14:42.164Z,18.70
2023-01-20T19:17:30.543Z,19.23
2023-01-20T19:20:18.436Z,19.82
2023-01-20T19:23:06.017Z,20.17
2023-01-20T19:25:56.367Z,20.08
2023-01-20T19:28:43.398Z,20.30
2023-01-20T19:31:36.644Z,20.05
2023-01-20T19:34:23.873Z,19.80
2023-01-20T19:37:11.529Z,21.95
2023-01-20T19:39:58.877Z,21.68
2023-01-20T19:42:48.008Z,19.50
2023-01-20T19:45:45.352Z,20.45
2023-01-20T19:48:26.349Z,19.82
2023-01-20T19:51:16.050Z,19.05
2023-01-20T19:54:03.463Z,20.92
2023-01-20T19:56:50.871Z,19.70
2023-01-20T19:59:39.835Z,20.37
2023-01-20T20:02:27.448Z,20.62
2023-01-20T20:05:16.187Z,18.40
2023-01-20T20:08:03.647Z,18.42
2023-01-20T20:10:53.486Z,19.20
2023-01-20T20:13:41.392Z,18.55
2023-01-20T20:16:31.925Z,17.67
2023-01-20T20:19:20.834Z,19.02
2023-01-20T20:22:07.954Z,23.22
2023-01-20T20:24:55.402Z,18.85
2023-01-20T20:27:42.674Z,26.23
2023-01-20T20:30:30.563Z,24.15
2023-01-20T20:33:19.425Z,26.80
2023-01-20T20:36:11.263Z,21.62
2023-01-20T20:38:59.370Z,21.07
2023-01-20T20:41:47.117Z,17.62
2023-01-20T20:44:35.684Z,16.15
2023-01-20T20:47:22.857Z,11.68
2023-01-20T20:50:12.279Z,10.75
2023-01-20T20:53:00.237Z,11.05
2023-01-20T20:55:47.746Z,17.87
2023-01-20T20:58:35.496Z,26.12
2023-01-20T21:01:23.401Z,18.70
2023-01-20T21:04:11.532Z,16.73
2023-01-20T21:06:58.770Z,15.05
2023-01-20T21:09:45.886Z,14.40
2023-01-20T21:12:33.198Z,13.85
2023-01-20T21:15:20.228Z,13.50
2023-01-20T21:18:07.330Z,13.95
2023-01-20T21:20:59.143Z,14.50
2023-01-20T21:23:51.085Z,15.28
2023-01-20T21:26:38.634Z,16.35
2023-01-20T21:29:27.442Z,15.68
2023-01-20T21:32:15.719Z,16.87
2023-01-20T21:35:03.269Z,16.73
2023-01-20T21:37:50.757Z,18.42
2023-01-20T21:40:38.071Z,16.17
2023-01-20T21:43:43.353Z,16.93
2023-01-20T21:46:32.998Z,18.95
2023-01-20T21:49:38.374Z,20.40
2023-01-20T21:52:41.301Z,20.92
2023-01-20T21:55:28.867Z,20.30
2023-01-20T21:58:16.091Z,21.02
2023-01-20T22:01:03.357Z,22.15
2023-01-20T22:03:50.770Z,21.25
2023-01-20T22:06:37.833Z,22.13
2023-01-20T22:09:26.086Z,21.80
2023-01-20T22:12:13.592Z,23.67
2023-01-20T22:15:03.262Z,22.82
2023-01-20T22:17:50.778Z,22.17
2023-01-20T22:20:38.074Z,23.47
2023-01-20T22:23:25.415Z,23.60
2023-01-20T22:26:12.970Z,25.23
2023-01-20T22:29:00.427Z,23.70
2023-01-20T22:31:48.261Z,22.37
2023-01-20T22:34:38.472Z,22.62
2023-01-20T22:37:25.871Z,24.30
2023-01-20T22:40:13.293Z,20.57
2023-01-20T22:43:02.114Z,21.02
2023-01-20T22:45:49.189Z,22.65
2023-01-20T22:48:36.920Z,20.48
2023-01-20T22:51:26.979Z,20.88
2023-01-20T22:54:14.391Z,19.62
2023-01-20T22:57:01.765Z,19.77
2023-01-20T22:59:49.797Z,20.62
2023-01-20T23:02:38.495Z,19.85
2023-01-20T23:05:27.043Z,20.40
2023-01-20T23:08:14.352Z,19.85
2023-01-20T23:11:05.350Z,19.48
2023-01-20T23:13:53.425Z,19.17
2023-01-20T23:16:41.458Z,19.15
2023-01-20T23:19:28.730Z,19.90
2023-01-20T23:22:15.813Z,19.57
2023-01-20T23:25:03.509Z,21.33
2023-01-20T23:27:50.908Z,18.20
2023-01-20T23:30:38.190Z,18.77
2023-01-20T23:33:25.304Z,18.87
2023-01-20T23:36:17.826Z,19.30
2023-01-20T23:39:05.288Z,19.02
2023-01-20T23:41:55.285Z,18.60
2023-01-20T23:44:42.680Z,19.00
2023-01-20T23:47:29.696Z,19.62
2023-01-20T23:50:17.274Z,18.80
2023-01-20T23:53:04.126Z,19.30
2023-01-20T23:55:51.632Z,19.32
2023-01-20T23:58:39.536Z,20.32
