createdAt,value
2022-10-12T00:01:10.615Z,12.50
2022-10-12T00:03:39.476Z,12.10
2022-10-12T00:06:11.951Z,13.27
2022-10-12T00:08:41.830Z,13.87
2022-10-12T00:11:16.102Z,13.10
2022-10-12T00:13:44.652Z,12.90
2022-10-12T00:16:15.189Z,12.87
2022-10-12T00:18:43.475Z,12.30
2022-10-12T00:21:14.496Z,12.90
2022-10-12T00:23:44.795Z,13.63
2022-10-12T00:26:17.637Z,13.43
2022-10-12T00:28:46.218Z,13.37
2022-10-12T00:31:17.346Z,12.60
2022-10-12T00:33:46.350Z,12.03
2022-10-12T00:36:18.149Z,11.70
2022-10-12T00:38:46.803Z,12.50
2022-10-12T00:41:19.305Z,12.60
2022-10-12T00:43:50.949Z,12.53
2022-10-12T00:46:26.319Z,11.80
2022-10-12T00:48:59.890Z,12.23
2022-10-12T00:51:29.048Z,11.47
2022-10-12T00:54:02.522Z,12.00
2022-10-12T00:56:36.818Z,11.67
2022-10-12T00:59:09.856Z,12.53
2022-10-12T01:01:39.319Z,13.00
2022-10-12T01:04:08.524Z,12.83
2022-10-12T01:06:37.110Z,12.27
2022-10-12T01:09:06.033Z,12.03
2022-10-12T01:11:35.642Z,11.53
2022-10-12T01:14:04.218Z,11.77
2022-10-12T01:16:39.572Z,11.67
2022-10-12T01:19:30.490Z,11.83
2022-10-12T01:22:04.978Z,12.23
2022-10-12T01:25:02.617Z,12.20
2022-10-12T01:27:47.245Z,11.97
2022-10-12T01:30:28.193Z,12.40
2022-10-12T01:33:25.841Z,11.23
2022-10-12T01:36:03.555Z,11.30
2022-10-12T01:38:48.649Z,12.90
2022-10-12T01:41:23.039Z,11.60
2022-10-12T01:43:53.154Z,11.10
2022-10-12T01:46:46.117Z,11.53
2022-10-12T01:49:17.862Z,12.63
2022-10-12T01:52:00.402Z,11.70
2022-10-12T01:54:49.155Z,12.03
2022-10-12T01:57:25.327Z,12.73
2022-10-12T02:00:05.635Z,11.77
2022-10-12T02:02:45.825Z,12.57
2022-10-12T02:05:22.435Z,12.53
2022-10-12T02:07:55.345Z,12.30
2022-10-12T02:10:29.287Z,12.23
2022-10-12T02:12:59.065Z,12.60
2022-10-12T02:15:28.733Z,11.53
2022-10-12T02:17:59.669Z,12.63
2022-10-12T02:20:29.251Z,12.40
2022-10-12T02:22:57.512Z,10.97
2022-10-12T02:25:28.010Z,12.23
2022-10-12T02:28:01.491Z,13.33
2022-10-12T02:30:29.758Z,12.37
2022-10-12T02:33:09.300Z,11.83
2022-10-12T02:35:46.558Z,11.60
2022-10-12T02:38:21.485Z,12.53
2022-10-12T02:40:55.889Z,11.00
2022-10-12T02:43:29.387Z,11.20
2022-10-12T02:46:00.039Z,12.20
2022-10-12T02:48:31.323Z,11.73
2022-10-12T02:51:00.541Z,10.50
2022-10-12T02:53:30.325Z,11.20
2022-10-12T02:56:04.742Z,10.23
2022-10-12T02:58:33.037Z,10.83
2022-10-12T03:01:01.390Z,10.57
2022-10-12T03:03:31.285Z,10.27
2022-10-12T03:05:59.526Z,9.70
2022-10-12T03:08:28.120Z,9.73
2022-10-12T03:10:56.343Z,9.50
2022-10-12T03:13:24.601Z,9.43
2022-10-12T03:15:52.864Z,8.67
2022-10-12T03:18:21.477Z,9.10
2022-10-12T03:20:51.114Z,8.90
2022-10-12T03:23:19.362Z,9.33
2022-10-12T03:25:47.602Z,9.23
2022-10-12T03:28:15.948Z,9.27
2022-10-12T03:30:45.041Z,8.77
2022-10-12T03:33:14.011Z,10.23
2022-10-12T03:35:45.332Z,10.77
2022-10-12T03:38:15.605Z,10.40
2022-10-12T03:40:44.233Z,10.53
2022-10-12T03:43:12.898Z,9.67
2022-10-12T03:45:41.518Z,10.90
2022-10-12T03:48:10.421Z,9.67
2022-10-12T03:50:38.793Z,9.90
2022-10-12T03:53:07.743Z,10.50
2022-10-12T03:55:37.353Z,9.57
2022-10-12T03:58:05.619Z,10.17
2022-10-12T04:00:33.867Z,9.57
2022-10-12T04:03:02.408Z,10.37
2022-10-12T04:05:30.986Z,9.40
2022-10-12T04:07:59.898Z,10.17
2022-10-12T04:10:28.209Z,10.67
2022-10-12T04:12:58.897Z,10.53
2022-10-12T04:15:27.170Z,10.13
2022-10-12T04:17:55.515Z,10.73
2022-10-12T04:20:23.749Z,10.83
2022-10-12T04:22:51.999Z,10.97
2022-10-12T04:25:20.200Z,10.10
2022-10-12T04:27:48.430Z,9.97
2022-10-12T04:30:18.685Z,10.27
2022-10-12T04:32:47.027Z,10.20
2022-10-12T04:35:15.444Z,9.37
2022-10-12T04:37:43.701Z,10.17
2022-10-12T04:40:12.530Z,9.63
2022-10-12T04:42:40.786Z,9.90
2022-10-12T04:45:10.438Z,9.47
2022-10-12T04:47:40.447Z,9.50
2022-10-12T04:50:09.851Z,9.57
2022-10-12T04:52:39.755Z,10.43
2022-10-12T04:55:09.683Z,9.93
2022-10-12T04:57:38.640Z,10.40
2022-10-12T05:00:08.823Z,9.43
2022-10-12T05:02:37.068Z,10.30
2022-10-12T05:05:07.556Z,9.83
2022-10-12T05:07:36.077Z,10.43
2022-10-12T05:10:04.643Z,11.27
2022-10-12T05:12:32.923Z,12.23
2022-10-12T05:15:01.136Z,13.30
2022-10-12T05:17:29.417Z,10.87
2022-10-12T05:19:57.688Z,11.17
2022-10-12T05:22:27.360Z,11.63
2022-10-12T05:24:55.588Z,13.10
2022-10-12T05:27:23.807Z,13.10
2022-10-12T05:29:52.055Z,12.23
2022-10-12T05:32:20.425Z,11.70
2022-10-12T05:34:48.625Z,12.37
2022-10-12T05:37:16.832Z,10.67
2022-10-12T05:39:46.732Z,10.77
2022-10-12T05:42:15.268Z,9.47
2022-10-12T05:44:43.572Z,9.97
2022-10-12T05:47:11.968Z,9.77
2022-10-12T05:49:40.237Z,9.37
2022-10-12T05:52:08.621Z,8.83
2022-10-12T05:54:36.857Z,10.97
2022-10-12T05:57:06.565Z,9.57
2022-10-12T05:59:34.827Z,10.00
2022-10-12T06:02:03.248Z,10.03
2022-10-12T06:04:31.529Z,11.33
2022-10-12T06:06:59.836Z,9.70
2022-10-12T06:09:28.157Z,10.00
2022-10-12T06:11:56.665Z,10.03
2022-10-12T06:14:26.326Z,9.20
2022-10-12T06:16:54.771Z,9.27
2022-10-12T06:19:23.309Z,9.77
2022-10-12T06:21:51.500Z,9.87
2022-10-12T06:24:19.717Z,10.93
2022-10-12T06:26:47.966Z,10.43
2022-10-12T06:29:16.277Z,10.93
2022-10-12T06:31:51.278Z,10.73
2022-10-12T06:34:20.248Z,11.40
2022-10-12T06:36:48.624Z,12.07
2022-10-12T06:39:17.067Z,11.83
2022-10-12T06:41:45.339Z,11.40
2022-10-12T06:44:13.786Z,11.00
2022-10-12T06:46:42.104Z,10.70
2022-10-12T06:49:11.850Z,10.30
2022-10-12T06:51:40.136Z,12.17
2022-10-12T06:54:08.426Z,13.00
2022-10-12T06:56:38.175Z,13.17
2022-10-12T06:59:06.647Z,14.87
2022-10-12T07:01:35.023Z,13.67
2022-10-12T07:04:03.344Z,14.23
2022-10-12T07:06:34.370Z,14.63
2022-10-12T07:09:02.961Z,14.03
2022-10-12T07:11:31.245Z,13.17
2022-10-12T07:13:59.721Z,13.63
2022-10-12T07:16:28.192Z,14.17
2022-10-12T07:18:56.475Z,14.30
2022-10-12T07:21:24.746Z,13.20
2022-10-12T07:23:54.409Z,13.67
2022-10-12T07:26:22.759Z,15.17
2022-10-12T07:28:51.429Z,13.30
2022-10-12T07:31:19.739Z,14.13
2022-10-12T07:33:48.007Z,13.30
2022-10-12T07:36:21.276Z,13.23
2022-10-12T07:38:50.316Z,13.57
2022-10-12T07:41:20.402Z,13.53
2022-10-12T07:43:48.948Z,12.60
2022-10-12T07:46:17.245Z,13.60
2022-10-12T07:48:49.971Z,12.33
2022-10-12T07:51:18.942Z,12.63
2022-10-12T07:53:48.095Z,12.07
2022-10-12T07:56:16.485Z,11.43
2022-10-12T07:58:50.531Z,12.07
2022-10-12T08:01:20.693Z,11.53
2022-10-12T08:03:49.598Z,11.53
2022-10-12T08:06:21.527Z,11.30
2022-10-12T08:08:50.246Z,11.00
2022-10-12T08:11:19.599Z,11.43
2022-10-12T08:13:49.715Z,11.37
2022-10-12T08:16:21.304Z,11.43
2022-10-12T08:18:49.711Z,11.03
2022-10-12T08:21:19.153Z,10.87
2022-10-12T08:23:48.791Z,11.33
2022-10-12T08:26:17.363Z,10.73
2022-10-12T08:28:46.121Z,9.83
2022-10-12T08:31:18.050Z,10.30
2022-10-12T08:33:46.570Z,10.47
2022-10-12T08:36:15.258Z,9.90
2022-10-12T08:38:45.480Z,10.40
2022-10-12T08:41:27.647Z,9.90
2022-10-12T08:44:16.901Z,9.30
2022-10-12T08:46:46.735Z,10.20
2022-10-12T08:49:19.446Z,9.73
2022-10-12T08:51:51.618Z,8.63
2022-10-12T08:54:24.224Z,9.50
2022-10-12T08:56:55.558Z,9.37
2022-10-12T08:59:26.171Z,9.53
2022-10-12T09:02:07.118Z,9.53
2022-10-12T09:04:48.034Z,9.87
2022-10-12T09:07:21.617Z,9.60
2022-10-12T09:10:07.191Z,9.07
2022-10-12T09:12:47.556Z,9.40
2022-10-12T09:15:21.378Z,9.53
2022-10-12T09:17:54.503Z,8.83
2022-10-12T09:20:25.904Z,9.73
2022-10-12T09:23:01.607Z,9.80
2022-10-12T09:25:30.348Z,9.77
2022-10-12T09:28:15.621Z,9.40
2022-10-12T09:30:58.652Z,9.70
2022-10-12T09:33:34.210Z,9.90
2022-10-12T09:36:02.448Z,8.73
2022-10-12T09:38:30.730Z,9.80
2022-10-12T09:40:59.029Z,10.10
2022-10-12T09:43:27.326Z,10.30
2022-10-12T09:45:55.809Z,8.97
2022-10-12T09:48:26.928Z,9.90
2022-10-12T09:50:58.642Z,10.20
2022-10-12T09:53:32.612Z,9.87
2022-10-12T09:56:13.169Z,9.27
2022-10-12T09:58:52.859Z,9.10
2022-10-12T10:01:25.270Z,9.17
2022-10-12T10:04:16.816Z,9.10
2022-10-12T10:06:47.225Z,9.40
2022-10-12T10:09:33.643Z,9.13
2022-10-12T10:12:16.024Z,8.73
2022-10-12T10:14:45.835Z,9.20
2022-10-12T10:17:17.178Z,9.00
2022-10-12T10:19:51.920Z,9.10
2022-10-12T10:22:21.043Z,9.07
2022-10-12T10:24:57.546Z,9.53
2022-10-12T10:27:37.228Z,9.47
2022-10-12T10:30:29.730Z,9.30
2022-10-12T10:33:16.538Z,9.60
2022-10-12T10:35:59.851Z,8.73
2022-10-12T10:38:29.281Z,8.60
2022-10-12T10:41:06.967Z,8.67
2022-10-12T10:43:35.998Z,9.33
2022-10-12T10:46:05.898Z,9.23
2022-10-12T10:48:50.961Z,9.03
2022-10-12T10:51:21.102Z,9.10
2022-10-12T10:53:52.666Z,9.87
2022-10-12T10:56:25.109Z,9.47
2022-10-12T10:58:57.723Z,8.70
2022-10-12T11:01:32.684Z,9.07
2022-10-12T11:04:06.000Z,8.03
2022-10-12T11:06:41.239Z,9.77
2022-10-12T11:09:15.996Z,8.50
2022-10-12T11:11:47.608Z,9.53
2022-10-12T11:14:19.142Z,8.43
2022-10-12T11:16:52.228Z,8.83
2022-10-12T11:19:31.105Z,8.77
2022-10-12T11:22:06.128Z,9.07
2022-10-12T11:24:42.653Z,8.53
2022-10-12T11:27:16.839Z,8.00
2022-10-12T11:29:54.036Z,8.10
2022-10-12T11:32:36.223Z,8.23
2022-10-12T11:35:08.255Z,9.43
2022-10-12T11:37:46.500Z,9.57
2022-10-12T11:40:30.977Z,9.97
2022-10-12T11:43:08.834Z,8.93
2022-10-12T11:45:43.864Z,9.70
2022-10-12T11:48:18.176Z,9.03
2022-10-12T11:50:48.541Z,9.40
2022-10-12T11:53:26.686Z,10.00
2022-10-12T11:56:09.715Z,9.23
2022-10-12T11:58:59.853Z,8.77
2022-10-12T12:01:46.465Z,9.27
2022-10-12T12:04:42.667Z,9.90
2022-10-12T12:07:49.642Z,8.60
2022-10-12T12:11:04.128Z,9.03
2022-10-12T12:13:33.234Z,9.50
2022-10-12T12:16:33.741Z,9.33
2022-10-12T12:19:36.803Z,9.67
2022-10-12T12:22:24.459Z,9.50
2022-10-12T12:25:00.212Z,9.70
2022-10-12T12:27:40.123Z,9.60
2022-10-12T12:30:27.266Z,9.77
2022-10-12T12:32:58.044Z,9.40
2022-10-12T12:35:32.167Z,8.90
2022-10-12T12:38:18.340Z,8.20
2022-10-12T12:40:59.552Z,9.17
2022-10-12T12:44:06.102Z,9.00
2022-10-12T12:47:43.997Z,8.30
2022-10-12T12:50:33.108Z,9.00
2022-10-12T12:53:07.808Z,8.63
2022-10-12T12:56:01.085Z,8.50
2022-10-12T12:58:52.858Z,8.60
2022-10-12T13:01:48.629Z,8.47
2022-10-12T13:04:37.027Z,8.43
2022-10-12T13:07:36.631Z,8.63
2022-10-12T13:10:22.804Z,8.30
2022-10-12T13:13:20.313Z,8.63
2022-10-12T13:16:04.363Z,8.77
2022-10-12T13:18:57.580Z,8.63
2022-10-12T13:21:28.350Z,7.93
2022-10-12T13:24:05.935Z,8.13
2022-10-12T13:26:37.238Z,8.57
2022-10-12T13:29:17.947Z,7.40
2022-10-12T13:31:48.945Z,7.83
2022-10-12T13:34:22.767Z,8.00
2022-10-12T13:36:58.704Z,8.07
2022-10-12T13:39:27.606Z,7.67
2022-10-12T13:41:59.157Z,7.03
2022-10-12T13:44:29.465Z,9.07
2022-10-12T13:46:59.412Z,7.83
2022-10-12T13:49:31.372Z,7.37
2022-10-12T13:52:02.579Z,7.17
2022-10-12T13:54:40.527Z,6.70
2022-10-12T13:57:23.829Z,6.67
2022-10-12T13:59:57.640Z,7.17
2022-10-12T14:02:28.318Z,6.77
2022-10-12T14:05:00.460Z,6.63
2022-10-12T14:07:34.228Z,6.90
2022-10-12T14:10:07.732Z,7.57
2022-10-12T14:12:37.706Z,6.10
2022-10-12T14:15:07.492Z,5.83
2022-10-12T14:17:44.495Z,6.00
2022-10-12T14:20:27.970Z,5.30
2022-10-12T14:22:58.937Z,6.50
2022-10-12T14:25:29.666Z,6.90
2022-10-12T14:28:00.615Z,6.20
2022-10-12T14:30:32.473Z,5.73
2022-10-12T14:33:13.177Z,5.70
2022-10-12T14:35:46.759Z,7.13
2022-10-12T14:38:40.088Z,6.77
2022-10-12T14:41:35.599Z,6.60
2022-10-12T14:44:10.687Z,6.00
2022-10-12T14:46:41.539Z,6.67
2022-10-12T14:49:18.433Z,5.47
2022-10-12T14:51:49.147Z,7.57
2022-10-12T14:54:17.824Z,7.07
2022-10-12T14:56:46.368Z,5.97
2022-10-12T14:59:14.961Z,6.80
2022-10-12T15:01:47.427Z,7.27
2022-10-12T15:04:18.703Z,6.50
2022-10-12T15:06:50.885Z,7.07
2022-10-12T15:09:19.619Z,6.60
2022-10-12T15:11:47.959Z,6.23
2022-10-12T15:14:16.343Z,5.90
2022-10-12T15:16:44.672Z,6.03
2022-10-12T15:19:13.037Z,5.87
2022-10-12T15:21:41.418Z,6.47
2022-10-12T15:24:16.341Z,7.10
2022-10-12T15:26:44.765Z,6.97
2022-10-12T15:29:13.196Z,8.03
2022-10-12T15:31:41.557Z,7.87
2022-10-12T15:34:14.009Z,6.97
2022-10-12T15:36:42.864Z,6.43
2022-10-12T15:39:11.383Z,7.10
2022-10-12T15:41:41.118Z,6.30
2022-10-12T15:44:13.239Z,7.10
2022-10-12T15:46:42.926Z,6.77
2022-10-12T15:49:14.216Z,8.10
2022-10-12T15:51:49.627Z,6.90
2022-10-12T15:54:18.239Z,8.17
2022-10-12T15:56:48.135Z,7.93
2022-10-12T15:59:16.539Z,7.87
2022-10-12T16:01:45.306Z,7.03
2022-10-12T16:04:16.267Z,7.73
2022-10-12T16:06:44.648Z,11.53
2022-10-12T16:09:13.081Z,13.30
2022-10-12T16:11:41.469Z,14.03
2022-10-12T16:14:15.138Z,13.40
2022-10-12T16:16:43.690Z,11.00
2022-10-12T16:19:12.215Z,9.60
2022-10-12T16:21:40.613Z,8.60
2022-10-12T16:24:09.108Z,8.07
2022-10-12T16:26:41.411Z,7.93
2022-10-12T16:29:14.089Z,7.93
2022-10-12T16:34:16.715Z,7.23
2022-10-12T16:36:45.086Z,8.03
2022-10-12T16:39:13.548Z,25.97
2022-10-12T16:41:41.955Z,13.17
2022-10-12T16:44:10.378Z,16.00
2022-10-12T16:46:40.244Z,27.97
2022-10-12T16:49:08.687Z,37.10
2022-10-12T16:51:37.120Z,21.03
2022-10-12T16:54:05.759Z,12.40
2022-10-12T16:56:38.560Z,10.67
2022-10-12T16:59:07.951Z,10.47
2022-10-12T17:01:36.253Z,10.47
2022-10-12T17:04:06.296Z,11.33
2022-10-12T17:06:35.120Z,13.10
2022-10-12T17:09:03.469Z,10.33
2022-10-12T17:11:31.852Z,10.27
2022-10-12T17:14:00.108Z,11.00
2022-10-12T17:16:45.864Z,9.93
2022-10-12T17:19:16.379Z,11.83
2022-10-12T17:21:47.592Z,10.77
2022-10-12T17:24:18.599Z,9.03
2022-10-12T17:26:47.851Z,9.17
2022-10-12T17:29:19.311Z,9.40
2022-10-12T17:31:49.283Z,10.10
2022-10-12T17:34:24.816Z,13.13
2022-10-12T17:36:54.673Z,10.73
2022-10-12T17:39:23.770Z,10.50
2022-10-12T17:41:52.230Z,10.33
2022-10-12T17:44:21.121Z,11.27
2022-10-12T17:46:50.417Z,10.67
2022-10-12T17:49:24.765Z,10.37
2022-10-12T17:51:53.456Z,11.70
2022-10-12T17:54:23.494Z,12.23
2022-10-12T17:56:51.891Z,15.50
2022-10-12T17:59:20.899Z,68.43
2022-10-12T18:01:50.072Z,34.37
2022-10-12T18:04:20.476Z,26.03
2022-10-12T18:06:48.864Z,23.93
2022-10-12T18:09:17.374Z,19.70
2022-10-12T18:11:46.001Z,17.37
2022-10-12T18:14:14.893Z,15.93
2022-10-12T18:16:43.220Z,18.73
2022-10-12T18:19:12.757Z,19.20
2022-10-12T18:21:42.418Z,17.93
2022-10-12T18:24:16.292Z,16.97
2022-10-12T18:26:46.758Z,16.00
2022-10-12T18:29:15.250Z,15.87
2022-10-12T18:31:43.635Z,18.20
2022-10-12T18:34:11.927Z,18.40
2022-10-12T18:36:42.868Z,17.80
2022-10-12T18:39:11.272Z,17.37
2022-10-12T18:41:39.586Z,16.67
2022-10-12T18:44:09.101Z,14.80
2022-10-12T18:46:37.677Z,15.37
2022-10-12T18:49:08.380Z,14.03
2022-10-12T18:51:40.007Z,14.53
2022-10-12T18:54:12.749Z,15.50
2022-10-12T18:56:41.894Z,16.43
2022-10-12T18:59:10.272Z,15.80
2022-10-12T19:01:38.749Z,14.87
2022-10-12T19:04:07.855Z,15.30
2022-10-12T19:06:39.861Z,15.97
2022-10-12T19:09:12.023Z,14.73
2022-10-12T19:11:40.431Z,16.30
2022-10-12T19:14:14.691Z,15.10
2022-10-12T19:16:44.231Z,16.60
2022-10-12T19:19:20.872Z,17.30
2022-10-12T19:21:49.827Z,15.20
2022-10-12T19:24:20.848Z,16.70
2022-10-12T19:26:50.046Z,16.13
2022-10-12T19:29:18.844Z,15.87
2022-10-12T19:31:50.633Z,14.87
2022-10-12T19:34:20.851Z,16.23
2022-10-12T19:36:49.802Z,17.10
2022-10-12T19:39:22.303Z,16.30
2022-10-12T19:41:52.053Z,16.43
2022-10-12T19:44:20.767Z,16.87
2022-10-12T19:46:49.498Z,16.40
2022-10-12T19:49:20.189Z,16.07
2022-10-12T19:51:48.642Z,16.30
2022-10-12T19:54:19.673Z,16.60
2022-10-12T19:56:47.916Z,15.57
2022-10-12T19:59:16.695Z,17.63
2022-10-12T20:01:48.063Z,15.93
2022-10-12T20:04:16.549Z,15.13
2022-10-12T20:06:45.023Z,15.57
2022-10-12T20:09:13.321Z,15.60
2022-10-12T20:11:42.969Z,19.17
2022-10-12T20:14:12.203Z,18.83
2022-10-12T20:16:40.556Z,20.30
2022-10-12T20:19:08.900Z,20.93
2022-10-12T20:21:37.553Z,21.67
2022-10-12T20:24:06.342Z,21.17
2022-10-12T20:26:34.620Z,20.77
2022-10-12T20:29:04.534Z,20.00
2022-10-12T20:31:32.791Z,19.00
2022-10-12T20:34:01.025Z,18.00
2022-10-12T20:36:31.241Z,17.83
2022-10-12T20:39:00.211Z,18.23
2022-10-12T20:41:29.466Z,16.47
2022-10-12T20:43:58.690Z,18.00
2022-10-12T20:46:29.439Z,16.93
2022-10-12T20:48:59.455Z,16.93
2022-10-12T20:51:30.241Z,16.27
2022-10-12T20:54:00.846Z,17.33
2022-10-12T20:56:29.827Z,16.30
2022-10-12T20:58:58.222Z,16.63
2022-10-12T21:01:28.550Z,17.20
2022-10-12T21:03:57.202Z,17.67
2022-10-12T21:06:25.579Z,17.47
2022-10-12T21:08:55.574Z,18.27
2022-10-12T21:11:24.945Z,16.73
2022-10-12T21:13:53.559Z,18.40
2022-10-12T21:16:21.984Z,17.63
2022-10-12T21:18:55.272Z,17.47
2022-10-12T21:21:24.058Z,16.70
2022-10-12T21:23:55.412Z,16.77
2022-10-12T21:26:25.862Z,15.50
2022-10-12T21:28:54.423Z,15.50
2022-10-12T21:31:26.017Z,15.73
2022-10-12T21:33:57.836Z,15.60
2022-10-12T21:36:27.479Z,17.07
2022-10-12T21:38:56.323Z,16.23
2022-10-12T21:41:28.673Z,16.07
2022-10-12T21:43:58.164Z,15.90
2022-10-12T21:46:28.826Z,16.70
2022-10-12T21:48:58.857Z,15.73
2022-10-12T21:51:29.289Z,16.03
2022-10-12T21:53:57.574Z,16.90
2022-10-12T21:56:27.944Z,15.73
2022-10-12T21:58:58.597Z,15.97
2022-10-12T22:01:30.069Z,15.80
2022-10-12T22:04:02.221Z,16.17
2022-10-12T22:06:32.591Z,15.17
2022-10-12T22:09:04.959Z,16.67
2022-10-12T22:11:36.157Z,17.30
2022-10-12T22:14:08.971Z,17.03
2022-10-12T22:16:37.887Z,16.53
2022-10-12T22:19:10.870Z,16.20
2022-10-12T22:21:39.093Z,16.90
2022-10-12T22:24:07.934Z,16.63
2022-10-12T22:26:36.260Z,16.53
2022-10-12T22:29:07.466Z,16.87
2022-10-12T22:31:37.004Z,16.80
2022-10-12T22:34:07.163Z,16.10
2022-10-12T22:36:35.727Z,16.50
2022-10-12T22:39:05.113Z,16.83
2022-10-12T22:41:33.394Z,16.57
2022-10-12T22:44:01.648Z,16.23
2022-10-12T22:46:29.869Z,15.70
2022-10-12T22:48:58.111Z,15.87
2022-10-12T22:51:32.204Z,16.17
2022-10-12T22:54:00.965Z,15.93
2022-10-12T22:56:30.141Z,15.37
2022-10-12T22:59:00.468Z,17.03
2022-10-12T23:01:29.654Z,18.20
2022-10-12T23:03:57.916Z,16.53
2022-10-12T23:06:28.390Z,17.33
2022-10-12T23:08:56.710Z,17.60
2022-10-12T23:11:27.763Z,17.23
2022-10-12T23:13:57.078Z,16.87
2022-10-12T23:16:28.334Z,16.27
2022-10-12T23:18:59.486Z,16.40
2022-10-12T23:21:30.884Z,16.43
2022-10-12T23:24:00.748Z,17.43
2022-10-12T23:26:30.209Z,16.50
2022-10-12T23:28:58.559Z,17.17
2022-10-12T23:31:29.159Z,18.73
2022-10-12T23:33:57.849Z,17.93
2022-10-12T23:36:26.316Z,17.37
2022-10-12T23:38:55.878Z,17.23
2022-10-12T23:41:24.127Z,17.23
2022-10-12T23:43:52.348Z,17.90
2022-10-12T23:46:20.623Z,18.67
2022-10-12T23:48:48.836Z,19.33
2022-10-12T23:51:17.091Z,17.77
2022-10-12T23:53:45.384Z,17.33
2022-10-12T23:56:15.211Z,17.93
2022-10-12T23:58:43.491Z,17.60
