createdAt,value
2023-01-20T00:00:09.185Z,26.85
2023-01-20T00:02:39.702Z,29.02
2023-01-20T00:05:07.179Z,24.70
2023-01-20T00:07:35.055Z,27.83
2023-01-20T00:10:02.008Z,27.50
2023-01-20T00:12:49.265Z,26.20
2023-01-20T00:15:43.410Z,30.90
2023-01-20T00:18:23.858Z,26.08
2023-01-20T00:20:50.703Z,28.08
2023-01-20T00:23:17.686Z,27.63
2023-01-20T00:25:44.531Z,25.88
2023-01-20T00:28:11.422Z,26.25
2023-01-20T00:30:38.399Z,25.65
2023-01-20T00:33:25.262Z,26.83
2023-01-20T00:36:06.036Z,27.48
2023-01-20T00:38:33.176Z,26.88
2023-01-20T00:41:00.403Z,27.73
2023-01-20T00:43:27.514Z,25.52
2023-01-20T00:45:54.459Z,24.35
2023-01-20T00:48:21.512Z,27.05
2023-01-20T00:50:48.708Z,24.73
2023-01-20T00:53:15.622Z,27.35
2023-01-20T00:55:42.560Z,22.48
2023-01-20T00:58:09.584Z,22.45
2023-01-20T01:00:37.137Z,23.08
2023-01-20T01:03:05.589Z,20.70
2023-01-20T01:05:33.338Z,24.05
2023-01-20T01:08:00.453Z,22.23
2023-01-20T01:10:47.312Z,23.33
2023-01-20T01:13:49.247Z,25.23
2023-01-20T01:16:29.936Z,20.85
2023-01-20T01:18:56.798Z,22.30
2023-01-20T01:21:23.707Z,23.38
2023-01-20T01:23:52.904Z,23.65
2023-01-20T01:26:20.101Z,21.98
2023-01-20T01:28:50.660Z,25.00
2023-01-20T01:31:37.437Z,21.55
2023-01-20T01:34:17.814Z,24.13
2023-01-20T01:36:44.609Z,27.23
2023-01-20T01:39:11.542Z,26.48
2023-01-20T01:41:58.318Z,26.98
2023-01-20T01:45:11.902Z,23.58
2023-01-20T01:47:44.739Z,24.60
2023-01-20T01:50:39.307Z,23.90
2023-01-20T01:53:20.428Z,24.38
2023-01-20T01:55:56.484Z,24.60
2023-01-20T01:58:29.906Z,26.33
2023-01-20T02:00:56.825Z,26.05
2023-01-20T02:04:20.324Z,24.33
2023-01-20T02:07:08.474Z,24.98
2023-01-20T02:09:36.047Z,24.77
2023-01-20T02:12:32.360Z,23.15
2023-01-20T02:15:39.342Z,23.38
2023-01-20T02:18:43.568Z,22.10
2023-01-20T02:21:13.489Z,23.58
2023-01-20T02:23:49.254Z,23.42
2023-01-20T02:26:31.148Z,24.30
2023-01-20T02:29:09.919Z,23.77
2023-01-20T02:32:36.321Z,22.13
2023-01-20T02:35:29.843Z,23.95
2023-01-20T02:38:17.279Z,23.65
2023-01-20T02:40:55.309Z,24.77
2023-01-20T02:43:28.194Z,22.15
2023-01-20T02:46:14.367Z,22.30
2023-01-20T02:48:53.424Z,19.05
2023-01-20T02:51:28.572Z,20.83
2023-01-20T02:54:02.612Z,22.73
2023-01-20T02:59:25.405Z,23.92
2023-01-20T03:02:13.665Z,20.63
2023-01-20T03:04:45.908Z,24.02
2023-01-20T03:07:14.701Z,23.38
2023-01-20T03:09:47.260Z,27.40
2023-01-20T03:12:40.343Z,26.17
2023-01-20T03:15:28.365Z,27.58
2023-01-20T03:17:55.292Z,30.63
2023-01-20T03:20:22.237Z,27.98
2023-01-20T03:22:49.822Z,26.58
2023-01-20T03:25:19.682Z,27.00
2023-01-20T03:27:47.201Z,26.55
2023-01-20T03:30:16.394Z,27.17
2023-01-20T03:33:04.418Z,33.05
2023-01-20T03:36:05.338Z,29.98
2023-01-20T03:38:46.828Z,27.70
2023-01-20T03:41:19.654Z,29.75
2023-01-20T03:44:04.852Z,29.63
2023-01-20T03:47:02.736Z,31.52
2023-01-20T03:49:55.368Z,33.67
2023-01-20T03:53:14.359Z,35.42
2023-01-20T03:56:04.445Z,35.38
2023-01-20T03:58:39.224Z,34.55
2023-01-20T04:01:29.474Z,39.00
2023-01-20T04:04:16.271Z,42.90
2023-01-20T04:06:45.487Z,43.53
2023-01-20T04:09:19.871Z,34.75
2023-01-20T04:12:07.357Z,38.88
2023-01-20T04:14:48.013Z,38.53
2023-01-20T04:17:15.655Z,41.05
2023-01-20T04:19:42.617Z,38.42
2023-01-20T04:22:22.282Z,39.30
2023-01-20T04:24:52.534Z,41.03
2023-01-20T04:27:19.465Z,38.80
2023-01-20T04:29:46.342Z,38.58
2023-01-20T04:32:33.378Z,33.45
2023-01-20T04:35:16.465Z,41.10
2023-01-20T04:37:43.601Z,38.35
2023-01-20T04:40:11.715Z,38.13
2023-01-20T04:42:39.203Z,37.45
2023-01-20T04:45:30.390Z,42.72
2023-01-20T04:51:12.359Z,80.35
2023-01-20T04:53:39.172Z,85.15
2023-01-20T04:56:12.028Z,72.13
2023-01-20T04:58:39.311Z,80.88
2023-01-20T05:01:06.408Z,65.13
2023-01-20T05:03:33.813Z,61.90
2023-01-20T05:06:00.827Z,55.33
2023-01-20T05:08:27.727Z,45.28
2023-01-20T05:10:54.689Z,48.70
2023-01-20T05:13:45.389Z,46.65
2023-01-20T05:16:26.255Z,45.58
2023-01-20T05:18:54.238Z,56.80
2023-01-20T05:21:21.133Z,50.13
2023-01-20T05:23:48.011Z,42.08
2023-01-20T05:26:14.890Z,39.17
2023-01-20T05:28:44.365Z,46.05
2023-01-20T05:31:31.473Z,43.58
2023-01-20T05:34:12.006Z,44.55
2023-01-20T05:36:38.954Z,39.70
2023-01-20T05:39:26.406Z,42.40
2023-01-20T05:42:27.435Z,37.38
2023-01-20T05:45:13.321Z,38.88
2023-01-20T05:47:40.473Z,39.97
2023-01-20T05:50:07.871Z,32.20
2023-01-20T05:52:34.760Z,37.92
2023-01-20T05:55:01.734Z,37.22
2023-01-20T05:57:28.644Z,35.15
2023-01-20T05:59:55.848Z,43.83
2023-01-20T06:02:23.210Z,42.40
2023-01-20T06:04:50.143Z,46.25
2023-01-20T06:07:17.395Z,51.28
2023-01-20T06:09:44.470Z,67.25
2023-01-20T06:12:31.454Z,37.17
2023-01-20T06:15:32.436Z,52.65
2023-01-20T06:18:13.293Z,54.70
2023-01-20T06:20:40.359Z,50.00
2023-01-20T06:23:07.254Z,49.90
2023-01-20T06:25:34.117Z,60.20
2023-01-20T06:28:00.966Z,28.98
2023-01-20T06:30:28.008Z,37.13
2023-01-20T06:33:17.409Z,44.38
2023-01-20T06:36:20.475Z,33.72
2023-01-20T06:39:00.939Z,34.15
2023-01-20T06:41:28.094Z,39.78
2023-01-20T06:43:55.086Z,33.85
2023-01-20T06:46:22.564Z,30.02
2023-01-20T06:48:49.558Z,44.83
2023-01-20T06:51:20.647Z,33.05
2023-01-20T06:53:48.157Z,41.67
2023-01-20T06:56:16.572Z,33.83
2023-01-20T06:58:43.792Z,36.28
2023-01-20T07:01:13.853Z,37.35
2023-01-20T07:03:53.478Z,37.15
2023-01-20T07:06:43.594Z,43.22
2023-01-20T07:09:24.092Z,42.88
2023-01-20T07:12:11.460Z,37.13
2023-01-20T07:15:12.772Z,36.15
2023-01-20T07:17:53.185Z,42.63
2023-01-20T07:20:20.337Z,48.20
2023-01-20T07:22:47.277Z,41.58
2023-01-20T07:25:14.584Z,37.28
2023-01-20T07:27:42.484Z,44.10
2023-01-20T07:30:10.197Z,40.92
2023-01-20T07:32:57.492Z,40.58
2023-01-20T07:35:58.552Z,44.45
2023-01-20T07:38:39.642Z,44.03
2023-01-20T07:41:11.974Z,41.03
2023-01-20T07:43:38.888Z,43.65
2023-01-20T07:46:06.130Z,39.92
2023-01-20T07:48:34.005Z,39.20
2023-01-20T07:51:05.844Z,37.58
2023-01-20T07:53:34.336Z,38.50
2023-01-20T07:56:05.914Z,41.47
2023-01-20T07:58:52.693Z,42.92
2023-01-20T08:01:45.129Z,39.08
2023-01-20T08:04:13.484Z,39.10
2023-01-20T08:06:40.483Z,33.47
2023-01-20T08:09:12.160Z,36.78
2023-01-20T08:12:00.029Z,38.35
2023-01-20T08:15:00.625Z,43.33
2023-01-20T08:17:41.505Z,43.10
2023-01-20T08:20:10.286Z,39.63
2023-01-20T08:22:37.184Z,41.17
2023-01-20T08:25:04.580Z,37.42
2023-01-20T08:27:32.013Z,31.45
2023-01-20T08:30:20.577Z,34.35
2023-01-20T08:33:21.730Z,32.95
2023-01-20T08:36:08.030Z,29.95
2023-01-20T08:38:35.834Z,26.83
2023-01-20T08:41:07.314Z,39.13
2023-01-20T08:43:34.489Z,31.13
2023-01-20T08:46:04.461Z,28.40
2023-01-20T08:48:31.649Z,35.70
2023-01-20T08:51:27.708Z,25.15
2023-01-20T08:54:28.745Z,23.45
2023-01-20T08:57:35.803Z,24.17
2023-01-20T09:04:29.904Z,22.75
2023-01-20T09:14:53.917Z,30.50
2023-01-20T09:18:23.923Z,25.67
2023-01-20T09:21:06.990Z,30.88
2023-01-20T09:24:07.609Z,29.38
2023-01-20T09:27:15.664Z,27.55
2023-01-20T09:38:39.267Z,27.63
2023-01-20T09:41:45.660Z,26.08
2023-01-20T09:44:56.714Z,30.90
2023-01-20T09:51:10.688Z,27.55
2023-01-20T09:54:16.561Z,28.38
2023-01-20T09:57:09.184Z,31.20
2023-01-20T10:08:29.028Z,29.77
2023-01-20T10:18:59.826Z,28.63
2023-01-20T10:21:48.097Z,35.95
2023-01-20T10:28:54.919Z,37.70
2023-01-20T10:35:27.068Z,30.40
2023-01-20T10:42:32.796Z,34.15
2023-01-20T10:45:03.176Z,31.23
2023-01-20T10:47:30.307Z,31.35
2023-01-20T10:50:23.741Z,33.72
2023-01-20T10:53:15.427Z,33.08
2023-01-20T10:55:58.876Z,31.30
2023-01-20T10:58:30.831Z,32.80
2023-01-20T11:01:20.623Z,32.05
2023-01-20T11:04:31.565Z,34.88
2023-01-20T11:07:17.752Z,28.35
2023-01-20T11:09:46.849Z,34.78
2023-01-20T11:12:41.568Z,33.15
2023-01-20T11:15:45.648Z,34.42
2023-01-20T11:18:29.229Z,32.60
2023-01-20T11:21:09.451Z,32.38
2023-01-20T11:23:39.366Z,35.25
2023-01-20T11:26:21.039Z,37.85
2023-01-20T11:29:17.580Z,35.80
2023-01-20T11:31:59.748Z,34.25
2023-01-20T11:34:48.568Z,34.33
2023-01-20T11:37:38.660Z,30.95
2023-01-20T11:40:21.260Z,31.20
2023-01-20T11:42:49.941Z,33.72
2023-01-20T11:45:35.675Z,32.30
2023-01-20T11:48:04.703Z,34.17
2023-01-20T11:50:52.928Z,38.75
2023-01-20T11:53:21.716Z,37.72
2023-01-20T11:55:55.876Z,35.60
2023-01-20T11:58:44.508Z,39.72
2023-01-20T12:01:22.703Z,37.17
2023-01-20T12:04:30.071Z,38.95
2023-01-20T12:07:11.905Z,35.60
2023-01-20T12:09:43.064Z,37.60
2023-01-20T12:12:56.610Z,35.63
2023-01-20T12:16:01.646Z,34.35
2023-01-20T12:19:04.844Z,33.22
2023-01-20T12:21:41.539Z,30.02
2023-01-20T12:25:16.626Z,28.45
2023-01-20T12:28:21.904Z,27.88
2023-01-20T12:30:51.764Z,28.75
2023-01-20T12:33:29.098Z,24.60
2023-01-20T12:36:23.691Z,27.70
2023-01-20T12:39:15.668Z,26.95
2023-01-20T12:42:14.590Z,27.35
2023-01-20T12:45:21.293Z,21.75
2023-01-20T12:48:04.471Z,22.25
2023-01-20T12:50:47.610Z,22.38
2023-01-20T12:53:41.968Z,19.48
2023-01-20T12:56:15.035Z,18.20
2023-01-20T12:59:25.696Z,18.70
2023-01-20T13:02:29.642Z,16.25
2023-01-20T13:05:52.743Z,15.82
2023-01-20T13:08:36.460Z,16.73
2023-01-20T13:12:01.638Z,13.65
2023-01-20T13:15:30.758Z,11.73
2023-01-20T13:18:24.879Z,12.93
2023-01-20T13:20:53.758Z,12.60
2023-01-20T13:23:25.974Z,12.18
2023-01-20T13:25:53.774Z,11.98
2023-01-20T13:28:26.839Z,13.40
2023-01-20T13:30:57.491Z,14.02
2023-01-20T13:33:34.706Z,18.52
2023-01-20T13:36:16.353Z,13.32
2023-01-20T13:39:25.649Z,11.15
2023-01-20T13:42:47.544Z,14.00
2023-01-20T13:45:35.663Z,11.57
2023-01-20T13:48:36.697Z,12.40
2023-01-20T13:51:32.387Z,13.88
2023-01-20T13:54:39.645Z,9.98
2023-01-20T13:57:47.684Z,11.43
2023-01-20T14:00:41.754Z,13.45
2023-01-20T14:03:24.479Z,13.32
2023-01-20T14:06:14.676Z,10.55
2023-01-20T14:08:44.805Z,14.10
2023-01-20T14:11:28.683Z,12.90
2023-01-20T14:14:32.689Z,9.65
2023-01-20T14:17:03.696Z,11.05
2023-01-20T14:19:32.756Z,9.88
2023-01-20T14:22:03.119Z,12.88
2023-01-20T14:24:36.195Z,11.27
2023-01-20T14:27:18.753Z,13.30
2023-01-20T14:29:47.650Z,11.02
2023-01-20T14:32:29.333Z,10.88
2023-01-20T14:34:57.570Z,11.85
2023-01-20T14:37:52.673Z,13.70
2023-01-20T14:40:54.740Z,12.13
2023-01-20T14:43:58.671Z,12.02
2023-01-20T14:47:01.656Z,13.00
2023-01-20T14:49:43.626Z,11.70
2023-01-20T14:52:36.889Z,12.02
2023-01-20T14:55:49.708Z,13.02
2023-01-20T14:58:31.137Z,13.48
2023-01-20T15:01:04.078Z,11.07
2023-01-20T15:03:31.516Z,12.93
2023-01-20T15:06:00.726Z,12.85
2023-01-20T15:09:05.029Z,12.05
2023-01-20T15:11:52.734Z,12.13
2023-01-20T15:14:53.694Z,12.10
2023-01-20T15:18:09.088Z,13.75
2023-01-20T15:20:41.058Z,12.90
2023-01-20T15:23:22.061Z,11.50
2023-01-20T15:25:51.541Z,13.75
2023-01-20T15:28:42.689Z,13.02
2023-01-20T15:31:15.753Z,13.30
2023-01-20T15:33:43.842Z,14.13
2023-01-20T15:36:33.323Z,13.90
2023-01-20T15:39:25.698Z,13.55
2023-01-20T15:42:26.733Z,14.35
2023-01-20T15:45:28.698Z,12.57
2023-01-20T15:48:32.702Z,12.63
2023-01-20T15:51:35.727Z,14.48
2023-01-20T15:54:36.734Z,14.07
2023-01-20T15:57:37.727Z,15.48
2023-01-20T16:00:39.754Z,13.75
2023-01-20T16:03:41.825Z,15.32
2023-01-20T16:06:47.714Z,15.45
2023-01-20T16:09:30.601Z,14.63
2023-01-20T16:12:17.716Z,19.65
2023-01-20T16:14:58.630Z,18.35
2023-01-20T16:17:40.845Z,20.80
2023-01-20T16:20:25.109Z,21.70
2023-01-20T16:22:52.599Z,23.00
2023-01-20T16:25:34.807Z,21.35
2023-01-20T16:28:35.753Z,19.73
2023-01-20T16:31:26.056Z,19.85
2023-01-20T16:34:11.374Z,20.73
2023-01-20T16:36:38.451Z,18.58
2023-01-20T16:39:05.535Z,19.80
2023-01-20T16:41:33.078Z,22.92
2023-01-20T16:44:00.112Z,21.42
2023-01-20T16:46:29.920Z,20.08
2023-01-20T16:49:01.851Z,21.88
2023-01-20T16:51:48.772Z,21.55
2023-01-20T16:54:49.775Z,20.75
2023-01-20T16:57:50.817Z,22.55
2023-01-20T17:00:51.796Z,21.70
2023-01-20T17:03:32.375Z,22.75
2023-01-20T17:05:59.387Z,19.10
2023-01-20T17:08:26.324Z,20.63
2023-01-20T17:10:53.279Z,21.10
2023-01-20T17:13:40.762Z,20.33
2023-01-20T17:16:41.766Z,20.85
2023-01-20T17:19:22.527Z,23.13
2023-01-20T17:21:50.439Z,22.23
2023-01-20T17:24:17.425Z,24.15
2023-01-20T17:27:04.778Z,22.55
2023-01-20T17:29:45.323Z,24.55
2023-01-20T17:32:32.807Z,22.60
2023-01-20T17:35:13.687Z,20.38
2023-01-20T17:37:42.081Z,21.05
2023-01-20T17:40:28.800Z,25.83
2023-01-20T17:43:29.763Z,22.05
2023-01-20T17:46:13.329Z,22.55
2023-01-20T17:48:40.427Z,24.58
2023-01-20T17:51:18.184Z,25.90
2023-01-20T17:53:45.436Z,27.80
2023-01-20T17:56:34.781Z,23.00
2023-01-20T17:59:35.784Z,26.42
2023-01-20T18:02:36.810Z,24.05
2023-01-20T18:05:37.834Z,27.48
2023-01-20T18:08:18.327Z,29.67
2023-01-20T18:10:45.906Z,29.15
2023-01-20T18:13:32.797Z,28.70
2023-01-20T18:16:35.830Z,29.00
2023-01-20T18:19:16.498Z,29.25
2023-01-20T18:21:44.228Z,25.25
2023-01-20T18:24:31.793Z,27.42
2023-01-20T18:27:12.452Z,27.42
2023-01-20T18:29:39.379Z,25.65
2023-01-20T18:32:26.793Z,30.17
2023-01-20T18:35:20.928Z,28.75
2023-01-20T18:38:02.531Z,27.75
2023-01-20T18:40:29.727Z,28.02
2023-01-20T18:42:56.694Z,28.25
2023-01-20T18:45:23.681Z,25.35
2023-01-20T18:47:50.990Z,27.63
2023-01-20T18:50:18.320Z,26.70
2023-01-20T18:52:45.363Z,29.05
2023-01-20T18:55:12.321Z,27.05
2023-01-20T18:57:39.312Z,30.63
2023-01-20T19:00:06.920Z,24.65
2023-01-20T19:02:34.480Z,29.08
2023-01-20T19:05:01.935Z,26.42
2023-01-20T19:07:29.086Z,23.13
2023-01-20T19:09:56.173Z,27.95
2023-01-20T19:12:42.834Z,28.10
2023-01-20T19:15:43.840Z,25.80
2023-01-20T19:18:24.987Z,29.05
2023-01-20T19:20:52.427Z,29.05
2023-01-20T19:23:39.819Z,27.77
2023-01-20T19:26:41.828Z,25.13
2023-01-20T19:29:42.867Z,26.10
2023-01-20T19:32:33.850Z,26.25
2023-01-20T19:35:22.740Z,27.48
2023-01-20T19:38:23.892Z,25.25
2023-01-20T19:41:17.612Z,25.13
2023-01-20T19:44:02.257Z,28.55
2023-01-20T19:46:35.077Z,27.55
2023-01-20T19:49:02.631Z,29.90
2023-01-20T19:51:49.869Z,30.10
2023-01-20T19:54:31.005Z,32.72
2023-01-20T19:56:58.153Z,33.65
2023-01-20T19:59:25.363Z,38.58
2023-01-20T20:01:52.540Z,51.97
2023-01-20T20:04:20.711Z,46.83
2023-01-20T20:06:51.688Z,42.83
2023-01-20T20:09:21.310Z,43.97
2023-01-20T20:12:12.848Z,41.47
2023-01-20T20:14:53.584Z,40.00
2023-01-20T20:17:21.133Z,44.67
2023-01-20T20:19:48.212Z,45.95
2023-01-20T20:22:15.305Z,36.03
2023-01-20T20:25:02.913Z,34.40
2023-01-20T20:28:03.986Z,36.65
2023-01-20T20:31:05.468Z,34.58
2023-01-20T20:34:08.143Z,29.38
2023-01-20T20:36:48.607Z,31.17
2023-01-20T20:39:18.160Z,29.70
2023-01-20T20:42:05.059Z,36.60
2023-01-20T20:44:53.417Z,36.67
2023-01-20T20:47:20.480Z,35.50
2023-01-20T20:49:47.871Z,32.97
2023-01-20T20:52:15.581Z,35.85
2023-01-20T20:54:43.056Z,32.20
2023-01-20T20:57:10.363Z,28.90
2023-01-20T20:59:53.936Z,31.17
2023-01-20T21:02:30.084Z,31.77
2023-01-20T21:04:57.531Z,29.80
2023-01-20T21:07:24.660Z,30.95
2023-01-20T21:09:53.307Z,32.28
2023-01-20T21:12:41.027Z,31.73
2023-01-20T21:15:21.570Z,34.30
2023-01-20T21:17:48.591Z,35.75
2023-01-20T21:20:16.174Z,31.70
2023-01-20T21:22:43.521Z,31.60
2023-01-20T21:25:31.190Z,29.30
2023-01-20T21:28:32.935Z,31.30
2023-01-20T21:31:35.971Z,34.15
2023-01-20T21:34:16.796Z,33.17
2023-01-20T21:36:43.904Z,31.80
2023-01-20T21:39:30.912Z,35.10
2023-01-20T21:42:31.912Z,31.85
2023-01-20T21:45:12.572Z,34.78
2023-01-20T21:47:59.959Z,30.13
2023-01-20T21:51:02.826Z,33.92
2023-01-20T21:53:30.398Z,31.67
2023-01-20T21:55:57.421Z,35.25
2023-01-20T21:58:24.387Z,27.90
2023-01-20T22:01:12.005Z,32.60
2023-01-20T22:03:52.945Z,33.33
2023-01-20T22:06:19.933Z,30.48
2023-01-20T22:08:47.074Z,31.42
2023-01-20T22:11:14.280Z,25.98
2023-01-20T22:14:00.983Z,29.20
2023-01-20T22:17:01.933Z,30.90
2023-01-20T22:19:43.933Z,30.77
2023-01-20T22:22:11.973Z,28.38
2023-01-20T22:25:00.094Z,30.33
2023-01-20T22:27:40.485Z,30.48
2023-01-20T22:30:27.914Z,31.08
2023-01-20T22:33:28.968Z,32.47
2023-01-20T22:36:29.919Z,28.10
2023-01-20T22:39:31.010Z,31.88
2023-01-20T22:42:31.935Z,30.65
2023-01-20T22:45:12.536Z,30.08
2023-01-20T22:47:41.596Z,33.75
2023-01-20T22:50:09.685Z,31.45
2023-01-20T22:52:36.722Z,33.33
2023-01-20T22:55:04.638Z,35.35
2023-01-20T22:57:31.704Z,37.88
2023-01-20T23:00:20.048Z,35.75
2023-01-20T23:03:00.489Z,38.47
2023-01-20T23:05:27.635Z,35.17
2023-01-20T23:07:54.804Z,34.08
2023-01-20T23:10:40.279Z,32.78
2023-01-20T23:13:29.069Z,31.92
2023-01-20T23:16:17.576Z,32.85
2023-01-20T23:18:46.071Z,33.85
2023-01-20T23:21:13.682Z,31.73
2023-01-20T23:24:01.955Z,30.08
2023-01-20T23:26:44.695Z,30.90
2023-01-20T23:29:11.746Z,29.15
2023-01-20T23:31:38.858Z,31.30
2023-01-20T23:34:05.896Z,31.58
2023-01-20T23:36:32.906Z,28.52
2023-01-20T23:39:00.000Z,30.55
2023-01-20T23:41:27.115Z,30.27
2023-01-20T23:44:07.010Z,32.80
2023-01-20T23:47:07.974Z,32.45
2023-01-20T23:49:48.572Z,31.42
2023-01-20T23:52:15.608Z,34.88
2023-01-20T23:54:42.707Z,33.45
2023-01-20T23:57:09.690Z,32.00
2023-01-20T23:59:38.205Z,32.80
