createdAt,value
2018-11-29T00:00:40.210Z,0.00
2018-11-29T00:01:40.107Z,0.00
2018-11-29T00:02:40.024Z,0.00
2018-11-29T00:03:39.933Z,0.00
2018-11-29T00:04:39.846Z,0.00
2018-11-29T00:05:39.758Z,0.00
2018-11-29T00:06:39.671Z,0.00
2018-11-29T00:07:39.583Z,0.00
2018-11-29T00:08:39.496Z,0.00
2018-11-29T00:09:39.397Z,0.00
2018-11-29T00:10:39.321Z,0.00
2018-11-29T00:11:39.222Z,0.00
2018-11-29T00:12:39.134Z,0.00
2018-11-29T00:13:39.047Z,0.00
2018-11-29T00:14:38.960Z,0.00
2018-11-29T00:15:38.873Z,0.00
2018-11-29T00:16:38.785Z,0.00
2018-11-29T00:17:38.703Z,0.00
2018-11-29T00:18:38.603Z,0.00
2018-11-29T00:19:38.510Z,0.00
2018-11-29T00:20:38.423Z,0.00
2018-11-29T00:21:38.334Z,0.00
2018-11-29T00:22:38.248Z,0.00
2018-11-29T00:23:38.162Z,0.00
2018-11-29T00:24:38.073Z,0.00
2018-11-29T00:25:37.985Z,0.00
2018-11-29T00:26:37.903Z,0.00
2018-11-29T00:27:37.802Z,0.00
2018-11-29T00:28:37.711Z,0.00
2018-11-29T00:29:37.627Z,0.00
2018-11-29T00:30:37.538Z,0.00
2018-11-29T00:31:37.449Z,0.00
2018-11-29T00:32:37.374Z,0.00
2018-11-29T00:33:37.275Z,0.00
2018-11-29T00:34:37.188Z,0.00
2018-11-29T00:35:37.089Z,0.00
2018-11-29T00:36:37.003Z,0.00
2018-11-29T00:37:36.912Z,0.00
2018-11-29T00:38:36.826Z,0.00
2018-11-29T00:39:36.736Z,0.00
2018-11-29T00:40:36.653Z,0.00
2018-11-29T00:41:36.562Z,0.00
2018-11-29T00:42:36.475Z,0.00
2018-11-29T00:43:36.387Z,0.00
2018-11-29T00:44:36.302Z,0.00
2018-11-29T00:45:36.201Z,0.00
2018-11-29T00:46:36.113Z,0.00
2018-11-29T00:47:36.025Z,0.00
2018-11-29T00:48:35.938Z,0.00
2018-11-29T00:49:35.853Z,0.00
2018-11-29T00:50:35.763Z,0.00
2018-11-29T00:51:35.676Z,0.00
2018-11-29T00:52:35.589Z,0.00
2018-11-29T00:53:35.490Z,0.00
2018-11-29T00:54:35.403Z,0.00
2018-11-29T00:55:35.313Z,0.00
2018-11-29T00:56:35.227Z,0.00
2018-11-29T00:57:35.139Z,0.00
2018-11-29T00:58:35.052Z,0.00
2018-11-29T00:59:34.965Z,0.00
2018-11-29T01:00:34.866Z,0.00
2018-11-29T01:01:34.777Z,0.00
2018-11-29T01:02:34.690Z,0.00
2018-11-29T01:03:34.604Z,0.00
2018-11-29T01:04:34.516Z,0.00
2018-11-29T01:05:34.431Z,0.00
2018-11-29T01:06:34.354Z,0.00
2018-11-29T01:07:34.253Z,0.00
2018-11-29T01:08:34.165Z,0.00
2018-11-29T01:09:34.066Z,0.00
2018-11-29T01:10:33.981Z,0.00
2018-11-29T01:11:33.891Z,0.00
2018-11-29T01:12:33.805Z,0.00
2018-11-29T01:13:33.716Z,0.00
2018-11-29T01:14:33.629Z,0.00
2018-11-29T01:15:33.541Z,0.00
2018-11-29T01:16:33.454Z,0.00
2018-11-29T01:17:33.354Z,0.00
2018-11-29T01:18:33.279Z,0.00
2018-11-29T01:19:33.180Z,0.00
2018-11-29T01:20:33.091Z,0.00
2018-11-29T01:21:33.005Z,0.00
2018-11-29T01:22:32.917Z,0.00
2018-11-29T01:23:32.829Z,0.00
2018-11-29T01:24:32.742Z,0.00
2018-11-29T01:25:32.645Z,0.00
2018-11-29T01:26:32.556Z,0.00
2018-11-29T01:27:32.480Z,0.00
2018-11-29T01:28:32.381Z,0.00
2018-11-29T01:29:32.293Z,0.00
2018-11-29T01:30:32.206Z,0.00
2018-11-29T01:31:32.118Z,0.00
2018-11-29T01:32:32.032Z,0.00
2018-11-29T01:33:31.943Z,0.00
2018-11-29T01:34:31.843Z,0.00
2018-11-29T01:35:31.758Z,0.00
2018-11-29T01:36:31.681Z,0.00
2018-11-29T01:37:31.582Z,0.00
2018-11-29T01:38:31.496Z,0.00
2018-11-29T01:39:31.408Z,0.00
2018-11-29T01:40:31.319Z,0.00
2018-11-29T01:41:31.219Z,0.00
2018-11-29T01:42:31.170Z,0.00
2018-11-29T01:43:31.045Z,0.00
2018-11-29T01:44:30.958Z,0.00
2018-11-29T01:45:30.884Z,0.00
2018-11-29T01:46:30.784Z,0.00
2018-11-29T01:47:30.694Z,0.00
2018-11-29T01:48:30.598Z,0.00
2018-11-29T01:49:30.508Z,0.00
2018-11-29T01:50:30.421Z,0.00
2018-11-29T01:51:30.334Z,0.00
2018-11-29T01:52:30.245Z,0.00
2018-11-29T01:53:30.160Z,0.00
2018-11-29T01:54:30.071Z,0.00
2018-11-29T01:55:29.988Z,0.00
2018-11-29T01:56:29.896Z,0.00
2018-11-29T01:57:29.805Z,0.00
2018-11-29T01:58:29.712Z,0.00
2018-11-29T01:59:29.635Z,0.00
2018-11-29T02:00:29.536Z,0.00
2018-11-29T02:01:29.447Z,0.00
2018-11-29T02:02:29.361Z,0.00
2018-11-29T02:03:29.272Z,0.00
2018-11-29T02:04:29.174Z,0.00
2018-11-29T02:05:29.086Z,0.00
2018-11-29T02:06:28.997Z,0.00
2018-11-29T02:07:28.912Z,0.00
2018-11-29T02:08:28.824Z,0.00
2018-11-29T02:09:28.736Z,0.00
2018-11-29T02:10:28.649Z,0.00
2018-11-29T02:11:28.562Z,0.00
2018-11-29T02:12:28.462Z,0.00
2018-11-29T02:13:28.374Z,0.00
2018-11-29T02:14:28.287Z,0.00
2018-11-29T02:15:28.199Z,0.00
2018-11-29T02:16:28.113Z,0.00
2018-11-29T02:17:28.024Z,0.00
2018-11-29T02:18:27.938Z,0.00
2018-11-29T02:19:27.849Z,0.00
2018-11-29T02:20:27.750Z,0.00
2018-11-29T02:21:27.664Z,0.00
2018-11-29T02:22:27.574Z,0.00
2018-11-29T02:23:27.488Z,0.00
2018-11-29T02:24:27.399Z,0.00
2018-11-29T02:25:27.313Z,0.00
2018-11-29T02:26:27.226Z,0.00
2018-11-29T02:27:27.127Z,0.00
2018-11-29T02:28:27.065Z,0.00
2018-11-29T02:29:26.950Z,0.00
2018-11-29T02:30:26.864Z,0.00
2018-11-29T02:31:26.776Z,0.00
2018-11-29T02:32:26.689Z,0.00
2018-11-29T02:33:26.603Z,0.00
2018-11-29T02:34:26.518Z,0.00
2018-11-29T02:35:26.416Z,0.00
2018-11-29T02:36:26.326Z,0.00
2018-11-29T02:37:26.240Z,0.00
2018-11-29T02:38:26.151Z,0.00
2018-11-29T02:39:26.065Z,0.00
2018-11-29T02:40:25.976Z,0.00
2018-11-29T02:41:25.898Z,0.00
2018-11-29T02:42:25.801Z,0.00
2018-11-29T02:43:25.711Z,0.00
2018-11-29T02:44:25.615Z,0.00
2018-11-29T02:45:25.562Z,0.00
2018-11-29T02:46:25.440Z,0.00
2018-11-29T02:47:25.352Z,0.00
2018-11-29T02:48:25.266Z,0.00
2018-11-29T02:49:25.177Z,0.00
2018-11-29T02:50:25.090Z,0.00
2018-11-29T02:51:25.007Z,0.00
2018-11-29T02:52:24.910Z,0.00
2018-11-29T02:53:24.819Z,0.00
2018-11-29T02:54:24.740Z,0.00
2018-11-29T02:55:24.641Z,0.00
2018-11-29T02:56:24.554Z,0.00
2018-11-29T02:57:24.466Z,0.00
2018-11-29T02:58:24.384Z,0.00
2018-11-29T02:59:24.279Z,0.00
2018-11-29T03:00:24.203Z,0.00
2018-11-29T03:01:24.103Z,0.00
2018-11-29T03:02:24.017Z,0.00
2018-11-29T03:03:23.930Z,0.00
2018-11-29T03:04:23.843Z,0.00
2018-11-29T03:05:23.754Z,0.00
2018-11-29T03:06:23.670Z,0.00
2018-11-29T03:07:23.571Z,0.00
2018-11-29T03:08:23.496Z,0.00
2018-11-29T03:09:23.393Z,0.00
2018-11-29T03:10:23.311Z,0.00
2018-11-29T03:11:23.224Z,0.00
2018-11-29T03:12:23.131Z,0.00
2018-11-29T03:13:23.043Z,0.00
2018-11-29T03:14:22.958Z,0.00
2018-11-29T03:15:22.858Z,0.00
2018-11-29T03:16:22.773Z,0.00
2018-11-29T03:17:22.682Z,0.00
2018-11-29T03:18:22.601Z,0.00
2018-11-29T03:19:22.506Z,0.00
2018-11-29T03:20:22.422Z,0.00
2018-11-29T03:21:22.332Z,0.00
2018-11-29T03:22:22.245Z,0.00
2018-11-29T03:23:22.156Z,0.00
2018-11-29T03:24:22.057Z,0.00
2018-11-29T03:25:21.969Z,0.00
2018-11-29T03:26:21.881Z,0.00
2018-11-29T03:27:21.797Z,0.00
2018-11-29T03:28:21.720Z,0.00
2018-11-29T03:29:21.620Z,0.00
2018-11-29T03:30:21.532Z,0.00
2018-11-29T03:31:21.449Z,0.00
2018-11-29T03:32:21.352Z,0.00
2018-11-29T03:33:21.265Z,0.00
2018-11-29T03:34:21.170Z,0.00
2018-11-29T03:35:21.082Z,0.00
2018-11-29T03:36:20.996Z,0.00
2018-11-29T03:37:20.910Z,0.00
2018-11-29T03:38:20.825Z,0.00
2018-11-29T03:39:20.732Z,0.00
2018-11-29T03:40:20.635Z,0.00
2018-11-29T03:41:20.547Z,0.00
2018-11-29T03:42:20.459Z,0.00
2018-11-29T03:43:20.372Z,0.00
2018-11-29T03:44:20.283Z,0.00
2018-11-29T03:45:20.201Z,0.00
2018-11-29T03:46:20.110Z,0.00
2018-11-29T03:47:20.021Z,0.00
2018-11-29T03:48:19.935Z,0.00
2018-11-29T03:49:19.834Z,0.00
2018-11-29T03:50:19.749Z,0.00
2018-11-29T03:51:19.660Z,0.00
2018-11-29T03:52:19.571Z,0.00
2018-11-29T03:53:19.489Z,0.00
2018-11-29T03:54:19.399Z,0.00
2018-11-29T03:55:19.310Z,0.00
2018-11-29T03:56:19.222Z,0.00
2018-11-29T03:57:19.123Z,0.00
2018-11-29T03:58:19.034Z,0.00
2018-11-29T03:59:18.950Z,0.00
2018-11-29T04:00:18.864Z,0.00
2018-11-29T04:01:18.773Z,0.00
2018-11-29T04:02:18.702Z,0.00
2018-11-29T04:03:18.598Z,0.00
2018-11-29T04:04:18.510Z,0.00
2018-11-29T04:05:18.421Z,0.00
2018-11-29T04:06:18.324Z,0.00
2018-11-29T04:07:18.236Z,0.00
2018-11-29T04:08:18.149Z,0.00
2018-11-29T04:09:18.062Z,0.00
2018-11-29T04:10:17.978Z,0.00
2018-11-29T04:11:17.891Z,0.00
2018-11-29T04:12:17.799Z,0.00
2018-11-29T04:13:17.712Z,0.00
2018-11-29T04:14:17.678Z,0.00
2018-11-29T04:15:17.524Z,0.00
2018-11-29T04:16:17.436Z,0.00
2018-11-29T04:17:17.349Z,0.00
2018-11-29T04:18:17.263Z,0.00
2018-11-29T04:19:17.175Z,0.00
2018-11-29T04:20:17.096Z,0.00
2018-11-29T04:21:17.001Z,0.00
2018-11-29T04:22:16.912Z,0.00
2018-11-29T04:23:16.813Z,0.00
2018-11-29T04:24:16.727Z,0.00
2018-11-29T04:25:16.649Z,0.00
2018-11-29T04:26:16.550Z,0.00
2018-11-29T04:27:16.464Z,0.00
2018-11-29T04:28:16.376Z,0.00
2018-11-29T04:29:16.288Z,0.00
2018-11-29T04:30:16.201Z,0.00
2018-11-29T04:31:16.104Z,0.00
2018-11-29T04:32:16.013Z,0.00
2018-11-29T04:33:15.929Z,0.00
2018-11-29T04:34:15.851Z,0.00
2018-11-29T04:35:15.752Z,0.00
2018-11-29T04:36:15.664Z,0.00
2018-11-29T04:37:15.578Z,0.00
2018-11-29T04:38:15.495Z,0.00
2018-11-29T04:39:15.403Z,0.00
2018-11-29T04:40:15.308Z,0.00
2018-11-29T04:41:15.215Z,0.00
2018-11-29T04:42:15.129Z,0.00
2018-11-29T04:43:15.041Z,0.00
2018-11-29T04:44:14.955Z,0.00
2018-11-29T04:45:14.882Z,0.00
2018-11-29T04:46:14.779Z,0.00
2018-11-29T04:47:14.691Z,0.00
2018-11-29T04:48:14.605Z,0.00
2018-11-29T04:49:14.505Z,0.00
2018-11-29T04:50:14.419Z,0.00
2018-11-29T04:51:14.329Z,0.00
2018-11-29T04:52:14.242Z,0.00
2018-11-29T04:53:14.154Z,0.00
2018-11-29T04:54:14.067Z,0.00
2018-11-29T04:55:13.981Z,0.00
2018-11-29T04:56:13.891Z,0.00
2018-11-29T04:57:13.794Z,0.00
2018-11-29T04:58:13.707Z,0.00
2018-11-29T04:59:13.617Z,0.00
2018-11-29T05:00:13.537Z,0.00
2018-11-29T05:01:13.442Z,0.00
2018-11-29T05:02:13.356Z,0.00
2018-11-29T05:03:13.287Z,0.00
2018-11-29T05:04:13.182Z,0.00
2018-11-29T05:05:13.092Z,0.00
2018-11-29T05:06:12.994Z,0.00
2018-11-29T05:07:12.905Z,0.00
2018-11-29T05:08:12.817Z,0.00
2018-11-29T05:09:12.731Z,0.00
2018-11-29T05:10:12.647Z,0.00
2018-11-29T05:11:12.556Z,0.00
2018-11-29T05:12:12.468Z,0.00
2018-11-29T05:13:12.382Z,0.00
2018-11-29T05:14:12.293Z,0.00
2018-11-29T05:15:12.197Z,0.00
2018-11-29T05:16:12.106Z,0.00
2018-11-29T05:17:12.035Z,0.00
2018-11-29T05:18:11.931Z,0.00
2018-11-29T05:19:11.844Z,0.00
2018-11-29T05:20:11.762Z,0.00
2018-11-29T05:21:11.669Z,0.00
2018-11-29T05:22:11.583Z,0.00
2018-11-29T05:23:11.494Z,0.00
2018-11-29T05:24:11.397Z,0.00
2018-11-29T05:25:11.308Z,0.00
2018-11-29T05:26:11.235Z,0.00
2018-11-29T05:27:11.132Z,0.00
2018-11-29T05:28:11.045Z,0.00
2018-11-29T05:29:10.958Z,0.00
2018-11-29T05:30:10.870Z,0.00
2018-11-29T05:31:10.783Z,0.00
2018-11-29T05:32:10.696Z,0.00
2018-11-29T05:33:10.608Z,0.00
2018-11-29T05:34:10.520Z,0.00
2018-11-29T05:35:10.425Z,0.00
2018-11-29T05:36:10.334Z,0.00
2018-11-29T05:37:10.259Z,0.00
2018-11-29T05:38:10.160Z,0.00
2018-11-29T05:39:10.071Z,0.00
2018-11-29T05:40:09.984Z,0.00
2018-11-29T05:41:09.896Z,0.00
2018-11-29T05:42:09.800Z,0.00
2018-11-29T05:43:09.722Z,0.00
2018-11-29T05:44:09.621Z,0.00
2018-11-29T05:45:09.537Z,0.00
2018-11-29T05:46:09.447Z,0.00
2018-11-29T05:47:09.360Z,0.00
2018-11-29T05:48:09.272Z,0.00
2018-11-29T05:49:09.185Z,0.00
2018-11-29T05:50:09.109Z,0.00
2018-11-29T05:51:09.010Z,0.00
2018-11-29T05:52:08.911Z,0.00
2018-11-29T05:53:08.840Z,0.00
2018-11-29T05:54:08.738Z,0.00
2018-11-29T05:55:08.648Z,0.00
2018-11-29T05:56:08.564Z,0.00
2018-11-29T05:57:08.473Z,0.00
2018-11-29T05:58:08.386Z,0.00
2018-11-29T05:59:08.298Z,0.00
2018-11-29T06:00:08.212Z,0.00
2018-11-29T06:01:08.111Z,0.00
2018-11-29T06:02:08.023Z,0.00
2018-11-29T06:03:07.937Z,0.00
2018-11-29T06:04:07.849Z,0.00
2018-11-29T06:05:07.762Z,0.00
2018-11-29T06:06:07.673Z,0.00
2018-11-29T06:07:07.587Z,0.00
2018-11-29T06:08:07.499Z,0.00
2018-11-29T06:09:07.412Z,0.00
2018-11-29T06:10:07.337Z,0.00
2018-11-29T06:11:07.238Z,0.00
2018-11-29T06:12:07.137Z,0.00
2018-11-29T06:13:07.050Z,0.00
2018-11-29T06:14:06.963Z,4.00
2018-11-29T06:15:06.874Z,0.00
2018-11-29T06:16:06.789Z,0.00
2018-11-29T06:17:06.699Z,0.00
2018-11-29T06:18:06.614Z,4.00
2018-11-29T06:19:06.525Z,4.00
2018-11-29T06:20:06.439Z,0.00
2018-11-29T06:21:06.339Z,4.00
2018-11-29T06:22:06.253Z,4.00
2018-11-29T06:23:06.164Z,4.00
2018-11-29T06:24:06.090Z,4.00
2018-11-29T06:25:05.990Z,8.00
2018-11-29T06:26:05.901Z,8.00
2018-11-29T06:27:05.815Z,8.00
2018-11-29T06:28:05.726Z,8.00
2018-11-29T06:29:05.642Z,12.00
2018-11-29T06:30:05.542Z,8.00
2018-11-29T06:31:05.465Z,12.00
2018-11-29T06:32:05.365Z,16.00
2018-11-29T06:33:05.277Z,16.00
2018-11-29T06:34:05.190Z,24.00
2018-11-29T06:35:05.114Z,24.00
2018-11-29T06:36:05.016Z,28.00
2018-11-29T06:37:04.927Z,32.00
2018-11-29T06:38:04.841Z,40.00
2018-11-29T06:39:04.753Z,44.00
2018-11-29T06:40:04.654Z,52.00
2018-11-29T06:41:04.568Z,60.00
2018-11-29T06:42:04.477Z,68.00
2018-11-29T06:43:04.392Z,84.00
2018-11-29T06:44:04.303Z,92.00
2018-11-29T06:45:04.217Z,100.00
2018-11-29T06:46:04.132Z,108.00
2018-11-29T06:47:04.041Z,116.00
2018-11-29T06:48:03.954Z,124.00
2018-11-29T06:49:03.856Z,140.00
2018-11-29T06:50:03.770Z,144.00
2018-11-29T06:51:03.679Z,144.00
2018-11-29T06:52:03.592Z,140.00
2018-11-29T06:53:03.504Z,136.00
2018-11-29T06:54:03.417Z,140.00
2018-11-29T06:55:03.329Z,144.00
2018-11-29T06:56:03.243Z,156.00
2018-11-29T06:57:03.155Z,160.00
2018-11-29T06:58:03.068Z,168.00
2018-11-29T06:59:02.981Z,176.00
2018-11-29T07:00:02.894Z,184.00
2018-11-29T07:01:02.806Z,196.00
2018-11-29T07:02:02.718Z,204.00
2018-11-29T07:03:02.617Z,216.00
2018-11-29T07:04:02.530Z,228.00
2018-11-29T07:05:02.444Z,240.00
2018-11-29T07:06:02.356Z,252.00
2018-11-29T07:07:02.270Z,264.00
2018-11-29T07:08:02.182Z,280.00
2018-11-29T07:09:02.083Z,296.00
2018-11-29T07:10:01.995Z,316.00
2018-11-29T07:11:01.906Z,336.00
2018-11-29T07:12:01.820Z,360.00
2018-11-29T07:13:01.731Z,380.00
2018-11-29T07:14:01.645Z,408.00
2018-11-29T07:15:01.556Z,440.00
2018-11-29T07:16:01.470Z,484.00
2018-11-29T07:17:01.383Z,520.00
2018-11-29T07:18:01.296Z,544.00
2018-11-29T07:19:01.195Z,560.00
2018-11-29T07:20:01.113Z,572.00
2018-11-29T07:21:01.021Z,584.00
2018-11-29T07:22:00.934Z,596.00
2018-11-29T07:23:00.846Z,608.00
2018-11-29T07:24:00.758Z,628.00
2018-11-29T07:25:00.672Z,656.00
2018-11-29T07:26:00.584Z,684.00
2018-11-29T07:27:00.496Z,720.00
2018-11-29T07:28:00.411Z,756.00
2018-11-29T07:29:00.308Z,784.00
2018-11-29T07:30:00.223Z,804.00
2018-11-29T07:31:00.133Z,832.00
2018-11-29T07:32:00.059Z,860.00
2018-11-29T07:32:59.959Z,888.00
2018-11-29T07:33:59.871Z,924.00
2018-11-29T07:34:59.784Z,932.00
2018-11-29T07:35:59.697Z,916.00
2018-11-29T07:36:59.600Z,896.00
2018-11-29T07:37:59.509Z,884.00
2018-11-29T07:38:59.424Z,880.00
2018-11-29T07:39:59.335Z,888.00
2018-11-29T07:40:59.248Z,912.00
2018-11-29T07:41:59.159Z,936.00
2018-11-29T07:42:59.072Z,968.00
2018-11-29T07:43:58.998Z,1008.00
2018-11-29T07:44:58.914Z,1032.00
2018-11-29T07:45:58.810Z,1052.00
2018-11-29T07:46:58.711Z,1120.00
2018-11-29T07:47:58.626Z,1220.00
2018-11-29T07:48:58.537Z,1284.00
2018-11-29T07:49:58.448Z,1344.00
2018-11-29T07:50:58.361Z,1416.00
2018-11-29T07:51:58.284Z,1504.00
2018-11-29T07:52:58.200Z,1568.00
2018-11-29T07:53:58.098Z,1604.00
2018-11-29T07:54:58.011Z,1600.00
2018-11-29T07:55:57.929Z,1540.00
2018-11-29T07:56:57.829Z,1496.00
2018-11-29T07:57:57.736Z,1512.00
2018-11-29T07:58:57.651Z,1572.00
2018-11-29T07:59:57.561Z,1616.00
2018-11-29T08:00:57.474Z,1652.00
2018-11-29T08:01:57.528Z,1800.00
2018-11-29T08:02:57.299Z,1876.00
2018-11-29T08:03:57.212Z,1812.00
2018-11-29T08:04:57.127Z,1792.00
2018-11-29T08:05:57.041Z,1820.00
2018-11-29T08:06:56.950Z,1880.00
2018-11-29T08:07:56.862Z,1960.00
2018-11-29T08:08:56.762Z,2036.00
2018-11-29T08:09:56.675Z,2116.00
2018-11-29T08:10:56.587Z,2176.00
2018-11-29T08:11:56.500Z,2236.00
2018-11-29T08:12:56.413Z,2284.00
2018-11-29T08:13:56.326Z,2332.00
2018-11-29T08:14:56.237Z,2400.00
2018-11-29T08:15:56.151Z,2460.00
2018-11-29T08:16:56.065Z,2516.00
2018-11-29T08:17:55.976Z,2560.00
2018-11-29T08:18:55.888Z,2588.00
2018-11-29T08:19:55.802Z,2612.00
2018-11-29T08:20:55.702Z,2692.00
2018-11-29T08:21:55.614Z,2728.00
2018-11-29T08:22:55.527Z,2856.00
2018-11-29T08:23:55.440Z,3076.00
2018-11-29T08:24:55.352Z,3068.00
2018-11-29T08:25:55.266Z,3048.00
2018-11-29T08:26:55.177Z,3052.00
2018-11-29T08:27:55.089Z,3056.00
2018-11-29T08:28:55.002Z,3088.00
2018-11-29T08:29:54.933Z,3132.00
2018-11-29T08:30:54.827Z,3220.00
2018-11-29T08:31:54.741Z,3420.00
2018-11-29T08:32:54.653Z,3572.00
2018-11-29T08:33:54.564Z,3596.00
2018-11-29T08:34:54.478Z,3592.00
2018-11-29T08:35:54.390Z,3652.00
2018-11-29T08:36:54.291Z,3720.00
2018-11-29T08:37:54.204Z,3732.00
2018-11-29T08:38:54.116Z,3796.00
2018-11-29T08:39:54.029Z,3768.00
2018-11-29T08:40:53.942Z,3824.00
2018-11-29T08:41:53.854Z,3824.00
2018-11-29T08:42:53.765Z,3840.00
2018-11-29T08:43:53.679Z,3848.00
2018-11-29T08:44:53.605Z,3860.00
2018-11-29T08:45:53.505Z,3868.00
2018-11-29T08:46:53.416Z,3856.00
2018-11-29T08:47:53.332Z,3632.00
2018-11-29T08:48:53.242Z,3492.00
2018-11-29T08:49:53.155Z,3408.00
2018-11-29T08:50:53.067Z,3364.00
2018-11-29T08:51:52.980Z,3232.00
2018-11-29T08:52:52.892Z,3344.00
2018-11-29T08:53:52.806Z,3292.00
2018-11-29T08:54:52.730Z,3044.00
2018-11-29T08:55:52.631Z,3052.00
2018-11-29T08:56:52.542Z,2768.00
2018-11-29T08:57:52.456Z,2620.00
2018-11-29T08:58:52.367Z,2572.00
2018-11-29T08:59:52.282Z,2432.00
2018-11-29T09:00:52.192Z,2352.00
2018-11-29T09:01:52.106Z,2344.00
2018-11-29T09:02:52.033Z,2364.00
2018-11-29T09:03:51.933Z,2392.00
2018-11-29T09:04:51.843Z,2424.00
2018-11-29T09:05:51.756Z,2460.00
2018-11-29T09:06:51.668Z,2476.00
2018-11-29T09:07:51.582Z,2476.00
2018-11-29T09:08:51.496Z,2492.00
2018-11-29T09:09:51.411Z,2516.00
2018-11-29T09:10:51.321Z,2540.00
2018-11-29T09:11:51.232Z,2572.00
2018-11-29T09:12:51.149Z,2616.00
2018-11-29T09:13:51.058Z,2676.00
2018-11-29T09:14:50.971Z,2756.00
2018-11-29T09:15:50.882Z,2860.00
2018-11-29T09:16:50.783Z,2952.00
2018-11-29T09:17:50.698Z,3032.00
2018-11-29T09:18:50.612Z,3072.00
2018-11-29T09:19:50.528Z,3124.00
2018-11-29T09:20:50.436Z,3172.00
2018-11-29T09:21:50.345Z,3216.00
2018-11-29T09:22:50.259Z,3324.00
2018-11-29T09:23:50.171Z,3412.00
2018-11-29T09:24:50.084Z,3544.00
2018-11-29T09:25:49.995Z,3836.00
2018-11-29T09:26:49.912Z,4264.00
2018-11-29T09:27:49.821Z,4564.00
2018-11-29T09:28:49.761Z,4508.00
2018-11-29T09:29:49.646Z,4436.00
2018-11-29T09:30:49.559Z,4380.00
2018-11-29T09:31:49.472Z,4336.00
2018-11-29T09:32:49.384Z,4448.00
2018-11-29T09:33:49.297Z,4784.00
2018-11-29T09:34:49.211Z,4620.00
2018-11-29T09:35:49.122Z,4876.00
2018-11-29T09:36:49.041Z,5008.00
2018-11-29T09:37:48.947Z,4992.00
2018-11-29T09:38:48.872Z,4932.00
2018-11-29T09:39:48.775Z,4672.00
2018-11-29T09:40:48.687Z,4660.00
2018-11-29T09:41:48.597Z,4856.00
2018-11-29T09:42:48.511Z,4712.00
2018-11-29T09:43:48.423Z,4360.00
2018-11-29T09:44:48.337Z,3876.00
2018-11-29T09:45:48.248Z,3800.00
2018-11-29T09:46:48.162Z,3848.00
2018-11-29T09:47:48.075Z,3876.00
2018-11-29T09:48:47.994Z,4044.00
2018-11-29T09:49:47.900Z,4348.00
2018-11-29T09:50:47.824Z,4340.00
2018-11-29T09:51:47.737Z,4356.00
2018-11-29T09:52:47.665Z,4072.00
2018-11-29T09:53:47.562Z,3572.00
2018-11-29T09:54:47.474Z,3548.00
2018-11-29T09:55:47.389Z,3372.00
2018-11-29T09:56:47.299Z,3268.00
2018-11-29T09:57:47.217Z,3172.00
2018-11-29T09:58:47.125Z,2920.00
2018-11-29T09:59:47.039Z,2692.00
2018-11-29T10:00:46.970Z,2544.00
2018-11-29T10:01:46.864Z,2416.00
2018-11-29T10:02:46.776Z,2296.00
2018-11-29T10:03:46.693Z,2192.00
2018-11-29T10:04:46.600Z,2096.00
2018-11-29T10:05:46.588Z,1996.00
2018-11-29T10:06:46.426Z,1892.00
2018-11-29T10:07:46.340Z,1828.00
2018-11-29T10:08:46.251Z,1804.00
2018-11-29T10:09:46.165Z,1808.00
2018-11-29T10:10:46.075Z,1844.00
2018-11-29T10:11:45.989Z,1896.00
2018-11-29T10:12:45.903Z,1960.00
2018-11-29T10:13:46.407Z,2092.00
2018-11-29T10:14:45.727Z,2340.00
2018-11-29T10:15:45.652Z,2344.00
2018-11-29T10:16:45.552Z,2444.00
2018-11-29T10:17:45.466Z,2320.00
2018-11-29T10:18:45.385Z,2460.00
2018-11-29T10:19:45.290Z,2668.00
2018-11-29T10:20:45.202Z,3276.00
2018-11-29T10:21:45.116Z,3568.00
2018-11-29T10:22:45.030Z,3644.00
2018-11-29T10:23:44.953Z,3644.00
2018-11-29T10:24:44.854Z,3768.00
2018-11-29T10:25:44.778Z,3192.00
2018-11-29T10:26:44.691Z,3372.00
2018-11-29T10:27:44.603Z,3528.00
2018-11-29T10:28:44.516Z,3120.00
2018-11-29T10:29:44.428Z,3616.00
2018-11-29T10:30:44.341Z,3832.00
2018-11-29T10:31:44.254Z,4184.00
2018-11-29T10:32:44.167Z,4408.00
2018-11-29T10:33:44.081Z,4404.00
2018-11-29T10:34:43.992Z,4480.00
2018-11-29T10:35:43.904Z,4564.00
2018-11-29T10:36:43.818Z,4732.00
2018-11-29T10:37:43.729Z,4768.00
2018-11-29T10:38:43.643Z,4716.00
2018-11-29T10:39:43.555Z,5204.00
2018-11-29T10:40:43.468Z,5356.00
2018-11-29T10:41:43.382Z,5420.00
2018-11-29T10:42:43.293Z,5228.00
2018-11-29T10:43:43.222Z,5324.00
2018-11-29T10:44:43.131Z,5388.00
2018-11-29T10:45:43.074Z,5500.00
2018-11-29T10:46:42.957Z,5516.00
2018-11-29T10:47:42.875Z,5424.00
2018-11-29T10:48:42.780Z,5336.00
2018-11-29T10:49:42.694Z,5256.00
2018-11-29T10:50:42.606Z,5252.00
2018-11-29T10:51:42.543Z,5288.00
2018-11-29T10:52:42.443Z,5356.00
2018-11-29T10:53:42.356Z,5428.00
2018-11-29T10:54:42.273Z,5412.00
2018-11-29T10:55:42.182Z,5336.00
2018-11-29T10:56:42.172Z,5340.00
2018-11-29T10:57:42.007Z,4980.00
2018-11-29T10:58:41.933Z,5020.00
2018-11-29T10:59:41.844Z,4960.00
2018-11-29T11:00:41.757Z,4796.00
2018-11-29T11:01:41.671Z,4648.00
2018-11-29T11:02:41.582Z,4704.00
2018-11-29T11:03:41.497Z,4708.00
2018-11-29T11:04:41.409Z,4752.00
2018-11-29T11:05:41.338Z,4816.00
2018-11-29T11:06:41.247Z,4876.00
2018-11-29T11:07:41.171Z,4856.00
2018-11-29T11:08:41.072Z,4836.00
2018-11-29T11:09:40.983Z,4752.00
2018-11-29T11:10:40.908Z,4680.00
2018-11-29T11:11:40.822Z,4620.00
2018-11-29T11:12:40.733Z,4652.00
2018-11-29T11:13:40.646Z,4672.00
2018-11-29T11:14:40.559Z,4608.00
2018-11-29T11:15:40.472Z,4588.00
2018-11-29T11:16:40.384Z,4556.00
2018-11-29T11:17:40.309Z,4492.00
2018-11-29T11:18:40.222Z,4452.00
2018-11-29T11:19:40.134Z,4412.00
2018-11-29T11:20:40.056Z,4476.00
2018-11-29T11:21:39.959Z,4736.00
2018-11-29T11:22:39.885Z,4772.00
2018-11-29T11:23:39.797Z,4864.00
2018-11-29T11:24:39.711Z,4820.00
2018-11-29T11:25:39.622Z,4524.00
2018-11-29T11:26:39.534Z,4464.00
2018-11-29T11:27:39.462Z,4412.00
2018-11-29T11:28:39.374Z,4552.00
2018-11-29T11:29:39.285Z,4568.00
2018-11-29T11:30:39.199Z,4596.00
2018-11-29T11:31:39.124Z,4608.00
2018-11-29T11:32:39.023Z,4564.00
2018-11-29T11:33:38.956Z,4504.00
2018-11-29T11:34:38.861Z,4460.00
2018-11-29T11:35:38.775Z,4480.00
2018-11-29T11:36:38.690Z,4460.00
2018-11-29T11:37:38.653Z,4300.00
2018-11-29T11:38:38.524Z,3916.00
2018-11-29T11:39:38.436Z,3732.00
2018-11-29T11:40:38.354Z,3740.00
2018-11-29T11:41:38.262Z,3764.00
2018-11-29T11:42:38.175Z,3736.00
2018-11-29T11:43:38.089Z,3664.00
2018-11-29T11:44:38.026Z,3640.00
2018-11-29T11:45:37.926Z,3616.00
2018-11-29T11:46:37.838Z,3640.00
2018-11-29T11:47:37.752Z,3684.00
2018-11-29T11:48:37.662Z,3708.00
2018-11-29T11:49:37.587Z,3780.00
2018-11-29T11:50:37.501Z,3844.00
2018-11-29T11:51:37.414Z,3868.00
2018-11-29T11:52:37.329Z,3884.00
2018-11-29T11:53:37.555Z,3920.00
2018-11-29T11:54:37.151Z,3928.00
2018-11-29T11:55:37.085Z,3884.00
2018-11-29T11:56:36.988Z,4024.00
2018-11-29T11:57:36.901Z,4044.00
2018-11-29T11:58:36.840Z,4028.00
2018-11-29T11:59:36.727Z,4084.00
2018-11-29T12:00:36.639Z,4100.00
2018-11-29T12:01:36.564Z,4112.00
2018-11-29T12:02:36.478Z,4164.00
2018-11-29T12:03:36.389Z,4136.00
2018-11-29T12:04:36.302Z,4160.00
2018-11-29T12:05:36.228Z,4240.00
2018-11-29T12:06:36.127Z,4284.00
2018-11-29T12:07:36.042Z,4284.00
2018-11-29T12:08:35.964Z,4292.00
2018-11-29T12:09:35.879Z,4408.00
2018-11-29T12:10:35.790Z,4316.00
2018-11-29T12:11:35.702Z,4256.00
2018-11-29T12:12:35.628Z,4352.00
2018-11-29T12:13:35.529Z,4320.00
2018-11-29T12:14:35.457Z,4192.00
2018-11-29T12:15:35.366Z,4092.00
2018-11-29T12:16:35.279Z,4084.00
2018-11-29T12:17:35.191Z,4080.00
2018-11-29T12:18:35.104Z,4016.00
2018-11-29T12:19:35.018Z,3960.00
2018-11-29T12:20:34.941Z,3876.00
2018-11-29T12:21:34.859Z,3876.00
2018-11-29T12:22:34.766Z,3840.00
2018-11-29T12:23:34.680Z,3756.00
2018-11-29T12:24:34.591Z,3748.00
2018-11-29T12:25:34.517Z,3768.00
2018-11-29T12:26:34.438Z,3788.00
2018-11-29T12:27:34.355Z,3800.00
2018-11-29T12:28:34.256Z,3800.00
2018-11-29T12:29:34.167Z,3760.00
2018-11-29T12:30:34.080Z,3712.00
2018-11-29T12:31:33.994Z,3684.00
2018-11-29T12:32:33.919Z,3676.00
2018-11-29T12:33:33.831Z,3680.00
2018-11-29T12:34:33.743Z,3672.00
2018-11-29T12:35:33.656Z,3632.00
2018-11-29T12:36:33.569Z,3636.00
2018-11-29T12:37:33.481Z,3660.00
2018-11-29T12:38:33.406Z,3612.00
2018-11-29T12:39:33.318Z,3616.00
2018-11-29T12:40:33.231Z,3588.00
2018-11-29T12:41:33.146Z,3544.00
2018-11-29T12:42:33.057Z,3516.00