createdAt,value
2018-07-07T00:03:52.613Z,26.10
2018-07-07T00:08:56.961Z,26.09
2018-07-07T00:14:01.282Z,26.07
2018-07-07T00:19:05.927Z,25.99
2018-07-07T00:24:10.530Z,25.93
2018-07-07T00:29:15.424Z,25.96
2018-07-07T00:34:20.066Z,25.90
2018-07-07T00:39:24.772Z,25.86
2018-07-07T00:44:29.639Z,25.87
2018-07-07T00:49:34.248Z,25.87
2018-07-07T00:54:38.887Z,25.81
2018-07-07T00:59:43.671Z,25.80
2018-07-07T01:04:50.041Z,25.76
2018-07-07T01:09:54.706Z,25.75
2018-07-07T01:14:59.411Z,25.73
2018-07-07T01:20:04.271Z,25.69
2018-07-07T01:25:08.659Z,25.63
2018-07-07T01:30:13.333Z,25.60
2018-07-07T01:35:18.090Z,25.54
2018-07-07T01:40:22.950Z,25.53
2018-07-07T01:45:27.590Z,25.48
2018-07-07T01:50:32.226Z,25.47
2018-07-07T01:55:37.395Z,25.43
2018-07-07T02:00:42.186Z,25.41
2018-07-07T02:05:46.915Z,25.40
2018-07-07T02:10:51.547Z,25.37
2018-07-07T02:15:55.930Z,25.36
2018-07-07T02:21:00.631Z,25.30
2018-07-07T02:26:05.244Z,25.33
2018-07-07T02:31:09.569Z,25.23
2018-07-07T02:36:13.946Z,25.20
2018-07-07T02:41:18.627Z,25.22
2018-07-07T02:46:23.467Z,25.17
2018-07-07T02:51:28.280Z,25.13
2018-07-07T02:56:33.104Z,25.08
2018-07-07T03:01:37.927Z,25.09
2018-07-07T03:06:42.676Z,25.10
2018-07-07T03:11:47.431Z,25.15
2018-07-07T03:16:52.181Z,25.10
2018-07-07T03:21:56.815Z,25.04
2018-07-07T03:27:01.471Z,25.02
2018-07-07T03:32:05.952Z,25.00
2018-07-07T03:37:10.631Z,25.00
2018-07-07T03:42:15.439Z,24.99
2018-07-07T03:47:19.907Z,25.00
2018-07-07T03:52:24.546Z,25.00
2018-07-07T03:57:30.010Z,25.00
2018-07-07T04:02:34.684Z,24.98
2018-07-07T04:07:39.421Z,25.03
2018-07-07T04:12:44.148Z,25.12
2018-07-07T04:17:48.530Z,25.11
2018-07-07T04:22:53.339Z,25.15
2018-07-07T04:27:58.009Z,25.24
2018-07-07T04:33:02.689Z,25.28
2018-07-07T04:38:13.860Z,25.39
2018-07-07T04:43:19.332Z,25.45
2018-07-07T04:48:23.931Z,25.49
2018-07-07T04:53:28.540Z,25.54
2018-07-07T04:58:33.163Z,25.54
2018-07-07T05:03:37.805Z,25.65
2018-07-07T05:08:42.519Z,25.57
2018-07-07T05:13:47.380Z,25.59
2018-07-07T05:18:52.050Z,25.61
2018-07-07T05:23:56.775Z,25.64
2018-07-07T05:29:01.446Z,25.66
2018-07-07T05:34:06.408Z,25.68
2018-07-07T05:39:11.065Z,25.69
2018-07-07T05:44:15.813Z,25.71
2018-07-07T05:49:20.431Z,25.75
2018-07-07T05:54:24.995Z,25.76
2018-07-07T05:59:29.924Z,25.81
2018-07-07T06:04:34.330Z,25.84
2018-07-07T06:09:38.885Z,25.87
2018-07-07T06:14:43.225Z,25.91
2018-07-07T06:19:47.851Z,25.99
2018-07-07T06:24:53.331Z,26.03
2018-07-07T06:29:57.800Z,26.05
2018-07-07T06:35:02.599Z,26.09
2018-07-07T06:40:08.858Z,26.11
2018-07-07T06:45:13.585Z,26.12
2018-07-07T06:50:18.266Z,26.14
2018-07-07T06:55:22.854Z,26.18
2018-07-07T07:00:27.529Z,26.19
2018-07-07T07:05:32.087Z,26.10
2018-07-07T07:10:36.731Z,26.03
2018-07-07T07:15:41.304Z,25.98
2018-07-07T07:20:46.139Z,25.89
2018-07-07T07:25:51.060Z,25.74
2018-07-07T07:30:55.921Z,25.68
2018-07-07T07:36:05.358Z,25.87
2018-07-07T07:41:10.428Z,25.98
2018-07-07T07:46:14.893Z,25.47
2018-07-07T07:51:18.572Z,23.61
2018-07-07T07:56:22.318Z,24.56
2018-07-07T08:01:26.054Z,24.74
2018-07-07T08:06:29.474Z,24.70
2018-07-07T08:11:32.938Z,24.84
2018-07-07T08:16:36.386Z,24.83
2018-07-07T08:21:39.912Z,24.58
2018-07-07T08:26:43.368Z,24.78
2018-07-07T08:31:46.970Z,24.84
2018-07-07T08:36:50.429Z,24.94
2018-07-07T08:41:54.171Z,24.83
2018-07-07T08:46:57.794Z,24.87
2018-07-07T08:52:01.412Z,24.81
2018-07-07T08:57:05.343Z,24.93
2018-07-07T09:02:09.060Z,25.03
2018-07-07T09:07:12.802Z,25.08
2018-07-07T09:12:16.341Z,25.13
2018-07-07T09:17:19.830Z,25.14
2018-07-07T09:22:23.288Z,25.24
2018-07-07T09:27:26.707Z,25.20
2018-07-07T09:32:30.283Z,25.14
2018-07-07T09:37:33.693Z,25.15
2018-07-07T09:42:37.146Z,25.14
2018-07-07T09:47:40.738Z,25.16
2018-07-07T09:52:44.395Z,25.27
2018-07-07T09:57:47.861Z,25.44
2018-07-07T10:02:52.021Z,25.58
2018-07-07T10:07:55.390Z,25.61
2018-07-07T10:12:58.851Z,25.60
2018-07-07T10:18:02.297Z,25.56
2018-07-07T10:23:05.751Z,25.61
2018-07-07T10:28:09.229Z,25.65
2018-07-07T10:33:12.738Z,25.67
2018-07-07T10:38:16.221Z,25.60
2018-07-07T10:43:19.972Z,25.54
2018-07-07T10:48:23.542Z,25.71
2018-07-07T10:53:26.996Z,25.82
2018-07-07T10:58:30.422Z,25.82
2018-07-07T11:03:33.893Z,25.81
2018-07-07T11:08:37.587Z,25.82
2018-07-07T11:13:41.048Z,25.81
2018-07-07T11:18:44.781Z,25.52
2018-07-07T11:23:48.197Z,25.26
2018-07-07T11:28:51.800Z,25.27
2018-07-07T11:33:55.322Z,25.55
2018-07-07T11:38:58.946Z,25.63
2018-07-07T11:44:02.389Z,25.65
2018-07-07T11:49:06.083Z,25.65
2018-07-07T11:54:09.607Z,25.66
2018-07-07T11:59:13.314Z,25.66
2018-07-07T12:04:16.780Z,25.67
2018-07-07T12:09:20.319Z,25.67
2018-07-07T12:14:23.788Z,25.69
2018-07-07T12:19:27.575Z,25.69
2018-07-07T12:24:31.254Z,25.71
2018-07-07T12:29:34.713Z,25.72
2018-07-07T12:34:38.333Z,25.79
2018-07-07T12:39:41.775Z,25.94
2018-07-07T12:44:45.905Z,25.99
2018-07-07T12:49:49.762Z,26.13
2018-07-07T12:54:53.285Z,26.17
2018-07-07T12:59:56.740Z,26.26
2018-07-07T13:05:00.439Z,26.33
2018-07-07T13:10:04.271Z,26.41
2018-07-07T13:15:08.042Z,26.36
2018-07-07T13:20:11.833Z,26.33
2018-07-07T13:25:15.427Z,26.33
2018-07-07T13:30:19.418Z,26.32
2018-07-07T13:35:22.877Z,26.36
2018-07-07T13:40:31.679Z,26.42
2018-07-07T13:45:38.024Z,26.46
2018-07-07T13:50:44.045Z,26.51
2018-07-07T13:55:47.647Z,26.57
2018-07-07T14:00:51.185Z,26.62
2018-07-07T14:05:54.629Z,26.67
2018-07-07T14:10:58.102Z,26.70
2018-07-07T14:16:01.542Z,26.75
2018-07-07T14:21:05.134Z,26.75
2018-07-07T14:26:08.861Z,26.72
2018-07-07T14:31:12.785Z,26.70
2018-07-07T14:36:16.342Z,26.68
2018-07-07T14:41:21.370Z,26.75
2018-07-07T14:46:25.574Z,26.79
2018-07-07T14:51:28.993Z,26.76
2018-07-07T14:56:32.418Z,26.77
2018-07-07T15:01:36.039Z,26.81
2018-07-07T15:06:39.455Z,26.85
2018-07-07T15:11:42.921Z,26.92
2018-07-07T15:16:46.398Z,26.93
2018-07-07T15:21:49.861Z,26.92
2018-07-07T15:26:53.317Z,26.93
2018-07-07T15:31:56.921Z,26.97
2018-07-07T15:37:00.333Z,26.96
2018-07-07T15:42:04.140Z,26.83
2018-07-07T15:47:07.654Z,26.88
2018-07-07T15:52:11.307Z,27.02
2018-07-07T15:57:15.157Z,26.93
2018-07-07T16:02:18.659Z,26.84
2018-07-07T16:07:22.107Z,26.76
2018-07-07T16:12:25.757Z,26.69
2018-07-07T16:17:29.228Z,26.62
2018-07-07T16:22:33.007Z,26.53
2018-07-07T16:27:36.515Z,26.52
2018-07-07T16:32:40.041Z,26.47
2018-07-07T16:37:43.634Z,26.45
2018-07-07T16:42:47.282Z,26.42
2018-07-07T16:47:51.092Z,26.41
2018-07-07T16:52:54.756Z,26.55
2018-07-07T16:57:58.345Z,26.66
2018-07-07T17:03:02.011Z,26.74
2018-07-07T17:08:05.770Z,26.77
2018-07-07T17:13:09.193Z,26.82
2018-07-07T17:18:12.653Z,26.87
2018-07-07T17:23:16.322Z,26.92
2018-07-07T17:28:20.119Z,26.95
2018-07-07T17:33:23.877Z,26.87
2018-07-07T17:38:28.489Z,26.85
2018-07-07T17:43:32.034Z,26.85
2018-07-07T17:48:35.945Z,26.82
2018-07-07T17:53:39.768Z,26.79
2018-07-07T17:58:43.330Z,26.74
2018-07-07T18:03:46.883Z,26.71
2018-07-07T18:08:50.622Z,26.82
2018-07-07T18:13:54.145Z,26.78
2018-07-07T18:18:57.681Z,26.76
2018-07-07T18:24:01.433Z,26.75
2018-07-07T18:29:05.706Z,26.75
2018-07-07T18:34:10.302Z,26.75
2018-07-07T18:39:14.771Z,26.70
2018-07-07T18:44:18.609Z,26.66
2018-07-07T18:49:21.997Z,26.60
2018-07-07T18:54:25.536Z,26.58
2018-07-07T18:59:29.139Z,26.53
2018-07-07T19:04:32.821Z,26.48
2018-07-07T19:09:36.232Z,26.42
2018-07-07T19:14:39.699Z,26.37
2018-07-07T19:19:43.989Z,26.34
2018-07-07T19:24:52.671Z,26.30
2018-07-07T19:29:56.654Z,26.32
2018-07-07T19:37:08.155Z,26.26
2018-07-07T19:42:11.812Z,26.23
2018-07-07T19:47:15.510Z,26.22
2018-07-07T19:52:19.375Z,26.22
2018-07-07T19:57:22.993Z,26.21
2018-07-07T20:02:26.639Z,26.18
2018-07-07T20:07:30.123Z,26.12
2018-07-07T20:12:33.641Z,26.16
2018-07-07T20:18:06.826Z,26.13
2018-07-07T20:23:15.010Z,26.10
2018-07-07T20:28:24.060Z,26.09
2018-07-07T20:33:37.073Z,26.16
2018-07-07T20:38:40.513Z,26.27
2018-07-07T20:43:44.101Z,26.33
2018-07-07T20:48:47.601Z,26.36
2018-07-07T20:53:51.089Z,26.42
2018-07-07T20:58:54.482Z,26.46
2018-07-07T21:03:58.686Z,26.43
2018-07-07T21:09:02.531Z,26.48
2018-07-07T21:14:07.026Z,26.38
2018-07-07T21:19:10.572Z,26.34
2018-07-07T21:24:14.652Z,26.35
2018-07-07T21:29:19.004Z,26.27
2018-07-07T21:34:22.897Z,26.24
2018-07-07T21:39:26.548Z,26.24
2018-07-07T21:44:30.066Z,26.22
2018-07-07T21:49:33.685Z,26.15
2018-07-07T21:54:37.410Z,26.11
2018-07-07T21:59:40.918Z,26.06
2018-07-07T22:04:50.071Z,26.03
2018-07-07T22:09:53.517Z,26.14
2018-07-07T22:14:57.399Z,26.13
2018-07-07T22:20:00.850Z,26.18
2018-07-07T22:25:04.469Z,26.06
2018-07-07T22:30:07.940Z,25.93
2018-07-07T22:35:16.879Z,25.89
2018-07-07T22:40:20.363Z,25.87
2018-07-07T22:45:23.874Z,25.73
2018-07-07T22:50:27.535Z,25.62
2018-07-07T22:55:31.066Z,25.56
2018-07-07T23:00:35.889Z,25.50
2018-07-07T23:05:39.539Z,25.47
2018-07-07T23:10:43.022Z,25.42
2018-07-07T23:15:46.527Z,25.41
2018-07-07T23:20:50.047Z,25.37
2018-07-07T23:25:53.547Z,25.36
2018-07-07T23:30:57.199Z,25.31
2018-07-07T23:36:00.822Z,25.25
2018-07-07T23:41:04.624Z,25.23
2018-07-07T23:46:08.481Z,25.21
2018-07-07T23:51:11.979Z,25.18
2018-07-07T23:56:15.701Z,25.15
