createdAt,value
2022-09-29T00:01:19.372Z,100.00
2022-09-29T00:03:47.910Z,100.00
2022-09-29T00:06:19.533Z,100.00
2022-09-29T00:08:48.833Z,100.00
2022-09-29T00:11:19.981Z,100.00
2022-09-29T00:13:48.868Z,100.00
2022-09-29T00:16:16.760Z,100.00
2022-09-29T00:18:45.456Z,100.00
2022-09-29T00:21:19.935Z,100.00
2022-09-29T00:23:50.540Z,100.00
2022-09-29T00:26:24.757Z,100.00
2022-09-29T00:28:59.912Z,100.00
2022-09-29T00:31:31.644Z,100.00
2022-09-29T00:34:00.093Z,100.00
2022-09-29T00:36:31.446Z,100.00
2022-09-29T00:39:00.436Z,100.00
2022-09-29T00:41:42.221Z,100.00
2022-09-29T00:44:13.652Z,100.00
2022-09-29T00:47:04.253Z,100.00
2022-09-29T00:49:52.710Z,100.00
2022-09-29T00:52:40.797Z,100.00
2022-09-29T00:55:26.971Z,100.00
2022-09-29T00:58:06.420Z,100.00
2022-09-29T01:00:34.523Z,100.00
2022-09-29T01:03:12.269Z,100.00
2022-09-29T01:05:51.723Z,100.00
2022-09-29T01:08:39.853Z,100.00
2022-09-29T01:11:11.771Z,100.00
2022-09-29T01:13:41.710Z,100.00
2022-09-29T01:16:11.284Z,100.00
2022-09-29T01:18:40.014Z,100.00
2022-09-29T01:21:31.892Z,100.00
2022-09-29T01:25:11.709Z,100.00
2022-09-29T01:28:22.020Z,100.00
2022-09-29T01:30:53.060Z,100.00
2022-09-29T01:34:21.334Z,100.00
2022-09-29T01:37:39.141Z,100.00
2022-09-29T01:40:24.391Z,100.00
2022-09-29T01:43:09.848Z,100.00
2022-09-29T01:46:15.960Z,100.00
2022-09-29T01:48:51.849Z,100.00
2022-09-29T01:51:32.486Z,100.00
2022-09-29T01:54:11.589Z,100.00
2022-09-29T01:56:53.635Z,100.00
2022-09-29T02:00:19.610Z,100.00
2022-09-29T02:03:11.753Z,100.00
2022-09-29T02:06:00.753Z,100.00
2022-09-29T02:08:49.290Z,100.00
2022-09-29T02:11:19.085Z,100.00
2022-09-29T02:14:17.361Z,100.00
2022-09-29T02:17:19.996Z,100.00
2022-09-29T02:19:52.898Z,100.00
2022-09-29T02:22:21.742Z,100.00
2022-09-29T02:24:56.061Z,100.00
2022-09-29T02:27:26.057Z,100.00
2022-09-29T02:29:54.582Z,100.00
2022-09-29T02:32:24.336Z,100.00
2022-09-29T02:34:53.458Z,100.00
2022-09-29T02:37:56.521Z,100.00
2022-09-29T02:40:57.402Z,100.00
2022-09-29T02:44:11.779Z,100.00
2022-09-29T02:46:55.335Z,100.00
2022-09-29T02:50:07.954Z,100.00
2022-09-29T02:53:25.976Z,100.00
2022-09-29T02:56:28.624Z,100.00
2022-09-29T02:59:25.231Z,100.00
2022-09-29T03:01:57.648Z,100.00
2022-09-29T03:04:28.747Z,100.00
2022-09-29T03:06:57.614Z,100.00
2022-09-29T03:09:25.357Z,100.00
2022-09-29T03:11:53.048Z,100.00
2022-09-29T03:14:21.534Z,100.00
2022-09-29T03:16:50.768Z,100.00
2022-09-29T03:19:19.275Z,100.00
2022-09-29T03:21:48.744Z,100.00
2022-09-29T03:24:17.419Z,100.00
2022-09-29T03:26:45.129Z,100.00
2022-09-29T03:29:12.955Z,100.00
2022-09-29T03:31:42.069Z,100.00
2022-09-29T03:34:09.868Z,100.00
2022-09-29T03:36:37.624Z,100.00
2022-09-29T03:39:06.133Z,100.00
2022-09-29T03:41:34.805Z,100.00
2022-09-29T03:44:03.685Z,100.00
2022-09-29T03:46:32.232Z,100.00
2022-09-29T03:49:00.716Z,100.00
2022-09-29T03:51:28.433Z,100.00
2022-09-29T03:53:57.027Z,100.00
2022-09-29T03:56:25.648Z,100.00
2022-09-29T03:58:53.347Z,100.00
2022-09-29T04:01:22.103Z,100.00
2022-09-29T04:03:49.973Z,100.00
2022-09-29T04:06:17.713Z,100.00
2022-09-29T04:08:46.360Z,100.00
2022-09-29T04:11:15.058Z,100.00
2022-09-29T04:13:43.661Z,100.00
2022-09-29T04:16:12.573Z,100.00
2022-09-29T04:18:41.177Z,100.00
2022-09-29T04:21:11.858Z,100.00
2022-09-29T04:23:41.634Z,100.00
2022-09-29T04:26:11.333Z,100.00
2022-09-29T04:28:40.610Z,100.00
2022-09-29T04:31:10.167Z,100.00
2022-09-29T04:33:39.426Z,100.00
2022-09-29T04:36:08.468Z,100.00
2022-09-29T04:38:37.144Z,100.00
2022-09-29T04:41:06.063Z,100.00
2022-09-29T04:43:34.848Z,100.00
2022-09-29T04:46:08.783Z,100.00
2022-09-29T04:48:38.101Z,100.00
2022-09-29T04:51:07.825Z,100.00
2022-09-29T04:53:36.517Z,100.00
2022-09-29T04:56:09.747Z,100.00
2022-09-29T04:58:38.400Z,100.00
2022-09-29T05:01:13.922Z,100.00
2022-09-29T05:03:43.138Z,100.00
2022-09-29T05:06:11.862Z,100.00
2022-09-29T05:08:40.540Z,100.00
2022-09-29T05:11:11.352Z,100.00
2022-09-29T05:13:40.280Z,100.00
2022-09-29T05:16:09.124Z,100.00
2022-09-29T05:18:38.566Z,100.00
2022-09-29T05:21:27.155Z,100.00
2022-09-29T05:23:57.910Z,100.00
2022-09-29T05:26:26.736Z,100.00
2022-09-29T05:28:56.236Z,100.00
2022-09-29T05:31:25.299Z,100.00
2022-09-29T05:33:57.461Z,100.00
2022-09-29T05:36:26.285Z,100.00
2022-09-29T05:38:56.319Z,100.00
2022-09-29T05:41:25.097Z,100.00
2022-09-29T05:43:55.872Z,100.00
2022-09-29T05:46:24.506Z,100.00
2022-09-29T05:48:53.173Z,100.00
2022-09-29T05:51:25.184Z,100.00
2022-09-29T05:53:54.915Z,100.00
2022-09-29T05:56:26.763Z,100.00
2022-09-29T05:58:56.296Z,100.00
2022-09-29T06:01:27.512Z,100.00
2022-09-29T06:03:57.738Z,100.00
2022-09-29T06:06:29.080Z,100.00
2022-09-29T06:08:59.412Z,100.00
2022-09-29T06:11:34.075Z,100.00
2022-09-29T06:14:03.677Z,100.00
2022-09-29T06:16:34.375Z,100.00
2022-09-29T06:19:04.935Z,100.00
2022-09-29T06:21:35.463Z,100.00
2022-09-29T06:24:07.346Z,100.00
2022-09-29T06:26:36.129Z,100.00
2022-09-29T06:29:05.304Z,100.00
2022-09-29T06:31:34.216Z,100.00
2022-09-29T06:34:05.903Z,100.00
2022-09-29T06:37:03.896Z,100.00
2022-09-29T06:39:32.589Z,100.00
2022-09-29T06:42:01.277Z,100.00
2022-09-29T06:44:30.913Z,100.00
2022-09-29T06:47:00.797Z,100.00
2022-09-29T06:49:30.408Z,100.00
2022-09-29T06:52:01.851Z,100.00
2022-09-29T06:54:34.389Z,100.00
2022-09-29T06:57:04.232Z,100.00
2022-09-29T06:59:32.815Z,100.00
2022-09-29T07:02:02.510Z,100.00
2022-09-29T07:04:31.127Z,100.00
2022-09-29T07:06:59.723Z,100.00
2022-09-29T07:09:28.326Z,100.00
2022-09-29T07:11:56.897Z,100.00
2022-09-29T07:14:25.747Z,100.00
2022-09-29T07:16:55.528Z,100.00
2022-09-29T07:19:25.009Z,100.00
2022-09-29T07:21:53.584Z,100.00
2022-09-29T07:24:24.938Z,100.00
2022-09-29T07:26:54.364Z,100.00
2022-09-29T07:29:22.530Z,100.00
2022-09-29T07:31:53.167Z,100.00
2022-09-29T07:34:22.239Z,100.00
2022-09-29T07:36:51.632Z,100.00
2022-09-29T07:39:22.812Z,100.00
2022-09-29T07:41:52.186Z,100.00
2022-09-29T07:44:21.732Z,100.00
2022-09-29T07:46:50.779Z,100.00
2022-09-29T07:49:20.348Z,100.00
2022-09-29T07:51:48.983Z,100.00
2022-09-29T07:54:17.786Z,100.00
2022-09-29T07:56:46.360Z,100.00
2022-09-29T07:59:15.068Z,100.00
2022-09-29T08:01:43.617Z,100.00
2022-09-29T08:04:13.167Z,100.00
2022-09-29T08:06:42.342Z,100.00
2022-09-29T08:09:11.733Z,100.00
2022-09-29T08:11:43.313Z,100.00
2022-09-29T08:14:13.214Z,100.00
2022-09-29T08:16:41.989Z,100.00
2022-09-29T08:19:10.742Z,100.00
2022-09-29T08:21:39.422Z,100.00
2022-09-29T08:24:08.674Z,100.00
2022-09-29T08:26:43.914Z,100.00
2022-09-29T08:29:17.222Z,100.00
2022-09-29T08:31:47.460Z,100.00
2022-09-29T08:34:16.609Z,100.00
2022-09-29T08:36:46.292Z,100.00
2022-09-29T08:39:15.772Z,100.00
2022-09-29T08:42:23.374Z,100.00
2022-09-29T08:45:14.378Z,100.00
2022-09-29T08:47:49.937Z,100.00
2022-09-29T08:50:42.912Z,100.00
2022-09-29T08:53:27.770Z,100.00
2022-09-29T08:56:03.169Z,100.00
2022-09-29T08:58:32.353Z,100.00
2022-09-29T09:01:23.194Z,100.00
2022-09-29T09:04:44.633Z,100.00
2022-09-29T09:08:03.487Z,100.00
2022-09-29T09:11:15.799Z,100.00
2022-09-29T09:14:18.030Z,100.00
2022-09-29T09:17:22.888Z,100.00
2022-09-29T09:20:29.384Z,100.00
2022-09-29T09:23:34.240Z,100.00
2022-09-29T09:26:05.088Z,100.00
2022-09-29T09:29:43.236Z,100.00
2022-09-29T09:32:22.295Z,99.99
2022-09-29T09:35:48.932Z,100.00
2022-09-29T09:38:48.585Z,100.00
2022-09-29T09:41:22.777Z,100.00
2022-09-29T09:44:13.368Z,100.00
2022-09-29T09:47:10.852Z,100.00
2022-09-29T09:49:51.538Z,100.00
2022-09-29T09:52:49.344Z,100.00
2022-09-29T09:55:26.982Z,100.00
2022-09-29T09:58:38.141Z,100.00
2022-09-29T10:01:10.372Z,100.00
2022-09-29T10:03:39.470Z,100.00
2022-09-29T10:06:09.508Z,100.00
2022-09-29T10:08:42.431Z,99.33
2022-09-29T10:11:24.131Z,100.00
2022-09-29T10:14:22.145Z,100.00
2022-09-29T10:17:07.284Z,100.00
2022-09-29T10:20:05.915Z,100.00
2022-09-29T10:22:36.075Z,100.00
2022-09-29T10:25:18.898Z,100.00
2022-09-29T10:27:52.809Z,98.91
2022-09-29T10:30:36.063Z,100.00
2022-09-29T10:33:10.543Z,99.95
2022-09-29T10:35:42.910Z,100.00
2022-09-29T10:38:27.222Z,100.00
2022-09-29T10:41:10.138Z,100.00
2022-09-29T10:43:44.163Z,100.00
2022-09-29T10:46:56.160Z,100.00
2022-09-29T10:52:29.507Z,98.10
2022-09-29T10:55:06.454Z,93.74
2022-09-29T10:57:37.414Z,90.93
2022-09-29T11:00:07.333Z,90.48
2022-09-29T11:02:44.047Z,89.70
2022-09-29T11:05:25.857Z,88.73
2022-09-29T11:07:54.805Z,89.87
2022-09-29T11:10:39.750Z,90.24
2022-09-29T11:13:20.533Z,91.25
2022-09-29T11:15:50.284Z,91.88
2022-09-29T11:18:36.904Z,93.29
2022-09-29T11:21:31.409Z,92.39
2022-09-29T11:24:51.949Z,91.55
2022-09-29T11:28:25.195Z,88.61
2022-09-29T11:31:20.965Z,88.07
2022-09-29T11:34:27.927Z,89.13
2022-09-29T11:37:25.540Z,84.81
2022-09-29T11:40:10.532Z,83.53
2022-09-29T11:43:07.125Z,82.86
2022-09-29T11:45:56.648Z,84.27
2022-09-29T11:49:19.353Z,85.26
2022-09-29T11:52:22.478Z,84.68
2022-09-29T11:55:18.089Z,84.86
2022-09-29T11:58:25.264Z,87.90
2022-09-29T12:01:26.464Z,89.94
2022-09-29T12:04:55.503Z,90.44
2022-09-29T12:07:47.979Z,90.50
2022-09-29T12:10:38.908Z,88.76
2022-09-29T12:13:29.965Z,88.59
2022-09-29T12:16:10.545Z,90.08
2022-09-29T12:19:03.514Z,90.30
2022-09-29T12:21:47.060Z,89.98
2022-09-29T12:24:43.474Z,92.57
2022-09-29T12:27:33.826Z,91.88
2022-09-29T12:30:20.722Z,92.63
2022-09-29T12:33:21.998Z,91.41
2022-09-29T12:36:39.661Z,91.88
2022-09-29T12:40:03.886Z,90.24
2022-09-29T12:43:19.664Z,91.00
2022-09-29T12:46:38.560Z,90.75
2022-09-29T12:49:49.129Z,90.15
2022-09-29T12:52:29.482Z,90.95
2022-09-29T12:55:05.820Z,90.71
2022-09-29T12:57:40.866Z,89.47
2022-09-29T13:00:15.997Z,90.53
2022-09-29T13:03:23.129Z,91.60
2022-09-29T13:06:19.296Z,93.27
2022-09-29T13:08:58.671Z,95.75
2022-09-29T13:11:59.694Z,96.74
2022-09-29T13:15:32.018Z,94.84
2022-09-29T13:19:20.380Z,95.23
2022-09-29T13:22:25.911Z,95.75
2022-09-29T13:25:56.163Z,94.74
2022-09-29T13:28:49.116Z,93.17
2022-09-29T13:31:28.936Z,92.60
2022-09-29T13:34:03.253Z,93.42
2022-09-29T13:36:40.503Z,92.05
2022-09-29T13:39:27.668Z,90.47
2022-09-29T13:41:56.665Z,87.99
2022-09-29T13:44:29.300Z,87.33
2022-09-29T13:47:27.613Z,88.41
2022-09-29T13:50:44.659Z,86.57
2022-09-29T13:53:37.742Z,86.11
2022-09-29T13:56:22.076Z,86.80
2022-09-29T13:58:50.790Z,85.92
2022-09-29T14:01:37.491Z,85.35
2022-09-29T14:04:50.038Z,84.84
2022-09-29T14:07:57.438Z,86.30
2022-09-29T14:10:37.393Z,85.07
2022-09-29T14:13:41.837Z,86.93
2022-09-29T14:16:53.858Z,88.31
2022-09-29T14:19:53.710Z,89.62
2022-09-29T14:22:30.120Z,92.50
2022-09-29T14:25:12.255Z,91.08
2022-09-29T14:27:49.306Z,90.37
2022-09-29T14:30:33.276Z,90.58
2022-09-29T14:33:20.885Z,89.39
2022-09-29T14:36:00.576Z,88.08
2022-09-29T14:38:50.774Z,84.86
2022-09-29T14:41:32.469Z,84.13
2022-09-29T14:44:16.669Z,83.46
2022-09-29T14:47:54.326Z,83.13
2022-09-29T14:51:17.419Z,84.23
2022-09-29T14:54:25.999Z,83.71
2022-09-29T14:57:52.508Z,85.15
2022-09-29T15:00:44.330Z,87.24
2022-09-29T15:03:44.947Z,87.53
2022-09-29T15:06:21.553Z,88.78
2022-09-29T15:09:21.214Z,88.09
2022-09-29T15:12:02.981Z,89.19
2022-09-29T15:14:39.485Z,87.93
2022-09-29T15:17:54.170Z,88.16
2022-09-29T15:20:52.360Z,89.64
2022-09-29T15:24:20.823Z,90.70
2022-09-29T15:26:49.183Z,91.59
2022-09-29T15:29:19.653Z,90.57
2022-09-29T15:31:49.785Z,93.02
2022-09-29T15:34:27.214Z,91.50
2022-09-29T15:36:59.329Z,91.66
2022-09-29T15:39:45.537Z,91.89
2022-09-29T15:42:38.597Z,92.23
2022-09-29T15:45:19.894Z,92.65
2022-09-29T15:47:49.319Z,92.10
2022-09-29T15:50:24.574Z,92.17
2022-09-29T15:52:53.795Z,93.62
2022-09-29T15:55:25.810Z,93.78
2022-09-29T15:57:55.882Z,94.40
2022-09-29T16:00:26.937Z,95.55
2022-09-29T16:03:27.578Z,96.96
2022-09-29T16:06:28.032Z,96.61
2022-09-29T16:09:03.578Z,97.17
2022-09-29T16:11:42.072Z,98.27
2022-09-29T16:14:28.280Z,100.00
2022-09-29T16:16:59.837Z,100.00
2022-09-29T16:19:32.887Z,100.00
2022-09-29T16:22:08.618Z,100.00
2022-09-29T16:24:55.677Z,100.00
2022-09-29T16:27:59.647Z,100.00
2022-09-29T16:30:40.868Z,100.00
2022-09-29T16:33:23.682Z,100.00
2022-09-29T16:35:58.817Z,100.00
2022-09-29T16:38:42.845Z,100.00
2022-09-29T16:41:35.706Z,100.00
2022-09-29T16:44:12.681Z,100.00
2022-09-29T16:46:57.767Z,100.00
2022-09-29T16:49:35.329Z,100.00
2022-09-29T16:52:19.820Z,100.00
2022-09-29T16:54:48.962Z,100.00
2022-09-29T16:57:34.440Z,100.00
2022-09-29T17:00:14.031Z,100.00
2022-09-29T17:02:43.593Z,100.00
2022-09-29T17:05:13.239Z,100.00
2022-09-29T17:07:45.991Z,100.00
2022-09-29T17:10:22.984Z,100.00
2022-09-29T17:12:50.770Z,100.00
2022-09-29T17:15:19.606Z,100.00
2022-09-29T17:17:51.001Z,100.00
2022-09-29T17:20:30.385Z,100.00
2022-09-29T17:23:00.271Z,100.00
2022-09-29T17:25:29.703Z,100.00
2022-09-29T17:28:15.340Z,100.00
2022-09-29T17:30:47.883Z,100.00
2022-09-29T17:33:19.997Z,100.00
2022-09-29T17:35:55.865Z,100.00
2022-09-29T17:38:27.009Z,100.00
2022-09-29T17:41:04.201Z,100.00
2022-09-29T17:43:33.825Z,100.00
2022-09-29T17:46:03.355Z,100.00
2022-09-29T17:48:34.386Z,100.00
2022-09-29T17:51:04.115Z,100.00
2022-09-29T17:53:36.557Z,100.00
2022-09-29T17:56:05.779Z,100.00
2022-09-29T17:58:35.244Z,100.00
2022-09-29T18:01:05.422Z,100.00
2022-09-29T18:03:39.693Z,100.00
2022-09-29T18:06:07.898Z,100.00
2022-09-29T18:08:37.411Z,100.00
2022-09-29T18:11:09.141Z,100.00
2022-09-29T18:13:39.269Z,100.00
2022-09-29T18:16:10.982Z,100.00
2022-09-29T18:18:38.892Z,100.00
2022-09-29T18:21:08.924Z,100.00
2022-09-29T18:23:39.650Z,100.00
2022-09-29T18:26:08.092Z,100.00
2022-09-29T18:28:35.855Z,100.00
2022-09-29T18:31:22.277Z,100.00
2022-09-29T18:33:52.141Z,100.00
2022-09-29T18:36:20.627Z,100.00
2022-09-29T18:38:50.237Z,100.00
2022-09-29T18:41:23.371Z,100.00
2022-09-29T18:43:59.702Z,100.00
2022-09-29T18:46:34.409Z,100.00
2022-09-29T18:49:06.064Z,100.00
2022-09-29T18:51:34.590Z,100.00
2022-09-29T18:54:04.135Z,100.00
2022-09-29T18:56:34.210Z,100.00
2022-09-29T18:59:06.906Z,100.00
2022-09-29T19:01:34.865Z,100.00
2022-09-29T19:04:03.058Z,100.00
2022-09-29T19:06:31.547Z,100.00
2022-09-29T19:09:01.295Z,100.00
2022-09-29T19:11:30.933Z,100.00
2022-09-29T19:14:02.233Z,100.00
2022-09-29T19:16:34.118Z,100.00
2022-09-29T19:19:04.638Z,100.00
2022-09-29T19:21:34.222Z,100.00
2022-09-29T19:24:03.908Z,100.00
2022-09-29T19:26:34.502Z,100.00
2022-09-29T19:29:03.954Z,100.00
2022-09-29T19:31:33.551Z,100.00
2022-09-29T19:34:03.196Z,100.00
2022-09-29T19:36:32.934Z,100.00
2022-09-29T19:39:04.361Z,100.00
2022-09-29T19:41:34.318Z,100.00
2022-09-29T19:44:04.107Z,100.00
2022-09-29T19:46:33.841Z,100.00
2022-09-29T19:49:04.182Z,100.00
2022-09-29T19:51:50.203Z,100.00
2022-09-29T19:54:28.303Z,100.00
2022-09-29T19:57:05.778Z,100.00
2022-09-29T19:59:41.401Z,100.00
2022-09-29T20:02:15.178Z,100.00
2022-09-29T20:04:44.674Z,100.00
2022-09-29T20:07:13.412Z,100.00
2022-09-29T20:09:42.182Z,100.00
2022-09-29T20:12:17.099Z,100.00
2022-09-29T20:14:49.797Z,100.00
2022-09-29T20:17:18.481Z,100.00
2022-09-29T20:19:48.126Z,100.00
2022-09-29T20:22:16.722Z,100.00
2022-09-29T20:24:48.199Z,100.00
2022-09-29T20:27:17.853Z,100.00
2022-09-29T20:29:48.527Z,100.00
2022-09-29T20:32:19.638Z,100.00
2022-09-29T20:34:49.186Z,100.00
2022-09-29T20:37:18.721Z,100.00
2022-09-29T20:39:50.418Z,100.00
2022-09-29T20:42:20.196Z,100.00
2022-09-29T20:44:55.112Z,100.00
2022-09-29T20:47:25.507Z,100.00
2022-09-29T20:49:56.539Z,100.00
2022-09-29T20:52:26.014Z,100.00
2022-09-29T20:55:02.613Z,100.00
2022-09-29T20:57:33.239Z,100.00
2022-09-29T21:00:02.224Z,100.00
2022-09-29T21:02:31.699Z,100.00
2022-09-29T21:05:00.372Z,100.00
2022-09-29T21:07:35.887Z,100.00
2022-09-29T21:10:07.568Z,100.00
2022-09-29T21:12:38.224Z,100.00
2022-09-29T21:15:07.546Z,100.00
2022-09-29T21:17:36.131Z,100.00
2022-09-29T21:20:06.416Z,100.00
2022-09-29T21:22:35.876Z,100.00
2022-09-29T21:25:04.979Z,100.00
2022-09-29T21:27:37.562Z,100.00
2022-09-29T21:30:10.050Z,100.00
2022-09-29T21:32:38.681Z,100.00
2022-09-29T21:35:08.729Z,100.00
2022-09-29T21:37:37.349Z,100.00
2022-09-29T21:40:07.955Z,100.00
2022-09-29T21:42:36.734Z,100.00
2022-09-29T21:45:06.331Z,100.00
2022-09-29T21:48:00.723Z,100.00
2022-09-29T21:50:30.131Z,100.00
2022-09-29T21:52:59.534Z,100.00
2022-09-29T21:55:28.053Z,100.00
2022-09-29T21:57:57.469Z,100.00
2022-09-29T22:00:26.041Z,100.00
2022-09-29T22:02:55.718Z,100.00
2022-09-29T22:05:24.511Z,100.00
2022-09-29T22:07:53.932Z,100.00
2022-09-29T22:10:23.307Z,100.00
2022-09-29T22:12:52.766Z,100.00
2022-09-29T22:15:21.410Z,100.00
2022-09-29T22:17:49.985Z,100.00
2022-09-29T22:20:18.553Z,100.00
2022-09-29T22:22:47.969Z,100.00
2022-09-29T22:25:16.620Z,100.00
2022-09-29T22:27:45.451Z,100.00
2022-09-29T22:30:14.959Z,100.00
2022-09-29T22:32:43.512Z,100.00
2022-09-29T22:35:12.985Z,100.00
2022-09-29T22:37:41.733Z,100.00
2022-09-29T22:40:11.445Z,100.00
2022-09-29T22:42:40.293Z,100.00
2022-09-29T22:45:10.687Z,100.00
2022-09-29T22:47:39.337Z,100.00
2022-09-29T22:50:08.147Z,100.00
2022-09-29T22:52:38.128Z,100.00
2022-09-29T22:55:07.512Z,100.00
2022-09-29T22:57:36.922Z,100.00
2022-09-29T23:00:06.548Z,100.00
2022-09-29T23:02:36.588Z,100.00
2022-09-29T23:05:05.679Z,100.00
2022-09-29T23:07:35.583Z,100.00
2022-09-29T23:10:05.528Z,100.00
2022-09-29T23:12:34.915Z,100.00
2022-09-29T23:15:03.777Z,100.00
2022-09-29T23:17:32.490Z,100.00
2022-09-29T23:20:04.583Z,100.00
2022-09-29T23:22:33.364Z,100.00
2022-09-29T23:25:02.206Z,100.00
2022-09-29T23:27:32.386Z,100.00
2022-09-29T23:30:00.975Z,100.00
2022-09-29T23:32:29.537Z,100.00
2022-09-29T23:34:59.245Z,100.00
2022-09-29T23:37:47.751Z,100.00
2022-09-29T23:40:17.339Z,100.00
2022-09-29T23:42:45.952Z,100.00
2022-09-29T23:45:14.568Z,100.00
2022-09-29T23:47:44.137Z,100.00
2022-09-29T23:50:12.821Z,100.00
2022-09-29T23:52:41.649Z,100.00
2022-09-29T23:55:10.484Z,100.00
2022-09-29T23:57:39.864Z,100.00
