createdAt,value
2022-08-17T00:01:27.150Z,79.87
2022-08-17T00:03:54.125Z,79.97
2022-08-17T00:06:27.963Z,80.19
2022-08-17T00:08:57.225Z,79.74
2022-08-17T00:11:30.739Z,79.87
2022-08-17T00:14:18.734Z,81.01
2022-08-17T00:16:56.579Z,80.32
2022-08-17T00:19:25.548Z,80.08
2022-08-17T00:21:59.939Z,79.78
2022-08-17T00:24:41.603Z,80.70
2022-08-17T00:27:07.930Z,79.69
2022-08-17T00:29:34.276Z,80.83
2022-08-17T00:32:01.779Z,80.46
2022-08-17T00:34:48.110Z,80.67
2022-08-17T00:37:14.474Z,80.33
2022-08-17T00:39:40.894Z,80.56
2022-08-17T00:42:19.306Z,81.04
2022-08-17T00:44:45.863Z,80.78
2022-08-17T00:47:12.234Z,82.21
2022-08-17T00:49:38.636Z,82.98
2022-08-17T00:52:12.508Z,84.77
2022-08-17T00:54:42.403Z,85.97
2022-08-17T00:57:15.251Z,85.51
2022-08-17T00:59:46.478Z,84.85
2022-08-17T01:02:30.071Z,83.57
2022-08-17T01:05:01.330Z,83.60
2022-08-17T01:07:27.913Z,84.07
2022-08-17T01:09:54.719Z,85.13
2022-08-17T01:12:21.133Z,84.30
2022-08-17T01:14:47.522Z,85.33
2022-08-17T01:17:13.893Z,84.68
2022-08-17T01:19:42.324Z,83.75
2022-08-17T01:22:11.623Z,84.32
2022-08-17T01:24:49.743Z,84.17
2022-08-17T01:27:18.462Z,84.24
2022-08-17T01:29:51.556Z,83.99
2022-08-17T01:32:18.164Z,83.67
2022-08-17T01:34:50.534Z,84.11
2022-08-17T01:37:19.955Z,83.58
2022-08-17T01:39:53.752Z,84.10
2022-08-17T01:42:22.953Z,83.59
2022-08-17T01:44:54.847Z,82.74
2022-08-17T01:47:21.285Z,82.64
2022-08-17T01:49:48.018Z,82.41
2022-08-17T01:52:15.313Z,82.83
2022-08-17T01:54:45.482Z,83.36
2022-08-17T01:57:11.881Z,84.83
2022-08-17T01:59:38.345Z,85.35
2022-08-17T02:02:06.001Z,85.51
2022-08-17T02:04:32.554Z,85.90
2022-08-17T02:06:58.982Z,85.55
2022-08-17T02:09:29.949Z,85.41
2022-08-17T02:11:59.787Z,86.97
2022-08-17T02:14:46.136Z,88.21
2022-08-17T02:17:12.544Z,87.16
2022-08-17T02:19:40.042Z,86.66
2022-08-17T02:22:06.476Z,88.54
2022-08-17T02:24:59.778Z,87.99
2022-08-17T02:27:22.096Z,86.02
2022-08-17T02:29:48.461Z,85.74
2022-08-17T02:32:20.921Z,85.76
2022-08-17T02:34:54.403Z,85.59
2022-08-17T02:37:20.839Z,86.06
2022-08-17T02:39:47.348Z,86.03
2022-08-17T02:42:14.769Z,85.96
2022-08-17T02:44:41.601Z,86.21
2022-08-17T02:47:09.487Z,88.04
2022-08-17T02:49:36.554Z,88.53
2022-08-17T02:52:05.484Z,89.05
2022-08-17T02:54:41.170Z,89.28
2022-08-17T02:57:09.454Z,89.26
2022-08-17T02:59:35.812Z,87.68
2022-08-17T03:02:11.395Z,87.71
2022-08-17T03:04:38.503Z,86.46
2022-08-17T03:07:05.064Z,85.93
2022-08-17T03:09:31.836Z,86.23
2022-08-17T03:12:10.049Z,87.17
2022-08-17T03:14:41.509Z,87.15
2022-08-17T03:17:08.712Z,88.06
2022-08-17T03:19:35.086Z,86.80
2022-08-17T03:22:36.229Z,87.08
2022-08-17T03:24:55.002Z,88.69
2022-08-17T03:27:22.597Z,88.41
2022-08-17T03:29:48.929Z,89.42
2022-08-17T03:32:16.641Z,88.77
2022-08-17T03:34:43.260Z,88.52
2022-08-17T03:37:09.605Z,90.00
2022-08-17T03:39:36.008Z,89.24
2022-08-17T03:42:32.527Z,88.95
2022-08-17T03:45:00.272Z,88.80
2022-08-17T03:47:27.513Z,89.30
2022-08-17T03:49:53.871Z,89.03
2022-08-17T03:52:20.197Z,89.41
2022-08-17T03:54:46.592Z,89.54
2022-08-17T03:57:13.441Z,90.79
2022-08-17T03:59:40.885Z,91.39
2022-08-17T04:02:11.210Z,91.43
2022-08-17T04:04:38.585Z,90.39
2022-08-17T04:07:05.114Z,90.07
2022-08-17T04:09:31.677Z,89.06
2022-08-17T04:12:02.379Z,89.01
2022-08-17T04:14:31.998Z,89.99
2022-08-17T04:16:58.322Z,89.44
2022-08-17T04:19:24.670Z,89.25
2022-08-17T04:21:51.056Z,89.64
2022-08-17T04:24:17.398Z,89.50
2022-08-17T04:26:54.241Z,89.25
2022-08-17T04:29:21.109Z,88.46
2022-08-17T04:31:47.446Z,89.05
2022-08-17T04:34:13.798Z,88.47
2022-08-17T04:36:40.141Z,89.30
2022-08-17T04:39:16.505Z,88.91
2022-08-17T04:41:43.294Z,88.96
2022-08-17T04:44:09.790Z,89.09
2022-08-17T04:46:36.510Z,89.06
2022-08-17T04:49:06.582Z,89.87
2022-08-17T04:51:40.084Z,90.93
2022-08-17T04:54:20.346Z,92.86
2022-08-17T04:56:46.845Z,92.34
2022-08-17T04:59:15.993Z,93.59
2022-08-17T05:01:43.927Z,93.41
2022-08-17T05:04:20.840Z,94.35
2022-08-17T05:06:59.137Z,94.02
2022-08-17T05:09:26.742Z,94.37
2022-08-17T05:11:53.088Z,94.20
2022-08-17T05:14:21.760Z,94.00
2022-08-17T05:16:59.582Z,94.03
2022-08-17T05:19:27.322Z,93.34
2022-08-17T05:21:53.659Z,93.58
2022-08-17T05:24:38.460Z,93.70
2022-08-17T05:27:06.833Z,93.27
2022-08-17T05:29:35.399Z,92.89
2022-08-17T05:32:39.173Z,93.33
2022-08-17T05:34:59.104Z,92.43
2022-08-17T05:37:25.489Z,91.72
2022-08-17T05:39:53.753Z,91.16
2022-08-17T05:42:20.253Z,89.83
2022-08-17T05:44:46.612Z,88.84
2022-08-17T05:47:12.970Z,87.83
2022-08-17T05:49:39.567Z,86.81
2022-08-17T05:52:22.733Z,85.66
2022-08-17T05:55:18.961Z,84.70
2022-08-17T05:58:15.839Z,83.26
2022-08-17T06:00:56.095Z,82.58
2022-08-17T06:03:34.779Z,81.81
2022-08-17T06:06:17.054Z,81.55
2022-08-17T06:08:46.244Z,81.67
2022-08-17T06:11:31.305Z,82.00
2022-08-17T06:14:19.083Z,82.59
2022-08-17T06:16:50.629Z,83.19
2022-08-17T06:19:38.759Z,84.23
2022-08-17T06:22:07.726Z,85.16
2022-08-17T06:24:53.676Z,85.37
2022-08-17T06:27:37.036Z,85.99
2022-08-17T06:30:59.238Z,86.71
2022-08-17T06:33:32.617Z,86.97
2022-08-17T06:36:36.864Z,86.57
2022-08-17T06:39:28.354Z,85.08
2022-08-17T06:43:02.293Z,83.59
2022-08-17T06:45:16.118Z,81.92
2022-08-17T06:47:52.483Z,81.15
2022-08-17T06:50:29.439Z,80.56
2022-08-17T06:53:20.820Z,80.26
2022-08-17T06:56:01.530Z,80.12
2022-08-17T06:58:29.932Z,80.52
2022-08-17T07:00:58.823Z,80.40
2022-08-17T07:03:34.040Z,79.99
2022-08-17T07:06:11.327Z,80.03
2022-08-17T07:09:01.478Z,80.50
2022-08-17T07:11:48.064Z,79.13
2022-08-17T07:14:26.714Z,78.68
2022-08-17T07:16:55.545Z,78.27
2022-08-17T07:19:26.571Z,78.02
2022-08-17T07:21:55.717Z,77.89
2022-08-17T07:24:33.330Z,77.78
2022-08-17T07:27:22.895Z,78.03
2022-08-17T07:29:57.678Z,77.78
2022-08-17T07:32:29.192Z,77.07
2022-08-17T07:35:44.338Z,73.99
2022-08-17T07:38:28.783Z,72.09
2022-08-17T07:40:55.108Z,72.70
2022-08-17T07:43:35.190Z,65.74
2022-08-17T07:46:10.854Z,64.14
2022-08-17T07:48:39.877Z,64.22
2022-08-17T07:51:16.752Z,62.79
2022-08-17T07:53:43.233Z,63.85
2022-08-17T07:56:09.694Z,65.48
2022-08-17T07:58:36.037Z,66.60
2022-08-17T08:01:11.921Z,67.16
2022-08-17T08:03:43.019Z,67.81
2022-08-17T08:06:25.405Z,66.82
2022-08-17T08:08:55.684Z,67.06
2022-08-17T08:11:32.501Z,65.32
2022-08-17T08:14:37.524Z,64.49
2022-08-17T08:17:09.233Z,64.91
2022-08-17T08:19:35.963Z,65.94
2022-08-17T08:22:12.609Z,65.06
2022-08-17T08:25:07.714Z,62.67
2022-08-17T08:27:45.949Z,63.74
2022-08-17T08:30:16.666Z,63.37
2022-08-17T08:33:02.249Z,62.36
2022-08-17T08:35:53.430Z,61.78
2022-08-17T08:38:59.211Z,61.80
2022-08-17T08:41:44.336Z,62.35
2022-08-17T08:45:00.953Z,63.45
2022-08-17T08:47:41.139Z,64.33
2022-08-17T08:50:38.265Z,64.62
2022-08-17T08:53:13.966Z,64.48
2022-08-17T08:56:02.777Z,66.11
2022-08-17T08:58:50.300Z,66.47
2022-08-17T09:01:27.699Z,66.64
2022-08-17T09:04:25.194Z,67.98
2022-08-17T09:07:03.925Z,68.22
2022-08-17T09:09:42.465Z,67.77
2022-08-17T09:12:21.132Z,66.81
2022-08-17T09:15:01.431Z,64.61
2022-08-17T09:17:45.437Z,64.67
2022-08-17T09:20:27.202Z,64.01
2022-08-17T09:23:25.760Z,63.62
2022-08-17T09:26:07.888Z,64.04
2022-08-17T09:28:37.217Z,64.56
2022-08-17T09:31:09.485Z,64.91
2022-08-17T09:33:43.644Z,64.04
2022-08-17T09:36:25.835Z,62.52
2022-08-17T09:39:36.350Z,61.20
2022-08-17T09:42:11.727Z,61.57
2022-08-17T09:44:51.617Z,61.38
2022-08-17T09:47:36.569Z,60.33
2022-08-17T09:50:10.909Z,58.07
2022-08-17T09:52:37.534Z,57.76
2022-08-17T09:55:05.237Z,57.75
2022-08-17T09:58:05.837Z,57.47
2022-08-17T10:00:37.017Z,57.63
2022-08-17T10:03:30.369Z,58.43
2022-08-17T10:06:06.622Z,58.96
2022-08-17T10:08:42.034Z,59.89
2022-08-17T10:11:33.875Z,60.77
2022-08-17T10:14:37.359Z,60.08
2022-08-17T10:17:17.476Z,60.90
2022-08-17T10:19:57.221Z,61.23
2022-08-17T10:22:37.725Z,61.85
2022-08-17T10:25:22.581Z,61.88
2022-08-17T10:27:59.916Z,62.61
2022-08-17T10:30:31.439Z,63.38
2022-08-17T10:32:59.637Z,63.63
2022-08-17T10:36:00.480Z,64.33
2022-08-17T10:38:46.105Z,64.90
2022-08-17T10:41:23.000Z,65.81
2022-08-17T10:44:40.392Z,65.65
2022-08-17T10:47:14.491Z,66.39
2022-08-17T10:49:43.781Z,65.80
2022-08-17T10:52:30.360Z,66.93
2022-08-17T10:54:58.788Z,66.30
2022-08-17T10:57:31.521Z,66.73
2022-08-17T10:59:59.879Z,67.64
2022-08-17T11:02:39.353Z,67.64
2022-08-17T11:05:08.930Z,67.56
2022-08-17T11:07:35.211Z,67.48
2022-08-17T11:10:01.559Z,67.89
2022-08-17T11:13:03.271Z,68.04
2022-08-17T11:16:08.490Z,67.31
2022-08-17T11:18:46.352Z,67.11
2022-08-17T11:21:24.467Z,66.66
2022-08-17T11:24:17.285Z,66.82
2022-08-17T11:26:58.949Z,66.50
2022-08-17T11:29:35.822Z,66.93
2022-08-17T11:32:10.465Z,65.47
2022-08-17T11:34:39.538Z,64.06
2022-08-17T11:37:33.721Z,64.06
2022-08-17T11:40:20.372Z,63.85
2022-08-17T11:43:17.300Z,63.80
2022-08-17T11:46:01.278Z,63.65
2022-08-17T11:48:30.658Z,62.24
2022-08-17T11:51:12.123Z,61.31
2022-08-17T11:53:38.422Z,61.12
2022-08-17T11:56:09.291Z,60.50
2022-08-17T11:58:42.222Z,61.36
2022-08-17T12:01:10.108Z,60.85
2022-08-17T12:03:39.963Z,60.92
2022-08-17T12:06:18.057Z,60.77
2022-08-17T12:08:51.490Z,60.91
2022-08-17T12:11:57.796Z,61.75
2022-08-17T12:15:05.814Z,61.41
2022-08-17T12:17:40.576Z,61.26
2022-08-17T12:20:20.517Z,61.46
2022-08-17T12:23:03.611Z,62.67
2022-08-17T12:25:47.438Z,64.57
2022-08-17T12:28:28.963Z,64.80
2022-08-17T12:31:02.029Z,65.59
2022-08-17T12:33:29.151Z,66.24
2022-08-17T12:36:02.427Z,67.07
2022-08-17T12:38:33.266Z,67.23
2022-08-17T12:41:01.478Z,66.88
2022-08-17T12:43:28.359Z,66.47
2022-08-17T12:45:57.873Z,67.03
2022-08-17T12:48:26.529Z,67.89
2022-08-17T12:51:00.627Z,69.60
2022-08-17T12:53:29.821Z,69.70
2022-08-17T12:55:58.794Z,71.12
2022-08-17T12:58:31.311Z,71.32
2022-08-17T13:01:05.305Z,71.03
2022-08-17T13:03:40.898Z,70.91
2022-08-17T13:06:10.858Z,70.34
2022-08-17T13:08:43.823Z,70.31
2022-08-17T13:11:19.630Z,69.95
2022-08-17T13:13:48.965Z,70.02
2022-08-17T13:16:20.216Z,70.42
2022-08-17T13:18:52.049Z,70.67
2022-08-17T13:21:18.325Z,71.50
2022-08-17T13:24:02.112Z,72.06
2022-08-17T13:26:38.473Z,72.18
2022-08-17T13:29:07.009Z,72.50
2022-08-17T13:31:50.426Z,74.17
2022-08-17T13:34:26.700Z,74.49
2022-08-17T13:37:23.876Z,76.37
2022-08-17T13:39:50.322Z,76.20
2022-08-17T13:42:48.115Z,78.21
2022-08-17T13:45:35.209Z,78.56
2022-08-17T13:48:14.108Z,79.42
2022-08-17T13:50:58.877Z,80.94
2022-08-17T13:53:32.879Z,80.21
2022-08-17T13:56:37.746Z,81.22
2022-08-17T13:59:52.748Z,81.20
2022-08-17T14:02:10.318Z,81.78
2022-08-17T14:04:40.605Z,82.21
2022-08-17T14:07:09.748Z,82.80
2022-08-17T14:09:40.949Z,82.32
2022-08-17T14:12:12.695Z,82.82
2022-08-17T14:14:39.612Z,82.94
2022-08-17T14:17:06.006Z,82.94
2022-08-17T14:19:34.624Z,82.62
2022-08-17T14:22:01.704Z,82.94
2022-08-17T14:24:30.816Z,83.29
2022-08-17T14:26:59.403Z,83.78
2022-08-17T14:29:28.401Z,84.07
2022-08-17T14:31:55.963Z,84.14
2022-08-17T14:34:23.914Z,84.90
2022-08-17T14:36:51.617Z,85.04
2022-08-17T14:39:19.089Z,85.61
2022-08-17T14:41:45.689Z,86.88
2022-08-17T14:44:12.666Z,87.17
2022-08-17T14:46:40.649Z,89.31
2022-08-17T14:49:12.287Z,90.33
2022-08-17T14:51:43.528Z,91.85
2022-08-17T14:54:32.610Z,90.43
2022-08-17T14:57:22.649Z,92.82
2022-08-17T14:59:45.033Z,91.69
2022-08-17T15:02:12.024Z,94.89
2022-08-17T15:04:43.419Z,94.88
2022-08-17T15:07:11.841Z,95.36
2022-08-17T15:09:38.215Z,93.65
2022-08-17T15:12:04.920Z,92.31
2022-08-17T15:14:31.272Z,93.26
2022-08-17T15:16:57.641Z,92.61
2022-08-17T15:19:23.959Z,92.58
2022-08-17T15:21:50.325Z,93.14
2022-08-17T15:24:16.743Z,92.66
2022-08-17T15:26:43.145Z,93.37
2022-08-17T15:29:09.682Z,93.03
2022-08-17T15:31:36.657Z,92.51
2022-08-17T15:34:03.497Z,92.47
2022-08-17T15:36:34.236Z,92.33
2022-08-17T15:39:00.573Z,92.80
2022-08-17T15:41:27.476Z,93.09
2022-08-17T15:43:54.440Z,91.33
2022-08-17T15:46:23.834Z,91.59
2022-08-17T15:48:53.056Z,92.12
2022-08-17T15:51:33.738Z,91.66
2022-08-17T15:54:04.417Z,91.54
2022-08-17T15:56:45.852Z,90.88
2022-08-17T15:59:12.201Z,89.88
2022-08-17T16:03:01.129Z,89.91
2022-08-17T16:04:30.337Z,89.70
2022-08-17T16:06:58.083Z,90.45
2022-08-17T16:09:24.425Z,90.75
2022-08-17T16:11:55.026Z,90.31
2022-08-17T16:14:21.936Z,91.53
2022-08-17T16:16:49.519Z,91.18
2022-08-17T16:19:15.892Z,91.04
2022-08-17T16:21:42.949Z,90.95
2022-08-17T16:24:13.160Z,90.80
2022-08-17T16:26:41.701Z,90.99
2022-08-17T16:29:08.865Z,90.30
2022-08-17T16:31:36.304Z,90.86
2022-08-17T16:34:17.482Z,91.18
2022-08-17T16:36:55.540Z,92.00
2022-08-17T16:39:24.036Z,92.47
2022-08-17T16:41:50.419Z,90.68
2022-08-17T16:44:20.077Z,92.64
2022-08-17T16:46:47.941Z,90.83
2022-08-17T16:49:26.778Z,91.50
2022-08-17T16:52:01.851Z,90.06
2022-08-17T16:54:28.236Z,90.25
2022-08-17T16:56:55.191Z,89.72
2022-08-17T16:59:30.815Z,89.86
2022-08-17T17:02:05.966Z,90.23
2022-08-17T17:04:35.128Z,90.06
2022-08-17T17:07:17.646Z,89.98
2022-08-17T17:09:44.865Z,89.63
2022-08-17T17:12:18.452Z,89.32
2022-08-17T17:14:48.218Z,89.02
2022-08-17T17:17:31.975Z,88.92
2022-08-17T17:20:13.395Z,89.29
2022-08-17T17:23:01.849Z,88.66
2022-08-17T17:25:38.299Z,88.16
2022-08-17T17:28:32.009Z,86.58
2022-08-17T17:31:05.494Z,86.25
2022-08-17T17:33:39.976Z,86.19
2022-08-17T17:36:38.024Z,86.74
2022-08-17T17:39:10.165Z,86.98
2022-08-17T17:41:54.631Z,87.39
2022-08-17T17:44:32.225Z,88.05
2022-08-17T17:47:01.264Z,87.94
2022-08-17T17:49:32.757Z,88.51
2022-08-17T17:52:12.297Z,88.85
2022-08-17T17:55:03.980Z,90.13
2022-08-17T17:57:46.392Z,89.63
2022-08-17T18:00:21.074Z,89.51
2022-08-17T18:03:09.615Z,90.38
2022-08-17T18:05:48.069Z,89.86
2022-08-17T18:08:34.262Z,90.82
2022-08-17T18:11:24.112Z,90.95
2022-08-17T18:14:21.822Z,90.55
2022-08-17T18:16:55.207Z,89.82
2022-08-17T18:19:23.064Z,89.91
2022-08-17T18:21:54.486Z,90.10
2022-08-17T18:24:35.780Z,90.69
2022-08-17T18:27:18.341Z,90.49
2022-08-17T18:29:46.935Z,90.68
2022-08-17T18:32:20.453Z,91.24
2022-08-17T18:34:53.149Z,91.24
2022-08-17T18:37:48.520Z,92.05
2022-08-17T18:40:18.035Z,91.83
2022-08-17T18:42:54.905Z,92.41
2022-08-17T18:45:38.387Z,92.73
2022-08-17T18:48:16.813Z,92.25
2022-08-17T18:50:43.257Z,92.15
2022-08-17T18:53:26.492Z,92.69
2022-08-17T18:56:27.945Z,92.46
2022-08-17T18:59:09.890Z,92.17
2022-08-17T19:01:53.533Z,92.34
2022-08-17T19:04:41.901Z,94.02
2022-08-17T19:07:17.081Z,93.69
2022-08-17T19:09:48.458Z,93.30
2022-08-17T19:12:27.200Z,93.62
2022-08-17T19:14:56.289Z,93.87
2022-08-17T19:17:29.757Z,94.67
2022-08-17T19:20:03.039Z,94.79
2022-08-17T19:22:45.383Z,94.58
2022-08-17T19:25:17.187Z,94.43
2022-08-17T19:27:50.741Z,95.25
2022-08-17T19:30:24.084Z,93.75
2022-08-17T19:32:50.592Z,93.77
2022-08-17T19:35:19.407Z,93.91
2022-08-17T19:38:22.121Z,95.38
2022-08-17T19:41:00.540Z,95.90
2022-08-17T19:43:51.337Z,96.52
2022-08-17T19:46:35.647Z,96.13
2022-08-17T19:49:32.875Z,96.23
2022-08-17T19:52:24.403Z,95.99
2022-08-17T19:55:02.247Z,96.39
2022-08-17T19:57:56.402Z,96.31
2022-08-17T20:00:23.081Z,95.60
2022-08-17T20:03:22.562Z,95.49
2022-08-17T20:06:12.628Z,95.99
2022-08-17T20:09:04.221Z,96.29
2022-08-17T20:11:49.217Z,96.90
2022-08-17T20:14:35.137Z,96.27
2022-08-17T20:17:03.040Z,95.88
2022-08-17T20:19:40.945Z,96.08
2022-08-17T20:22:20.129Z,96.61
2022-08-17T20:25:06.804Z,97.14
2022-08-17T20:27:47.190Z,98.17
2022-08-17T20:30:25.024Z,98.36
2022-08-17T20:32:55.859Z,98.45
2022-08-17T20:35:28.331Z,98.17
2022-08-17T20:37:59.663Z,98.23
2022-08-17T20:40:39.432Z,99.00
2022-08-17T20:44:03.445Z,99.45
2022-08-17T20:46:41.300Z,99.45
2022-08-17T20:49:10.658Z,100.00
2022-08-17T20:52:07.577Z,99.07
2022-08-17T20:54:47.944Z,99.57
2022-08-17T20:57:32.475Z,98.95
2022-08-17T21:00:06.698Z,98.51
2022-08-17T21:02:33.265Z,98.29
2022-08-17T21:05:04.162Z,98.06
2022-08-17T21:07:42.571Z,98.24
2022-08-17T21:10:25.383Z,98.86
2022-08-17T21:12:51.685Z,98.63
2022-08-17T21:15:34.221Z,99.20
2022-08-17T21:18:14.100Z,98.76
2022-08-17T21:20:49.269Z,98.34
2022-08-17T21:23:31.267Z,98.48
2022-08-17T21:25:57.557Z,97.97
2022-08-17T21:29:00.013Z,98.41
2022-08-17T21:31:38.156Z,98.52
2022-08-17T21:34:23.882Z,99.16
2022-08-17T21:36:50.364Z,98.89
2022-08-17T21:39:23.274Z,99.26
2022-08-17T21:41:56.973Z,99.35
2022-08-17T21:44:36.765Z,99.15
2022-08-17T21:47:38.816Z,99.41
2022-08-17T21:50:24.673Z,99.37
2022-08-17T21:52:54.662Z,99.24
2022-08-17T21:55:32.489Z,98.95
2022-08-17T21:58:13.848Z,99.37
2022-08-17T22:00:42.286Z,98.38
2022-08-17T22:03:23.385Z,98.40
2022-08-17T22:05:49.749Z,98.72
2022-08-17T22:08:22.296Z,98.42
2022-08-17T22:10:49.380Z,98.38
2022-08-17T22:13:24.377Z,98.52
2022-08-17T22:16:15.737Z,98.52
2022-08-17T22:18:54.779Z,98.20
2022-08-17T22:21:22.527Z,98.41
2022-08-17T22:24:14.973Z,98.82
2022-08-17T22:27:00.667Z,98.47
2022-08-17T22:29:46.628Z,98.53
2022-08-17T22:32:40.237Z,98.67
2022-08-17T22:35:30.749Z,98.84
2022-08-17T22:38:17.578Z,98.75
2022-08-17T22:40:46.828Z,98.34
2022-08-17T22:43:13.446Z,98.58
2022-08-17T22:45:44.616Z,98.31
2022-08-17T22:48:11.317Z,98.14
2022-08-17T22:50:37.692Z,97.90
2022-08-17T22:53:15.291Z,97.62
2022-08-17T22:55:53.739Z,97.70
2022-08-17T22:58:23.890Z,97.70
2022-08-17T23:00:50.290Z,97.59
2022-08-17T23:03:21.195Z,97.94
2022-08-17T23:06:09.247Z,97.68
2022-08-17T23:08:37.415Z,97.39
2022-08-17T23:11:05.836Z,97.70
2022-08-17T23:13:32.291Z,97.98
2022-08-17T23:15:59.002Z,98.74
2022-08-17T23:18:25.392Z,98.86
2022-08-17T23:20:51.750Z,98.99
2022-08-17T23:23:23.045Z,99.11
2022-08-17T23:25:50.051Z,98.73
2022-08-17T23:28:16.378Z,98.33
2022-08-17T23:30:44.335Z,98.15
2022-08-17T23:33:36.199Z,98.12
2022-08-17T23:36:02.644Z,97.92
2022-08-17T23:38:29.015Z,98.61
2022-08-17T23:40:58.500Z,98.69
2022-08-17T23:43:27.580Z,98.63
2022-08-17T23:45:56.329Z,98.96
2022-08-17T23:48:32.516Z,99.13
2022-08-17T23:51:04.439Z,99.64
2022-08-17T23:53:34.346Z,99.69
2022-08-17T23:56:03.754Z,99.05
2022-08-17T23:58:37.513Z,99.23
