createdAt,value
2019-05-29T00:01:40.607Z,9.20
2019-05-29T00:04:12.390Z,9.20
2019-05-29T00:06:43.131Z,9.20
2019-05-29T00:09:14.276Z,9.20
2019-05-29T00:11:45.093Z,9.20
2019-05-29T00:14:25.728Z,9.20
2019-05-29T00:16:48.166Z,9.30
2019-05-29T00:19:18.854Z,9.30
2019-05-29T00:21:49.601Z,9.20
2019-05-29T00:24:21.109Z,9.30
2019-05-29T00:26:51.884Z,9.30
2019-05-29T00:29:22.590Z,9.40
2019-05-29T00:31:53.336Z,9.40
2019-05-29T00:34:24.032Z,9.40
2019-05-29T00:36:54.679Z,9.40
2019-05-29T00:39:25.438Z,9.40
2019-05-29T00:41:56.133Z,9.50
2019-05-29T00:44:34.260Z,9.50
2019-05-29T00:46:59.176Z,9.50
2019-05-29T00:49:29.833Z,9.50
2019-05-29T00:52:00.544Z,9.50
2019-05-29T00:54:31.336Z,9.50
2019-05-29T00:57:02.022Z,9.50
2019-05-29T00:59:32.698Z,9.50
2019-05-29T01:02:03.525Z,9.50
2019-05-29T01:04:34.685Z,9.50
2019-05-29T01:07:05.388Z,9.50
2019-05-29T01:09:36.146Z,9.50
2019-05-29T01:12:06.821Z,9.50
2019-05-29T01:14:49.684Z,9.50
2019-05-29T01:17:09.913Z,9.40
2019-05-29T01:19:40.682Z,9.40
2019-05-29T01:22:12.236Z,9.50
2019-05-29T01:24:43.184Z,9.50
2019-05-29T01:27:15.088Z,9.50
2019-05-29T01:29:45.986Z,9.50
2019-05-29T01:32:17.519Z,9.40
2019-05-29T01:34:48.221Z,9.50
2019-05-29T01:37:20.225Z,9.40
2019-05-29T01:39:51.324Z,9.40
2019-05-29T01:42:22.062Z,9.40
2019-05-29T01:45:06.581Z,9.40
2019-05-29T01:47:25.147Z,9.40
2019-05-29T01:49:55.823Z,9.50
2019-05-29T01:52:27.738Z,9.50
2019-05-29T01:54:58.694Z,9.50
2019-05-29T01:57:29.380Z,9.50
2019-05-29T02:00:00.005Z,9.50
2019-05-29T02:02:30.764Z,9.50
2019-05-29T02:05:01.511Z,9.50
2019-05-29T02:07:32.257Z,9.50
2019-05-29T02:10:03.005Z,9.50
2019-05-29T02:12:33.830Z,9.60
2019-05-29T02:15:04.636Z,9.60
2019-05-29T02:17:35.432Z,9.60
2019-05-29T02:20:06.549Z,9.60
2019-05-29T02:22:37.366Z,9.50
2019-05-29T02:25:08.632Z,9.60
2019-05-29T02:27:39.391Z,9.50
2019-05-29T02:30:10.817Z,9.50
2019-05-29T02:32:41.572Z,9.60
2019-05-29T02:35:12.452Z,9.60
2019-05-29T02:37:43.206Z,9.60
2019-05-29T02:40:13.973Z,9.60
2019-05-29T02:42:44.809Z,9.60
2019-05-29T02:45:15.496Z,9.60
2019-05-29T02:47:46.271Z,9.60
2019-05-29T02:50:17.079Z,9.60
2019-05-29T02:52:47.867Z,9.60
2019-05-29T02:55:20.510Z,9.50
2019-05-29T02:57:51.097Z,9.50
2019-05-29T03:00:26.164Z,9.50
2019-05-29T03:02:57.703Z,9.50
2019-05-29T03:05:29.838Z,9.60
2019-05-29T03:08:01.199Z,9.60
2019-05-29T03:10:33.141Z,9.60
2019-05-29T03:13:04.479Z,9.60
2019-05-29T03:15:35.285Z,9.60
2019-05-29T03:18:06.110Z,9.60
2019-05-29T03:20:36.858Z,9.60
2019-05-29T03:23:07.650Z,9.50
2019-05-29T03:25:38.658Z,9.50
2019-05-29T03:28:09.448Z,9.50
2019-05-29T03:30:45.789Z,9.50
2019-05-29T03:33:12.624Z,9.50
2019-05-29T03:35:47.975Z,9.50
2019-05-29T03:38:15.846Z,9.40
2019-05-29T03:40:46.701Z,9.40
2019-05-29T03:43:17.546Z,9.40
2019-05-29T03:45:48.303Z,9.50
2019-05-29T03:48:19.196Z,9.40
2019-05-29T03:50:50.050Z,9.40
2019-05-29T03:53:20.763Z,9.40
2019-05-29T03:55:51.558Z,9.40
2019-05-29T03:58:22.275Z,9.40
2019-05-29T04:00:53.062Z,9.30
2019-05-29T04:03:23.781Z,9.30
2019-05-29T04:05:54.563Z,9.30
2019-05-29T04:08:27.237Z,9.20
2019-05-29T04:10:58.219Z,9.20
2019-05-29T04:13:29.641Z,9.20
2019-05-29T04:16:03.202Z,9.10
2019-05-29T04:18:34.489Z,9.10
2019-05-29T04:21:06.635Z,9.00
2019-05-29T04:23:40.347Z,9.10
2019-05-29T04:26:14.013Z,9.10
2019-05-29T04:28:44.800Z,9.10
2019-05-29T04:31:15.632Z,9.10
2019-05-29T04:33:46.371Z,9.10
2019-05-29T04:36:17.156Z,9.10
2019-05-29T04:38:47.932Z,9.10
2019-05-29T04:41:18.763Z,9.10
2019-05-29T04:43:49.494Z,9.10
2019-05-29T04:46:20.311Z,9.10
2019-05-29T04:48:51.047Z,9.10
2019-05-29T04:51:21.825Z,9.20
2019-05-29T04:53:52.531Z,9.20
2019-05-29T04:56:23.337Z,9.30
2019-05-29T04:58:54.083Z,9.30
2019-05-29T05:01:24.843Z,9.40
2019-05-29T05:03:55.585Z,9.30
2019-05-29T05:06:26.331Z,9.30
2019-05-29T05:08:57.101Z,9.40
2019-05-29T05:11:27.874Z,9.40
2019-05-29T05:14:01.435Z,9.50
2019-05-29T05:16:31.699Z,9.50
2019-05-29T05:19:02.534Z,9.60
2019-05-29T05:21:34.023Z,9.60
2019-05-29T05:24:04.879Z,9.60
2019-05-29T05:26:36.295Z,9.60
2019-05-29T05:29:07.170Z,9.50
2019-05-29T05:31:38.565Z,9.50
2019-05-29T05:34:09.440Z,9.50
2019-05-29T05:36:41.037Z,9.50
2019-05-29T05:39:11.847Z,9.50
2019-05-29T05:41:42.644Z,9.60
2019-05-29T05:44:13.399Z,9.70
2019-05-29T05:46:44.177Z,9.90
2019-05-29T05:49:14.953Z,10.20
2019-05-29T05:51:45.762Z,10.50
2019-05-29T05:54:16.525Z,10.70
2019-05-29T05:56:47.273Z,10.80
2019-05-29T05:59:18.052Z,10.70
2019-05-29T06:01:48.785Z,10.60
2019-05-29T06:04:19.551Z,10.50
2019-05-29T06:07:09.376Z,10.40
2019-05-29T06:09:40.402Z,10.30
2019-05-29T06:12:11.226Z,10.20
2019-05-29T06:14:42.727Z,10.20
2019-05-29T06:17:13.563Z,10.20
2019-05-29T06:19:44.394Z,10.20
2019-05-29T06:22:15.111Z,10.20
2019-05-29T06:24:45.884Z,10.20
2019-05-29T06:27:16.645Z,10.20
2019-05-29T06:29:47.470Z,10.30
2019-05-29T06:32:18.261Z,10.30
2019-05-29T06:34:49.034Z,10.30
2019-05-29T06:37:19.799Z,10.40
2019-05-29T06:39:50.679Z,10.30
2019-05-29T06:42:21.444Z,10.40
2019-05-29T06:44:52.359Z,10.70
2019-05-29T06:47:23.166Z,11.10
2019-05-29T06:49:53.931Z,11.20
2019-05-29T06:52:24.738Z,11.50
2019-05-29T06:54:55.476Z,11.60
2019-05-29T06:57:26.274Z,11.70
2019-05-29T06:59:57.057Z,11.80
2019-05-29T07:02:31.563Z,11.90
2019-05-29T07:05:00.253Z,11.80
2019-05-29T07:07:31.027Z,11.90
2019-05-29T07:10:01.844Z,11.90
2019-05-29T07:12:32.629Z,11.80
2019-05-29T07:15:03.386Z,11.60
2019-05-29T07:17:34.124Z,11.40
2019-05-29T07:20:05.131Z,11.50
2019-05-29T07:22:36.960Z,11.60
2019-05-29T07:25:08.092Z,11.70
2019-05-29T07:27:38.919Z,12.00
2019-05-29T07:30:09.834Z,12.30
2019-05-29T07:32:42.358Z,12.40
2019-05-29T07:35:13.098Z,12.50
2019-05-29T07:37:43.910Z,12.50
2019-05-29T07:40:15.461Z,12.40
2019-05-29T07:42:53.689Z,12.40
2019-05-29T07:45:18.865Z,12.30
2019-05-29T07:47:49.644Z,12.30
2019-05-29T07:50:20.447Z,12.40
2019-05-29T07:52:51.210Z,12.50
2019-05-29T07:55:23.764Z,12.50
2019-05-29T07:57:54.286Z,12.70
2019-05-29T08:00:35.188Z,12.60
2019-05-29T08:02:57.461Z,12.60
2019-05-29T08:05:28.264Z,12.50
2019-05-29T08:07:59.013Z,12.30
2019-05-29T08:10:29.807Z,12.20
2019-05-29T08:13:00.569Z,12.20
2019-05-29T08:15:31.369Z,12.40
2019-05-29T08:18:02.077Z,12.70
2019-05-29T08:20:32.883Z,12.60
2019-05-29T08:23:03.669Z,12.50
2019-05-29T08:25:34.437Z,12.50
2019-05-29T08:28:05.192Z,12.50
2019-05-29T08:30:35.919Z,12.40
2019-05-29T08:33:06.705Z,12.40
2019-05-29T08:35:37.511Z,12.40
2019-05-29T08:38:08.336Z,12.50
2019-05-29T08:40:39.173Z,12.70
2019-05-29T08:43:09.980Z,12.90
2019-05-29T08:45:41.519Z,13.00
2019-05-29T08:48:12.376Z,13.40
2019-05-29T08:50:43.668Z,13.60
2019-05-29T08:53:14.564Z,13.40
2019-05-29T08:55:46.090Z,13.20
2019-05-29T08:58:16.983Z,13.50
2019-05-29T09:00:51.920Z,13.90
2019-05-29T09:03:20.086Z,14.10
2019-05-29T09:06:05.246Z,14.10
2019-05-29T09:08:23.165Z,14.30
2019-05-29T09:10:54.425Z,14.30
2019-05-29T09:13:25.327Z,14.40
2019-05-29T09:15:55.984Z,14.50
2019-05-29T09:18:26.730Z,14.80
2019-05-29T09:21:03.397Z,15.00
2019-05-29T09:23:29.902Z,15.20
2019-05-29T09:26:13.943Z,15.40
2019-05-29T09:28:33.717Z,15.50
2019-05-29T09:31:04.563Z,15.60
2019-05-29T09:33:35.349Z,15.50
2019-05-29T09:36:06.165Z,15.40
2019-05-29T09:38:36.933Z,15.10
2019-05-29T09:41:07.679Z,14.90
2019-05-29T09:43:38.460Z,14.40
2019-05-29T09:46:09.215Z,14.20
2019-05-29T09:48:49.184Z,14.20
2019-05-29T09:51:21.022Z,14.50
2019-05-29T09:53:44.840Z,14.70
2019-05-29T09:56:15.641Z,14.70
2019-05-29T09:58:46.445Z,14.70
2019-05-29T10:01:24.069Z,14.80
2019-05-29T10:03:49.648Z,14.90
2019-05-29T10:06:20.375Z,14.90
2019-05-29T10:08:51.191Z,14.90
2019-05-29T10:11:21.897Z,14.90
2019-05-29T10:13:53.709Z,15.00
2019-05-29T10:16:25.160Z,15.10
2019-05-29T10:18:58.530Z,15.30
2019-05-29T10:21:39.458Z,15.60
2019-05-29T10:24:02.122Z,15.70
2019-05-29T10:26:33.357Z,15.60
2019-05-29T10:29:08.620Z,15.30
2019-05-29T10:31:36.740Z,15.20
2019-05-29T10:34:07.629Z,15.30
2019-05-29T10:36:38.394Z,15.50
2019-05-29T10:39:12.599Z,15.80
2019-05-29T10:41:42.646Z,16.00
2019-05-29T10:44:13.512Z,16.30
2019-05-29T10:46:47.367Z,16.10
2019-05-29T10:49:16.712Z,15.90
2019-05-29T10:52:00.346Z,15.80
2019-05-29T10:54:19.789Z,15.40
2019-05-29T10:56:50.893Z,15.00
2019-05-29T10:59:21.781Z,14.80
2019-05-29T11:01:53.760Z,14.80
2019-05-29T11:04:24.784Z,15.10
2019-05-29T11:06:56.840Z,15.30
2019-05-29T11:09:40.964Z,15.80
2019-05-29T11:12:00.249Z,16.10
2019-05-29T11:14:31.066Z,16.40
2019-05-29T11:17:01.817Z,16.70
2019-05-29T11:19:32.606Z,16.50
2019-05-29T11:22:24.729Z,16.50
2019-05-29T11:24:35.685Z,16.40
2019-05-29T11:27:06.463Z,16.40
2019-05-29T11:29:37.212Z,16.60
2019-05-29T11:32:08.025Z,16.80
2019-05-29T11:34:38.743Z,16.90
2019-05-29T11:37:09.510Z,16.50
2019-05-29T11:39:40.172Z,16.30
2019-05-29T11:42:26.346Z,16.30
2019-05-29T11:44:43.259Z,16.80
2019-05-29T11:47:14.106Z,17.30
2019-05-29T11:49:44.822Z,17.90
2019-05-29T11:52:24.516Z,18.10
2019-05-29T11:54:47.888Z,18.10
2019-05-29T11:57:18.592Z,17.70
2019-05-29T11:59:49.318Z,17.60
2019-05-29T12:02:20.145Z,18.30
2019-05-29T12:04:51.114Z,19.40
2019-05-29T12:07:22.090Z,20.40
2019-05-29T12:09:53.300Z,20.70
2019-05-29T12:12:24.221Z,21.20
2019-05-29T12:15:04.942Z,21.00
2019-05-29T12:17:27.756Z,20.40
2019-05-29T12:19:59.791Z,19.70
2019-05-29T12:22:31.067Z,19.30
2019-05-29T12:25:03.005Z,18.40
2019-05-29T12:27:33.880Z,18.00
2019-05-29T12:30:05.748Z,17.70
2019-05-29T12:32:36.523Z,17.80
2019-05-29T12:35:07.809Z,17.80
2019-05-29T12:37:38.916Z,17.60
2019-05-29T12:40:10.843Z,17.70
2019-05-29T12:42:44.761Z,17.90
2019-05-29T12:45:15.619Z,18.20
2019-05-29T12:47:46.352Z,18.10
2019-05-29T12:50:17.813Z,18.30
2019-05-29T12:52:48.636Z,18.40
2019-05-29T12:55:20.212Z,18.70
2019-05-29T12:57:51.008Z,19.00
2019-05-29T13:00:22.344Z,19.20
2019-05-29T13:02:54.418Z,19.30
2019-05-29T13:05:25.378Z,19.30
2019-05-29T13:07:56.743Z,19.00
2019-05-29T13:10:30.992Z,18.70
2019-05-29T13:13:06.744Z,18.70
2019-05-29T13:15:32.787Z,18.90
2019-05-29T13:18:09.113Z,18.80
2019-05-29T13:20:35.937Z,18.90
2019-05-29T13:23:07.285Z,18.60
2019-05-29T13:25:38.339Z,18.10
2019-05-29T13:28:09.206Z,17.70
2019-05-29T13:30:39.923Z,17.50
2019-05-29T13:33:10.627Z,17.20
2019-05-29T13:35:41.401Z,17.20
2019-05-29T13:38:12.221Z,18.20
2019-05-29T13:40:43.152Z,19.60
2019-05-29T13:43:15.792Z,20.50
2019-05-29T13:45:47.292Z,20.50
2019-05-29T13:48:18.057Z,20.00
2019-05-29T13:50:49.021Z,19.70
2019-05-29T13:53:19.740Z,19.70
2019-05-29T13:55:50.596Z,19.70
2019-05-29T13:58:21.372Z,20.00
2019-05-29T14:00:53.169Z,20.00
2019-05-29T14:03:23.925Z,20.10
2019-05-29T14:05:54.782Z,20.20
2019-05-29T14:08:25.558Z,20.60
2019-05-29T14:10:56.391Z,20.90
2019-05-29T14:13:27.411Z,21.40
2019-05-29T14:15:58.240Z,21.70
2019-05-29T14:18:29.062Z,22.30
2019-05-29T14:21:00.891Z,22.60
2019-05-29T14:23:31.806Z,22.30
2019-05-29T14:26:02.795Z,21.60
2019-05-29T14:28:33.650Z,20.70
2019-05-29T14:31:05.592Z,20.20
2019-05-29T14:33:36.692Z,19.70
2019-05-29T14:36:07.762Z,19.30
2019-05-29T14:38:38.665Z,19.10
2019-05-29T14:41:09.910Z,18.90
2019-05-29T14:43:40.828Z,18.70
2019-05-29T14:46:12.159Z,18.70
2019-05-29T14:48:43.111Z,18.80
2019-05-29T14:51:13.927Z,19.80
2019-05-29T14:53:44.734Z,20.60
2019-05-29T14:56:15.560Z,19.40
2019-05-29T14:58:46.366Z,18.60
2019-05-29T15:01:17.502Z,19.00
2019-05-29T15:03:48.279Z,19.30
2019-05-29T15:06:19.035Z,19.30
2019-05-29T15:08:49.792Z,19.00
2019-05-29T15:11:20.612Z,18.80
2019-05-29T15:13:55.249Z,18.50
2019-05-29T15:16:26.032Z,18.30
2019-05-29T15:18:56.777Z,18.10
2019-05-29T15:21:27.628Z,18.30
2019-05-29T15:23:58.491Z,18.10
2019-05-29T15:26:29.289Z,18.20
2019-05-29T15:29:00.024Z,18.50
2019-05-29T15:31:30.823Z,19.10
2019-05-29T15:34:01.615Z,19.40
2019-05-29T15:36:32.683Z,19.70
2019-05-29T15:39:03.729Z,19.80
2019-05-29T15:41:34.516Z,19.50
2019-05-29T15:44:06.776Z,19.40
2019-05-29T15:46:37.618Z,19.30
2019-05-29T15:49:10.958Z,19.10
2019-05-29T15:51:41.963Z,19.00
2019-05-29T15:54:13.411Z,19.10
2019-05-29T15:56:44.125Z,19.00
2019-05-29T15:59:16.567Z,19.00
2019-05-29T16:01:47.257Z,19.00
2019-05-29T16:04:18.136Z,19.00
2019-05-29T16:06:48.870Z,18.90
2019-05-29T16:09:19.617Z,18.90
2019-05-29T16:11:50.427Z,18.90
2019-05-29T16:14:21.232Z,18.90
2019-05-29T16:16:51.969Z,18.80
2019-05-29T16:19:22.649Z,18.70
2019-05-29T16:21:53.449Z,18.50
2019-05-29T16:24:24.129Z,18.30
2019-05-29T16:27:07.991Z,18.20
2019-05-29T16:29:27.452Z,18.10
2019-05-29T16:31:58.187Z,18.10
2019-05-29T16:34:28.913Z,18.10
2019-05-29T16:36:59.741Z,18.20
2019-05-29T16:39:30.547Z,18.10
2019-05-29T16:42:01.351Z,18.10
2019-05-29T16:44:32.079Z,18.10
2019-05-29T16:47:02.816Z,17.80
2019-05-29T16:49:33.584Z,17.60
2019-05-29T16:52:04.318Z,17.40
2019-05-29T16:54:35.084Z,17.40
2019-05-29T16:57:06.143Z,17.40
2019-05-29T16:59:36.968Z,17.40
2019-05-29T17:02:08.249Z,17.20
2019-05-29T17:04:38.996Z,17.00
2019-05-29T17:07:09.721Z,17.00
2019-05-29T17:09:40.503Z,16.80
2019-05-29T17:12:11.347Z,16.90
2019-05-29T17:14:42.106Z,16.90
2019-05-29T17:17:12.846Z,16.90
2019-05-29T17:19:43.628Z,17.00
2019-05-29T17:22:14.601Z,17.30
2019-05-29T17:24:45.639Z,17.40
2019-05-29T17:27:16.630Z,17.50
2019-05-29T17:29:47.414Z,17.40
2019-05-29T17:32:18.874Z,17.40
2019-05-29T17:34:50.048Z,17.40
2019-05-29T17:37:21.018Z,17.20
2019-05-29T17:39:51.890Z,17.10
2019-05-29T17:42:22.727Z,16.90
2019-05-29T17:44:53.568Z,16.80
2019-05-29T17:47:24.320Z,16.50
2019-05-29T17:49:55.088Z,16.40
2019-05-29T17:52:26.054Z,16.20
2019-05-29T17:54:56.894Z,16.10
2019-05-29T17:57:27.686Z,16.00
2019-05-29T17:59:58.462Z,15.90
2019-05-29T18:02:29.260Z,15.80
2019-05-29T18:05:00.139Z,15.80
2019-05-29T18:07:31.002Z,15.80
2019-05-29T18:10:01.819Z,15.80
2019-05-29T18:12:32.575Z,15.80
2019-05-29T18:15:03.374Z,15.80
2019-05-29T18:17:34.187Z,15.60
2019-05-29T18:20:05.305Z,15.40
2019-05-29T18:22:36.070Z,15.20
2019-05-29T18:25:09.429Z,15.10
2019-05-29T18:27:40.234Z,15.00
2019-05-29T18:30:12.951Z,14.90
2019-05-29T18:32:43.708Z,14.80
2019-05-29T18:35:14.805Z,14.80
2019-05-29T18:37:45.572Z,14.60
2019-05-29T18:40:16.716Z,14.60
2019-05-29T18:42:47.549Z,14.50
2019-05-29T18:45:21.554Z,14.40
2019-05-29T18:47:51.977Z,14.30
2019-05-29T18:50:23.500Z,14.30
2019-05-29T18:52:54.381Z,14.20
2019-05-29T18:55:25.157Z,14.10
2019-05-29T18:57:55.921Z,13.90
2019-05-29T19:00:27.510Z,13.90
2019-05-29T19:02:58.295Z,13.80
2019-05-29T19:05:29.757Z,13.70
2019-05-29T19:08:00.658Z,13.60
2019-05-29T19:10:31.872Z,13.50
2019-05-29T19:13:02.819Z,13.40
2019-05-29T19:15:33.539Z,13.30
2019-05-29T19:18:04.314Z,13.20
2019-05-29T19:20:35.141Z,13.10
2019-05-29T19:23:05.881Z,13.00
2019-05-29T19:25:36.654Z,13.00
2019-05-29T19:28:07.453Z,13.10
2019-05-29T19:30:38.212Z,13.00
2019-05-29T19:33:09.034Z,13.00
2019-05-29T19:35:39.832Z,12.90
2019-05-29T19:38:10.620Z,12.90
2019-05-29T19:40:41.423Z,12.90
2019-05-29T19:43:12.288Z,12.80
2019-05-29T19:45:43.011Z,12.70
2019-05-29T19:48:13.782Z,12.60
2019-05-29T19:50:44.597Z,12.50
2019-05-29T19:53:15.408Z,12.40
2019-05-29T19:55:46.129Z,12.40
2019-05-29T19:58:16.919Z,12.40
2019-05-29T20:00:48.005Z,12.40
2019-05-29T20:03:20.186Z,12.40
2019-05-29T20:05:51.072Z,12.30
2019-05-29T20:08:21.911Z,12.20
2019-05-29T20:10:52.653Z,12.10
2019-05-29T20:13:23.457Z,12.00
2019-05-29T20:15:54.208Z,12.10
2019-05-29T20:18:25.008Z,12.10
2019-05-29T20:20:55.796Z,12.10
2019-05-29T20:23:26.541Z,12.00
2019-05-29T20:25:57.297Z,11.90
2019-05-29T20:28:28.164Z,11.80
2019-05-29T20:30:58.900Z,11.80
2019-05-29T20:33:30.428Z,11.90
2019-05-29T20:36:01.353Z,12.00
2019-05-29T20:38:33.122Z,12.10
2019-05-29T20:41:03.902Z,12.10
2019-05-29T20:43:35.473Z,12.10
2019-05-29T20:46:06.340Z,12.10
2019-05-29T20:48:37.106Z,12.10
2019-05-29T20:51:07.832Z,12.10
2019-05-29T20:53:40.276Z,12.00
2019-05-29T20:56:11.075Z,11.90
2019-05-29T20:58:41.998Z,11.90
2019-05-29T21:01:12.827Z,11.90
2019-05-29T21:03:43.566Z,11.90
2019-05-29T21:06:14.332Z,11.90
2019-05-29T21:08:46.043Z,11.90
2019-05-29T21:11:16.784Z,11.80
2019-05-29T21:13:47.571Z,11.80
2019-05-29T21:16:18.340Z,11.90
2019-05-29T21:18:49.106Z,12.00
2019-05-29T21:21:19.870Z,12.00
2019-05-29T21:23:50.700Z,12.10
2019-05-29T21:26:21.455Z,12.20
2019-05-29T21:28:52.261Z,12.20
2019-05-29T21:31:23.005Z,12.10
2019-05-29T21:33:53.821Z,12.10
2019-05-29T21:36:24.560Z,12.00
2019-05-29T21:38:55.324Z,12.00
2019-05-29T21:41:26.272Z,12.00
2019-05-29T21:43:57.047Z,11.90
2019-05-29T21:46:27.784Z,11.90
2019-05-29T21:48:58.591Z,11.90
2019-05-29T21:51:29.328Z,11.90
2019-05-29T21:54:00.103Z,12.00
2019-05-29T21:56:30.850Z,12.00
2019-05-29T21:59:04.135Z,12.10
2019-05-29T22:01:34.083Z,12.10
2019-05-29T22:04:04.841Z,12.10
2019-05-29T22:06:38.697Z,12.20
2019-05-29T22:09:13.873Z,12.20
2019-05-29T22:11:44.719Z,12.20
2019-05-29T22:14:15.449Z,12.20
2019-05-29T22:16:46.223Z,12.20
2019-05-29T22:19:27.482Z,12.20
2019-05-29T22:22:12.542Z,12.20
2019-05-29T22:29:47.438Z,12.20
2019-05-29T22:31:11.042Z,12.20
2019-05-29T22:33:41.797Z,12.30
2019-05-29T22:36:21.991Z,12.20
2019-05-29T22:38:53.410Z,12.30
2019-05-29T22:41:30.607Z,12.30
2019-05-29T22:44:02.655Z,12.30
2019-05-29T22:46:33.539Z,12.30
2019-05-29T22:49:04.281Z,12.30
2019-05-29T22:51:34.991Z,12.20
2019-05-29T22:54:05.838Z,12.20
2019-05-29T22:56:36.614Z,12.20
2019-05-29T22:59:07.381Z,12.20
2019-05-29T23:01:38.166Z,12.20
2019-05-29T23:04:08.923Z,12.20
2019-05-29T23:06:39.730Z,12.20
2019-05-29T23:09:10.846Z,12.10
2019-05-29T23:11:41.573Z,12.00
2019-05-29T23:14:12.348Z,12.00
2019-05-29T23:16:43.185Z,11.90
2019-05-29T23:19:13.873Z,11.90
2019-05-29T23:21:44.607Z,11.80
2019-05-29T23:24:15.354Z,11.80
2019-05-29T23:26:46.131Z,11.80
2019-05-29T23:29:16.857Z,11.70
2019-05-29T23:31:47.593Z,11.60
2019-05-29T23:34:18.310Z,11.70
2019-05-29T23:37:08.120Z,11.60
2019-05-29T23:39:38.848Z,11.70
2019-05-29T23:42:09.633Z,11.60
2019-05-29T23:44:40.344Z,11.60
2019-05-29T23:47:11.065Z,11.60
2019-05-29T23:49:41.826Z,11.60
2019-05-29T23:52:12.548Z,11.60
2019-05-29T23:54:43.395Z,11.50
2019-05-29T23:57:14.171Z,11.50
2019-05-29T23:59:44.898Z,11.50
