createdAt,value
2022-12-25T00:00:00.833Z,9.75
2022-12-25T00:05:00.875Z,9.91
2022-12-25T00:10:00.762Z,11.19
2022-12-25T00:15:00.854Z,9.41
2022-12-25T00:20:00.690Z,9.55
2022-12-25T00:25:00.814Z,9.06
2022-12-25T00:30:00.881Z,8.10
2022-12-25T00:35:00.754Z,9.18
2022-12-25T00:40:00.718Z,10.39
2022-12-25T00:45:00.859Z,13.12
2022-12-25T00:50:00.671Z,10.53
2022-12-25T00:55:00.733Z,12.00
2022-12-25T01:00:01.126Z,11.85
2022-12-25T01:05:00.707Z,11.40
2022-12-25T01:10:00.841Z,11.96
2022-12-25T01:15:00.854Z,12.40
2022-12-25T01:20:01.044Z,11.41
2022-12-25T01:25:00.690Z,11.27
2022-12-25T01:30:00.970Z,10.97
2022-12-25T01:35:00.693Z,11.97
2022-12-25T01:45:01.256Z,13.47
2022-12-25T01:50:00.715Z,14.25
2022-12-25T01:55:00.891Z,11.62
2022-12-25T02:00:00.941Z,11.13
2022-12-25T02:05:00.805Z,9.65
2022-12-25T02:10:00.723Z,12.31
2022-12-25T02:15:05.935Z,10.16
2022-12-25T02:20:00.725Z,10.22
2022-12-25T02:25:00.785Z,10.92
2022-12-25T02:30:00.852Z,9.87
2022-12-25T02:35:00.843Z,11.02
2022-12-25T02:40:00.823Z,9.82
2022-12-25T02:45:00.980Z,11.09
2022-12-25T02:50:00.705Z,10.85
2022-12-25T02:55:00.841Z,9.79
2022-12-25T03:00:00.922Z,12.09
2022-12-25T03:05:00.843Z,12.33
2022-12-25T03:10:00.685Z,13.66
2022-12-25T03:15:00.927Z,10.36
2022-12-25T03:20:00.690Z,9.53
2022-12-25T03:25:00.799Z,9.51
2022-12-25T03:30:00.909Z,8.08
2022-12-25T03:35:00.722Z,9.37
2022-12-25T03:45:00.988Z,9.22
2022-12-25T03:50:00.849Z,8.05
2022-12-25T03:55:00.685Z,9.72
2022-12-25T04:00:00.966Z,9.11
2022-12-25T04:05:00.727Z,10.30
2022-12-25T04:10:00.813Z,9.80
2022-12-25T04:15:00.939Z,9.76
2022-12-25T04:20:00.713Z,9.83
2022-12-25T04:25:00.821Z,9.57
2022-12-25T04:30:00.838Z,9.46
2022-12-25T04:35:00.753Z,10.24
2022-12-25T04:40:00.710Z,10.20
2022-12-25T04:45:00.962Z,8.87
2022-12-25T04:50:00.704Z,8.97
2022-12-25T04:55:00.776Z,10.08
2022-12-25T05:00:00.799Z,11.83
2022-12-25T05:05:00.756Z,13.24
2022-12-25T05:10:00.700Z,14.02
2022-12-25T05:15:00.905Z,12.67
2022-12-25T05:20:00.673Z,12.33
2022-12-25T05:25:00.808Z,13.23
2022-12-25T05:30:00.974Z,13.01
2022-12-25T05:35:00.756Z,13.15
2022-12-25T05:40:05.459Z,13.52
2022-12-25T05:45:00.924Z,14.46
2022-12-25T05:50:00.832Z,13.85
2022-12-25T05:55:00.670Z,12.00
2022-12-25T06:00:00.926Z,13.47
2022-12-25T06:05:00.681Z,13.69
2022-12-25T06:10:00.775Z,12.88
2022-12-25T06:15:00.816Z,13.28
2022-12-25T06:20:00.761Z,12.96
2022-12-25T06:25:00.694Z,13.74
2022-12-25T06:30:01.189Z,13.82
2022-12-25T06:35:00.839Z,13.66
2022-12-25T06:40:00.703Z,12.70
2022-12-25T06:45:00.894Z,12.64
2022-12-25T06:50:00.696Z,13.95
2022-12-25T06:55:00.736Z,15.69
2022-12-25T07:00:00.809Z,16.16
2022-12-25T07:05:00.785Z,15.37
2022-12-25T07:10:00.762Z,14.62
2022-12-25T07:15:00.909Z,15.16
2022-12-25T07:20:00.706Z,15.99
2022-12-25T07:25:00.814Z,15.32
2022-12-25T07:30:00.994Z,14.08
2022-12-25T07:35:00.779Z,13.29
2022-12-25T07:40:00.705Z,12.81
2022-12-25T07:45:00.831Z,13.90
2022-12-25T07:50:00.712Z,14.78
2022-12-25T07:55:00.900Z,13.52
2022-12-25T08:00:00.869Z,13.53
2022-12-25T08:05:00.718Z,15.28
2022-12-25T08:10:00.752Z,14.71
2022-12-25T08:15:07.809Z,14.68
2022-12-25T08:20:00.742Z,16.12
2022-12-25T08:25:01.046Z,14.36
2022-12-25T08:30:00.817Z,14.44
2022-12-25T08:35:00.868Z,14.82
2022-12-25T08:40:00.709Z,14.20
2022-12-25T08:45:01.070Z,16.44
2022-12-25T08:50:00.711Z,23.96
2022-12-25T08:55:01.119Z,19.20
2022-12-25T09:00:00.820Z,19.70
2022-12-25T09:05:00.851Z,19.37
2022-12-25T09:10:01.022Z,21.07
2022-12-25T09:15:01.364Z,20.51
2022-12-25T09:20:00.730Z,22.73
2022-12-25T09:25:00.999Z,22.59
2022-12-25T09:30:00.717Z,18.78
2022-12-25T09:35:00.857Z,18.17
2022-12-25T09:40:06.415Z,16.71
2022-12-25T09:45:00.757Z,17.27
2022-12-25T09:50:00.826Z,16.29
2022-12-25T09:55:01.300Z,17.04
2022-12-25T10:00:00.807Z,16.59
2022-12-25T10:05:00.998Z,15.05
2022-12-25T10:10:00.934Z,14.35
2022-12-25T10:15:00.963Z,13.15
2022-12-25T10:20:00.743Z,13.40
2022-12-25T10:25:00.954Z,10.73
2022-12-25T10:30:00.723Z,10.97
2022-12-25T10:35:00.774Z,11.88
2022-12-25T10:40:06.744Z,11.29
2022-12-25T10:45:00.955Z,11.29
2022-12-25T10:50:00.804Z,12.52
2022-12-25T10:55:00.937Z,12.94
2022-12-25T11:00:00.878Z,11.23
2022-12-25T11:05:01.226Z,10.76
2022-12-25T11:10:05.309Z,10.34
2022-12-25T11:15:00.988Z,11.27
2022-12-25T11:20:00.845Z,11.19
2022-12-25T11:25:00.853Z,10.13
2022-12-25T11:30:00.755Z,9.51
2022-12-25T11:35:00.812Z,10.49
2022-12-25T11:40:06.310Z,8.90
2022-12-25T11:45:00.898Z,11.26
2022-12-25T11:50:01.232Z,9.15
2022-12-25T11:55:00.789Z,9.44
2022-12-25T12:00:00.881Z,15.05
2022-12-25T12:05:01.075Z,15.25
2022-12-25T12:10:00.781Z,12.43
2022-12-25T12:15:00.904Z,7.84
2022-12-25T12:20:01.009Z,8.02
2022-12-25T12:25:00.922Z,8.42
2022-12-25T12:30:00.773Z,8.60
2022-12-25T12:35:00.774Z,10.35
2022-12-25T12:40:08.384Z,8.20
2022-12-25T12:45:00.766Z,9.05
2022-12-25T12:50:00.784Z,9.80
2022-12-25T12:55:01.461Z,9.25
2022-12-25T13:00:06.473Z,9.87
2022-12-25T13:05:00.808Z,8.01
2022-12-25T13:10:01.191Z,8.39
2022-12-25T13:15:01.032Z,6.74
2022-12-25T13:20:01.029Z,7.44
2022-12-25T13:25:00.892Z,6.66
2022-12-25T13:30:00.814Z,7.25
2022-12-25T13:35:01.216Z,5.94
2022-12-25T13:40:06.263Z,5.91
2022-12-25T13:45:00.802Z,4.83
2022-12-25T13:50:00.829Z,6.04
2022-12-25T13:55:02.866Z,5.96
2022-12-25T14:00:00.801Z,5.70
2022-12-25T14:05:00.756Z,6.27
2022-12-25T14:10:00.839Z,8.90
2022-12-25T14:15:00.876Z,6.94
2022-12-25T14:20:07.943Z,8.26
2022-12-25T14:25:01.040Z,7.31
2022-12-25T14:30:00.709Z,7.42
2022-12-25T14:35:00.878Z,8.41
2022-12-25T14:40:06.742Z,8.59
2022-12-25T14:45:00.942Z,9.77
2022-12-25T14:50:01.185Z,9.73
2022-12-25T14:55:00.837Z,10.25
2022-12-25T15:00:01.231Z,10.06
2022-12-25T15:05:00.793Z,11.43
2022-12-25T15:10:36.391Z,12.14
2022-12-25T15:15:00.851Z,14.58
2022-12-25T15:20:01.120Z,14.98
2022-12-25T15:25:02.749Z,12.89
2022-12-25T15:30:09.656Z,12.61
2022-12-25T15:35:00.757Z,13.71
2022-12-25T15:40:07.479Z,12.56
2022-12-25T15:45:02.383Z,11.80
2022-12-25T15:50:00.857Z,13.44
2022-12-25T15:55:01.029Z,15.26
2022-12-25T16:00:00.924Z,15.55
2022-12-25T16:05:03.113Z,14.31
2022-12-25T16:10:00.987Z,15.12
2022-12-25T16:15:04.245Z,13.23
2022-12-25T16:20:00.828Z,12.15
2022-12-25T16:25:01.175Z,12.96
2022-12-25T16:30:00.753Z,12.20
2022-12-25T16:35:00.834Z,11.05
2022-12-25T16:40:07.206Z,12.75
2022-12-25T16:45:05.234Z,12.34
2022-12-25T16:50:00.755Z,12.98
2022-12-25T16:55:00.858Z,41.98
2022-12-25T17:00:01.031Z,19.71
2022-12-25T17:05:00.728Z,17.51
2022-12-25T17:10:01.073Z,17.56
2022-12-25T17:15:00.859Z,18.27
2022-12-25T17:20:00.803Z,20.44
2022-12-25T17:25:00.813Z,18.25
2022-12-25T17:30:01.130Z,19.07
2022-12-25T17:35:00.702Z,16.24
2022-12-25T17:40:06.143Z,17.83
2022-12-25T17:45:04.902Z,18.24
2022-12-25T17:50:00.929Z,25.72
2022-12-25T17:55:00.866Z,27.27
2022-12-25T18:00:01.063Z,24.58
2022-12-25T18:05:00.711Z,20.96
2022-12-25T18:10:00.893Z,20.00
2022-12-25T18:15:00.828Z,18.68
2022-12-25T18:20:00.893Z,19.99
2022-12-25T18:25:00.801Z,33.04
2022-12-25T18:30:00.796Z,86.74
2022-12-25T18:35:00.808Z,67.83
2022-12-25T18:40:07.068Z,38.60
2022-12-25T18:45:05.610Z,34.10
2022-12-25T18:50:00.846Z,34.98
2022-12-25T18:55:01.444Z,36.63
2022-12-25T19:00:00.814Z,39.19
2022-12-25T19:05:00.742Z,35.35
2022-12-25T19:10:01.126Z,36.14
2022-12-25T19:15:00.747Z,38.67
2022-12-25T19:20:00.831Z,41.45
2022-12-25T19:25:01.273Z,39.41
2022-12-25T19:30:00.747Z,38.96
2022-12-25T19:35:00.783Z,39.57
2022-12-25T19:40:06.345Z,47.70
2022-12-25T19:45:00.794Z,53.61
2022-12-25T19:50:02.853Z,51.49
2022-12-25T19:55:00.911Z,53.87
2022-12-25T20:00:00.925Z,48.77
2022-12-25T20:05:00.799Z,46.34
2022-12-25T20:10:01.220Z,55.75
2022-12-25T20:15:00.929Z,48.14
2022-12-25T20:20:00.750Z,48.41
2022-12-25T20:25:00.946Z,35.41
2022-12-25T20:30:00.776Z,31.46
2022-12-25T20:35:00.820Z,31.20
2022-12-25T20:40:06.394Z,32.99
2022-12-25T20:45:00.796Z,34.79
2022-12-25T20:50:00.869Z,34.62
2022-12-25T22:25:03.136Z,28.04
2022-12-25T22:30:00.726Z,29.98
2022-12-25T22:35:00.788Z,29.97
2022-12-25T22:40:07.708Z,26.99
2022-12-25T22:45:00.644Z,28.72
2022-12-25T22:50:00.794Z,26.63
2022-12-25T22:55:00.932Z,28.52
2022-12-25T23:00:01.012Z,32.02
2022-12-25T23:10:01.168Z,43.81
2022-12-25T23:15:00.752Z,44.51
2022-12-25T23:20:00.711Z,48.49
2022-12-25T23:25:00.953Z,50.95
2022-12-25T23:30:00.691Z,46.35
2022-12-25T23:35:00.892Z,47.58
2022-12-25T23:40:06.590Z,56.03
2022-12-25T23:45:00.717Z,54.59
2022-12-25T23:50:00.748Z,49.29
2022-12-25T23:55:00.773Z,48.24
