createdAt,value
2018-04-11T00:00:18.922Z,69.46
2018-04-11T00:01:25.713Z,69.43
2018-04-11T00:02:32.479Z,69.34
2018-04-11T00:03:39.252Z,69.32
2018-04-11T00:04:45.992Z,69.33
2018-04-11T00:05:52.783Z,69.38
2018-04-11T00:06:59.583Z,69.41
2018-04-11T00:08:06.348Z,69.42
2018-04-11T00:09:13.200Z,69.43
2018-04-11T00:10:19.971Z,69.36
2018-04-11T00:11:26.711Z,69.33
2018-04-11T00:12:33.436Z,69.35
2018-04-11T00:13:40.144Z,69.34
2018-04-11T00:14:46.918Z,69.38
2018-04-11T00:15:53.648Z,69.44
2018-04-11T00:17:00.356Z,69.51
2018-04-11T00:18:07.187Z,69.55
2018-04-11T00:19:13.984Z,69.55
2018-04-11T00:20:20.698Z,69.54
2018-04-11T00:21:27.437Z,69.56
2018-04-11T00:22:34.175Z,69.62
2018-04-11T00:23:40.901Z,69.68
2018-04-11T00:24:47.656Z,69.72
2018-04-11T00:25:54.375Z,69.79
2018-04-11T00:27:01.134Z,69.81
2018-04-11T00:28:07.869Z,69.82
2018-04-11T00:29:14.689Z,69.90
2018-04-11T00:30:21.388Z,69.94
2018-04-11T00:31:28.082Z,69.99
2018-04-11T00:32:34.808Z,70.08
2018-04-11T00:33:41.541Z,70.17
2018-04-11T00:34:48.635Z,70.25
2018-04-11T00:35:55.515Z,70.33
2018-04-11T00:37:02.214Z,70.39
2018-04-11T00:38:08.983Z,70.48
2018-04-11T00:39:15.712Z,70.50
2018-04-11T00:40:22.507Z,70.52
2018-04-11T00:41:29.202Z,70.53
2018-04-11T00:42:35.910Z,70.53
2018-04-11T00:43:42.648Z,70.56
2018-04-11T00:44:49.632Z,70.67
2018-04-11T00:45:56.357Z,70.73
2018-04-11T00:47:03.048Z,70.85
2018-04-11T00:48:09.895Z,70.92
2018-04-11T00:49:16.620Z,70.96
2018-04-11T00:50:23.427Z,71.03
2018-04-11T00:51:30.217Z,71.03
2018-04-11T00:52:37.044Z,71.07
2018-04-11T00:53:44.199Z,71.10
2018-04-11T00:54:50.951Z,71.18
2018-04-11T00:55:57.737Z,71.32
2018-04-11T00:57:04.603Z,71.40
2018-04-11T00:58:11.379Z,71.45
2018-04-11T00:59:18.138Z,71.50
2018-04-11T01:00:24.972Z,71.56
2018-04-11T01:01:31.744Z,71.58
2018-04-11T01:02:38.545Z,71.60
2018-04-11T01:03:45.416Z,71.66
2018-04-11T01:04:52.259Z,71.77
2018-04-11T01:05:59.020Z,71.88
2018-04-11T01:07:05.814Z,71.96
2018-04-11T01:08:12.847Z,72.03
2018-04-11T01:09:19.667Z,72.12
2018-04-11T01:10:26.458Z,72.21
2018-04-11T01:11:33.220Z,72.28
2018-04-11T01:12:40.002Z,72.33
2018-04-11T01:13:46.756Z,72.44
2018-04-11T01:14:53.506Z,72.51
2018-04-11T01:16:00.275Z,72.61
2018-04-11T01:17:07.059Z,72.70
2018-04-11T01:18:13.841Z,72.74
2018-04-11T01:19:20.618Z,72.80
2018-04-11T01:20:27.454Z,72.83
2018-04-11T01:21:34.196Z,72.87
2018-04-11T01:22:40.971Z,72.92
2018-04-11T01:23:47.730Z,72.98
2018-04-11T01:24:54.544Z,73.02
2018-04-11T01:26:01.345Z,73.10
2018-04-11T01:27:08.099Z,73.13
2018-04-11T01:28:14.875Z,73.16
2018-04-11T01:29:21.751Z,73.13
2018-04-11T01:30:28.496Z,73.16
2018-04-11T01:31:35.274Z,73.20
2018-04-11T01:32:42.043Z,73.23
2018-04-11T01:33:48.827Z,73.24
2018-04-11T01:34:55.659Z,73.27
2018-04-11T01:36:02.426Z,73.31
2018-04-11T01:37:09.183Z,73.35
2018-04-11T01:38:15.938Z,73.41
2018-04-11T01:39:22.805Z,73.44
2018-04-11T01:40:29.567Z,73.54
2018-04-11T01:41:36.339Z,73.59
2018-04-11T01:42:43.096Z,73.65
2018-04-11T01:43:49.863Z,73.71
2018-04-11T01:44:56.647Z,73.79
2018-04-11T01:46:03.430Z,73.84
2018-04-11T01:47:10.283Z,73.88
2018-04-11T01:48:17.044Z,73.95
2018-04-11T01:49:23.868Z,74.02
2018-04-11T01:50:30.719Z,74.07
2018-04-11T01:51:37.474Z,74.10
2018-04-11T01:52:44.198Z,74.17
2018-04-11T01:53:50.947Z,74.22
2018-04-11T01:54:57.647Z,74.27
2018-04-11T01:56:04.423Z,74.30
2018-04-11T01:57:11.120Z,74.33
2018-04-11T01:58:17.824Z,74.37
2018-04-11T01:59:24.586Z,74.36
2018-04-11T02:00:31.395Z,74.35
2018-04-11T02:01:38.119Z,74.41
2018-04-11T02:02:44.807Z,74.46
2018-04-11T02:03:51.534Z,74.52
2018-04-11T02:04:58.283Z,74.54
2018-04-11T02:06:04.979Z,74.54
2018-04-11T02:07:11.751Z,74.60
2018-04-11T02:08:18.487Z,74.62
2018-04-11T02:09:25.207Z,74.64
2018-04-11T02:10:31.971Z,74.64
2018-04-11T02:11:38.707Z,74.66
2018-04-11T02:12:45.539Z,74.69
2018-04-11T02:13:52.284Z,74.69
2018-04-11T02:14:58.995Z,74.73
2018-04-11T02:16:05.788Z,74.76
2018-04-11T02:17:12.659Z,74.85
2018-04-11T02:18:19.383Z,74.87
2018-04-11T02:19:26.181Z,74.92
2018-04-11T02:20:32.996Z,74.97
2018-04-11T02:21:39.715Z,75.00
2018-04-11T02:22:46.436Z,75.05
2018-04-11T02:23:53.163Z,75.07
2018-04-11T02:24:59.895Z,75.06
2018-04-11T02:26:06.589Z,75.07
2018-04-11T02:27:13.372Z,75.16
2018-04-11T02:28:20.102Z,75.16
2018-04-11T02:29:26.839Z,75.24
2018-04-11T02:30:33.611Z,75.29
2018-04-11T02:31:40.438Z,75.32
2018-04-11T02:32:47.243Z,75.35
2018-04-11T02:33:54.059Z,75.37
2018-04-11T02:35:00.755Z,75.44
2018-04-11T02:36:07.529Z,75.45
2018-04-11T02:37:14.223Z,75.45
2018-04-11T02:38:20.936Z,75.48
2018-04-11T02:39:27.706Z,75.47
2018-04-11T02:40:34.428Z,75.48
2018-04-11T02:41:41.242Z,75.50
2018-04-11T02:42:47.998Z,75.52
2018-04-11T02:43:54.831Z,75.52
2018-04-11T02:45:01.555Z,75.53
2018-04-11T02:46:08.660Z,75.54
2018-04-11T02:47:15.454Z,75.58
2018-04-11T02:48:22.174Z,75.60
2018-04-11T02:49:28.943Z,75.63
2018-04-11T02:50:35.644Z,75.61
2018-04-11T02:51:42.414Z,75.61
2018-04-11T02:52:49.189Z,75.60
2018-04-11T02:53:56.028Z,75.63
2018-04-11T02:55:02.753Z,75.64
2018-04-11T02:56:09.462Z,75.66
2018-04-11T02:57:16.234Z,75.67
2018-04-11T02:58:22.946Z,75.69
2018-04-11T02:59:29.686Z,75.73
2018-04-11T03:00:36.434Z,75.76
2018-04-11T03:01:43.178Z,75.77
2018-04-11T03:02:50.189Z,75.81
2018-04-11T03:03:56.936Z,75.86
2018-04-11T03:05:03.935Z,75.89
2018-04-11T03:06:10.887Z,75.93
2018-04-11T03:07:17.598Z,75.97
2018-04-11T03:08:24.328Z,75.98
2018-04-11T03:09:31.097Z,76.02
2018-04-11T03:10:37.838Z,76.05
2018-04-11T03:11:44.583Z,76.06
2018-04-11T03:12:51.295Z,76.10
2018-04-11T03:13:58.042Z,76.11
2018-04-11T03:15:04.748Z,76.12
2018-04-11T03:16:11.547Z,76.12
2018-04-11T03:17:18.278Z,76.10
2018-04-11T03:18:24.968Z,76.11
2018-04-11T03:19:31.733Z,76.14
2018-04-11T03:20:38.439Z,76.15
2018-04-11T03:21:45.158Z,76.14
2018-04-11T03:22:51.842Z,76.21
2018-04-11T03:23:58.635Z,76.23
2018-04-11T03:25:05.401Z,76.25
2018-04-11T03:26:12.119Z,76.31
2018-04-11T03:27:18.960Z,76.36
2018-04-11T03:28:25.662Z,76.39
2018-04-11T03:29:32.707Z,76.43
2018-04-11T03:30:39.451Z,76.43
2018-04-11T03:31:46.225Z,76.42
2018-04-11T03:32:53.287Z,76.49
2018-04-11T03:34:00.059Z,76.48
2018-04-11T03:35:06.842Z,76.49
2018-04-11T03:36:13.899Z,76.54
2018-04-11T03:37:20.603Z,76.52
2018-04-11T03:38:27.360Z,76.54
2018-04-11T03:39:34.182Z,76.55
2018-04-11T03:40:40.888Z,76.53
2018-04-11T03:41:47.620Z,76.59
2018-04-11T03:42:54.655Z,76.59
2018-04-11T03:44:01.411Z,76.57
2018-04-11T03:45:08.143Z,76.58
2018-04-11T03:46:15.208Z,76.62
2018-04-11T03:47:22.018Z,76.62
2018-04-11T03:48:28.739Z,76.67
2018-04-11T03:49:35.522Z,76.69
2018-04-11T03:50:42.240Z,76.71
2018-04-11T03:51:49.225Z,76.71
2018-04-11T03:52:56.287Z,76.70
2018-04-11T03:54:03.082Z,76.72
2018-04-11T03:55:09.807Z,76.71
2018-04-11T03:56:16.611Z,76.67
2018-04-11T03:57:23.392Z,76.69
2018-04-11T03:58:30.118Z,76.68
2018-04-11T03:59:36.920Z,76.67
2018-04-11T04:00:43.675Z,76.69
2018-04-11T04:01:50.471Z,76.63
2018-04-11T04:02:57.244Z,76.63
2018-04-11T04:04:04.013Z,76.60
2018-04-11T04:05:10.887Z,76.58
2018-04-11T04:06:17.647Z,76.56
2018-04-11T04:07:24.404Z,76.53
2018-04-11T04:08:31.176Z,76.49
2018-04-11T04:09:37.971Z,76.48
2018-04-11T04:10:44.738Z,76.49
2018-04-11T04:11:51.516Z,76.46
2018-04-11T04:12:58.373Z,76.47
2018-04-11T04:14:05.157Z,76.47
2018-04-11T04:15:11.983Z,76.45
2018-04-11T04:16:18.851Z,76.45
2018-04-11T04:17:25.943Z,76.44
2018-04-11T04:18:33.699Z,76.42
2018-04-11T04:19:40.921Z,76.40
2018-04-11T04:20:47.371Z,76.36
2018-04-11T04:21:54.136Z,76.35
2018-04-11T04:23:00.920Z,76.35
2018-04-11T04:24:07.835Z,76.35
2018-04-11T04:25:14.619Z,76.37
2018-04-11T04:26:21.403Z,76.37
2018-04-11T04:27:28.233Z,76.37
2018-04-11T04:28:34.995Z,76.41
2018-04-11T04:29:41.803Z,76.43
2018-04-11T04:30:48.667Z,76.43
2018-04-11T04:31:55.423Z,76.43
2018-04-11T04:33:02.591Z,76.41
2018-04-11T04:34:08.886Z,76.37
2018-04-11T04:35:15.751Z,76.36
2018-04-11T04:36:22.594Z,76.37
2018-04-11T04:37:29.343Z,76.41
2018-04-11T04:38:36.143Z,76.41
2018-04-11T04:39:42.954Z,76.42
2018-04-11T04:40:49.724Z,76.45
2018-04-11T04:41:56.570Z,76.45
2018-04-11T04:43:03.367Z,76.44
2018-04-11T04:44:10.127Z,76.44
2018-04-11T04:45:17.026Z,76.45
2018-04-11T04:46:23.783Z,76.47
2018-04-11T04:47:30.550Z,76.47
2018-04-11T04:48:37.326Z,76.49
2018-04-11T04:49:44.386Z,76.54
2018-04-11T04:50:51.235Z,76.52
2018-04-11T04:51:58.107Z,76.55
2018-04-11T04:53:05.283Z,76.61
2018-04-11T04:54:12.179Z,76.64
2018-04-11T04:55:18.972Z,76.67
2018-04-11T04:56:25.735Z,76.75
2018-04-11T04:57:32.601Z,76.70
2018-04-11T04:58:39.374Z,76.72
2018-04-11T04:59:46.163Z,76.72
2018-04-11T05:00:52.907Z,76.75
2018-04-11T05:01:59.687Z,76.77
2018-04-11T05:03:06.454Z,76.81
2018-04-11T05:04:13.412Z,76.82
2018-04-11T05:05:20.174Z,76.82
2018-04-11T05:06:26.983Z,76.85
2018-04-11T05:07:33.783Z,76.88
2018-04-11T05:08:40.541Z,76.90
2018-04-11T05:09:47.330Z,76.91
2018-04-11T05:10:54.109Z,76.92
2018-04-11T05:12:00.966Z,76.96
2018-04-11T05:13:07.714Z,76.94
2018-04-11T05:14:14.502Z,76.93
2018-04-11T05:15:21.287Z,76.94
2018-04-11T05:16:28.103Z,77.00
2018-04-11T05:17:34.930Z,77.05
2018-04-11T05:18:41.703Z,77.08
2018-04-11T05:19:48.494Z,77.10
2018-04-11T05:20:55.271Z,77.12
2018-04-11T05:22:02.035Z,77.12
2018-04-11T05:23:08.902Z,77.18
2018-04-11T05:24:15.775Z,77.20
2018-04-11T05:25:22.702Z,77.22
2018-04-11T05:26:29.767Z,77.23
2018-04-11T05:27:36.603Z,77.24
2018-04-11T05:28:43.392Z,77.24
2018-04-11T05:29:50.274Z,77.23
2018-04-11T05:30:57.031Z,77.25
2018-04-11T05:32:03.812Z,77.28
2018-04-11T05:33:10.675Z,77.30
2018-04-11T05:34:17.447Z,77.31
2018-04-11T05:35:24.254Z,77.36
2018-04-11T05:36:31.107Z,77.40
2018-04-11T05:37:37.955Z,77.44
2018-04-11T05:38:44.687Z,77.45
2018-04-11T05:39:51.550Z,77.47
2018-04-11T05:40:58.315Z,77.47
2018-04-11T05:42:05.144Z,77.49
2018-04-11T05:43:11.969Z,77.53
2018-04-11T05:44:18.796Z,77.56
2018-04-11T05:45:25.737Z,77.56
2018-04-11T05:46:32.520Z,77.60
2018-04-11T05:47:39.297Z,77.66
2018-04-11T05:48:46.199Z,77.73
2018-04-11T05:49:52.975Z,77.74
2018-04-11T05:50:59.762Z,77.74
2018-04-11T05:52:06.489Z,77.75
2018-04-11T05:53:13.270Z,77.75
2018-04-11T05:54:19.984Z,77.77
2018-04-11T05:55:26.830Z,77.79
2018-04-11T05:56:33.543Z,77.81
2018-04-11T05:57:40.367Z,77.80
2018-04-11T05:58:47.097Z,77.79
2018-04-11T05:59:53.847Z,77.81
2018-04-11T06:01:00.600Z,77.82
2018-04-11T06:02:07.448Z,77.83
2018-04-11T06:03:14.186Z,77.83
2018-04-11T06:04:20.943Z,77.83
2018-04-11T06:05:27.682Z,77.82
2018-04-11T06:06:34.522Z,77.82
2018-04-11T06:07:41.226Z,77.86
2018-04-11T06:08:47.936Z,77.86
2018-04-11T06:09:54.666Z,77.90
2018-04-11T06:11:01.375Z,77.89
2018-04-11T06:12:08.111Z,77.92
2018-04-11T06:13:14.900Z,77.90
2018-04-11T06:14:21.603Z,77.95
2018-04-11T06:15:28.351Z,77.97
2018-04-11T06:16:35.106Z,78.02
2018-04-11T06:17:41.982Z,78.08
2018-04-11T06:18:48.708Z,78.09
2018-04-11T06:19:55.446Z,78.10
2018-04-11T06:21:02.180Z,78.10
2018-04-11T06:22:08.895Z,78.11
2018-04-11T06:23:15.611Z,78.15
2018-04-11T06:24:22.450Z,78.18
2018-04-11T06:25:29.215Z,78.21
2018-04-11T06:26:36.521Z,78.25
2018-04-11T06:27:43.327Z,78.27
2018-04-11T06:28:50.088Z,78.33
2018-04-11T06:29:57.127Z,78.40
2018-04-11T06:31:03.862Z,78.40
2018-04-11T06:32:10.963Z,78.40
2018-04-11T06:33:17.779Z,78.40
2018-04-11T06:34:24.475Z,78.41
2018-04-11T06:35:31.205Z,78.40
2018-04-11T06:36:37.947Z,78.40
2018-04-11T06:37:44.655Z,78.46
2018-04-11T06:38:51.385Z,78.53
2018-04-11T06:39:58.439Z,78.55
2018-04-11T06:41:05.135Z,78.59
2018-04-11T06:42:11.861Z,78.61
2018-04-11T06:43:18.579Z,78.60
2018-04-11T06:44:25.270Z,78.64
2018-04-11T06:45:32.093Z,78.68
2018-04-11T06:46:39.054Z,78.69
2018-04-11T06:47:45.814Z,78.76
2018-04-11T06:48:52.520Z,78.74
2018-04-11T06:49:59.264Z,78.79
2018-04-11T06:51:06.011Z,78.84
2018-04-11T06:52:12.868Z,78.90
2018-04-11T06:53:19.652Z,78.96
2018-04-11T06:54:26.420Z,79.01
2018-04-11T06:55:33.301Z,79.10
2018-04-11T06:56:40.035Z,79.22
2018-04-11T06:57:46.824Z,79.24
2018-04-11T06:58:53.636Z,79.24
2018-04-11T07:00:00.684Z,79.25
2018-04-11T07:01:07.554Z,79.33
2018-04-11T07:02:14.347Z,79.41
2018-04-11T07:03:21.193Z,79.51
2018-04-11T07:04:27.963Z,79.60
2018-04-11T07:05:34.776Z,79.72
2018-04-11T07:06:41.617Z,79.72
2018-04-11T07:07:48.380Z,79.78
2018-04-11T07:08:55.147Z,79.81
2018-04-11T07:10:01.883Z,79.87
2018-04-11T07:11:08.703Z,80.00
2018-04-11T07:12:15.479Z,80.07
2018-04-11T07:13:22.249Z,80.20
2018-04-11T07:14:29.220Z,80.24
2018-04-11T07:15:36.027Z,80.32
2018-04-11T07:16:42.924Z,80.35
2018-04-11T07:17:49.702Z,80.40
2018-04-11T07:18:56.475Z,80.48
2018-04-11T07:20:03.335Z,80.53
2018-04-11T07:21:10.129Z,80.54
2018-04-11T07:22:16.910Z,80.52
2018-04-11T07:23:23.778Z,80.61
2018-04-11T07:24:30.632Z,80.69
2018-04-11T07:25:37.448Z,80.75
2018-04-11T07:26:44.219Z,80.87
2018-04-11T07:27:50.975Z,81.02
2018-04-11T07:28:57.750Z,81.18
2018-04-11T07:30:04.501Z,81.28
2018-04-11T07:31:11.315Z,81.37
2018-04-11T07:32:18.127Z,81.42
2018-04-11T07:33:24.881Z,81.54
2018-04-11T07:34:31.716Z,81.60
2018-04-11T07:35:38.492Z,81.68
2018-04-11T07:36:45.245Z,81.75
2018-04-11T07:37:52.001Z,81.92
2018-04-11T07:38:58.787Z,81.96
2018-04-11T07:40:05.720Z,82.02
2018-04-11T07:41:12.440Z,82.11
2018-04-11T07:42:19.299Z,82.24
2018-04-11T07:43:26.130Z,82.37
2018-04-11T07:44:32.957Z,82.44
2018-04-11T07:45:39.709Z,82.51
2018-04-11T07:46:46.477Z,82.68
2018-04-11T07:47:53.247Z,82.78
2018-04-11T07:49:00.087Z,82.78
2018-04-11T07:50:06.852Z,82.84
2018-04-11T07:51:13.719Z,83.00
2018-04-11T07:52:20.546Z,83.17
2018-04-11T07:53:27.354Z,83.36
2018-04-11T07:54:34.168Z,83.49
2018-04-11T07:55:40.954Z,83.62
2018-04-11T07:56:47.691Z,83.79
2018-04-11T07:57:54.484Z,83.91
2018-04-11T07:59:01.235Z,84.10
2018-04-11T08:00:08.155Z,84.21
2018-04-11T08:01:15.071Z,84.31
2018-04-11T08:02:22.372Z,84.42
2018-04-11T08:03:28.869Z,84.63
2018-04-11T08:04:35.620Z,84.72
2018-04-11T08:05:42.452Z,84.83
2018-04-11T08:06:49.254Z,84.91
2018-04-11T08:07:56.059Z,85.06
2018-04-11T08:09:02.845Z,85.20
2018-04-11T08:10:10.076Z,85.35
2018-04-11T08:11:16.814Z,85.54
2018-04-11T08:12:23.611Z,85.67
2018-04-11T08:13:30.387Z,85.80
2018-04-11T08:14:37.159Z,86.01
2018-04-11T08:15:44.051Z,86.15
2018-04-11T08:16:50.788Z,86.23
2018-04-11T08:17:57.568Z,86.34
2018-04-11T08:19:04.359Z,86.42
2018-04-11T08:20:11.450Z,86.50
2018-04-11T08:21:18.310Z,86.54
2018-04-11T08:22:25.087Z,86.64
2018-04-11T08:23:31.899Z,86.58
2018-04-11T08:24:38.695Z,86.62
2018-04-11T08:25:45.466Z,86.76
2018-04-11T08:26:52.264Z,86.88
2018-04-11T08:27:59.134Z,87.10
2018-04-11T08:29:05.929Z,87.29
2018-04-11T08:30:12.722Z,87.06
2018-04-11T08:31:19.610Z,87.08
2018-04-11T08:32:26.343Z,87.18
2018-04-11T08:33:33.184Z,87.19
2018-04-11T08:34:39.994Z,87.11
2018-04-11T08:35:46.730Z,87.38
2018-04-11T08:36:53.510Z,87.32
2018-04-11T08:38:00.383Z,87.13
2018-04-11T08:39:07.174Z,87.17
2018-04-11T08:40:13.978Z,87.36
2018-04-11T08:41:20.859Z,87.39
2018-04-11T08:42:27.680Z,87.50
2018-04-11T08:43:34.552Z,87.58
2018-04-11T08:44:41.395Z,87.60
2018-04-11T08:45:48.178Z,87.69
2018-04-11T08:46:55.006Z,87.76
2018-04-11T08:48:01.783Z,87.83
2018-04-11T08:49:08.590Z,87.94
2018-04-11T08:50:15.647Z,87.92
2018-04-11T08:51:22.389Z,87.78
2018-04-11T08:52:29.241Z,87.61
2018-04-11T08:53:35.947Z,87.67
2018-04-11T08:54:42.710Z,87.93
2018-04-11T08:55:49.410Z,87.81
2018-04-11T08:56:56.123Z,87.35
2018-04-11T08:58:02.947Z,87.02
2018-04-11T08:59:09.635Z,86.91
2018-04-11T09:00:16.363Z,86.78
2018-04-11T09:01:23.069Z,86.62
2018-04-11T09:02:29.824Z,86.75
2018-04-11T09:03:36.773Z,87.06
2018-04-11T09:04:43.495Z,87.06
2018-04-11T09:05:50.237Z,87.19
2018-04-11T09:06:56.947Z,87.21
2018-04-11T09:08:03.723Z,86.92
2018-04-11T09:09:10.539Z,86.89
2018-04-11T09:10:17.419Z,87.05
2018-04-11T09:11:24.190Z,86.86
2018-04-11T09:12:30.924Z,86.84
2018-04-11T09:13:37.632Z,86.47
2018-04-11T09:14:44.363Z,86.28
2018-04-11T09:15:51.079Z,86.29
2018-04-11T09:16:57.895Z,85.80
2018-04-11T09:18:04.624Z,85.42
2018-04-11T09:19:11.337Z,85.10
2018-04-11T09:20:18.070Z,84.90
2018-04-11T09:21:24.805Z,85.05
2018-04-11T09:22:31.610Z,85.32
2018-04-11T09:23:38.316Z,85.37
2018-04-11T09:24:45.043Z,85.42
2018-04-11T09:25:51.822Z,85.24
2018-04-11T09:26:58.526Z,85.27
2018-04-11T09:28:05.338Z,85.31
2018-04-11T09:29:12.146Z,85.12
2018-04-11T09:30:18.883Z,84.63
2018-04-11T09:31:25.694Z,84.48
2018-04-11T09:32:32.414Z,84.22
2018-04-11T09:33:39.189Z,84.27
2018-04-11T09:34:45.908Z,84.00
2018-04-11T09:35:52.674Z,83.71
2018-04-11T09:36:59.495Z,83.71
2018-04-11T09:38:06.302Z,83.16
2018-04-11T09:39:13.027Z,82.87
2018-04-11T09:40:19.756Z,82.79
2018-04-11T09:41:26.637Z,82.79
2018-04-11T09:42:33.482Z,82.48
2018-04-11T09:43:40.207Z,82.13
2018-04-11T09:44:47.043Z,82.11
2018-04-11T09:45:53.747Z,82.50
2018-04-11T09:47:00.504Z,82.38
2018-04-11T09:48:07.229Z,82.13
2018-04-11T09:49:13.926Z,82.25
2018-04-11T09:50:20.624Z,81.95
2018-04-11T09:51:27.406Z,81.85
2018-04-11T09:52:34.178Z,81.47
2018-04-11T09:53:40.924Z,81.01
2018-04-11T09:54:47.684Z,80.61
2018-04-11T09:55:54.464Z,80.38
2018-04-11T09:57:01.253Z,80.07
2018-04-11T09:58:08.032Z,79.61
2018-04-11T09:59:14.770Z,79.33
2018-04-11T10:00:21.607Z,79.12
2018-04-11T10:01:28.360Z,78.86
2018-04-11T10:02:35.175Z,79.06
2018-04-11T10:03:41.971Z,78.79
2018-04-11T10:04:49.123Z,78.48
2018-04-11T10:05:55.879Z,78.37
2018-04-11T10:07:02.683Z,78.00
2018-04-11T10:08:09.564Z,77.74
2018-04-11T10:09:16.323Z,77.79
2018-04-11T10:10:23.084Z,77.62
2018-04-11T10:11:29.846Z,77.60
2018-04-11T10:12:36.665Z,77.75
2018-04-11T10:13:43.406Z,77.56
2018-04-11T10:14:50.199Z,77.21
2018-04-11T10:15:56.955Z,76.92
2018-04-11T10:17:03.739Z,76.68
2018-04-11T10:18:10.523Z,76.88
2018-04-11T10:19:17.294Z,76.76
2018-04-11T10:20:24.038Z,76.34
2018-04-11T10:21:30.835Z,76.41
2018-04-11T10:22:37.681Z,76.34
2018-04-11T10:23:44.506Z,76.33
2018-04-11T10:24:51.323Z,76.18
2018-04-11T10:25:58.107Z,76.02
2018-04-11T10:27:04.867Z,75.72
2018-04-11T10:28:11.747Z,75.86
2018-04-11T10:29:18.487Z,75.78
2018-04-11T10:30:25.275Z,75.23
2018-04-11T10:31:32.107Z,75.27
2018-04-11T10:32:38.912Z,74.79
2018-04-11T10:33:45.775Z,74.34
2018-04-11T10:34:52.474Z,74.49
2018-04-11T10:35:59.259Z,74.38
2018-04-11T10:37:06.011Z,74.51
2018-04-11T10:38:12.788Z,74.37
2018-04-11T10:39:19.539Z,74.05
2018-04-11T10:40:26.354Z,74.20
2018-04-11T10:41:33.121Z,74.22
2018-04-11T10:42:39.906Z,74.50
2018-04-11T10:43:46.794Z,74.06
2018-04-11T10:44:53.552Z,73.82
2018-04-11T10:46:00.355Z,73.84
2018-04-11T10:47:07.216Z,73.32
2018-04-11T10:48:14.002Z,72.65
2018-04-11T10:49:20.779Z,71.95
2018-04-11T10:50:27.607Z,71.60
2018-04-11T10:51:34.327Z,71.10
2018-04-11T10:52:41.090Z,71.18
2018-04-11T10:53:47.814Z,70.68
2018-04-11T10:54:54.647Z,70.29
2018-04-11T10:56:01.349Z,69.78
2018-04-11T10:57:08.056Z,69.71
2018-04-11T10:58:14.778Z,69.11
2018-04-11T10:59:21.511Z,68.86
2018-04-11T11:00:28.231Z,68.87
2018-04-11T11:01:35.024Z,68.43
2018-04-11T11:02:41.811Z,68.45
2018-04-11T11:03:48.571Z,68.19
2018-04-11T11:04:55.274Z,67.77
2018-04-11T11:06:02.124Z,67.55
2018-04-11T11:07:08.902Z,67.08
2018-04-11T11:08:15.783Z,66.69
2018-04-11T11:09:22.580Z,67.09
2018-04-11T11:10:29.342Z,66.89
2018-04-11T11:11:36.161Z,66.28
2018-04-11T11:12:42.998Z,66.13
2018-04-11T11:13:49.820Z,65.99
2018-04-11T11:14:56.610Z,65.82
2018-04-11T11:16:03.676Z,65.82
2018-04-11T11:17:10.601Z,65.39
2018-04-11T11:18:17.384Z,65.25
2018-04-11T11:19:24.339Z,64.69
2018-04-11T11:20:31.096Z,64.96
2018-04-11T11:21:37.928Z,64.45
2018-04-11T11:22:44.808Z,63.77
2018-04-11T11:23:51.659Z,63.51
2018-04-11T11:24:58.588Z,62.99
2018-04-11T11:26:05.374Z,62.58
2018-04-11T11:27:12.239Z,62.47
2018-04-11T11:28:19.039Z,62.38
2018-04-11T11:29:25.782Z,62.28
2018-04-11T11:30:32.569Z,61.96
2018-04-11T11:31:39.643Z,62.27
2018-04-11T11:32:46.554Z,62.46
2018-04-11T11:33:53.256Z,62.59
2018-04-11T11:35:00.019Z,62.34
2018-04-11T11:36:06.815Z,61.89
2018-04-11T11:37:13.608Z,61.76
2018-04-11T11:38:20.417Z,61.59
2018-04-11T11:39:27.539Z,60.87
2018-04-11T11:40:34.358Z,60.84
2018-04-11T11:41:41.127Z,60.87
2018-04-11T11:42:47.928Z,60.70
2018-04-11T11:43:54.683Z,60.23
2018-04-11T11:45:01.524Z,60.23
2018-04-11T11:46:08.332Z,59.78
2018-04-11T11:47:15.095Z,59.55
2018-04-11T11:48:21.955Z,59.24
2018-04-11T11:49:28.711Z,59.71
2018-04-11T11:50:35.503Z,59.18
2018-04-11T11:51:42.389Z,58.78
2018-04-11T11:52:49.159Z,58.12
2018-04-11T11:53:55.942Z,57.76
2018-04-11T11:55:02.762Z,57.41
2018-04-11T11:56:09.620Z,57.63
2018-04-11T11:57:16.423Z,57.85
2018-04-11T11:58:23.188Z,57.78
2018-04-11T11:59:29.968Z,57.61
2018-04-11T12:00:36.728Z,57.11
2018-04-11T12:01:43.471Z,56.65
2018-04-11T12:02:50.231Z,56.39
2018-04-11T12:03:57.023Z,55.84
2018-04-11T12:05:03.875Z,55.28
2018-04-11T12:06:10.696Z,55.57
2018-04-11T12:07:17.526Z,55.45
2018-04-11T12:08:24.267Z,54.90
2018-04-11T12:09:31.316Z,54.47
2018-04-11T12:10:38.094Z,54.49
2018-04-11T12:11:44.870Z,54.30
2018-04-11T12:12:51.615Z,54.14
2018-04-11T12:13:58.350Z,54.19
2018-04-11T12:15:05.085Z,53.96
2018-04-11T12:16:11.806Z,53.46
2018-04-11T12:17:18.594Z,53.33
2018-04-11T12:18:25.415Z,53.05
2018-04-11T12:19:32.154Z,52.58
2018-04-11T12:20:38.854Z,52.53
2018-04-11T12:21:45.675Z,52.12
2018-04-11T12:22:52.411Z,51.82
2018-04-11T12:23:59.728Z,51.58
2018-04-11T12:25:06.271Z,51.63
2018-04-11T12:26:12.944Z,51.26
2018-04-11T12:27:19.714Z,51.03
2018-04-11T12:28:26.499Z,50.44
2018-04-11T12:29:33.285Z,49.88
2018-04-11T12:30:40.028Z,49.73
2018-04-11T12:31:46.804Z,49.51
2018-04-11T12:32:53.591Z,48.86
2018-04-11T12:34:00.336Z,48.51
2018-04-11T12:35:07.121Z,48.26
2018-04-11T12:36:14.230Z,48.05
2018-04-11T12:37:20.977Z,48.28
2018-04-11T12:38:27.750Z,47.82
2018-04-11T12:39:34.500Z,48.04
2018-04-11T12:40:41.327Z,47.96
2018-04-11T12:41:48.151Z,47.56
2018-04-11T12:42:54.900Z,47.56
2018-04-11T12:44:01.716Z,47.73
2018-04-11T12:45:08.478Z,48.43
2018-04-11T12:46:15.251Z,48.85
2018-04-11T12:47:21.992Z,48.55
2018-04-11T12:48:28.760Z,48.08
2018-04-11T12:49:35.495Z,47.72
2018-04-11T12:50:42.400Z,47.52
2018-04-11T12:51:49.182Z,47.06
2018-04-11T12:52:55.929Z,46.91
2018-04-11T12:54:02.763Z,46.54
2018-04-11T12:55:09.594Z,46.18
2018-04-11T12:56:16.342Z,46.07
2018-04-11T12:57:23.171Z,45.89
2018-04-11T12:58:30.149Z,45.65
2018-04-11T12:59:36.970Z,45.51
2018-04-11T13:00:43.759Z,45.33
2018-04-11T13:01:50.580Z,45.00
2018-04-11T13:02:57.390Z,44.98
2018-04-11T13:04:04.162Z,44.69
2018-04-11T13:05:10.922Z,44.48
2018-04-11T13:06:17.667Z,44.26
2018-04-11T13:07:24.455Z,44.34
2018-04-11T13:08:31.311Z,44.42
2018-04-11T13:09:38.255Z,44.21
2018-04-11T13:10:45.014Z,44.08
2018-04-11T13:11:51.800Z,44.07
2018-04-11T13:12:58.666Z,43.93
2018-04-11T13:14:05.514Z,43.77
2018-04-11T13:15:12.317Z,43.85
2018-04-11T13:16:19.094Z,43.84
2018-04-11T13:17:25.815Z,43.39
2018-04-11T13:18:32.683Z,43.40
2018-04-11T13:19:39.500Z,43.43
2018-04-11T13:20:46.264Z,43.45
2018-04-11T13:21:52.946Z,43.82
2018-04-11T13:22:59.708Z,43.71
2018-04-11T13:24:06.549Z,43.85
2018-04-11T13:25:13.398Z,43.25
2018-04-11T13:26:20.158Z,43.03
2018-04-11T13:27:27.008Z,42.81
2018-04-11T13:28:33.824Z,42.73
2018-04-11T13:29:40.600Z,42.30
2018-04-11T13:30:47.442Z,41.92
2018-04-11T13:31:54.200Z,42.09
2018-04-11T13:33:01.259Z,42.01
2018-04-11T13:34:08.041Z,41.64
2018-04-11T13:35:14.967Z,41.80
2018-04-11T13:36:21.948Z,41.64
2018-04-11T13:37:28.837Z,41.50
2018-04-11T13:38:35.651Z,41.02
2018-04-11T13:39:42.427Z,40.92
2018-04-11T13:40:49.296Z,40.72
2018-04-11T13:41:56.042Z,40.82
2018-04-11T13:43:02.876Z,40.98
2018-04-11T13:44:09.723Z,41.11
2018-04-11T13:45:16.558Z,41.05
2018-04-11T13:46:23.350Z,40.80
2018-04-11T13:47:30.163Z,40.45
2018-04-11T13:48:37.091Z,40.37
2018-04-11T13:49:43.971Z,40.12
2018-04-11T13:50:50.776Z,40.26
2018-04-11T13:51:57.543Z,40.37
2018-04-11T13:53:04.639Z,40.82
2018-04-11T13:54:11.522Z,41.14
2018-04-11T13:55:18.314Z,40.84
2018-04-11T13:56:25.392Z,40.87
2018-04-11T13:57:32.159Z,40.97
2018-04-11T13:58:38.924Z,40.82
2018-04-11T13:59:45.635Z,40.79
2018-04-11T14:00:52.447Z,40.64
2018-04-11T14:01:59.260Z,40.94
2018-04-11T14:03:06.059Z,40.72
2018-04-11T14:04:12.907Z,40.88
2018-04-11T14:05:19.718Z,41.66
2018-04-11T14:06:26.504Z,42.05
2018-04-11T14:07:33.388Z,42.01
2018-04-11T14:08:40.131Z,41.80
2018-04-11T14:09:46.891Z,41.26
2018-04-11T14:10:53.663Z,41.10
2018-04-11T14:12:00.494Z,40.85
2018-04-11T14:13:07.334Z,40.77
2018-04-11T14:14:14.131Z,40.70
2018-04-11T14:15:20.951Z,40.84
2018-04-11T14:16:27.703Z,40.73
2018-04-11T14:17:34.523Z,40.61
2018-04-11T14:18:41.395Z,40.23
2018-04-11T14:19:48.141Z,40.15