createdAt,value
2023-03-12T00:00:04.346Z,13.20
2023-03-12T00:02:54.837Z,11.93
2023-03-12T00:05:42.341Z,12.82
2023-03-12T00:08:28.794Z,11.60
2023-03-12T00:11:17.206Z,11.25
2023-03-12T00:14:03.967Z,11.90
2023-03-12T00:16:51.670Z,10.80
2023-03-12T00:19:37.994Z,13.07
2023-03-12T00:22:25.627Z,17.08
2023-03-12T00:25:14.831Z,10.35
2023-03-12T00:28:01.212Z,10.60
2023-03-12T00:30:47.490Z,10.27
2023-03-12T00:33:35.233Z,12.07
2023-03-12T00:36:24.994Z,9.75
2023-03-12T00:39:11.490Z,10.23
2023-03-12T00:41:57.928Z,6.93
2023-03-12T00:44:44.448Z,12.00
2023-03-12T00:47:31.426Z,10.05
2023-03-12T00:50:19.364Z,7.78
2023-03-12T00:53:06.118Z,13.18
2023-03-12T00:55:52.722Z,8.77
2023-03-12T00:58:39.127Z,9.23
2023-03-12T01:01:27.573Z,9.38
2023-03-12T01:04:14.401Z,12.65
2023-03-12T01:07:02.293Z,19.95
2023-03-12T01:09:48.855Z,9.80
2023-03-12T01:12:35.451Z,10.35
2023-03-12T01:15:21.960Z,10.27
2023-03-12T01:18:08.430Z,7.13
2023-03-12T01:20:55.232Z,7.72
2023-03-12T01:23:42.850Z,12.55
2023-03-12T01:26:29.273Z,10.32
2023-03-12T01:29:15.699Z,16.77
2023-03-12T01:32:02.067Z,7.50
2023-03-12T01:34:48.593Z,9.85
2023-03-12T01:37:35.381Z,14.25
2023-03-12T01:40:27.803Z,8.38
2023-03-12T01:43:25.792Z,13.45
2023-03-12T01:46:25.339Z,11.88
2023-03-12T01:49:16.991Z,10.80
2023-03-12T01:55:02.595Z,10.88
2023-03-12T01:57:56.184Z,7.88
2023-03-12T02:00:42.804Z,13.88
2023-03-12T02:03:30.034Z,10.32
2023-03-12T02:06:20.270Z,11.68
2023-03-12T02:09:08.790Z,7.93
2023-03-12T02:11:55.207Z,10.05
2023-03-12T02:14:43.798Z,10.07
2023-03-12T02:17:31.264Z,8.20
2023-03-12T02:20:23.402Z,8.38
2023-03-12T02:23:13.655Z,7.20
2023-03-12T02:26:03.347Z,12.27
2023-03-12T02:28:51.403Z,11.18
2023-03-12T02:31:41.823Z,6.75
2023-03-12T02:34:28.020Z,8.15
2023-03-12T02:37:14.189Z,6.68
2023-03-12T02:40:06.005Z,12.35
2023-03-12T02:42:55.400Z,10.95
2023-03-12T02:45:42.153Z,10.98
2023-03-12T02:48:31.345Z,13.45
2023-03-12T02:51:17.779Z,7.72
2023-03-12T02:54:03.958Z,7.90
2023-03-12T02:56:50.755Z,12.27
2023-03-12T02:59:39.150Z,5.57
2023-03-12T03:02:26.956Z,6.78
2023-03-12T03:05:13.839Z,6.05
2023-03-12T03:08:00.633Z,7.22
2023-03-12T03:10:47.510Z,8.68
2023-03-12T03:13:34.657Z,6.93
2023-03-12T03:16:23.579Z,7.38
2023-03-12T03:19:11.246Z,9.95
2023-03-12T03:21:57.656Z,7.80
2023-03-12T03:24:43.881Z,5.20
2023-03-12T03:27:37.228Z,10.93
2023-03-12T03:30:23.856Z,5.35
2023-03-12T03:33:13.602Z,11.10
2023-03-12T03:36:01.718Z,8.40
2023-03-12T03:38:50.641Z,5.72
2023-03-12T03:41:38.185Z,11.48
2023-03-12T03:44:24.389Z,9.27
2023-03-12T03:47:10.952Z,6.13
2023-03-12T03:49:58.863Z,12.73
2023-03-12T03:52:45.476Z,10.13
2023-03-12T03:55:32.220Z,12.52
2023-03-12T03:58:18.805Z,8.40
2023-03-12T04:01:06.172Z,9.82
2023-03-12T04:03:52.771Z,8.73
2023-03-12T04:06:40.495Z,9.52
2023-03-12T04:09:27.000Z,10.68
2023-03-12T04:12:13.172Z,14.55
2023-03-12T04:15:01.426Z,6.82
2023-03-12T04:17:48.276Z,9.82
2023-03-12T04:20:34.894Z,9.80
2023-03-12T04:23:22.591Z,12.13
2023-03-12T04:26:09.938Z,11.80
2023-03-12T04:28:56.534Z,10.13
2023-03-12T04:31:43.079Z,10.07
2023-03-12T04:34:29.554Z,10.00
2023-03-12T04:37:16.435Z,8.38
2023-03-12T04:40:07.840Z,10.15
2023-03-12T04:42:54.833Z,11.45
2023-03-12T04:45:42.627Z,7.45
2023-03-12T04:48:29.264Z,11.80
2023-03-12T04:51:15.865Z,10.68
2023-03-12T04:54:04.701Z,8.70
2023-03-12T04:56:52.987Z,10.23
2023-03-12T04:59:41.755Z,12.10
2023-03-12T05:02:28.744Z,7.32
2023-03-12T05:05:15.380Z,11.10
2023-03-12T05:08:01.537Z,9.70
2023-03-12T05:10:47.786Z,11.93
2023-03-12T05:13:38.032Z,12.70
2023-03-12T05:16:25.011Z,9.07
2023-03-12T05:19:11.564Z,10.63
2023-03-12T05:21:58.052Z,17.90
2023-03-12T05:24:44.491Z,7.55
2023-03-12T05:27:32.022Z,10.38
2023-03-12T05:30:20.441Z,13.10
2023-03-12T05:33:06.826Z,12.48
2023-03-12T05:35:53.724Z,9.77
2023-03-12T05:38:40.639Z,12.98
2023-03-12T05:41:29.924Z,10.73
2023-03-12T05:44:22.493Z,8.68
2023-03-12T05:47:13.794Z,11.52
2023-03-12T05:50:00.889Z,11.75
2023-03-12T05:52:50.358Z,10.25
2023-03-12T05:55:37.658Z,9.40
2023-03-12T05:58:24.359Z,10.27
2023-03-12T06:01:16.238Z,10.25
2023-03-12T06:04:04.916Z,9.82
2023-03-12T06:06:51.539Z,7.30
2023-03-12T06:09:38.024Z,10.52
2023-03-12T06:12:24.927Z,11.38
2023-03-12T06:15:12.154Z,12.45
2023-03-12T06:17:58.787Z,13.90
2023-03-12T06:20:46.714Z,9.77
2023-03-12T06:23:33.150Z,15.13
2023-03-12T06:26:21.031Z,11.50
2023-03-12T06:29:07.213Z,12.68
2023-03-12T06:31:53.857Z,14.95
2023-03-12T06:34:40.222Z,13.75
2023-03-12T06:37:28.120Z,16.27
2023-03-12T06:40:14.551Z,13.40
2023-03-12T06:43:00.759Z,13.73
2023-03-12T06:45:47.549Z,14.55
2023-03-12T06:48:36.775Z,16.50
2023-03-12T06:51:23.268Z,15.20
2023-03-12T06:54:10.901Z,13.48
2023-03-12T06:56:59.263Z,13.93
2023-03-12T06:59:45.547Z,13.15
2023-03-12T07:02:31.860Z,19.05
2023-03-12T07:05:18.406Z,20.00
2023-03-12T07:08:04.953Z,19.48
2023-03-12T07:10:52.481Z,17.15
2023-03-12T07:13:38.840Z,14.90
2023-03-12T07:16:25.447Z,20.33
2023-03-12T07:19:12.014Z,20.95
2023-03-12T07:21:58.481Z,21.80
2023-03-12T07:24:44.678Z,21.05
2023-03-12T07:27:32.207Z,16.23
2023-03-12T07:30:18.949Z,18.40
2023-03-12T07:33:06.393Z,19.95
2023-03-12T07:35:52.655Z,17.23
2023-03-12T07:38:39.054Z,19.80
2023-03-12T07:41:25.569Z,20.77
2023-03-12T07:44:13.397Z,19.10
2023-03-12T07:47:09.761Z,17.70
2023-03-12T07:50:03.388Z,17.35
2023-03-12T07:52:50.074Z,25.45
2023-03-12T07:55:36.457Z,24.60
2023-03-12T07:58:23.206Z,22.33
2023-03-12T08:01:10.849Z,23.05
2023-03-12T08:03:57.540Z,18.98
2023-03-12T08:06:44.456Z,22.30
2023-03-12T08:09:30.750Z,24.23
2023-03-12T08:12:17.198Z,22.42
2023-03-12T08:15:03.765Z,21.70
2023-03-12T08:17:51.347Z,28.90
2023-03-12T08:20:37.761Z,30.25
2023-03-12T08:23:24.597Z,28.77
2023-03-12T08:26:10.702Z,26.65
2023-03-12T08:28:57.154Z,27.92
2023-03-12T08:32:01.564Z,31.20
2023-03-12T08:34:51.653Z,32.00
2023-03-12T08:37:38.189Z,31.65
2023-03-12T08:40:24.690Z,34.20
2023-03-12T08:43:10.744Z,39.80
2023-03-12T08:45:57.977Z,37.75
2023-03-12T08:48:44.609Z,41.95
2023-03-12T08:51:32.332Z,38.40
2023-03-12T08:54:19.400Z,40.45
2023-03-12T08:57:06.063Z,35.55
2023-03-12T08:59:52.489Z,37.50
2023-03-12T09:02:39.368Z,35.10
2023-03-12T09:05:26.108Z,36.47
2023-03-12T09:08:13.581Z,33.08
2023-03-12T09:10:59.999Z,35.95
2023-03-12T09:16:52.964Z,42.45
2023-03-12T09:19:39.366Z,45.33
2023-03-12T09:22:25.525Z,44.55
2023-03-12T09:25:13.680Z,48.92
2023-03-12T09:28:02.078Z,47.30
2023-03-12T09:30:48.887Z,48.45
2023-03-12T09:33:35.934Z,49.10
2023-03-12T09:36:22.275Z,48.72
2023-03-12T09:39:08.863Z,52.55
2023-03-12T09:41:56.835Z,51.40
2023-03-12T09:44:46.706Z,51.33
2023-03-12T09:47:36.492Z,54.30
2023-03-12T09:50:27.930Z,54.90
2023-03-12T09:53:20.949Z,50.67
2023-03-12T09:56:13.465Z,53.22
2023-03-12T09:59:02.248Z,59.10
2023-03-12T10:01:53.321Z,51.10
2023-03-12T10:04:58.596Z,54.67
2023-03-12T10:07:53.241Z,49.85
2023-03-12T10:10:54.888Z,51.03
2023-03-12T10:13:53.780Z,46.90
2023-03-12T10:16:55.496Z,48.80
2023-03-12T10:20:02.208Z,46.13
2023-03-12T10:22:57.173Z,38.95
2023-03-12T10:25:51.954Z,42.60
2023-03-12T10:28:43.271Z,38.85
2023-03-12T10:31:35.705Z,42.67
2023-03-12T10:34:30.738Z,41.00
2023-03-12T10:37:22.067Z,48.97
2023-03-12T10:40:16.342Z,44.75
2023-03-12T10:43:03.471Z,50.08
2023-03-12T10:46:00.957Z,46.38
2023-03-12T10:48:47.476Z,42.88
2023-03-12T10:51:54.194Z,37.75
2023-03-12T10:54:44.740Z,34.95
2023-03-12T10:57:41.172Z,39.38
2023-03-12T11:00:29.829Z,36.22
2023-03-12T11:03:22.383Z,36.90
2023-03-12T11:06:15.773Z,38.17
2023-03-12T11:09:17.484Z,32.05
2023-03-12T11:12:23.175Z,33.58
2023-03-12T11:15:23.604Z,36.45
2023-03-12T11:18:36.091Z,37.97
2023-03-12T11:21:25.556Z,33.58
2023-03-12T11:24:17.261Z,34.33
2023-03-12T11:27:06.950Z,34.53
2023-03-12T11:29:55.353Z,32.33
2023-03-12T11:32:46.326Z,39.65
2023-03-12T11:35:46.426Z,33.58
2023-03-12T11:38:39.348Z,41.72
2023-03-12T11:41:40.554Z,45.75
2023-03-12T11:44:33.523Z,42.90
2023-03-12T11:47:40.765Z,40.95
2023-03-12T11:50:34.341Z,34.47
2023-03-12T11:53:34.240Z,38.63
2023-03-12T11:56:30.586Z,37.80
2023-03-12T11:59:36.832Z,28.25
2023-03-12T12:02:41.725Z,34.10
2023-03-12T12:05:37.525Z,36.72
2023-03-12T12:08:44.887Z,35.33
2023-03-12T12:11:41.743Z,35.10
2023-03-12T12:14:42.109Z,36.53
2023-03-12T12:20:28.818Z,26.70
2023-03-12T12:23:23.728Z,38.50
2023-03-12T12:26:13.413Z,39.08
2023-03-12T12:29:17.521Z,28.02
2023-03-12T12:32:06.927Z,30.67
2023-03-12T12:35:14.263Z,38.60
2023-03-12T12:38:06.164Z,40.88
2023-03-12T12:40:56.510Z,43.10
2023-03-12T12:43:47.659Z,35.03
2023-03-12T12:46:39.030Z,39.55
2023-03-12T12:49:30.528Z,37.83
2023-03-12T12:52:20.194Z,50.55
2023-03-12T12:55:15.628Z,41.63
2023-03-12T12:58:05.833Z,34.58
2023-03-12T13:00:55.561Z,45.47
2023-03-12T13:03:44.687Z,40.15
2023-03-12T13:06:55.321Z,35.42
2023-03-12T13:09:43.435Z,30.80
2023-03-12T13:12:32.666Z,39.50
2023-03-12T13:15:40.023Z,35.55
2023-03-12T13:18:28.747Z,47.58
2023-03-12T13:21:25.493Z,35.50
2023-03-12T13:24:23.542Z,36.42
2023-03-12T13:27:18.994Z,38.97
2023-03-12T13:30:40.231Z,32.45
2023-03-12T13:33:40.933Z,36.10
2023-03-12T13:36:30.667Z,35.95
2023-03-12T13:39:28.836Z,36.13
2023-03-12T13:42:37.750Z,35.72
2023-03-12T13:45:27.971Z,42.05
2023-03-12T13:48:18.073Z,29.58
2023-03-12T13:51:16.316Z,30.08
2023-03-12T13:54:04.871Z,35.88
2023-03-12T13:56:58.521Z,24.48
2023-03-12T13:59:46.650Z,30.58
2023-03-12T14:02:37.713Z,30.50
2023-03-12T14:05:24.296Z,31.23
2023-03-12T14:08:27.781Z,35.28
2023-03-12T14:11:24.710Z,31.13
2023-03-12T14:14:45.763Z,33.33
2023-03-12T14:17:34.489Z,31.25
2023-03-12T14:20:23.095Z,32.72
2023-03-12T14:23:16.358Z,33.95
2023-03-12T14:26:04.544Z,29.00
2023-03-12T14:28:58.661Z,27.40
2023-03-12T14:31:46.024Z,26.65
2023-03-12T14:34:39.652Z,31.75
2023-03-12T14:37:31.641Z,38.08
2023-03-12T14:40:25.352Z,32.72
2023-03-12T14:43:23.613Z,29.80
2023-03-12T14:46:18.835Z,32.05
2023-03-12T14:49:05.188Z,30.35
2023-03-12T14:51:51.516Z,30.35
2023-03-12T14:54:39.631Z,35.67
2023-03-12T14:57:25.956Z,26.25
2023-03-12T15:00:24.348Z,22.25
2023-03-12T15:03:16.882Z,26.33
2023-03-12T15:06:03.129Z,39.17
2023-03-12T15:08:49.954Z,34.33
2023-03-12T15:11:38.566Z,25.42
2023-03-12T15:14:28.185Z,35.25
2023-03-12T15:17:17.901Z,33.63
2023-03-12T15:20:16.215Z,32.13
2023-03-12T15:23:04.517Z,24.75
2023-03-12T15:26:09.758Z,29.27
2023-03-12T15:28:57.737Z,26.52
2023-03-12T15:31:45.081Z,31.63
2023-03-12T15:34:34.106Z,27.20
2023-03-12T15:37:32.381Z,35.83
2023-03-12T15:40:23.278Z,28.25
2023-03-12T15:43:19.122Z,26.58
2023-03-12T15:46:08.007Z,29.58
2023-03-12T15:49:00.294Z,28.85
2023-03-12T15:51:59.726Z,41.00
2023-03-12T15:55:04.661Z,33.13
2023-03-12T15:57:52.915Z,35.15
2023-03-12T16:00:44.540Z,31.80
2023-03-12T16:03:31.280Z,34.58
2023-03-12T16:06:23.204Z,33.10
2023-03-12T16:09:15.787Z,39.10
2023-03-12T16:12:04.026Z,44.97
2023-03-12T16:14:50.741Z,40.00
2023-03-12T16:17:37.629Z,36.72
2023-03-12T16:20:26.276Z,36.28
2023-03-12T16:23:12.862Z,37.90
2023-03-12T16:26:00.124Z,35.45
2023-03-12T16:28:51.231Z,34.97
2023-03-12T16:31:37.807Z,37.22
2023-03-12T16:34:24.113Z,34.28
2023-03-12T16:37:11.956Z,35.70
2023-03-12T16:40:00.095Z,35.53
2023-03-12T16:42:49.731Z,39.63
2023-03-12T16:45:38.430Z,32.60
2023-03-12T16:48:26.376Z,37.05
2023-03-12T16:51:15.724Z,44.70
2023-03-12T16:54:10.311Z,28.27
2023-03-12T16:56:58.012Z,40.97
2023-03-12T16:59:44.569Z,39.25
2023-03-12T17:02:32.722Z,34.50
2023-03-12T17:05:19.213Z,32.50
2023-03-12T17:08:05.929Z,38.13
2023-03-12T17:10:52.396Z,43.00
2023-03-12T17:13:38.568Z,43.90
2023-03-12T17:16:26.019Z,44.17
2023-03-12T17:19:14.189Z,39.42
2023-03-12T17:22:01.586Z,35.17
2023-03-12T17:24:47.848Z,42.85
2023-03-12T17:27:34.215Z,33.83
2023-03-12T17:30:21.997Z,42.13
2023-03-12T17:33:10.790Z,49.92
2023-03-12T17:36:00.527Z,34.38
2023-03-12T17:38:48.000Z,34.00
2023-03-12T17:41:35.800Z,37.05
2023-03-12T17:44:22.068Z,34.72
2023-03-12T17:47:08.229Z,26.38
2023-03-12T17:49:54.383Z,17.17
2023-03-12T17:52:42.291Z,22.67
2023-03-12T17:55:28.766Z,22.45
2023-03-12T17:58:15.036Z,19.02
2023-03-12T18:01:01.230Z,18.17
2023-03-12T18:03:47.932Z,17.45
2023-03-12T18:06:34.460Z,14.07
2023-03-12T18:09:22.069Z,15.57
2023-03-12T18:12:09.598Z,13.93
2023-03-12T18:14:56.184Z,17.45
2023-03-12T18:17:44.512Z,12.55
2023-03-12T18:20:38.644Z,19.13
2023-03-12T18:23:26.485Z,12.05
2023-03-12T18:26:15.848Z,14.90
2023-03-12T18:29:02.600Z,12.57
2023-03-12T18:31:49.204Z,13.60
2023-03-12T18:34:35.793Z,19.63
2023-03-12T18:37:23.018Z,16.77
2023-03-12T18:40:10.920Z,12.32
2023-03-12T18:43:00.262Z,17.75
2023-03-12T18:45:47.300Z,14.80
2023-03-12T18:48:33.601Z,12.35
2023-03-12T18:51:20.557Z,13.52
2023-03-12T18:54:07.043Z,11.00
2023-03-12T18:56:53.421Z,14.27
2023-03-12T18:59:45.113Z,17.85
2023-03-12T19:02:31.350Z,11.00
2023-03-12T19:05:18.296Z,18.65
2023-03-12T19:08:04.994Z,14.27
2023-03-12T19:10:51.290Z,11.65
2023-03-12T19:13:38.343Z,13.93
2023-03-12T19:16:26.132Z,24.75
2023-03-12T19:19:14.634Z,14.73
2023-03-12T19:22:02.087Z,15.40
2023-03-12T19:24:48.404Z,22.88
2023-03-12T19:27:35.102Z,22.55
2023-03-12T19:30:21.318Z,18.25
2023-03-12T19:33:08.936Z,31.13
2023-03-12T19:35:56.268Z,21.65
2023-03-12T19:38:43.008Z,27.42
2023-03-12T19:41:29.128Z,25.63
2023-03-12T19:44:15.424Z,18.75
2023-03-12T19:47:02.243Z,21.33
2023-03-12T19:49:49.955Z,33.83
2023-03-12T19:52:36.387Z,27.98
2023-03-12T19:55:23.278Z,29.17
2023-03-12T19:58:12.229Z,28.02
2023-03-12T20:01:00.374Z,25.05
2023-03-12T20:03:47.020Z,27.85
2023-03-12T20:06:34.834Z,31.10
2023-03-12T20:09:21.073Z,25.77
2023-03-12T20:12:07.938Z,25.45
2023-03-12T20:14:54.002Z,28.75
2023-03-12T20:17:40.496Z,30.05
2023-03-12T20:20:26.995Z,27.42
2023-03-12T20:23:14.647Z,25.05
2023-03-12T20:26:01.112Z,27.45
2023-03-12T20:28:47.617Z,26.70
2023-03-12T20:31:34.144Z,31.15
2023-03-12T20:34:20.407Z,31.20
2023-03-12T20:37:07.053Z,27.77
2023-03-12T20:39:54.762Z,24.20
2023-03-12T20:42:41.604Z,31.90
2023-03-12T20:45:27.642Z,28.05
2023-03-12T20:48:14.013Z,21.35
2023-03-12T20:51:00.572Z,33.40
2023-03-12T20:53:47.143Z,36.50
2023-03-12T20:56:34.876Z,23.70
2023-03-12T20:59:21.320Z,25.40
2023-03-12T21:02:08.360Z,26.98
2023-03-12T21:04:54.674Z,28.48
2023-03-12T21:07:41.542Z,32.58
2023-03-12T21:10:28.439Z,30.33
2023-03-12T21:13:16.624Z,26.02
2023-03-12T21:16:06.297Z,35.88
2023-03-12T21:18:56.832Z,38.72
2023-03-12T21:24:29.147Z,28.65
2023-03-12T21:27:15.597Z,28.58
2023-03-12T21:30:03.282Z,34.78
2023-03-12T21:32:49.901Z,33.35
2023-03-12T21:35:36.548Z,35.53
2023-03-12T21:38:22.742Z,34.05
2023-03-12T21:41:11.163Z,33.45
2023-03-12T21:44:01.899Z,35.53
2023-03-12T21:46:49.301Z,28.17
2023-03-12T21:49:36.152Z,28.90
2023-03-12T21:52:22.633Z,38.45
2023-03-12T21:55:10.058Z,39.78
2023-03-12T21:57:56.318Z,34.92
2023-03-12T22:00:42.872Z,31.35
2023-03-12T22:03:30.548Z,32.20
2023-03-12T22:06:17.509Z,37.47
2023-03-12T22:09:03.912Z,40.53
2023-03-12T22:11:50.304Z,29.30
2023-03-12T22:14:36.754Z,37.63
2023-03-12T22:17:22.891Z,28.83
2023-03-12T22:20:12.213Z,32.08
2023-03-12T22:22:58.554Z,28.58
2023-03-12T22:25:44.840Z,24.48
2023-03-12T22:28:32.113Z,41.33
2023-03-12T22:31:19.328Z,23.67
2023-03-12T22:34:05.949Z,39.92
2023-03-12T22:36:53.644Z,26.75
2023-03-12T22:39:40.888Z,38.30
2023-03-12T22:42:27.350Z,35.30
2023-03-12T22:45:13.889Z,39.72
2023-03-12T22:48:00.327Z,31.98
2023-03-12T22:50:54.029Z,30.33
2023-03-12T22:53:41.675Z,33.55
2023-03-12T22:56:28.306Z,29.13
2023-03-12T22:59:14.532Z,35.22
2023-03-12T23:02:00.877Z,30.58
2023-03-12T23:04:47.178Z,30.88
2023-03-12T23:07:33.741Z,37.30
2023-03-12T23:10:21.620Z,31.77
2023-03-12T23:13:09.258Z,30.67
2023-03-12T23:15:55.672Z,32.20
2023-03-12T23:18:42.883Z,26.33
2023-03-12T23:21:29.958Z,26.80
2023-03-12T23:24:15.937Z,30.42
2023-03-12T23:27:03.737Z,30.65
2023-03-12T23:29:49.762Z,32.60
2023-03-12T23:32:36.081Z,28.92
2023-03-12T23:35:22.747Z,28.95
2023-03-12T23:38:09.198Z,27.60
2023-03-12T23:41:00.239Z,27.30
2023-03-12T23:43:47.897Z,24.98
2023-03-12T23:46:34.822Z,27.70
2023-03-12T23:49:21.066Z,30.67
2023-03-12T23:52:07.789Z,26.20
2023-03-12T23:54:53.981Z,28.80
2023-03-12T23:57:40.155Z,23.45
