createdAt,value
2024-03-23T00:00:00.461Z,96970.0
2024-03-23T00:02:00.810Z,96980.0
2024-03-23T00:04:00.867Z,96970.0
2024-03-23T00:06:00.544Z,96970.0
2024-03-23T00:08:00.661Z,96970.0
2024-03-23T00:10:00.795Z,96970.0
2024-03-23T00:12:00.494Z,96970.0
2024-03-23T00:14:00.875Z,96970.0
2024-03-23T00:16:00.815Z,96970.0
2024-03-23T00:18:00.536Z,96960.0
2024-03-23T00:20:00.422Z,96960.0
2024-03-23T00:22:00.893Z,96950.0
2024-03-23T00:24:00.506Z,96940.0
2024-03-23T00:26:00.550Z,96940.0
2024-03-23T00:28:01.070Z,96930.0
2024-03-23T00:30:00.498Z,96920.0
2024-03-23T00:32:01.128Z,96920.0
2024-03-23T00:34:00.509Z,96920.0
2024-03-23T00:36:00.484Z,96910.0
2024-03-23T00:38:00.926Z,96900.0
2024-03-23T00:40:00.720Z,96900.0
2024-03-23T00:42:01.523Z,96900.0
2024-03-23T00:44:00.835Z,96880.0
2024-03-23T00:46:00.724Z,96880.0
2024-03-23T00:48:00.538Z,96870.0
2024-03-23T00:50:00.450Z,96870.0
2024-03-23T00:52:01.160Z,96860.0
2024-03-23T00:54:00.895Z,96860.0
2024-03-23T00:56:00.584Z,96850.0
2024-03-23T00:58:00.552Z,96850.0
2024-03-23T01:00:00.346Z,96850.0
2024-03-23T01:02:00.644Z,96850.0
2024-03-23T01:04:00.698Z,96850.0
2024-03-23T01:06:00.627Z,96850.0
2024-03-23T01:08:00.912Z,96840.0
2024-03-23T01:10:00.568Z,96830.0
2024-03-23T01:12:00.955Z,96830.0
2024-03-23T01:14:00.563Z,96830.0
2024-03-23T01:16:00.874Z,96830.0
2024-03-23T01:18:00.611Z,96840.0
2024-03-23T01:20:00.517Z,96830.0
2024-03-23T01:22:00.444Z,96830.0
2024-03-23T01:24:00.782Z,96820.0
2024-03-23T01:26:00.722Z,96820.0
2024-03-23T01:28:00.897Z,96820.0
2024-03-23T01:30:00.490Z,96820.0
2024-03-23T01:32:00.483Z,96810.0
2024-03-23T01:34:00.736Z,96810.0
2024-03-23T01:36:00.768Z,96800.0
2024-03-23T01:38:00.412Z,96800.0
2024-03-23T01:40:00.696Z,96810.0
2024-03-23T01:42:00.476Z,96800.0
2024-03-23T01:44:05.557Z,96810.0
2024-03-23T01:46:00.487Z,96810.0
2024-03-23T01:48:01.563Z,96810.0
2024-03-23T01:50:00.550Z,96800.0
2024-03-23T01:52:01.346Z,96780.0
2024-03-23T01:54:01.666Z,96770.0
2024-03-23T01:56:02.369Z,96780.0
2024-03-23T01:58:00.558Z,96780.0
2024-03-23T02:00:00.927Z,96780.0
2024-03-23T02:02:00.547Z,96770.0
2024-03-23T02:04:00.702Z,96770.0
2024-03-23T02:06:00.714Z,96760.0
2024-03-23T02:08:00.504Z,96760.0
2024-03-23T02:10:01.127Z,96760.0
2024-03-23T02:12:02.220Z,96760.0
2024-03-23T02:14:00.593Z,96760.0
2024-03-23T02:16:00.929Z,96760.0
2024-03-23T02:18:00.771Z,96760.0
2024-03-23T02:20:00.735Z,96750.0
2024-03-23T02:22:00.801Z,96750.0
2024-03-23T02:24:00.711Z,96750.0
2024-03-23T02:26:00.437Z,96740.0
2024-03-23T02:28:01.126Z,96750.0
2024-03-23T02:30:01.100Z,96740.0
2024-03-23T02:32:00.539Z,96740.0
2024-03-23T02:34:00.538Z,96730.0
2024-03-23T02:36:00.530Z,96730.0
2024-03-23T02:38:00.755Z,96720.0
2024-03-23T02:40:00.804Z,96720.0
2024-03-23T02:42:00.838Z,96720.0
2024-03-23T02:44:00.811Z,96710.0
2024-03-23T02:46:00.530Z,96710.0
2024-03-23T02:48:00.406Z,96700.0
2024-03-23T02:50:00.469Z,96700.0
2024-03-23T02:52:00.844Z,96700.0
2024-03-23T02:54:00.899Z,96710.0
2024-03-23T02:56:00.782Z,96700.0
2024-03-23T02:58:00.416Z,96690.0
2024-03-23T03:00:00.402Z,96680.0
2024-03-23T03:02:00.826Z,96680.0
2024-03-23T03:04:00.806Z,96680.0
2024-03-23T03:06:00.972Z,96680.0
2024-03-23T03:08:00.851Z,96680.0
2024-03-23T03:10:00.521Z,96670.0
2024-03-23T03:12:00.676Z,96670.0
2024-03-23T03:14:00.609Z,96670.0
2024-03-23T03:16:00.853Z,96680.0
2024-03-23T03:18:01.102Z,96660.0
2024-03-23T03:20:00.507Z,96660.0
2024-03-23T03:22:00.538Z,96660.0
2024-03-23T03:24:00.546Z,96660.0
2024-03-23T03:26:00.968Z,96660.0
2024-03-23T03:28:00.846Z,96650.0
2024-03-23T03:30:00.515Z,96640.0
2024-03-23T03:32:00.978Z,96630.0
2024-03-23T03:34:00.430Z,96630.0
2024-03-23T03:36:00.554Z,96630.0
2024-03-23T03:38:00.904Z,96630.0
2024-03-23T03:40:00.719Z,96630.0
2024-03-23T03:42:01.125Z,96640.0
2024-03-23T03:44:00.423Z,96650.0
2024-03-23T03:46:01.094Z,96660.0
2024-03-23T03:48:00.618Z,96680.0
2024-03-23T03:50:00.501Z,96690.0
2024-03-23T03:52:01.008Z,96690.0
2024-03-23T03:54:01.059Z,96680.0
2024-03-23T03:56:01.232Z,96670.0
2024-03-23T03:58:00.559Z,96680.0
2024-03-23T04:00:00.360Z,96680.0
2024-03-23T04:02:00.435Z,96680.0
2024-03-23T04:04:00.939Z,96700.0
2024-03-23T04:06:00.609Z,96700.0
2024-03-23T04:08:01.019Z,96710.0
2024-03-23T04:10:00.412Z,96720.0
2024-03-23T04:12:00.593Z,96720.0
2024-03-23T04:14:00.468Z,96720.0
2024-03-23T04:16:00.904Z,96720.0
2024-03-23T04:18:01.165Z,96740.0
2024-03-23T04:20:01.257Z,96740.0
2024-03-23T04:22:00.606Z,96740.0
2024-03-23T04:24:00.463Z,96740.0
2024-03-23T04:26:03.866Z,96740.0
2024-03-23T04:28:00.828Z,96730.0
2024-03-23T04:30:01.172Z,96730.0
2024-03-23T04:32:01.005Z,96740.0
2024-03-23T04:34:00.474Z,96750.0
2024-03-23T04:36:00.464Z,96730.0
2024-03-23T04:38:01.010Z,96740.0
2024-03-23T04:40:01.536Z,96740.0
2024-03-23T04:42:00.808Z,96740.0
2024-03-23T04:44:00.528Z,96730.0
2024-03-23T04:46:00.713Z,96720.0
2024-03-23T04:48:00.463Z,96730.0
2024-03-23T04:50:00.387Z,96730.0
2024-03-23T04:52:01.166Z,96730.0
2024-03-23T04:54:00.449Z,96730.0
2024-03-23T04:56:01.686Z,96730.0
2024-03-23T04:58:00.505Z,96730.0
2024-03-23T05:00:00.405Z,96750.0
2024-03-23T05:02:00.616Z,96750.0
2024-03-23T05:04:01.106Z,96750.0
2024-03-23T05:06:00.441Z,96740.0
2024-03-23T05:08:00.965Z,96740.0
2024-03-23T05:10:00.421Z,96750.0
2024-03-23T05:12:01.431Z,96750.0
2024-03-23T05:14:00.619Z,96750.0
2024-03-23T05:16:00.778Z,96760.0
2024-03-23T05:18:01.277Z,96770.0
2024-03-23T05:20:01.937Z,96770.0
2024-03-23T05:22:00.848Z,96770.0
2024-03-23T05:24:00.517Z,96770.0
2024-03-23T05:26:00.422Z,96770.0
2024-03-23T05:28:00.867Z,96770.0
2024-03-23T05:30:00.499Z,96780.0
2024-03-23T05:32:00.530Z,96780.0
2024-03-23T05:34:01.000Z,96780.0
2024-03-23T05:36:01.511Z,96780.0
2024-03-23T05:38:01.000Z,96780.0
2024-03-23T05:40:00.780Z,96810.0
2024-03-23T05:42:00.955Z,96820.0
2024-03-23T05:44:01.209Z,96830.0
2024-03-23T05:46:00.904Z,96830.0
2024-03-23T05:48:01.153Z,96820.0
2024-03-23T05:50:01.088Z,96820.0
2024-03-23T05:52:00.920Z,96820.0
2024-03-23T05:54:00.693Z,96820.0
2024-03-23T05:56:01.706Z,96820.0
2024-03-23T05:58:00.550Z,96840.0
2024-03-23T06:00:00.403Z,96850.0
2024-03-23T06:02:00.692Z,96860.0
2024-03-23T06:04:00.727Z,96870.0
2024-03-23T06:06:00.432Z,96880.0
2024-03-23T06:08:01.990Z,96880.0
2024-03-23T06:10:00.446Z,96870.0
2024-03-23T06:12:01.070Z,96860.0
2024-03-23T06:14:00.521Z,96860.0
2024-03-23T06:16:00.835Z,96850.0
2024-03-23T06:18:00.815Z,96840.0
2024-03-23T06:20:00.355Z,96840.0
2024-03-23T06:22:00.647Z,96850.0
2024-03-23T06:24:00.429Z,96840.0
2024-03-23T06:26:00.422Z,96820.0
2024-03-23T06:28:00.985Z,96840.0
2024-03-23T06:30:00.929Z,96870.0
2024-03-23T06:32:00.662Z,96880.0
2024-03-23T06:34:00.458Z,96890.0
2024-03-23T06:36:00.458Z,96900.0
2024-03-23T06:38:00.759Z,96900.0
2024-03-23T06:40:01.162Z,96910.0
2024-03-23T06:42:00.472Z,96910.0
2024-03-23T06:44:00.791Z,96910.0
2024-03-23T06:46:02.951Z,96910.0
2024-03-23T06:48:00.430Z,96920.0
2024-03-23T06:50:01.581Z,96930.0
2024-03-23T06:52:00.851Z,96940.0
2024-03-23T06:54:00.622Z,96940.0
2024-03-23T06:56:00.572Z,96940.0
2024-03-23T06:58:00.413Z,96940.0
2024-03-23T07:00:00.912Z,96950.0
2024-03-23T07:02:00.604Z,96960.0
2024-03-23T07:04:01.469Z,96970.0
2024-03-23T07:06:00.405Z,96970.0
2024-03-23T07:08:00.428Z,96990.0
2024-03-23T07:10:00.860Z,96980.0
2024-03-23T07:12:00.525Z,96980.0
2024-03-23T07:14:00.540Z,96980.0
2024-03-23T07:16:01.223Z,96980.0
2024-03-23T07:18:00.544Z,96990.0
2024-03-23T07:20:00.365Z,96990.0
2024-03-23T07:22:00.426Z,96990.0
2024-03-23T07:24:00.865Z,96990.0
2024-03-23T07:26:01.567Z,97000.0
2024-03-23T07:28:04.247Z,97010.0
2024-03-23T07:30:00.516Z,97000.0
2024-03-23T07:32:00.670Z,97000.0
2024-03-23T07:34:00.681Z,97010.0
2024-03-23T07:36:00.440Z,97020.0
2024-03-23T07:38:01.124Z,97020.0
2024-03-23T07:40:01.021Z,97020.0
2024-03-23T07:42:01.258Z,97030.0
2024-03-23T07:44:00.999Z,97030.0
2024-03-23T07:46:00.713Z,97030.0
2024-03-23T07:48:00.866Z,97020.0
2024-03-23T07:50:05.831Z,97040.0
2024-03-23T07:52:00.423Z,97040.0
2024-03-23T07:54:01.112Z,97050.0
2024-03-23T07:56:02.708Z,97050.0
2024-03-23T07:58:00.961Z,97050.0
2024-03-23T08:00:00.555Z,97040.0
2024-03-23T08:02:00.979Z,97050.0
2024-03-23T08:04:01.001Z,97060.0
2024-03-23T08:06:07.060Z,97060.0
2024-03-23T08:08:00.428Z,97070.0
2024-03-23T08:10:00.593Z,97070.0
2024-03-23T08:12:00.681Z,97070.0
2024-03-23T08:14:00.917Z,97070.0
2024-03-23T08:16:02.438Z,97070.0
2024-03-23T08:18:03.754Z,97080.0
2024-03-23T08:20:01.960Z,97080.0
2024-03-23T08:22:00.913Z,97090.0
2024-03-23T08:24:00.598Z,97090.0
2024-03-23T08:26:02.162Z,97090.0
2024-03-23T08:28:00.997Z,97090.0
2024-03-23T08:30:00.666Z,97080.0
2024-03-23T08:32:00.654Z,97080.0
2024-03-23T08:34:00.587Z,97080.0
2024-03-23T08:36:01.973Z,97080.0
2024-03-23T08:38:01.066Z,97080.0
2024-03-23T08:40:00.447Z,97070.0
2024-03-23T08:42:00.958Z,97080.0
2024-03-23T08:44:00.488Z,97090.0
2024-03-23T08:46:03.766Z,97080.0
2024-03-23T08:48:00.573Z,97090.0
2024-03-23T08:50:00.962Z,97090.0
2024-03-23T08:52:01.494Z,97100.0
2024-03-23T08:54:00.417Z,97100.0
2024-03-23T08:56:02.605Z,97100.0
2024-03-23T08:58:00.601Z,97100.0
2024-03-23T09:00:00.404Z,97110.0
2024-03-23T09:02:01.215Z,97110.0
2024-03-23T09:04:00.993Z,97110.0
2024-03-23T09:06:06.305Z,97110.0
2024-03-23T09:08:00.969Z,97110.0
2024-03-23T09:10:00.398Z,97110.0
2024-03-23T09:12:01.376Z,97120.0
2024-03-23T09:14:00.991Z,97120.0
2024-03-23T09:16:00.900Z,97130.0
2024-03-23T09:18:02.901Z,97130.0
2024-03-23T09:20:00.377Z,97130.0
2024-03-23T09:22:01.106Z,97130.0
2024-03-23T09:24:00.406Z,97130.0
2024-03-23T09:26:03.138Z,97140.0
2024-03-23T09:28:01.697Z,97140.0
2024-03-23T09:30:02.122Z,97140.0
2024-03-23T09:32:01.217Z,97140.0
2024-03-23T09:34:00.427Z,97130.0
2024-03-23T09:36:03.068Z,97140.0
2024-03-23T09:38:01.383Z,97130.0
2024-03-23T09:40:00.798Z,97130.0
2024-03-23T09:42:00.622Z,97140.0
2024-03-23T09:44:00.671Z,97130.0
2024-03-23T09:46:01.458Z,97120.0
2024-03-23T09:48:01.162Z,97140.0
2024-03-23T09:50:01.065Z,97130.0
2024-03-23T09:52:01.024Z,97120.0
2024-03-23T09:54:00.623Z,97120.0
2024-03-23T09:56:00.630Z,97110.0
2024-03-23T09:58:00.605Z,97120.0
2024-03-23T10:00:00.484Z,97120.0
2024-03-23T10:02:01.296Z,97120.0
2024-03-23T10:04:00.681Z,97110.0
2024-03-23T10:06:01.291Z,97110.0
2024-03-23T10:08:00.668Z,97120.0
2024-03-23T10:10:11.010Z,97110.0
2024-03-23T10:12:08.466Z,97120.0
2024-03-23T10:14:02.721Z,97140.0
2024-03-23T10:16:00.748Z,97160.0
2024-03-23T10:20:00.341Z,97180.0
2024-03-23T10:22:01.513Z,97180.0
2024-03-23T10:24:08.469Z,97180.0
2024-03-23T10:28:01.272Z,97160.0
2024-03-23T10:30:09.227Z,97150.0
2024-03-23T10:32:08.995Z,97150.0
2024-03-23T10:34:00.670Z,97150.0
2024-03-23T10:36:01.089Z,97140.0
2024-03-23T10:38:01.831Z,97140.0
2024-03-23T10:40:00.372Z,97140.0
2024-03-23T10:42:01.802Z,97140.0
2024-03-23T10:44:01.852Z,97140.0
2024-03-23T10:46:00.822Z,97140.0
2024-03-23T10:48:01.809Z,97140.0
2024-03-23T10:50:00.983Z,97140.0
2024-03-23T10:52:02.238Z,97130.0
2024-03-23T10:54:04.774Z,97120.0
2024-03-23T10:56:00.822Z,97120.0
2024-03-23T10:58:02.673Z,97120.0
2024-03-23T11:00:02.790Z,97110.0
2024-03-23T11:02:01.010Z,97110.0
2024-03-23T11:04:00.428Z,97100.0
2024-03-23T11:06:01.123Z,97100.0
2024-03-23T11:08:00.881Z,97100.0
2024-03-23T11:10:00.763Z,97100.0
2024-03-23T11:20:01.836Z,97080.0
2024-03-23T11:22:01.408Z,97090.0
2024-03-23T11:26:00.598Z,97090.0
2024-03-23T11:28:11.334Z,97090.0
2024-03-23T11:30:11.941Z,97080.0
2024-03-23T11:32:03.786Z,97070.0
2024-03-23T11:34:03.942Z,97080.0
2024-03-23T11:36:00.534Z,97080.0
2024-03-23T11:38:05.676Z,97070.0
2024-03-23T11:40:00.563Z,97070.0
2024-03-23T11:42:01.066Z,97070.0
2024-03-23T11:46:00.565Z,97070.0
2024-03-23T11:48:04.602Z,97050.0
2024-03-23T11:50:00.756Z,97050.0
2024-03-23T11:52:01.227Z,97060.0
2024-03-23T11:54:07.796Z,97050.0
2024-03-23T11:56:01.549Z,97040.0
2024-03-23T11:58:01.399Z,97050.0
2024-03-23T12:00:00.733Z,97030.0
2024-03-23T12:02:06.306Z,97040.0
2024-03-23T12:04:00.450Z,97050.0
2024-03-23T12:06:02.155Z,97050.0
2024-03-23T12:10:05.767Z,97050.0
2024-03-23T12:12:06.240Z,97040.0
2024-03-23T12:14:00.962Z,97040.0
2024-03-23T12:16:09.824Z,97050.0
2024-03-23T12:18:07.195Z,97040.0
2024-03-23T12:20:01.720Z,97050.0
2024-03-23T12:22:00.934Z,97030.0
2024-03-23T12:24:00.453Z,97040.0
2024-03-23T12:26:01.191Z,97030.0
2024-03-23T12:28:00.756Z,97030.0
2024-03-23T12:30:00.569Z,97040.0
2024-03-23T12:32:05.917Z,97040.0
2024-03-23T12:34:00.433Z,97040.0
2024-03-23T12:36:00.635Z,97070.0
2024-03-23T12:38:01.223Z,97070.0
2024-03-23T12:40:00.859Z,97090.0
2024-03-23T12:42:00.786Z,97110.0
2024-03-23T12:44:00.770Z,97120.0
2024-03-23T12:46:00.657Z,97110.0
2024-03-23T12:48:03.340Z,97120.0
2024-03-23T12:50:02.258Z,97120.0
2024-03-23T12:52:00.508Z,97120.0
2024-03-23T12:54:00.579Z,97110.0
2024-03-23T12:56:00.972Z,97120.0
2024-03-23T12:58:00.542Z,97140.0
2024-03-23T13:00:03.093Z,97140.0
2024-03-23T13:02:00.509Z,97150.0
2024-03-23T13:04:00.430Z,97150.0
2024-03-23T13:06:00.536Z,97150.0
2024-03-23T13:08:01.108Z,97160.0
2024-03-23T13:10:00.900Z,97170.0
2024-03-23T13:12:01.498Z,97180.0
2024-03-23T13:14:00.450Z,97190.0
2024-03-23T13:16:00.855Z,97190.0
2024-03-23T13:18:00.531Z,97200.0
2024-03-23T13:20:00.969Z,97190.0
2024-03-23T13:22:01.468Z,97180.0
2024-03-23T13:24:00.510Z,97190.0
2024-03-23T13:26:00.824Z,97180.0
2024-03-23T13:28:00.932Z,97170.0
2024-03-23T13:30:01.548Z,97140.0
2024-03-23T13:32:01.028Z,97130.0
2024-03-23T13:34:00.860Z,97120.0
2024-03-23T13:36:00.928Z,97110.0
2024-03-23T13:38:00.707Z,97090.0
2024-03-23T13:40:00.578Z,97090.0
2024-03-23T13:42:01.829Z,97090.0
2024-03-23T13:44:01.080Z,97080.0
2024-03-23T13:46:00.909Z,97080.0
2024-03-23T13:48:01.147Z,97070.0
2024-03-23T13:50:00.802Z,97070.0
2024-03-23T13:52:00.525Z,97070.0
2024-03-23T13:54:00.471Z,97070.0
2024-03-23T13:56:00.969Z,97070.0
2024-03-23T13:58:00.526Z,97070.0
2024-03-23T14:00:00.998Z,97080.0
2024-03-23T14:02:01.236Z,97080.0
2024-03-23T14:04:00.461Z,97080.0
2024-03-23T14:06:00.969Z,97070.0
2024-03-23T14:08:01.340Z,97080.0
2024-03-23T14:10:02.538Z,97080.0
2024-03-23T14:12:00.935Z,97090.0
2024-03-23T14:14:00.479Z,97080.0
2024-03-23T14:16:01.586Z,97090.0
2024-03-23T14:18:00.954Z,97090.0
2024-03-23T14:20:10.661Z,97100.0
2024-03-23T14:22:00.848Z,97100.0
2024-03-23T14:24:00.516Z,97100.0
2024-03-23T14:26:00.834Z,97100.0
2024-03-23T14:28:00.839Z,97090.0
2024-03-23T14:30:04.247Z,97090.0
2024-03-23T14:32:00.744Z,97090.0
2024-03-23T14:34:00.723Z,97090.0
2024-03-23T14:36:02.072Z,97080.0
2024-03-23T14:38:01.127Z,97080.0
2024-03-23T14:40:00.641Z,97070.0
2024-03-23T14:42:01.246Z,97070.0
2024-03-23T14:44:00.937Z,97070.0
2024-03-23T14:46:09.339Z,97070.0
2024-03-23T14:48:01.176Z,97060.0
2024-03-23T14:50:00.541Z,97060.0
2024-03-23T14:52:00.937Z,97060.0
2024-03-23T14:54:00.435Z,97060.0
2024-03-23T14:56:01.814Z,97060.0
2024-03-23T14:58:00.948Z,97060.0
2024-03-23T15:00:00.727Z,97060.0
2024-03-23T15:02:00.955Z,97050.0
2024-03-23T15:04:01.182Z,97060.0
2024-03-23T15:06:00.801Z,97060.0
2024-03-23T15:08:02.613Z,97060.0
2024-03-23T15:10:00.554Z,97060.0
2024-03-23T15:12:00.935Z,97060.0
2024-03-23T15:14:00.446Z,97060.0
2024-03-23T15:16:01.011Z,97060.0
2024-03-23T15:18:00.511Z,97050.0
2024-03-23T15:20:01.323Z,97060.0
2024-03-23T15:22:00.656Z,97060.0
2024-03-23T15:24:00.844Z,97060.0
2024-03-23T15:26:02.069Z,97060.0
2024-03-23T15:28:08.920Z,97060.0
2024-03-23T15:30:01.167Z,97070.0
2024-03-23T15:32:00.958Z,97080.0
2024-03-23T15:34:01.042Z,97090.0
2024-03-23T15:36:00.909Z,97090.0
2024-03-23T15:38:00.527Z,97080.0
2024-03-23T15:40:01.392Z,97070.0
2024-03-23T15:42:00.712Z,97060.0
2024-03-23T15:44:01.501Z,97040.0
2024-03-23T15:46:02.215Z,97040.0
2024-03-23T15:48:00.988Z,97040.0
2024-03-23T15:50:00.822Z,97030.0
2024-03-23T15:52:01.144Z,97020.0
2024-03-23T15:54:01.113Z,97020.0
2024-03-23T15:56:02.617Z,97010.0
2024-03-23T15:58:01.040Z,97010.0
2024-03-23T16:00:00.618Z,96990.0
2024-03-23T16:02:00.670Z,96990.0
2024-03-23T16:04:00.554Z,96990.0
2024-03-23T16:06:02.563Z,96990.0
2024-03-23T16:08:01.701Z,96990.0
2024-03-23T16:10:00.935Z,97000.0
2024-03-23T16:12:00.632Z,96980.0
2024-03-23T16:14:00.438Z,96990.0
2024-03-23T16:16:01.837Z,96990.0
2024-03-23T16:18:01.190Z,96990.0
2024-03-23T16:20:01.332Z,96990.0
2024-03-23T16:22:00.687Z,96990.0
2024-03-23T16:24:00.451Z,96990.0
2024-03-23T16:26:01.236Z,96990.0
2024-03-23T16:28:01.311Z,96990.0
2024-03-23T16:30:00.794Z,96990.0
2024-03-23T16:32:02.762Z,96990.0
2024-03-23T16:34:00.465Z,96980.0
2024-03-23T16:36:02.815Z,96990.0
2024-03-23T16:38:00.599Z,96990.0
2024-03-23T16:40:00.541Z,96990.0
2024-03-23T16:42:00.837Z,96990.0
2024-03-23T16:44:01.041Z,96990.0
2024-03-23T16:46:02.408Z,96980.0
2024-03-23T16:48:01.198Z,96990.0
2024-03-23T16:50:00.587Z,96990.0
2024-03-23T16:52:01.150Z,96990.0
2024-03-23T16:54:00.443Z,96990.0
2024-03-23T16:56:02.468Z,97000.0
2024-03-23T16:58:01.006Z,97010.0
2024-03-23T17:00:00.555Z,97000.0
2024-03-23T17:02:00.718Z,97010.0
2024-03-23T17:04:00.804Z,97000.0
2024-03-23T17:06:02.992Z,97000.0
2024-03-23T17:08:03.447Z,97000.0
2024-03-23T17:10:00.517Z,97000.0
2024-03-23T17:12:01.108Z,97000.0
2024-03-23T17:14:00.560Z,97010.0
2024-03-23T17:16:00.730Z,97000.0
2024-03-23T17:18:00.974Z,97000.0
2024-03-23T17:20:01.775Z,97010.0
2024-03-23T17:22:00.677Z,97020.0
2024-03-23T17:24:01.207Z,97030.0
2024-03-23T17:26:00.745Z,97060.0
2024-03-23T17:28:01.019Z,97070.0
2024-03-23T17:30:01.522Z,97080.0
2024-03-23T17:32:01.083Z,97090.0
2024-03-23T17:34:00.451Z,97080.0
2024-03-23T17:36:02.423Z,97090.0
2024-03-23T17:38:01.464Z,97090.0
2024-03-23T17:40:00.534Z,97090.0
2024-03-23T17:42:01.309Z,97050.0
2024-03-23T17:44:00.916Z,97050.0
2024-03-23T17:46:00.858Z,97040.0
2024-03-23T17:48:00.782Z,97040.0
2024-03-23T17:50:01.541Z,97050.0
2024-03-23T17:52:09.087Z,97040.0
2024-03-23T17:54:00.434Z,97040.0
2024-03-23T17:56:03.401Z,97030.0
2024-03-23T17:58:01.045Z,97030.0
2024-03-23T18:00:00.646Z,97020.0
2024-03-23T18:02:00.806Z,97020.0
2024-03-23T18:04:00.446Z,97020.0
2024-03-23T18:06:00.599Z,97020.0
2024-03-23T18:08:01.352Z,97020.0
2024-03-23T18:10:00.540Z,97020.0
2024-03-23T18:12:00.969Z,97020.0
2024-03-23T18:14:00.611Z,97020.0
2024-03-23T18:16:00.639Z,97030.0
2024-03-23T18:18:01.206Z,97030.0
2024-03-23T18:20:03.274Z,97030.0
2024-03-23T18:22:00.579Z,97030.0
2024-03-23T18:24:00.561Z,97030.0
2024-03-23T18:26:00.973Z,97020.0
2024-03-23T18:28:00.511Z,97030.0
2024-03-23T18:30:03.485Z,97030.0
2024-03-23T18:32:01.552Z,97030.0
2024-03-23T18:34:01.133Z,97020.0
2024-03-23T18:36:00.525Z,97030.0
2024-03-23T18:38:02.556Z,97020.0
2024-03-23T18:40:00.651Z,97030.0
2024-03-23T18:42:00.897Z,97030.0
2024-03-23T18:44:00.677Z,97030.0
2024-03-23T18:46:02.211Z,97020.0
2024-03-23T18:48:02.719Z,97030.0
2024-03-23T18:50:00.784Z,97030.0
2024-03-23T18:52:00.808Z,97030.0
2024-03-23T18:54:00.454Z,97030.0
2024-03-23T18:56:01.757Z,97030.0
2024-03-23T18:58:00.523Z,97030.0
2024-03-23T19:00:00.530Z,97040.0
2024-03-23T19:02:01.109Z,97030.0
2024-03-23T19:04:00.762Z,97040.0
2024-03-23T19:06:02.448Z,97030.0
2024-03-23T19:08:00.913Z,97030.0
2024-03-23T19:10:00.555Z,97020.0
2024-03-23T19:12:00.652Z,97020.0
2024-03-23T19:14:00.883Z,97020.0
2024-03-23T19:16:02.532Z,97010.0
2024-03-23T19:18:01.135Z,97020.0
2024-03-23T19:20:00.901Z,97020.0
2024-03-23T19:22:00.603Z,97020.0
2024-03-23T19:24:00.469Z,97020.0
2024-03-23T19:26:01.611Z,97020.0
2024-03-23T19:28:01.086Z,97020.0
2024-03-23T19:30:00.575Z,97020.0
2024-03-23T19:32:01.122Z,97020.0
2024-03-23T19:34:00.670Z,97010.0
2024-03-23T19:36:00.534Z,97010.0
2024-03-23T19:38:01.008Z,97010.0
2024-03-23T19:40:00.689Z,97000.0
2024-03-23T19:42:00.726Z,97000.0
2024-03-23T19:44:00.696Z,97000.0
2024-03-23T19:46:02.685Z,97010.0
2024-03-23T19:48:01.060Z,97010.0
2024-03-23T19:50:00.511Z,97020.0
2024-03-23T19:52:01.161Z,97020.0
2024-03-23T19:54:01.658Z,97020.0
2024-03-23T19:56:00.778Z,97010.0
2024-03-23T19:58:00.902Z,97010.0
2024-03-23T20:00:00.926Z,97000.0
2024-03-23T20:02:00.530Z,97000.0
2024-03-23T20:04:02.008Z,97000.0
2024-03-23T20:06:00.677Z,96990.0
2024-03-23T20:08:01.015Z,97000.0
2024-03-23T20:10:00.882Z,96990.0
2024-03-23T20:12:00.824Z,96990.0
2024-03-23T20:14:00.436Z,96990.0
2024-03-23T20:16:00.961Z,96990.0
2024-03-23T20:18:00.677Z,96980.0
2024-03-23T20:20:00.869Z,96970.0
2024-03-23T20:22:00.706Z,96980.0
2024-03-23T20:24:00.433Z,96990.0
2024-03-23T20:26:00.572Z,96980.0
2024-03-23T20:28:00.719Z,96980.0
2024-03-23T20:30:00.887Z,96980.0
2024-03-23T20:32:01.119Z,96980.0
2024-03-23T20:34:00.481Z,96980.0
2024-03-23T20:36:01.164Z,96980.0
2024-03-23T20:38:00.596Z,96980.0
2024-03-23T20:40:00.968Z,96990.0
2024-03-23T20:42:00.618Z,96980.0
2024-03-23T20:44:00.954Z,96980.0
2024-03-23T20:46:02.090Z,96990.0
2024-03-23T20:48:00.772Z,96990.0
2024-03-23T20:50:00.506Z,96990.0
2024-03-23T20:52:01.183Z,97000.0
2024-03-23T20:54:00.483Z,97000.0
2024-03-23T20:56:02.078Z,96990.0
2024-03-23T20:58:00.908Z,96990.0
2024-03-23T21:00:00.959Z,96990.0
2024-03-23T21:02:01.405Z,96990.0
2024-03-23T21:04:00.598Z,96990.0
2024-03-23T21:06:01.089Z,97000.0
2024-03-23T21:08:01.106Z,97000.0
2024-03-23T21:10:00.577Z,96990.0
2024-03-23T21:12:00.665Z,96990.0
2024-03-23T21:14:00.747Z,96990.0
2024-03-23T21:16:01.045Z,96980.0
2024-03-23T21:18:00.803Z,96980.0
2024-03-23T21:20:00.822Z,96980.0
2024-03-23T21:22:00.596Z,96980.0
2024-03-23T21:24:00.458Z,96980.0
2024-03-23T21:26:02.745Z,96970.0
2024-03-23T21:28:00.714Z,96970.0
2024-03-23T21:30:00.696Z,96970.0
2024-03-23T21:32:01.521Z,96980.0
2024-03-23T21:34:00.466Z,96970.0
2024-03-23T21:36:00.682Z,96980.0
2024-03-23T21:38:01.033Z,96980.0
2024-03-23T21:40:00.549Z,96980.0
2024-03-23T21:42:00.695Z,96970.0
2024-03-23T21:44:01.173Z,96970.0
2024-03-23T21:46:02.378Z,96970.0
2024-03-23T21:48:01.473Z,96970.0
2024-03-23T21:50:01.001Z,96970.0
2024-03-23T21:52:00.706Z,96970.0
2024-03-23T21:54:00.686Z,96970.0
2024-03-23T21:56:01.809Z,96970.0
2024-03-23T21:58:00.990Z,96970.0
2024-03-23T22:00:00.519Z,96970.0
2024-03-23T22:02:00.559Z,96960.0
2024-03-23T22:04:00.472Z,96960.0
2024-03-23T22:06:00.979Z,96960.0
2024-03-23T22:08:01.020Z,96950.0
2024-03-23T22:10:00.692Z,96950.0
2024-03-23T22:12:00.512Z,96940.0
2024-03-23T22:14:00.791Z,96950.0
2024-03-23T22:16:01.664Z,96950.0
2024-03-23T22:18:01.245Z,96940.0
2024-03-23T22:20:00.931Z,96940.0
2024-03-23T22:22:00.682Z,96940.0
2024-03-23T22:24:00.458Z,96930.0
2024-03-23T22:26:00.924Z,96930.0
2024-03-23T22:28:00.996Z,96930.0
2024-03-23T22:30:00.664Z,96930.0
2024-03-23T22:32:00.808Z,96930.0
2024-03-23T22:34:00.512Z,96920.0
2024-03-23T22:36:01.271Z,96920.0
2024-03-23T22:38:00.812Z,96920.0
2024-03-23T22:40:00.822Z,96930.0
2024-03-23T22:42:00.697Z,96930.0
2024-03-23T22:44:00.834Z,96930.0
2024-03-23T22:46:02.294Z,96930.0
2024-03-23T22:48:01.176Z,96920.0
2024-03-23T22:50:00.594Z,96920.0
2024-03-23T22:52:00.700Z,96920.0
2024-03-23T22:54:00.452Z,96910.0
2024-03-23T22:56:00.903Z,96910.0
2024-03-23T22:58:00.825Z,96910.0
2024-03-23T23:00:00.904Z,96920.0
2024-03-23T23:02:00.690Z,96910.0
2024-03-23T23:04:00.499Z,96910.0
2024-03-23T23:06:02.235Z,96900.0
2024-03-23T23:08:00.996Z,96910.0
2024-03-23T23:10:00.735Z,96910.0
2024-03-23T23:12:00.737Z,96910.0
2024-03-23T23:14:00.468Z,96910.0
2024-03-23T23:16:00.613Z,96910.0
2024-03-23T23:18:00.720Z,96910.0
2024-03-23T23:20:00.799Z,96900.0
2024-03-23T23:22:01.096Z,96910.0
2024-03-23T23:24:00.529Z,96910.0
2024-03-23T23:26:00.530Z,96900.0
2024-03-23T23:28:00.782Z,96900.0
2024-03-23T23:30:00.853Z,96900.0
2024-03-23T23:32:02.319Z,96890.0
2024-03-23T23:34:00.621Z,96900.0
2024-03-23T23:36:00.799Z,96890.0
2024-03-23T23:38:00.524Z,96880.0
2024-03-23T23:40:01.037Z,96890.0
2024-03-23T23:42:00.771Z,96880.0
2024-03-23T23:44:00.961Z,96880.0
2024-03-23T23:46:01.022Z,96880.0
2024-03-23T23:48:01.096Z,96880.0
2024-03-23T23:50:00.758Z,96880.0
2024-03-23T23:52:00.970Z,96880.0
2024-03-23T23:54:00.584Z,96880.0
2024-03-23T23:56:00.894Z,96870.0
2024-03-23T23:58:00.691Z,96870.0
