createdAt,value
2018-08-14T00:01:08.971Z,4.17
2018-08-14T00:03:37.461Z,4.57
2018-08-14T00:06:05.933Z,5.47
2018-08-14T00:08:34.438Z,5.30
2018-08-14T00:11:02.870Z,8.30
2018-08-14T00:13:31.317Z,3.97
2018-08-14T00:15:59.826Z,4.43
2018-08-14T00:18:28.300Z,5.50
2018-08-14T00:20:56.809Z,5.73
2018-08-14T00:23:25.333Z,7.03
2018-08-14T00:25:53.833Z,10.10
2018-08-14T00:28:22.321Z,5.23
2018-08-14T00:30:50.832Z,9.53
2018-08-14T00:33:19.275Z,10.30
2018-08-14T00:35:47.826Z,9.50
2018-08-14T00:38:16.357Z,7.10
2018-08-14T00:40:44.845Z,12.07
2018-08-14T00:43:13.300Z,14.33
2018-08-14T00:45:41.765Z,8.50
2018-08-14T00:48:10.278Z,16.70
2018-08-14T00:50:38.778Z,9.77
2018-08-14T00:53:07.268Z,12.80
2018-08-14T00:55:35.789Z,13.50
2018-08-14T00:58:04.545Z,12.10
2018-08-14T01:00:34.328Z,23.73
2018-08-14T01:03:02.845Z,12.97
2018-08-14T01:05:31.365Z,8.97
2018-08-14T01:07:59.961Z,17.23
2018-08-14T01:10:28.455Z,13.43
2018-08-14T01:12:57.994Z,11.93
2018-08-14T01:15:27.721Z,14.73
2018-08-14T01:17:56.789Z,19.83
2018-08-14T01:20:26.521Z,20.10
2018-08-14T01:22:55.036Z,18.60
2018-08-14T01:25:23.608Z,17.40
2018-08-14T01:27:52.994Z,16.00
2018-08-14T01:30:24.029Z,17.67
2018-08-14T01:32:52.492Z,16.90
2018-08-14T01:35:20.985Z,15.10
2018-08-14T01:37:49.478Z,11.97
2018-08-14T01:40:17.998Z,12.03
2018-08-14T01:42:46.441Z,12.53
2018-08-14T01:45:15.510Z,12.97
2018-08-14T01:47:44.377Z,12.00
2018-08-14T01:50:27.213Z,25.07
2018-08-14T01:52:55.734Z,14.03
2018-08-14T01:55:25.199Z,18.20
2018-08-14T01:57:54.681Z,16.23
2018-08-14T02:00:24.405Z,16.50
2018-08-14T02:02:52.996Z,24.93
2018-08-14T02:05:21.567Z,19.57
2018-08-14T02:07:50.067Z,16.67
2018-08-14T02:10:19.756Z,15.50
2018-08-14T02:12:48.291Z,16.90
2018-08-14T02:15:17.933Z,20.27
2018-08-14T02:17:46.441Z,13.23
2018-08-14T02:20:23.186Z,18.50
2018-08-14T02:22:55.063Z,15.30
2018-08-14T02:25:23.719Z,17.90
2018-08-14T02:27:52.322Z,19.20
2018-08-14T02:30:20.794Z,24.43
2018-08-14T02:32:49.311Z,21.00
2018-08-14T02:35:17.797Z,20.20
2018-08-14T02:37:46.294Z,20.93
2018-08-14T02:40:18.187Z,16.90
2018-08-14T02:42:47.188Z,21.30
2018-08-14T02:45:15.661Z,13.87
2018-08-14T02:47:44.163Z,20.83
2018-08-14T02:50:13.439Z,21.27
2018-08-14T02:52:42.220Z,19.57
2018-08-14T02:55:12.764Z,15.83
2018-08-14T02:57:41.312Z,14.80
2018-08-14T03:00:14.738Z,18.40
2018-08-14T03:02:43.224Z,21.20
2018-08-14T03:05:11.727Z,15.83
2018-08-14T03:07:40.238Z,13.60
2018-08-14T03:10:10.389Z,15.80
2018-08-14T03:12:38.847Z,18.70
2018-08-14T03:15:08.184Z,22.63
2018-08-14T03:17:36.705Z,17.00
2018-08-14T03:20:05.772Z,21.60
2018-08-14T03:22:34.245Z,21.70
2018-08-14T03:25:02.800Z,23.67
2018-08-14T03:27:31.235Z,19.10
2018-08-14T03:29:59.652Z,13.60
2018-08-14T03:32:28.164Z,13.40
2018-08-14T03:34:56.610Z,16.67
2018-08-14T03:37:25.085Z,17.00
2018-08-14T03:39:53.529Z,15.40
2018-08-14T03:42:22.004Z,16.00
2018-08-14T03:44:50.461Z,22.60
2018-08-14T03:47:18.933Z,17.10
2018-08-14T03:49:47.360Z,22.03
2018-08-14T03:52:15.836Z,20.77
2018-08-14T03:54:44.316Z,16.83
2018-08-14T03:57:12.794Z,20.87
2018-08-14T03:59:41.256Z,28.40
2018-08-14T04:02:09.713Z,17.37
2018-08-14T04:04:38.233Z,20.40
2018-08-14T04:07:06.724Z,26.70
2018-08-14T04:09:35.218Z,15.60
2018-08-14T04:12:03.724Z,21.43
2018-08-14T04:14:32.196Z,20.07
2018-08-14T04:17:00.683Z,20.67
2018-08-14T04:19:29.117Z,11.67
2018-08-14T04:24:32.421Z,27.60
2018-08-14T04:27:00.884Z,15.30
2018-08-14T04:29:29.465Z,17.17
2018-08-14T04:31:57.896Z,20.83
2018-08-14T04:34:26.393Z,11.77
2018-08-14T04:36:54.856Z,16.43
2018-08-14T04:39:23.318Z,21.47
2018-08-14T04:41:51.762Z,20.40
2018-08-14T04:44:20.218Z,19.27
2018-08-14T04:46:48.789Z,24.43
2018-08-14T04:49:17.240Z,17.33
2018-08-14T04:51:45.767Z,17.30
2018-08-14T04:54:14.228Z,22.63
2018-08-14T04:56:42.785Z,25.10
2018-08-14T04:59:11.229Z,24.00
2018-08-14T05:01:39.708Z,20.67
2018-08-14T05:04:08.193Z,22.10
2018-08-14T05:06:36.683Z,21.83
2018-08-14T05:09:08.644Z,26.03
2018-08-14T05:11:37.245Z,23.90
2018-08-14T05:14:05.801Z,21.70
2018-08-14T05:16:34.285Z,16.00
2018-08-14T05:19:02.739Z,18.43
2018-08-14T05:21:31.180Z,23.80
2018-08-14T05:23:59.652Z,20.90
2018-08-14T05:26:28.100Z,20.10
2018-08-14T05:28:56.541Z,17.33
2018-08-14T05:31:24.978Z,19.57
2018-08-14T05:33:53.531Z,18.10
2018-08-14T05:36:22.000Z,27.90
2018-08-14T05:38:50.490Z,23.23
2018-08-14T05:41:18.972Z,18.50
2018-08-14T05:43:47.505Z,13.17
2018-08-14T05:46:15.969Z,24.53
2018-08-14T05:48:44.474Z,20.23
2018-08-14T05:51:12.941Z,25.33
2018-08-14T05:53:41.427Z,22.67
2018-08-14T05:56:09.888Z,27.10
2018-08-14T05:58:38.337Z,28.03
2018-08-14T06:01:06.829Z,27.07
2018-08-14T06:03:35.290Z,32.50
2018-08-14T06:06:05.350Z,34.13
2018-08-14T06:08:33.801Z,33.33
2018-08-14T06:11:02.275Z,31.97
2018-08-14T06:13:30.737Z,23.67
2018-08-14T06:15:59.369Z,34.23
2018-08-14T06:18:27.824Z,26.97
2018-08-14T06:20:56.924Z,31.13
2018-08-14T06:23:25.375Z,24.83
2018-08-14T06:25:53.853Z,31.00
2018-08-14T06:28:22.333Z,33.40
2018-08-14T06:30:50.879Z,25.73
2018-08-14T06:33:19.369Z,28.80
2018-08-14T06:35:47.862Z,41.70
2018-08-14T06:38:16.380Z,23.23
2018-08-14T06:40:44.846Z,24.50
2018-08-14T06:43:13.342Z,40.77
2018-08-14T06:45:41.828Z,47.77
2018-08-14T06:48:10.369Z,34.30
2018-08-14T06:50:38.833Z,36.80
2018-08-14T06:53:07.353Z,42.77
2018-08-14T06:55:35.842Z,47.57
2018-08-14T06:58:04.349Z,46.97
2018-08-14T07:00:32.797Z,45.53
2018-08-14T07:03:01.327Z,41.80
2018-08-14T07:05:29.822Z,27.10
2018-08-14T07:07:58.317Z,44.83
2018-08-14T07:10:26.802Z,37.30
2018-08-14T07:12:57.032Z,41.60
2018-08-14T07:15:25.528Z,48.23
2018-08-14T07:17:53.988Z,53.13
2018-08-14T07:20:22.465Z,42.50
2018-08-14T07:22:50.995Z,36.27
2018-08-14T07:25:20.688Z,44.20
2018-08-14T07:27:49.697Z,40.70
2018-08-14T07:30:21.257Z,40.07
2018-08-14T07:32:50.267Z,44.77
2018-08-14T07:35:18.870Z,35.40
2018-08-14T07:37:48.483Z,40.50
2018-08-14T07:40:17.725Z,38.50
2018-08-14T07:42:46.257Z,35.17
2018-08-14T07:45:16.085Z,38.07
2018-08-14T07:47:45.156Z,53.43
2018-08-14T07:50:14.288Z,40.53
2018-08-14T07:52:43.793Z,36.37
2018-08-14T07:55:12.861Z,38.83
2018-08-14T07:57:42.225Z,33.40
2018-08-14T08:00:14.250Z,35.90
2018-08-14T08:02:43.462Z,33.50
2018-08-14T08:05:11.954Z,39.07
2018-08-14T08:07:40.462Z,46.53
2018-08-14T08:10:12.954Z,41.63
2018-08-14T08:12:41.426Z,36.93
2018-08-14T08:15:13.874Z,41.87
2018-08-14T08:17:43.044Z,38.97
2018-08-14T08:20:19.068Z,41.83
2018-08-14T08:22:47.559Z,53.20
2018-08-14T08:25:16.037Z,34.63
2018-08-14T08:27:44.540Z,38.50
2018-08-14T08:30:13.007Z,43.10
2018-08-14T08:32:41.469Z,42.47
2018-08-14T08:35:09.997Z,39.07
2018-08-14T08:37:38.408Z,37.87
2018-08-14T08:40:06.886Z,54.73
2018-08-14T08:42:35.376Z,38.00
2018-08-14T08:45:04.377Z,43.07
2018-08-14T08:47:32.829Z,33.23
2018-08-14T08:50:01.305Z,38.63
2018-08-14T08:52:29.902Z,35.63
2018-08-14T08:54:58.412Z,30.13
2018-08-14T08:57:27.022Z,31.17
2018-08-14T08:59:55.504Z,30.70
2018-08-14T09:02:23.963Z,39.23
2018-08-14T09:04:52.481Z,41.50
2018-08-14T09:07:21.029Z,28.00
2018-08-14T09:09:49.514Z,27.90
2018-08-14T09:12:18.081Z,31.77
2018-08-14T09:14:46.569Z,42.13
2018-08-14T09:17:15.077Z,36.13
2018-08-14T09:19:43.565Z,30.30
2018-08-14T09:22:12.034Z,30.73
2018-08-14T09:24:40.468Z,29.53
2018-08-14T09:27:08.979Z,21.87
2018-08-14T09:29:37.517Z,19.03
2018-08-14T09:32:06.058Z,25.20
2018-08-14T09:34:34.501Z,18.33
2018-08-14T09:37:03.079Z,29.83
2018-08-14T09:39:31.597Z,20.53
2018-08-14T09:42:00.106Z,20.30
2018-08-14T09:44:28.560Z,19.10
2018-08-14T09:46:57.100Z,16.40
2018-08-14T09:49:25.592Z,16.70
2018-08-14T09:51:54.084Z,17.00
2018-08-14T09:54:22.617Z,23.20
2018-08-14T09:56:51.025Z,19.83
2018-08-14T09:59:20.027Z,24.30
2018-08-14T10:01:53.874Z,13.07
2018-08-14T10:04:26.619Z,17.20
2018-08-14T10:07:00.381Z,21.77
2018-08-14T10:09:28.907Z,26.70
2018-08-14T10:11:57.424Z,16.93
2018-08-14T10:14:31.181Z,18.20
2018-08-14T10:16:59.658Z,11.97
2018-08-14T10:19:28.104Z,15.53
2018-08-14T10:21:56.583Z,17.10
2018-08-14T10:24:25.086Z,21.07
2018-08-14T10:26:53.683Z,14.47
2018-08-14T10:29:22.116Z,13.43
2018-08-14T10:31:50.641Z,16.50
2018-08-14T10:34:19.144Z,16.00
2018-08-14T10:36:47.660Z,20.67
2018-08-14T10:39:16.178Z,19.87
2018-08-14T10:41:44.651Z,18.13
2018-08-14T10:44:13.121Z,13.43
2018-08-14T10:46:41.580Z,13.20
2018-08-14T10:49:10.049Z,16.43
2018-08-14T10:51:38.558Z,13.80
2018-08-14T10:54:07.429Z,9.60
2018-08-14T10:56:35.948Z,11.20
2018-08-14T10:59:04.446Z,17.00
2018-08-14T11:01:33.071Z,9.80
2018-08-14T11:04:01.562Z,8.67
2018-08-14T11:06:30.026Z,8.90
2018-08-14T11:08:58.578Z,9.57
2018-08-14T11:11:30.489Z,15.97
2018-08-14T11:13:59.374Z,4.50
2018-08-14T11:16:27.948Z,9.70
2018-08-14T11:18:56.329Z,6.63
2018-08-14T11:21:24.786Z,8.67
2018-08-14T11:23:53.277Z,9.73
2018-08-14T11:26:21.769Z,10.40
2018-08-14T11:28:50.248Z,4.13
2018-08-14T11:31:18.723Z,4.73
2018-08-14T11:33:47.154Z,6.10
2018-08-14T11:36:15.692Z,4.47
2018-08-14T11:38:44.145Z,3.00
2018-08-14T11:41:12.606Z,5.33
2018-08-14T11:43:41.107Z,14.00
2018-08-14T11:46:09.661Z,4.13
2018-08-14T11:48:38.093Z,7.10
2018-08-14T11:51:06.525Z,3.47
2018-08-14T11:53:34.977Z,6.43
2018-08-14T11:56:03.505Z,2.87
2018-08-14T11:58:32.007Z,3.23
2018-08-14T12:01:00.498Z,6.87
2018-08-14T12:03:28.993Z,4.47
2018-08-14T12:05:57.441Z,4.40
2018-08-14T12:08:25.941Z,3.47
2018-08-14T12:13:29.174Z,2.67
2018-08-14T12:15:57.641Z,2.50
2018-08-14T12:18:26.121Z,2.70
2018-08-14T12:20:54.589Z,8.20
2018-08-14T12:23:23.086Z,8.00
2018-08-14T12:25:51.521Z,2.07
2018-08-14T12:28:20.033Z,8.13
2018-08-14T12:30:48.530Z,2.40
2018-08-14T12:33:17.008Z,7.77
2018-08-14T12:35:45.460Z,2.73
2018-08-14T12:38:13.940Z,7.07
2018-08-14T12:40:42.414Z,3.07
2018-08-14T12:43:10.854Z,5.60
2018-08-14T12:45:39.340Z,5.60
2018-08-14T12:48:07.815Z,4.53
2018-08-14T12:50:36.261Z,8.90
2018-08-14T12:53:04.722Z,6.90
2018-08-14T12:55:33.248Z,4.30
2018-08-14T12:58:01.697Z,3.67
2018-08-14T13:00:30.826Z,10.10
2018-08-14T13:02:59.301Z,5.90
2018-08-14T13:05:28.313Z,4.70
2018-08-14T13:07:57.168Z,4.17
2018-08-14T13:10:25.717Z,5.83
2018-08-14T13:12:54.222Z,2.50
2018-08-14T13:15:22.694Z,4.70
2018-08-14T13:18:02.574Z,6.20
2018-08-14T13:20:31.124Z,4.50
2018-08-14T13:23:01.266Z,3.90
2018-08-14T13:25:29.800Z,2.97
2018-08-14T13:27:58.329Z,13.83
2018-08-14T13:30:26.934Z,3.33
2018-08-14T13:32:55.560Z,6.90
2018-08-14T13:35:24.034Z,4.47
2018-08-14T13:37:52.560Z,2.50
2018-08-14T13:40:21.056Z,3.73
2018-08-14T13:42:49.565Z,4.00
2018-08-14T13:45:18.069Z,5.17
2018-08-14T13:47:46.584Z,6.40
2018-08-14T13:50:15.083Z,2.90
2018-08-14T13:52:43.642Z,4.00
2018-08-14T13:55:15.029Z,6.93
2018-08-14T13:57:44.386Z,10.13
2018-08-14T14:00:21.705Z,9.83
2018-08-14T14:02:50.158Z,9.23
2018-08-14T14:05:18.733Z,6.83
2018-08-14T14:07:47.072Z,8.90
2018-08-14T14:10:16.905Z,7.43
2018-08-14T14:12:45.429Z,10.53
2018-08-14T14:15:18.833Z,10.17
2018-08-14T14:17:48.413Z,29.43
2018-08-14T14:20:18.898Z,10.40
2018-08-14T14:22:47.453Z,22.13
2018-08-14T14:25:15.905Z,17.23
2018-08-14T14:27:44.402Z,15.97
2018-08-14T14:30:14.461Z,23.50
2018-08-14T14:32:43.572Z,12.53
2018-08-14T14:35:12.650Z,14.57
2018-08-14T14:37:41.504Z,18.83
2018-08-14T14:40:14.625Z,10.27
2018-08-14T14:42:43.328Z,20.77
2018-08-14T14:45:13.428Z,13.70
2018-08-14T14:47:43.046Z,6.33
2018-08-14T14:50:11.634Z,12.77
2018-08-14T14:52:41.038Z,14.27
2018-08-14T14:55:11.967Z,7.70
2018-08-14T14:57:41.070Z,9.20
2018-08-14T15:00:15.077Z,12.77
2018-08-14T15:02:43.860Z,11.60
2018-08-14T15:05:12.533Z,6.93
2018-08-14T15:07:41.097Z,10.80
2018-08-14T15:10:10.197Z,5.07
2018-08-14T15:12:38.801Z,20.23
2018-08-14T15:15:07.837Z,7.80
2018-08-14T15:17:37.289Z,7.77
2018-08-14T15:20:10.237Z,8.97
2018-08-14T15:22:39.497Z,15.13
2018-08-14T15:25:10.159Z,12.40
2018-08-14T15:27:43.593Z,24.83
2018-08-14T15:30:19.046Z,6.90
2018-08-14T15:32:47.487Z,9.40
2018-08-14T15:35:16.017Z,13.73
2018-08-14T15:37:44.543Z,8.50
2018-08-14T15:40:13.007Z,10.50
2018-08-14T15:42:41.498Z,21.57
2018-08-14T15:45:09.998Z,10.50
2018-08-14T15:47:38.458Z,7.23
2018-08-14T15:50:07.053Z,17.90
2018-08-14T15:52:35.505Z,7.13
2018-08-14T15:55:04.073Z,16.93
2018-08-14T15:57:32.509Z,14.90
2018-08-14T16:00:00.960Z,6.80
2018-08-14T16:02:29.455Z,12.20
2018-08-14T16:04:57.926Z,8.00
2018-08-14T16:07:26.374Z,10.50
2018-08-14T16:09:54.890Z,7.47
2018-08-14T16:12:23.418Z,11.40
2018-08-14T16:14:52.697Z,9.13
2018-08-14T16:17:21.252Z,23.23
2018-08-14T16:19:49.808Z,18.30
2018-08-14T16:22:18.345Z,23.67
2018-08-14T16:24:46.809Z,23.53
2018-08-14T16:27:15.312Z,34.07
2018-08-14T16:29:43.774Z,23.47
2018-08-14T16:32:12.236Z,25.73
2018-08-14T16:34:40.697Z,28.80
2018-08-14T16:37:09.164Z,20.97
2018-08-14T16:39:37.642Z,27.23
2018-08-14T16:42:06.091Z,25.37
2018-08-14T16:44:34.601Z,21.43
2018-08-14T16:47:03.064Z,26.03
2018-08-14T16:49:31.519Z,17.70
2018-08-14T16:52:00.019Z,32.47
2018-08-14T16:54:28.483Z,14.70
2018-08-14T16:56:56.941Z,16.60
2018-08-14T16:59:25.402Z,12.03
2018-08-14T17:01:53.905Z,13.20
2018-08-14T17:04:22.354Z,13.20
2018-08-14T17:06:50.839Z,14.23
2018-08-14T17:09:19.328Z,13.10
2018-08-14T17:11:47.829Z,15.30
2018-08-14T17:14:16.289Z,14.33
2018-08-14T17:16:44.756Z,15.10
2018-08-14T17:19:13.244Z,13.80
2018-08-14T17:21:40.544Z,14.77
2018-08-14T17:24:09.007Z,12.10
2018-08-14T17:26:37.600Z,11.27
2018-08-14T17:29:06.058Z,9.90
2018-08-14T17:31:34.520Z,10.13
2018-08-14T17:34:02.988Z,12.13
2018-08-14T17:36:31.454Z,9.43
2018-08-14T17:38:59.937Z,9.70
2018-08-14T17:41:28.406Z,12.50
2018-08-14T17:43:57.230Z,9.07
2018-08-14T17:46:25.686Z,11.83
2018-08-14T17:48:54.166Z,8.13
2018-08-14T17:51:22.654Z,14.13
2018-08-14T17:53:51.103Z,11.10
2018-08-14T17:56:19.648Z,19.63
2018-08-14T17:58:48.099Z,8.30
2018-08-14T18:01:16.581Z,8.77
2018-08-14T18:03:45.033Z,6.00
2018-08-14T18:06:13.501Z,10.37
2018-08-14T18:08:41.992Z,11.70
2018-08-14T18:11:10.463Z,12.63
2018-08-14T18:13:38.933Z,8.33
2018-08-14T18:16:07.429Z,9.43
2018-08-14T18:18:35.897Z,9.50
2018-08-14T18:21:04.412Z,9.77
2018-08-14T18:23:32.881Z,16.20
2018-08-14T18:26:01.306Z,10.43
2018-08-14T18:28:29.764Z,9.07
2018-08-14T18:30:58.225Z,7.97
2018-08-14T18:33:26.832Z,10.57
2018-08-14T18:35:55.270Z,15.67
2018-08-14T18:38:23.785Z,7.23
2018-08-14T18:40:52.328Z,15.23
2018-08-14T18:43:20.788Z,13.63
2018-08-14T18:45:49.264Z,12.10
2018-08-14T18:48:17.721Z,10.60
2018-08-14T18:50:46.186Z,10.07
2018-08-14T18:53:14.714Z,11.83
2018-08-14T18:55:43.126Z,8.30
2018-08-14T18:58:11.616Z,9.73
2018-08-14T19:00:40.079Z,12.73
2018-08-14T19:03:08.572Z,15.37
2018-08-14T19:05:37.041Z,8.17
2018-08-14T19:08:05.520Z,12.63
2018-08-14T19:10:33.996Z,13.13
2018-08-14T19:13:02.465Z,10.83
2018-08-14T19:15:36.413Z,9.60
2018-08-14T19:18:05.789Z,14.43
2018-08-14T19:20:34.221Z,13.53
2018-08-14T19:23:02.765Z,12.40
2018-08-14T19:25:31.242Z,9.10
2018-08-14T19:27:59.785Z,8.27
2018-08-14T19:30:28.329Z,15.40
2018-08-14T19:32:56.768Z,9.40
2018-08-14T19:35:25.280Z,16.43
2018-08-14T19:37:53.753Z,15.33
2018-08-14T19:40:24.589Z,14.17
2018-08-14T19:42:53.114Z,15.33
2018-08-14T19:45:21.572Z,15.03
2018-08-14T19:47:50.125Z,16.00
2018-08-14T19:50:19.613Z,13.43
2018-08-14T19:52:48.100Z,14.10
2018-08-14T19:55:18.023Z,14.20
2018-08-14T19:57:47.845Z,13.00
2018-08-14T20:00:20.925Z,11.70
2018-08-14T20:02:50.232Z,13.93
2018-08-14T20:05:18.769Z,15.93
2018-08-14T20:07:47.353Z,17.67
2018-08-14T20:10:15.890Z,14.03
2018-08-14T20:12:44.390Z,15.00
2018-08-14T20:15:14.703Z,11.53
2018-08-14T20:17:43.217Z,17.60
2018-08-14T20:20:13.765Z,13.67
2018-08-14T20:22:42.405Z,16.37
2018-08-14T20:25:10.993Z,13.77
2018-08-14T20:27:39.560Z,14.67
2018-08-14T20:30:11.170Z,13.50
2018-08-14T20:32:40.049Z,17.97
2018-08-14T20:35:10.303Z,16.50
2018-08-14T20:37:38.835Z,18.87
2018-08-14T20:40:10.580Z,20.60
2018-08-14T20:42:39.086Z,20.53
2018-08-14T20:45:09.714Z,16.23
2018-08-14T20:47:38.287Z,13.90
2018-08-14T20:50:10.246Z,37.23
2018-08-14T20:52:39.172Z,17.93
2018-08-14T20:55:09.152Z,18.93
2018-08-14T20:57:38.473Z,18.40
2018-08-14T21:00:07.120Z,16.70
2018-08-14T21:02:36.025Z,21.93
2018-08-14T21:05:05.041Z,15.50
2018-08-14T21:07:33.505Z,18.90
2018-08-14T21:10:02.029Z,14.60
2018-08-14T21:12:35.710Z,16.50
2018-08-14T21:15:05.065Z,17.40
2018-08-14T21:17:33.520Z,19.57
2018-08-14T21:20:01.982Z,16.83
2018-08-14T21:22:30.423Z,11.90
2018-08-14T21:24:58.918Z,15.63
2018-08-14T21:27:27.409Z,31.87
2018-08-14T21:29:55.846Z,15.97
2018-08-14T21:32:24.300Z,11.73
2018-08-14T21:34:52.841Z,19.10
2018-08-14T21:37:21.316Z,18.53
2018-08-14T21:39:49.784Z,20.50
2018-08-14T21:42:18.221Z,21.57
2018-08-14T21:44:46.707Z,17.47
2018-08-14T21:47:15.143Z,19.13
2018-08-14T21:49:43.633Z,18.90
2018-08-14T21:52:12.134Z,16.20
2018-08-14T21:54:40.634Z,17.50
2018-08-14T21:57:09.112Z,20.03
2018-08-14T21:59:37.609Z,16.17
2018-08-14T22:02:06.109Z,14.40
2018-08-14T22:04:34.581Z,17.60
2018-08-14T22:07:03.081Z,14.57
2018-08-14T22:09:31.522Z,10.20
2018-08-14T22:12:00.005Z,9.97
2018-08-14T22:14:28.460Z,12.70
2018-08-14T22:16:56.974Z,14.30
2018-08-14T22:19:25.469Z,11.70
2018-08-14T22:21:53.958Z,11.60
2018-08-14T22:24:22.417Z,15.70
2018-08-14T22:26:50.922Z,13.80
2018-08-14T22:29:19.429Z,18.20
2018-08-14T22:31:47.871Z,10.63
2018-08-14T22:34:16.320Z,11.40
2018-08-14T22:36:44.754Z,7.70
2018-08-14T22:39:13.253Z,10.47
2018-08-14T22:41:41.721Z,9.13
2018-08-14T22:44:10.217Z,8.80
2018-08-14T22:46:38.693Z,21.83
2018-08-14T22:49:07.159Z,13.90
2018-08-14T22:51:35.637Z,12.23
2018-08-14T22:54:04.185Z,11.20
2018-08-14T22:56:32.617Z,6.77
2018-08-14T22:59:01.098Z,11.80
2018-08-14T23:01:29.573Z,16.00
2018-08-14T23:03:58.065Z,13.13
2018-08-14T23:06:26.564Z,61.27
2018-08-14T23:08:55.061Z,11.67
2018-08-14T23:11:23.521Z,11.80
2018-08-14T23:13:51.977Z,11.87
2018-08-14T23:16:20.492Z,14.60
2018-08-14T23:18:48.948Z,11.10
2018-08-14T23:21:17.406Z,14.60
2018-08-14T23:23:45.841Z,7.80
2018-08-14T23:26:14.352Z,10.17
2018-08-14T23:28:42.793Z,12.77
2018-08-14T23:31:11.260Z,12.63
2018-08-14T23:33:39.707Z,10.73
2018-08-14T23:36:08.153Z,18.20
2018-08-14T23:38:36.595Z,10.33
2018-08-14T23:41:05.086Z,14.37
2018-08-14T23:43:33.527Z,12.10
2018-08-14T23:46:02.076Z,12.23
2018-08-14T23:48:30.568Z,12.20
2018-08-14T23:50:59.003Z,11.80
2018-08-14T23:53:27.465Z,16.50
2018-08-14T23:55:55.945Z,14.57
2018-08-14T23:58:24.393Z,13.17
