createdAt,value
2022-12-17T00:02:17.011Z,80.75
2022-12-17T00:05:08.448Z,85.13
2022-12-17T00:07:55.687Z,76.68
2022-12-17T00:10:43.253Z,76.95
2022-12-17T00:13:45.710Z,75.80
2022-12-17T00:16:36.168Z,77.22
2022-12-17T00:19:22.345Z,77.93
2022-12-17T00:22:08.596Z,81.03
2022-12-17T00:24:56.265Z,85.68
2022-12-17T00:27:42.509Z,79.85
2022-12-17T00:30:28.498Z,85.90
2022-12-17T00:33:14.533Z,78.88
2022-12-17T00:36:00.463Z,82.68
2022-12-17T00:38:46.542Z,73.63
2022-12-17T00:41:32.447Z,83.25
2022-12-17T00:44:19.138Z,79.68
2022-12-17T00:47:05.380Z,88.10
2022-12-17T00:49:51.920Z,79.82
2022-12-17T00:52:37.942Z,75.97
2022-12-17T00:55:23.823Z,76.38
2022-12-17T00:58:16.656Z,74.32
2022-12-17T01:01:02.961Z,78.22
2022-12-17T01:03:56.801Z,73.10
2022-12-17T01:06:42.796Z,65.75
2022-12-17T01:09:28.691Z,83.90
2022-12-17T01:12:14.805Z,79.13
2022-12-17T01:15:00.943Z,68.53
2022-12-17T01:17:46.928Z,72.03
2022-12-17T01:20:32.930Z,72.28
2022-12-17T01:23:18.874Z,76.07
2022-12-17T01:26:12.002Z,82.30
2022-12-17T01:28:57.953Z,77.13
2022-12-17T01:31:43.616Z,74.13
2022-12-17T01:34:29.620Z,76.38
2022-12-17T01:37:15.678Z,78.10
2022-12-17T01:40:01.577Z,77.47
2022-12-17T01:42:47.536Z,68.57
2022-12-17T01:45:33.517Z,63.75
2022-12-17T01:48:21.747Z,62.95
2022-12-17T01:51:09.260Z,74.18
2022-12-17T01:53:56.541Z,63.30
2022-12-17T01:56:42.958Z,65.90
2022-12-17T01:59:29.023Z,66.18
2022-12-17T02:02:16.679Z,57.15
2022-12-17T02:05:02.770Z,57.80
2022-12-17T02:07:57.771Z,54.22
2022-12-17T02:10:48.270Z,62.05
2022-12-17T02:13:39.191Z,65.50
2022-12-17T02:16:29.085Z,59.47
2022-12-17T02:19:21.548Z,65.30
2022-12-17T02:22:09.926Z,56.83
2022-12-17T02:25:16.682Z,65.93
2022-12-17T02:28:03.439Z,60.95
2022-12-17T02:30:51.703Z,60.30
2022-12-17T02:33:38.025Z,59.13
2022-12-17T02:36:25.601Z,68.63
2022-12-17T02:39:11.451Z,69.07
2022-12-17T02:42:21.057Z,60.20
2022-12-17T02:45:06.575Z,67.85
2022-12-17T02:47:52.486Z,52.40
2022-12-17T02:50:38.582Z,57.75
2022-12-17T02:53:24.499Z,60.08
2022-12-17T02:56:10.241Z,58.92
2022-12-17T02:58:55.844Z,59.50
2022-12-17T03:01:41.890Z,60.83
2022-12-17T03:04:27.836Z,56.97
2022-12-17T03:07:14.002Z,59.80
2022-12-17T03:09:59.720Z,57.15
2022-12-17T03:12:45.648Z,53.80
2022-12-17T03:15:31.577Z,56.30
2022-12-17T03:18:17.858Z,51.00
2022-12-17T03:21:03.546Z,63.17
2022-12-17T03:23:49.491Z,52.08
2022-12-17T03:26:35.412Z,58.78
2022-12-17T03:29:21.558Z,49.88
2022-12-17T03:32:07.392Z,56.42
2022-12-17T03:34:53.610Z,57.28
2022-12-17T03:37:39.524Z,54.72
2022-12-17T03:40:25.911Z,50.47
2022-12-17T03:43:12.104Z,51.95
2022-12-17T03:45:58.149Z,51.45
2022-12-17T03:48:43.989Z,53.78
2022-12-17T03:51:30.298Z,54.63
2022-12-17T03:54:15.977Z,50.00
2022-12-17T03:57:02.254Z,56.38
2022-12-17T03:59:48.067Z,51.90
2022-12-17T04:02:34.449Z,55.03
2022-12-17T04:05:20.738Z,55.10
2022-12-17T04:08:06.763Z,52.10
2022-12-17T04:10:52.650Z,47.95
2022-12-17T04:13:41.409Z,50.50
2022-12-17T04:16:28.186Z,52.25
2022-12-17T04:19:14.096Z,53.67
2022-12-17T04:21:59.943Z,52.03
2022-12-17T04:24:45.717Z,49.42
2022-12-17T04:27:31.542Z,46.45
2022-12-17T04:30:17.333Z,55.28
2022-12-17T04:33:03.338Z,50.65
2022-12-17T04:35:49.566Z,51.58
2022-12-17T04:38:35.687Z,48.88
2022-12-17T04:41:21.487Z,53.05
2022-12-17T04:44:07.516Z,49.63
2022-12-17T04:46:53.785Z,49.08
2022-12-17T04:49:39.889Z,57.63
2022-12-17T04:52:26.063Z,57.72
2022-12-17T04:55:11.874Z,57.05
2022-12-17T04:57:57.650Z,56.05
2022-12-17T05:00:43.394Z,52.58
2022-12-17T05:03:30.557Z,54.78
2022-12-17T05:06:16.387Z,58.17
2022-12-17T05:09:02.793Z,56.28
2022-12-17T05:11:48.658Z,60.03
2022-12-17T05:14:34.309Z,62.85
2022-12-17T05:17:20.153Z,51.33
2022-12-17T05:20:07.624Z,60.78
2022-12-17T05:22:55.861Z,54.30
2022-12-17T05:25:41.589Z,57.17
2022-12-17T05:28:27.285Z,48.15
2022-12-17T05:31:13.981Z,55.75
2022-12-17T05:34:00.277Z,56.15
2022-12-17T05:36:46.122Z,56.63
2022-12-17T05:39:31.936Z,59.80
2022-12-17T05:42:17.689Z,56.58
2022-12-17T05:45:03.811Z,59.30
2022-12-17T05:47:49.717Z,52.17
2022-12-17T05:50:35.666Z,51.35
2022-12-17T05:53:22.337Z,54.78
2022-12-17T05:56:08.890Z,55.88
2022-12-17T05:58:54.558Z,53.58
2022-12-17T06:01:40.254Z,53.05
2022-12-17T06:04:26.315Z,52.67
2022-12-17T06:07:12.057Z,59.80
2022-12-17T06:09:57.975Z,56.97
2022-12-17T06:12:43.794Z,53.78
2022-12-17T06:15:29.812Z,51.90
2022-12-17T06:18:17.127Z,55.50
2022-12-17T06:21:03.545Z,55.55
2022-12-17T06:23:49.301Z,56.17
2022-12-17T06:26:34.898Z,50.75
2022-12-17T06:29:20.920Z,51.13
2022-12-17T06:32:06.762Z,49.15
2022-12-17T06:34:52.706Z,56.15
2022-12-17T06:37:38.554Z,49.35
2022-12-17T06:40:24.887Z,55.20
2022-12-17T06:43:14.322Z,57.75
2022-12-17T06:46:00.296Z,53.28
2022-12-17T06:48:47.118Z,47.10
2022-12-17T06:51:32.822Z,60.78
2022-12-17T06:54:19.362Z,59.00
2022-12-17T06:57:05.074Z,54.88
2022-12-17T06:59:50.955Z,55.92
2022-12-17T07:02:37.110Z,50.47
2022-12-17T07:05:23.365Z,53.03
2022-12-17T07:08:09.610Z,60.25
2022-12-17T07:10:56.174Z,55.78
2022-12-17T07:13:43.045Z,57.65
2022-12-17T07:16:28.920Z,57.42
2022-12-17T07:19:14.775Z,47.97
2022-12-17T07:22:00.558Z,56.58
2022-12-17T07:24:46.374Z,58.78
2022-12-17T07:27:32.749Z,54.25
2022-12-17T07:30:18.630Z,60.78
2022-12-17T07:33:04.498Z,53.63
2022-12-17T07:35:50.232Z,61.03
2022-12-17T07:38:36.294Z,62.53
2022-12-17T07:41:22.379Z,60.10
2022-12-17T07:44:08.061Z,65.25
2022-12-17T07:46:54.083Z,62.47
2022-12-17T07:49:39.848Z,62.42
2022-12-17T07:52:27.102Z,54.67
2022-12-17T07:55:18.086Z,58.63
2022-12-17T07:58:06.106Z,62.92
2022-12-17T08:00:56.943Z,67.32
2022-12-17T08:06:59.800Z,65.78
2022-12-17T08:09:44.172Z,65.78
2022-12-17T08:12:30.701Z,60.45
2022-12-17T08:15:19.394Z,60.15
2022-12-17T08:18:09.543Z,57.08
2022-12-17T08:20:55.438Z,61.40
2022-12-17T08:23:46.420Z,66.57
2022-12-17T08:26:47.550Z,68.38
2022-12-17T08:29:34.009Z,61.88
2022-12-17T08:32:21.053Z,69.88
2022-12-17T08:35:09.976Z,70.82
2022-12-17T08:37:56.044Z,65.07
2022-12-17T08:40:41.944Z,67.72
2022-12-17T08:43:30.136Z,64.47
2022-12-17T08:46:16.422Z,62.28
2022-12-17T08:49:02.406Z,62.78
2022-12-17T08:51:48.538Z,71.35
2022-12-17T08:54:34.393Z,62.30
2022-12-17T08:57:31.431Z,62.90
2022-12-17T09:00:17.966Z,64.72
2022-12-17T09:03:04.012Z,64.90
2022-12-17T09:05:49.769Z,70.63
2022-12-17T09:08:37.652Z,57.85
2022-12-17T09:11:23.640Z,63.83
2022-12-17T09:14:09.591Z,54.72
2022-12-17T09:16:55.509Z,63.17
2022-12-17T09:19:41.543Z,59.70
2022-12-17T09:22:27.445Z,62.22
2022-12-17T09:25:13.397Z,61.33
2022-12-17T09:28:01.544Z,70.93
2022-12-17T09:30:49.000Z,63.25
2022-12-17T09:33:35.836Z,70.57
2022-12-17T09:36:23.315Z,62.92
2022-12-17T09:39:10.479Z,61.90
2022-12-17T09:42:02.442Z,61.22
2022-12-17T09:44:59.598Z,57.20
2022-12-17T09:47:56.645Z,61.33
2022-12-17T09:58:04.449Z,63.80
2022-12-17T10:00:50.293Z,65.90
2022-12-17T10:03:43.228Z,57.05
2022-12-17T10:07:05.169Z,58.78
2022-12-17T10:10:16.840Z,62.35
2022-12-17T10:16:07.788Z,81.72
2022-12-17T10:22:16.539Z,70.97
2022-12-17T10:25:07.718Z,66.45
2022-12-17T10:27:53.839Z,69.43
2022-12-17T10:30:39.691Z,63.22
2022-12-17T10:33:43.178Z,70.47
2022-12-17T10:36:43.470Z,74.10
2022-12-17T10:39:40.079Z,70.50
2022-12-17T10:42:43.419Z,67.18
2022-12-17T10:45:38.075Z,75.05
2022-12-17T10:48:24.088Z,73.55
2022-12-17T10:51:09.940Z,83.03
2022-12-17T10:53:56.057Z,79.22
2022-12-17T10:56:44.663Z,80.47
2022-12-17T10:59:31.533Z,86.60
2022-12-17T11:02:18.463Z,82.45
2022-12-17T11:05:13.731Z,76.60
2022-12-17T11:08:02.304Z,69.50
2022-12-17T11:10:49.749Z,79.80
2022-12-17T11:13:44.861Z,81.45
2022-12-17T11:16:38.489Z,75.43
2022-12-17T11:19:30.224Z,83.72
2022-12-17T11:22:19.327Z,74.47
2022-12-17T11:25:17.131Z,79.07
2022-12-17T11:28:04.251Z,78.82
2022-12-17T11:30:58.863Z,84.03
2022-12-17T11:33:49.326Z,92.75
2022-12-17T11:36:40.634Z,97.10
2022-12-17T11:39:38.888Z,92.35
2022-12-17T11:42:34.618Z,102.28
2022-12-17T11:45:28.983Z,107.43
2022-12-17T11:48:26.853Z,101.88
2022-12-17T11:51:25.491Z,107.93
2022-12-17T11:54:24.703Z,97.43
2022-12-17T11:57:33.265Z,94.65
2022-12-17T12:00:25.795Z,108.63
2022-12-17T12:03:15.523Z,103.28
2022-12-17T12:06:04.512Z,89.67
2022-12-17T12:08:52.378Z,99.18
2022-12-17T12:11:40.796Z,101.78
2022-12-17T12:14:40.485Z,101.78
2022-12-17T12:17:28.724Z,94.72
2022-12-17T12:20:23.222Z,89.10
2022-12-17T12:23:22.448Z,88.38
2022-12-17T12:26:22.287Z,86.28
2022-12-17T12:29:18.001Z,83.50
2022-12-17T12:32:07.578Z,90.95
2022-12-17T12:34:56.680Z,80.38
2022-12-17T12:37:43.646Z,105.20
2022-12-17T12:40:39.388Z,86.90
2022-12-17T12:43:37.242Z,81.47
2022-12-17T12:46:23.354Z,74.10
2022-12-17T12:49:18.144Z,74.45
2022-12-17T12:52:04.025Z,86.25
2022-12-17T12:55:05.015Z,89.78
2022-12-17T12:57:55.423Z,89.63
2022-12-17T13:00:44.031Z,83.68
2022-12-17T13:03:39.819Z,88.78
2022-12-17T13:06:07.579Z,90.97
2022-12-17T13:08:34.990Z,97.88
2022-12-17T13:12:00.740Z,81.50
2022-12-17T13:19:38.864Z,86.10
2022-12-17T13:22:24.032Z,70.80
2022-12-17T13:24:52.743Z,72.38
2022-12-17T13:27:32.754Z,69.10
2022-12-17T13:30:17.942Z,69.10
2022-12-17T13:33:03.641Z,89.38
2022-12-17T13:35:41.491Z,88.45
2022-12-17T13:38:27.660Z,115.93
2022-12-17T13:41:09.601Z,98.53
2022-12-17T13:43:43.373Z,90.82
2022-12-17T13:46:19.769Z,82.32
2022-12-17T13:48:52.822Z,72.78
2022-12-17T13:51:20.894Z,77.53
2022-12-17T13:54:01.024Z,72.93
2022-12-17T13:56:28.095Z,73.65
2022-12-17T13:58:56.278Z,77.97
2022-12-17T14:01:26.092Z,76.75
2022-12-17T14:04:06.405Z,74.97
2022-12-17T14:06:35.658Z,80.72
2022-12-17T14:09:03.016Z,82.60
2022-12-17T14:11:49.838Z,85.47
2022-12-17T14:14:25.345Z,94.38
2022-12-17T14:16:52.470Z,101.55
2022-12-17T14:19:19.826Z,101.50
2022-12-17T14:21:47.082Z,100.32
2022-12-17T14:24:14.485Z,99.10
2022-12-17T14:26:49.077Z,109.07
2022-12-17T14:29:16.209Z,94.88
2022-12-17T14:31:52.074Z,99.55
2022-12-17T14:34:19.298Z,88.00
2022-12-17T14:36:46.878Z,86.43
2022-12-17T14:39:30.415Z,91.00
2022-12-17T14:42:17.377Z,90.13
2022-12-17T14:44:54.965Z,90.93
2022-12-17T14:47:26.581Z,91.50
2022-12-17T14:50:01.422Z,93.70
2022-12-17T14:52:33.176Z,87.22
2022-12-17T14:55:00.518Z,90.43
2022-12-17T14:57:27.618Z,88.25
2022-12-17T14:59:54.706Z,94.50
2022-12-17T15:02:27.685Z,86.07
2022-12-17T15:04:57.363Z,85.30
2022-12-17T15:07:27.646Z,94.63
2022-12-17T15:09:55.451Z,91.20
2022-12-17T15:12:23.055Z,96.35
2022-12-17T15:14:50.233Z,91.30
2022-12-17T15:17:17.853Z,95.13
2022-12-17T15:19:44.990Z,100.03
2022-12-17T15:22:15.430Z,108.47
2022-12-17T15:24:42.714Z,94.30
2022-12-17T15:27:12.686Z,97.13
2022-12-17T15:29:39.794Z,96.57
2022-12-17T15:32:06.994Z,90.32
2022-12-17T15:34:34.101Z,91.43
2022-12-17T15:37:01.158Z,98.38
2022-12-17T15:39:28.270Z,100.03
2022-12-17T15:42:14.331Z,98.22
2022-12-17T15:44:41.473Z,98.45
2022-12-17T15:47:08.543Z,93.55
2022-12-17T15:49:35.573Z,104.47
2022-12-17T15:52:02.689Z,105.07
2022-12-17T15:54:29.796Z,109.18
2022-12-17T15:56:58.085Z,95.00
2022-12-17T15:59:25.181Z,92.20
2022-12-17T16:01:52.432Z,100.20
2022-12-17T16:04:25.019Z,94.45
2022-12-17T16:06:52.536Z,88.40
2022-12-17T16:09:24.313Z,93.13
2022-12-17T16:11:54.893Z,89.60
2022-12-17T16:14:22.725Z,90.70
2022-12-17T16:16:49.897Z,87.93
2022-12-17T16:19:17.449Z,88.10
2022-12-17T16:21:46.868Z,102.00
2022-12-17T16:24:14.335Z,100.07
2022-12-17T16:26:41.618Z,99.15
2022-12-17T16:29:08.762Z,98.10
2022-12-17T16:31:36.058Z,97.10
2022-12-17T16:34:03.247Z,101.18
2022-12-17T16:36:30.394Z,106.20
2022-12-17T16:38:57.500Z,108.82
2022-12-17T16:41:24.652Z,111.15
2022-12-17T16:43:51.787Z,109.77
2022-12-17T16:46:35.801Z,120.10
2022-12-17T16:49:07.279Z,110.30
2022-12-17T16:51:34.409Z,120.57
2022-12-17T16:54:04.508Z,116.93
2022-12-17T16:56:35.150Z,112.43
2022-12-17T16:59:09.761Z,119.25
2022-12-17T17:01:37.386Z,122.22
2022-12-17T17:04:05.357Z,118.22
2022-12-17T17:06:34.044Z,124.10
2022-12-17T17:09:04.075Z,128.75
2022-12-17T17:11:41.527Z,127.15
2022-12-17T17:14:14.697Z,129.32
2022-12-17T17:16:50.528Z,127.90
2022-12-17T17:19:25.090Z,122.00
2022-12-17T17:22:05.711Z,119.03
2022-12-17T17:24:54.496Z,118.63
2022-12-17T17:27:26.977Z,126.43
2022-12-17T17:30:21.923Z,116.68
2022-12-17T17:32:53.597Z,122.50
2022-12-17T17:35:24.558Z,115.77
2022-12-17T17:38:02.422Z,128.13
2022-12-17T17:40:29.626Z,124.07
2022-12-17T17:42:56.957Z,123.97
2022-12-17T17:45:25.530Z,136.45
2022-12-17T17:47:52.620Z,126.85
2022-12-17T17:50:20.472Z,206.93
2022-12-17T17:52:47.519Z,130.57
2022-12-17T17:55:17.331Z,132.07
2022-12-17T17:57:52.047Z,129.98
2022-12-17T18:00:19.232Z,122.43
2022-12-17T18:02:47.644Z,139.05
2022-12-17T18:05:15.062Z,141.80
2022-12-17T18:07:42.189Z,116.60
2022-12-17T18:10:09.513Z,120.30
2022-12-17T18:12:55.458Z,123.03
2022-12-17T18:15:22.511Z,127.90
2022-12-17T18:17:52.757Z,119.63
2022-12-17T18:20:20.028Z,122.68
2022-12-17T18:22:47.508Z,112.88
2022-12-17T18:25:15.246Z,125.33
2022-12-17T18:27:42.640Z,205.93
2022-12-17T18:30:09.992Z,103.28
2022-12-17T18:32:37.037Z,100.47
2022-12-17T18:35:04.301Z,215.03
2022-12-17T18:37:31.416Z,147.32
2022-12-17T18:39:58.756Z,148.53
2022-12-17T18:42:44.311Z,121.83
2022-12-17T18:45:11.555Z,124.07
2022-12-17T18:47:38.616Z,113.27
2022-12-17T18:50:05.981Z,123.90
2022-12-17T18:52:33.117Z,107.67
2022-12-17T18:55:00.174Z,109.20
2022-12-17T18:57:27.296Z,110.23
2022-12-17T18:59:54.398Z,110.18
2022-12-17T19:02:21.729Z,101.18
2022-12-17T19:04:51.868Z,101.50
2022-12-17T19:07:18.993Z,107.83
2022-12-17T19:09:47.631Z,102.57
2022-12-17T19:12:14.701Z,101.23
2022-12-17T19:14:42.838Z,98.63
2022-12-17T19:17:09.968Z,100.83
2022-12-17T19:19:37.195Z,94.47
2022-12-17T19:22:06.444Z,92.20
2022-12-17T19:24:35.069Z,99.77
2022-12-17T19:27:03.215Z,96.63
2022-12-17T19:29:30.549Z,99.70
2022-12-17T19:31:58.278Z,102.40
2022-12-17T19:34:25.468Z,98.33
2022-12-17T19:36:52.575Z,97.03
2022-12-17T19:39:20.205Z,105.63
2022-12-17T19:41:47.389Z,90.67
2022-12-17T19:44:16.076Z,96.80
2022-12-17T19:46:43.468Z,91.60
2022-12-17T19:49:14.266Z,102.30
2022-12-17T19:51:44.272Z,102.10
2022-12-17T19:54:15.595Z,99.70
2022-12-17T19:56:43.486Z,93.93
2022-12-17T19:59:18.825Z,94.23
2022-12-17T20:01:48.603Z,88.20
2022-12-17T20:04:17.934Z,86.28
2022-12-17T20:06:45.903Z,81.40
2022-12-17T20:09:13.709Z,76.23
2022-12-17T20:11:40.986Z,78.80
2022-12-17T20:14:08.204Z,64.13
2022-12-17T20:16:41.406Z,83.83
2022-12-17T20:19:12.284Z,92.13
2022-12-17T20:21:39.775Z,77.53
2022-12-17T20:24:07.208Z,92.27
2022-12-17T20:26:36.914Z,83.20
2022-12-17T20:29:05.025Z,85.83
2022-12-17T20:31:32.728Z,93.37
2022-12-17T20:34:03.817Z,86.10
2022-12-17T20:36:31.446Z,87.27
2022-12-17T20:38:58.862Z,78.53
2022-12-17T20:41:28.941Z,83.87
2022-12-17T20:43:57.513Z,105.55
2022-12-17T20:46:26.157Z,94.27
2022-12-17T20:48:54.086Z,86.67
2022-12-17T20:51:35.887Z,86.13
2022-12-17T20:54:04.127Z,79.07
2022-12-17T20:56:34.873Z,73.80
2022-12-17T20:59:04.288Z,81.90
2022-12-17T21:01:32.757Z,86.23
2022-12-17T21:04:00.170Z,73.13
2022-12-17T21:06:34.907Z,72.83
2022-12-17T21:09:05.957Z,70.23
2022-12-17T21:11:38.656Z,69.37
2022-12-17T21:14:07.016Z,71.70
2022-12-17T21:16:34.930Z,67.87
2022-12-17T21:19:03.320Z,69.70
2022-12-17T21:21:33.025Z,76.80
2022-12-17T21:24:01.167Z,76.73
2022-12-17T21:26:29.541Z,74.00
2022-12-17T21:28:57.315Z,81.57
2022-12-17T21:31:30.743Z,71.13
2022-12-17T21:34:00.028Z,73.37
2022-12-17T21:36:29.042Z,84.07
2022-12-17T21:38:56.337Z,63.60
2022-12-17T21:41:31.805Z,68.97
2022-12-17T21:44:04.053Z,67.07
2022-12-17T21:46:32.049Z,76.97
2022-12-17T21:49:02.634Z,82.43
2022-12-17T21:54:02.828Z,75.40
2022-12-17T21:56:38.066Z,66.00
2022-12-17T21:59:05.139Z,68.23
2022-12-17T22:01:36.044Z,80.23
2022-12-17T22:04:07.116Z,77.57
2022-12-17T22:06:41.890Z,66.23
2022-12-17T22:09:16.447Z,84.23
2022-12-17T22:12:19.050Z,74.93
2022-12-17T22:14:50.155Z,78.23
2022-12-17T22:17:17.431Z,74.53
2022-12-17T22:19:49.779Z,68.47
2022-12-17T22:22:19.757Z,73.30
2022-12-17T22:24:47.022Z,67.38
2022-12-17T22:27:14.213Z,71.03
2022-12-17T22:30:04.784Z,81.30
2022-12-17T22:32:50.395Z,80.97
2022-12-17T22:36:11.538Z,76.17
2022-12-17T22:43:06.023Z,71.13
2022-12-17T22:44:30.055Z,80.00
2022-12-17T22:44:36.511Z,71.67
2022-12-17T22:46:43.293Z,82.13
2022-12-17T22:49:12.972Z,71.77
2022-12-17T22:51:41.940Z,75.80
2022-12-17T22:54:11.508Z,71.97
2022-12-17T22:57:31.456Z,82.90
2022-12-17T22:59:32.229Z,94.43
2022-12-17T23:02:03.268Z,104.45
2022-12-17T23:04:31.972Z,92.80
2022-12-17T23:06:59.233Z,95.60
2022-12-17T23:09:26.318Z,91.07
2022-12-17T23:11:53.613Z,98.05
2022-12-17T23:14:20.810Z,94.38
2022-12-17T23:16:48.641Z,102.83
2022-12-17T23:19:16.143Z,94.97
2022-12-17T23:21:44.900Z,97.20
2022-12-17T23:24:14.802Z,94.37
2022-12-17T23:26:55.140Z,95.35
2022-12-17T23:29:38.138Z,86.35
2022-12-17T23:32:10.486Z,90.50
2022-12-17T23:34:46.520Z,92.20
2022-12-17T23:37:18.726Z,87.83
2022-12-17T23:39:47.435Z,76.43
2022-12-17T23:42:21.816Z,82.85
2022-12-17T23:44:51.563Z,78.00
2022-12-17T23:47:27.461Z,86.67
2022-12-17T23:49:57.898Z,79.68
2022-12-17T23:52:35.358Z,72.93
2022-12-17T23:58:07.503Z,74.13
