createdAt,value
2023-04-14T00:00:00.226Z,10.40
2023-04-14T00:02:27.324Z,9.50
2023-04-14T00:04:54.606Z,11.40
2023-04-14T00:07:21.519Z,8.70
2023-04-14T00:09:48.843Z,6.80
2023-04-14T00:12:15.688Z,6.00
2023-04-14T00:14:42.976Z,9.20
2023-04-14T00:17:10.020Z,8.70
2023-04-14T00:19:38.820Z,8.30
2023-04-14T00:22:05.822Z,8.30
2023-04-14T00:24:40.145Z,6.80
2023-04-14T00:27:06.921Z,8.50
2023-04-14T00:29:34.281Z,8.00
2023-04-14T00:32:02.978Z,6.40
2023-04-14T00:34:31.971Z,10.80
2023-04-14T00:36:58.736Z,8.50
2023-04-14T00:39:26.123Z,9.50
2023-04-14T00:41:53.058Z,7.80
2023-04-14T00:44:19.942Z,8.20
2023-04-14T00:46:46.794Z,10.80
2023-04-14T00:49:14.774Z,7.60
2023-04-14T00:51:41.639Z,9.60
2023-04-14T00:54:08.392Z,9.30
2023-04-14T00:56:35.475Z,9.90
2023-04-14T00:59:07.915Z,8.40
2023-04-14T01:01:39.946Z,8.20
2023-04-14T01:04:08.354Z,9.20
2023-04-14T01:06:36.387Z,11.50
2023-04-14T01:09:03.817Z,8.60
2023-04-14T01:11:45.812Z,10.20
2023-04-14T01:14:41.879Z,8.60
2023-04-14T01:17:27.802Z,8.60
2023-04-14T01:20:22.954Z,11.90
2023-04-14T01:23:15.553Z,11.70
2023-04-14T01:26:09.292Z,11.60
2023-04-14T01:28:49.024Z,9.60
2023-04-14T01:31:18.993Z,9.20
2023-04-14T01:33:48.729Z,11.70
2023-04-14T01:36:21.908Z,11.00
2023-04-14T01:38:49.925Z,9.90
2023-04-14T01:41:17.180Z,12.10
2023-04-14T01:43:45.031Z,12.60
2023-04-14T01:46:14.364Z,10.00
2023-04-14T01:48:42.020Z,8.80
2023-04-14T01:51:08.940Z,11.30
2023-04-14T01:53:37.787Z,11.40
2023-04-14T01:56:05.824Z,11.10
2023-04-14T01:58:33.331Z,11.40
2023-04-14T02:01:00.141Z,12.70
2023-04-14T02:03:27.750Z,9.00
2023-04-14T02:05:56.692Z,8.50
2023-04-14T02:08:23.998Z,11.40
2023-04-14T02:10:52.568Z,9.50
2023-04-14T02:13:26.623Z,10.80
2023-04-14T02:15:53.597Z,12.40
2023-04-14T02:18:22.083Z,10.30
2023-04-14T02:20:52.096Z,10.90
2023-04-14T02:23:27.789Z,13.00
2023-04-14T02:25:56.857Z,9.10
2023-04-14T02:28:28.469Z,12.50
2023-04-14T02:30:55.971Z,11.60
2023-04-14T02:33:31.102Z,11.90
2023-04-14T02:36:09.749Z,12.10
2023-04-14T02:38:46.397Z,11.30
2023-04-14T02:41:23.299Z,10.60
2023-04-14T02:43:56.254Z,15.40
2023-04-14T02:46:24.036Z,13.50
2023-04-14T02:48:51.577Z,9.60
2023-04-14T02:51:18.527Z,13.40
2023-04-14T02:53:45.919Z,13.80
2023-04-14T02:56:19.294Z,12.90
2023-04-14T02:58:49.605Z,12.20
2023-04-14T03:01:18.443Z,13.70
2023-04-14T03:03:48.651Z,13.40
2023-04-14T03:06:16.177Z,13.50
2023-04-14T03:08:43.035Z,12.40
2023-04-14T03:11:11.710Z,12.50
2023-04-14T03:13:39.729Z,13.10
2023-04-14T03:16:07.225Z,14.60
2023-04-14T03:18:36.568Z,12.70
2023-04-14T03:21:04.462Z,11.60
2023-04-14T03:23:32.767Z,15.70
2023-04-14T03:26:05.579Z,12.40
2023-04-14T03:28:33.664Z,12.60
2023-04-14T03:31:03.997Z,13.30
2023-04-14T03:33:40.657Z,14.90
2023-04-14T03:36:09.890Z,13.60
2023-04-14T03:38:36.913Z,14.40
2023-04-14T03:41:05.689Z,12.20
2023-04-14T03:43:33.456Z,13.00
2023-04-14T03:46:10.491Z,15.20
2023-04-14T03:48:41.677Z,13.70
2023-04-14T03:51:10.205Z,15.50
2023-04-14T03:53:37.063Z,15.00
2023-04-14T03:56:05.766Z,14.20
2023-04-14T03:58:34.237Z,15.50
2023-04-14T04:01:01.231Z,13.30
2023-04-14T04:03:30.101Z,15.40
2023-04-14T04:06:00.264Z,17.50
2023-04-14T04:08:27.269Z,16.40
2023-04-14T04:10:54.980Z,13.90
2023-04-14T04:13:22.878Z,15.90
2023-04-14T04:15:54.609Z,16.20
2023-04-14T04:18:22.763Z,18.10
2023-04-14T04:20:49.756Z,17.60
2023-04-14T04:23:18.275Z,17.60
2023-04-14T04:25:45.323Z,20.70
2023-04-14T04:28:18.307Z,18.10
2023-04-14T04:30:45.784Z,18.60
2023-04-14T04:33:14.109Z,17.70
2023-04-14T04:35:41.921Z,19.90
2023-04-14T04:38:10.790Z,15.90
2023-04-14T04:40:38.641Z,17.00
2023-04-14T04:43:13.212Z,16.80
2023-04-14T04:46:03.043Z,17.00
2023-04-14T04:48:30.853Z,21.40
2023-04-14T04:50:57.707Z,16.90
2023-04-14T04:53:24.840Z,17.60
2023-04-14T04:55:53.867Z,16.20
2023-04-14T04:58:20.873Z,20.10
2023-04-14T05:00:47.914Z,18.90
2023-04-14T05:03:18.804Z,23.70
2023-04-14T05:05:46.402Z,22.60
2023-04-14T05:08:15.083Z,20.70
2023-04-14T05:10:42.276Z,19.90
2023-04-14T05:13:09.712Z,19.40
2023-04-14T05:15:37.885Z,26.70
2023-04-14T05:18:07.313Z,24.10
2023-04-14T05:20:35.203Z,20.30
2023-04-14T05:23:02.130Z,20.30
2023-04-14T05:25:29.047Z,21.30
2023-04-14T05:27:57.265Z,25.10
2023-04-14T05:30:24.296Z,22.10
2023-04-14T05:32:52.027Z,22.40
2023-04-14T05:35:19.851Z,22.60
2023-04-14T05:37:47.690Z,23.60
2023-04-14T05:40:15.006Z,22.00
2023-04-14T05:42:42.476Z,22.00
2023-04-14T05:45:09.737Z,22.60
2023-04-14T05:47:39.108Z,21.70
2023-04-14T05:50:07.474Z,21.50
2023-04-14T05:52:34.368Z,21.60
2023-04-14T05:55:02.154Z,19.60
2023-04-14T05:57:30.192Z,19.80
2023-04-14T05:59:58.331Z,21.70
2023-04-14T06:02:26.172Z,20.70
2023-04-14T06:04:53.567Z,21.20
2023-04-14T06:07:20.530Z,22.60
2023-04-14T06:09:47.734Z,23.00
2023-04-14T06:12:15.193Z,24.00
2023-04-14T06:14:45.987Z,19.40
2023-04-14T06:17:17.461Z,22.80
2023-04-14T06:19:46.341Z,20.20
2023-04-14T06:22:18.685Z,19.30
2023-04-14T06:24:45.828Z,22.60
2023-04-14T06:27:14.061Z,20.40
2023-04-14T06:29:41.653Z,20.60
2023-04-14T06:32:08.668Z,20.90
2023-04-14T06:34:40.684Z,23.80
2023-04-14T06:37:07.570Z,20.80
2023-04-14T06:39:35.697Z,21.20
2023-04-14T06:42:04.529Z,22.50
2023-04-14T06:44:31.334Z,21.80
2023-04-14T06:46:58.609Z,21.00
2023-04-14T06:49:27.003Z,22.00
2023-04-14T06:51:54.519Z,20.40
2023-04-14T06:54:21.672Z,20.50
2023-04-14T06:56:48.762Z,22.30
2023-04-14T06:59:16.143Z,20.90
2023-04-14T07:01:45.539Z,20.10
2023-04-14T07:04:14.114Z,21.30
2023-04-14T07:06:41.400Z,19.80
2023-04-14T07:09:09.742Z,21.20
2023-04-14T07:11:36.513Z,18.90
2023-04-14T07:14:03.738Z,20.00
2023-04-14T07:16:31.198Z,22.40
2023-04-14T07:18:58.224Z,22.30
2023-04-14T07:21:25.065Z,22.20
2023-04-14T07:23:54.249Z,21.70
2023-04-14T07:26:22.026Z,22.00
2023-04-14T07:28:49.015Z,22.40
2023-04-14T07:33:49.356Z,27.40
2023-04-14T07:36:16.530Z,45.00
2023-04-14T07:38:43.402Z,42.40
2023-04-14T07:41:10.407Z,37.90
2023-04-14T07:43:39.435Z,33.30
2023-04-14T07:46:08.016Z,62.10
2023-04-14T07:48:36.084Z,54.00
2023-04-14T07:51:08.718Z,44.20
2023-04-14T07:53:41.725Z,33.60
2023-04-14T07:56:08.589Z,28.20
2023-04-14T07:58:39.549Z,47.70
2023-04-14T08:01:07.577Z,41.70
2023-04-14T08:03:36.640Z,41.60
2023-04-14T08:06:06.214Z,42.20
2023-04-14T08:08:34.567Z,41.00
2023-04-14T08:11:01.571Z,31.80
2023-04-14T08:13:28.791Z,27.10
2023-04-14T08:15:56.483Z,28.00
2023-04-14T08:18:25.209Z,24.30
2023-04-14T08:20:52.370Z,21.60
2023-04-14T08:23:20.737Z,23.40
2023-04-14T08:25:48.106Z,21.10
2023-04-14T08:28:15.464Z,20.00
2023-04-14T08:30:48.776Z,20.70
2023-04-14T08:33:19.159Z,19.70
2023-04-14T08:35:45.934Z,24.50
2023-04-14T08:38:23.597Z,19.20
2023-04-14T08:40:55.888Z,22.90
2023-04-14T08:43:23.089Z,20.00
2023-04-14T08:45:51.415Z,22.30
2023-04-14T08:48:22.981Z,19.10
2023-04-14T08:50:58.809Z,21.80
2023-04-14T08:53:31.798Z,20.20
2023-04-14T08:55:59.654Z,22.70
2023-04-14T08:58:26.470Z,22.10
2023-04-14T09:00:53.874Z,24.50
2023-04-14T09:03:22.293Z,20.40
2023-04-14T09:05:49.248Z,18.10
2023-04-14T09:08:20.499Z,19.00
2023-04-14T09:10:48.165Z,18.80
2023-04-14T09:13:16.109Z,21.50
2023-04-14T09:15:42.925Z,23.40
2023-04-14T09:18:13.628Z,22.10
2023-04-14T09:20:47.223Z,20.30
2023-04-14T09:23:34.089Z,20.00
2023-04-14T09:26:02.850Z,20.00
2023-04-14T09:28:31.434Z,20.80
2023-04-14T09:30:58.432Z,19.70
2023-04-14T09:33:25.863Z,21.50
2023-04-14T09:35:53.116Z,17.90
2023-04-14T09:38:38.733Z,21.00
2023-04-14T09:41:07.204Z,18.80
2023-04-14T09:43:34.271Z,15.30
2023-04-14T09:46:07.133Z,16.40
2023-04-14T09:48:36.894Z,16.60
2023-04-14T09:51:06.416Z,17.70
2023-04-14T09:53:35.588Z,17.90
2023-04-14T09:56:11.725Z,18.10
2023-04-14T09:58:42.427Z,18.00
2023-04-14T10:01:18.772Z,20.00
2023-04-14T10:03:48.001Z,17.60
2023-04-14T10:06:23.136Z,16.60
2023-04-14T10:08:52.437Z,18.30
2023-04-14T10:11:22.402Z,17.80
2023-04-14T10:16:24.275Z,16.80
2023-04-14T10:18:52.560Z,15.90
2023-04-14T10:21:22.874Z,17.80
2023-04-14T10:23:50.620Z,15.90
2023-04-14T10:26:18.636Z,18.00
2023-04-14T10:28:48.746Z,18.80
2023-04-14T10:31:20.525Z,18.70
2023-04-14T10:33:48.164Z,16.80
2023-04-14T10:36:25.548Z,18.30
2023-04-14T10:39:03.077Z,20.40
2023-04-14T10:41:46.863Z,16.90
2023-04-14T10:44:23.222Z,16.00
2023-04-14T10:46:50.872Z,15.30
2023-04-14T10:49:17.687Z,19.30
2023-04-14T10:51:44.804Z,19.30
2023-04-14T10:54:19.487Z,16.70
2023-04-14T10:57:10.547Z,15.20
2023-04-14T10:59:45.644Z,14.90
2023-04-14T11:02:32.621Z,17.50
2023-04-14T11:04:59.825Z,16.50
2023-04-14T11:07:28.060Z,16.70
2023-04-14T11:10:21.554Z,16.10
2023-04-14T11:12:49.671Z,20.30
2023-04-14T11:15:18.127Z,17.80
2023-04-14T11:17:45.472Z,14.20
2023-04-14T11:20:16.835Z,16.40
2023-04-14T11:22:48.220Z,13.50
2023-04-14T11:25:17.441Z,13.60
2023-04-14T11:27:44.727Z,16.50
2023-04-14T11:30:16.370Z,13.90
2023-04-14T11:32:45.657Z,15.10
2023-04-14T11:35:13.571Z,18.20
2023-04-14T11:37:40.464Z,13.60
2023-04-14T11:40:09.370Z,22.00
2023-04-14T11:42:41.921Z,18.80
2023-04-14T11:45:09.722Z,15.80
2023-04-14T11:47:36.589Z,15.60
2023-04-14T11:50:05.108Z,19.10
2023-04-14T11:52:33.965Z,16.70
2023-04-14T11:55:01.420Z,15.40
2023-04-14T11:57:29.110Z,18.70
2023-04-14T11:59:56.570Z,16.50
2023-04-14T12:02:23.576Z,19.70
2023-04-14T12:04:51.556Z,15.70
2023-04-14T12:07:19.432Z,14.70
2023-04-14T12:09:57.259Z,18.00
2023-04-14T12:12:28.721Z,23.60
2023-04-14T12:14:56.037Z,15.60
2023-04-14T12:17:31.038Z,17.10
2023-04-14T12:19:59.295Z,14.00
2023-04-14T12:22:29.669Z,19.80
2023-04-14T12:25:00.505Z,15.30
2023-04-14T12:27:28.003Z,13.90
2023-04-14T12:29:55.413Z,14.80
2023-04-14T12:32:22.562Z,15.40
2023-04-14T12:34:57.981Z,14.70
2023-04-14T12:37:26.057Z,16.30
2023-04-14T12:39:57.734Z,15.30
2023-04-14T12:42:28.508Z,15.80
2023-04-14T12:44:57.155Z,15.00
2023-04-14T12:47:28.503Z,16.70
2023-04-14T12:49:56.454Z,14.70
2023-04-14T12:52:39.533Z,15.70
2023-04-14T12:57:35.410Z,14.70
2023-04-14T13:00:04.274Z,15.70
2023-04-14T13:02:35.972Z,17.30
2023-04-14T13:05:04.386Z,16.20
2023-04-14T13:07:32.558Z,14.70
2023-04-14T13:10:00.705Z,16.60
2023-04-14T13:12:28.078Z,17.20
2023-04-14T13:14:55.706Z,15.90
2023-04-14T13:17:23.653Z,12.00
2023-04-14T13:19:51.635Z,15.00
2023-04-14T13:22:20.797Z,13.60
2023-04-14T13:24:49.372Z,11.90
2023-04-14T13:27:17.123Z,14.10
2023-04-14T13:29:46.953Z,14.60
2023-04-14T13:32:14.885Z,12.10
2023-04-14T13:34:42.696Z,13.70
2023-04-14T13:37:09.968Z,13.70
2023-04-14T13:39:37.346Z,11.70
2023-04-14T13:42:04.188Z,12.30
2023-04-14T13:44:33.928Z,12.90
2023-04-14T13:47:02.225Z,12.00
2023-04-14T13:49:30.807Z,11.90
2023-04-14T13:51:58.290Z,12.60
2023-04-14T13:54:25.792Z,16.00
2023-04-14T13:56:52.968Z,12.50
2023-04-14T13:59:22.375Z,13.70
2023-04-14T14:01:50.032Z,11.40
2023-04-14T14:04:18.103Z,13.00
2023-04-14T14:06:45.965Z,10.20
2023-04-14T14:09:13.064Z,14.10
2023-04-14T14:11:46.004Z,15.60
2023-04-14T14:14:14.255Z,11.40
2023-04-14T14:16:41.400Z,14.80
2023-04-14T14:21:45.112Z,15.20
2023-04-14T14:24:11.964Z,12.60
2023-04-14T14:26:39.333Z,13.50
2023-04-14T14:29:07.042Z,10.60
2023-04-14T14:31:34.927Z,101.10
2023-04-14T14:34:02.014Z,20.70
2023-04-14T14:36:29.825Z,14.30
2023-04-14T14:38:57.011Z,14.80
2023-04-14T14:41:23.893Z,12.40
2023-04-14T14:43:50.685Z,12.70
2023-04-14T14:46:22.692Z,10.90
2023-04-14T14:48:50.384Z,13.80
2023-04-14T14:51:17.703Z,14.90
2023-04-14T14:53:44.905Z,13.80
2023-04-14T14:56:11.896Z,13.20
2023-04-14T14:58:38.904Z,14.30
2023-04-14T15:01:08.698Z,12.30
2023-04-14T15:03:36.750Z,11.30
2023-04-14T15:06:05.572Z,12.90
2023-04-14T15:08:32.666Z,13.20
2023-04-14T15:11:00.267Z,13.10
2023-04-14T15:13:27.466Z,13.90
2023-04-14T15:15:54.407Z,12.60
2023-04-14T15:18:26.576Z,13.00
2023-04-14T15:20:55.577Z,12.90
2023-04-14T15:23:22.378Z,13.70
2023-04-14T15:25:49.520Z,16.00
2023-04-14T15:28:21.189Z,20.70
2023-04-14T15:30:49.208Z,13.50
2023-04-14T15:33:16.916Z,13.60
2023-04-14T15:35:50.904Z,16.80
2023-04-14T15:38:17.869Z,14.40
2023-04-14T15:40:45.608Z,11.90
2023-04-14T15:43:13.570Z,16.70
2023-04-14T15:45:41.638Z,14.60
2023-04-14T15:48:08.432Z,17.40
2023-04-14T15:50:44.883Z,15.50
2023-04-14T15:53:12.284Z,16.30
2023-04-14T15:55:40.047Z,15.90
2023-04-14T15:58:08.807Z,15.00
2023-04-14T16:00:35.876Z,14.00
2023-04-14T16:03:03.925Z,16.70
2023-04-14T16:05:34.530Z,17.30
2023-04-14T16:08:01.625Z,12.90
2023-04-14T16:10:29.018Z,13.30
2023-04-14T16:12:55.913Z,11.90
2023-04-14T16:15:24.568Z,12.30
2023-04-14T16:17:53.229Z,7.40
2023-04-14T16:20:20.279Z,10.30
2023-04-14T16:22:48.738Z,13.90
2023-04-14T16:25:15.795Z,13.50
2023-04-14T16:27:43.000Z,13.00
2023-04-14T16:30:11.798Z,11.30
2023-04-14T16:32:50.828Z,12.30
2023-04-14T16:35:17.688Z,13.00
2023-04-14T16:37:48.407Z,13.90
2023-04-14T16:40:16.017Z,13.90
2023-04-14T16:42:43.738Z,13.10
2023-04-14T16:45:11.888Z,11.20
2023-04-14T16:47:39.006Z,11.30
2023-04-14T16:50:06.551Z,12.00
2023-04-14T16:52:34.559Z,12.60
2023-04-14T16:55:01.856Z,13.40
2023-04-14T16:57:29.154Z,11.90
2023-04-14T16:59:56.807Z,15.90
2023-04-14T17:02:24.049Z,11.10
2023-04-14T17:04:51.286Z,14.40
2023-04-14T17:07:21.121Z,9.70
2023-04-14T17:09:51.800Z,9.40
2023-04-14T17:12:18.579Z,13.00
2023-04-14T17:14:52.429Z,14.60
2023-04-14T17:17:19.438Z,12.90
2023-04-14T17:19:46.321Z,11.40
2023-04-14T17:22:14.964Z,12.80
2023-04-14T17:24:42.340Z,12.70
2023-04-14T17:27:09.620Z,11.60
2023-04-14T17:29:36.949Z,11.60
2023-04-14T17:32:04.341Z,11.80
2023-04-14T17:34:32.061Z,9.30
2023-04-14T17:36:58.962Z,10.90
2023-04-14T17:39:26.694Z,10.10
2023-04-14T17:41:55.619Z,11.90
2023-04-14T17:44:30.390Z,11.60
2023-04-14T17:47:00.426Z,12.20
2023-04-14T17:49:27.851Z,11.90
2023-04-14T17:52:00.745Z,10.60
2023-04-14T17:54:29.448Z,13.20
2023-04-14T17:56:56.351Z,15.80
2023-04-14T17:59:24.316Z,12.90
2023-04-14T18:01:51.215Z,13.90
2023-04-14T18:04:18.516Z,10.60
2023-04-14T18:06:45.963Z,11.80
2023-04-14T18:09:12.797Z,13.00
2023-04-14T18:11:41.376Z,12.20
2023-04-14T18:14:08.176Z,11.70
2023-04-14T18:16:36.826Z,12.90
2023-04-14T18:19:05.413Z,11.30
2023-04-14T18:21:32.242Z,11.50
2023-04-14T18:26:36.207Z,11.20
2023-04-14T18:29:04.951Z,12.10
2023-04-14T18:31:32.063Z,13.80
2023-04-14T18:34:19.340Z,12.50
2023-04-14T18:36:47.012Z,11.80
2023-04-14T18:39:18.206Z,12.70
2023-04-14T18:41:48.540Z,12.40
2023-04-14T18:44:16.926Z,12.80
2023-04-14T18:46:44.165Z,7.60
2023-04-14T18:49:13.105Z,13.30
2023-04-14T18:51:39.975Z,9.60
2023-04-14T18:54:08.334Z,9.50
2023-04-14T18:56:36.622Z,10.90
2023-04-14T18:59:03.903Z,12.50
2023-04-14T19:01:32.401Z,8.10
2023-04-14T19:04:01.212Z,7.00
2023-04-14T19:06:28.747Z,10.40
2023-04-14T19:08:56.013Z,9.60
2023-04-14T19:11:24.680Z,13.00
2023-04-14T19:13:54.149Z,12.60
2023-04-14T19:16:21.999Z,10.70
2023-04-14T19:18:48.799Z,11.40
2023-04-14T19:21:15.836Z,8.60
2023-04-14T19:23:44.945Z,11.30
2023-04-14T19:26:13.008Z,13.90
2023-04-14T19:28:41.827Z,14.80
2023-04-14T19:31:09.113Z,10.50
2023-04-14T19:33:38.047Z,12.00
2023-04-14T19:36:13.870Z,11.50
2023-04-14T19:38:41.636Z,11.70
2023-04-14T19:41:08.945Z,11.30
2023-04-14T19:43:38.262Z,11.80
2023-04-14T19:46:06.585Z,9.40
2023-04-14T19:48:35.131Z,11.50
2023-04-14T19:51:03.463Z,11.60
2023-04-14T19:53:30.469Z,9.90
2023-04-14T19:56:01.372Z,11.60
2023-04-14T19:58:30.066Z,11.30
2023-04-14T20:00:58.428Z,12.80
2023-04-14T20:03:28.251Z,13.40
2023-04-14T20:05:56.234Z,13.10
2023-04-14T20:08:26.646Z,11.10
2023-04-14T20:10:54.453Z,11.70
2023-04-14T20:13:23.777Z,10.00
2023-04-14T20:15:58.207Z,12.10
2023-04-14T20:18:27.305Z,10.60
2023-04-14T20:20:55.949Z,11.30
2023-04-14T20:23:22.865Z,14.70
2023-04-14T20:25:52.927Z,14.10
2023-04-14T20:28:22.665Z,16.80
2023-04-14T20:30:50.682Z,15.80
2023-04-14T20:33:22.759Z,16.80
2023-04-14T20:35:51.010Z,13.60
2023-04-14T20:38:18.334Z,12.10
2023-04-14T20:40:49.855Z,9.70
2023-04-14T20:43:17.483Z,6.80
2023-04-14T20:45:44.471Z,8.90
2023-04-14T20:48:15.408Z,8.50
2023-04-14T20:50:48.767Z,10.70
2023-04-14T20:53:15.713Z,12.30
2023-04-14T20:55:45.810Z,6.50
2023-04-14T20:58:13.720Z,7.60
2023-04-14T21:00:40.504Z,7.00
2023-04-14T21:03:09.124Z,6.80
2023-04-14T21:05:38.464Z,10.70
2023-04-14T21:08:06.789Z,6.80
2023-04-14T21:10:33.640Z,9.50
2023-04-14T21:15:25.422Z,6.60
2023-04-14T21:15:56.298Z,8.00
2023-04-14T21:20:58.807Z,7.10
2023-04-14T21:23:25.881Z,6.50
2023-04-14T21:25:52.825Z,12.00
2023-04-14T21:28:20.852Z,9.50
2023-04-14T21:30:49.726Z,10.40
2023-04-14T21:33:16.560Z,7.90
2023-04-14T21:35:44.022Z,8.20
2023-04-14T21:38:11.052Z,9.20
2023-04-14T21:40:38.343Z,12.20
2023-04-14T21:43:08.381Z,9.80
2023-04-14T21:45:35.405Z,8.60
2023-04-14T21:48:03.846Z,8.90
2023-04-14T21:50:33.230Z,8.00
2023-04-14T21:53:02.055Z,10.50
2023-04-14T21:55:30.254Z,7.40
2023-04-14T21:57:58.389Z,10.10
2023-04-14T22:00:26.099Z,6.60
2023-04-14T22:02:53.390Z,9.70
2023-04-14T22:05:20.702Z,8.30
2023-04-14T22:07:47.658Z,7.40
2023-04-14T22:10:15.012Z,9.90
2023-04-14T22:12:43.385Z,9.60
2023-04-14T22:15:11.259Z,11.80
2023-04-14T22:17:41.149Z,7.50
2023-04-14T22:20:09.132Z,7.30
2023-04-14T22:22:35.987Z,7.60
2023-04-14T22:25:07.069Z,9.90
2023-04-14T22:27:36.990Z,11.10
2023-04-14T22:30:06.882Z,7.90
2023-04-14T22:32:35.908Z,7.50
2023-04-14T22:35:04.651Z,8.40
2023-04-14T22:37:32.356Z,10.20
2023-04-14T22:40:02.496Z,9.70
2023-04-14T22:42:30.510Z,7.80
2023-04-14T22:44:57.247Z,8.70
2023-04-14T22:47:30.134Z,9.10
2023-04-14T22:49:57.070Z,10.70
2023-04-14T22:52:26.111Z,8.60
2023-04-14T22:54:55.953Z,8.10
2023-04-14T22:57:23.555Z,7.90
2023-04-14T22:59:52.506Z,8.00
2023-04-14T23:02:20.866Z,9.30
2023-04-14T23:04:47.875Z,6.30
2023-04-14T23:07:14.948Z,8.20
2023-04-14T23:09:57.082Z,9.70
2023-04-14T23:12:24.021Z,7.00
2023-04-14T23:14:50.878Z,7.70
2023-04-14T23:17:17.744Z,11.20
2023-04-14T23:19:47.517Z,8.10
2023-04-14T23:22:14.865Z,11.00
2023-04-14T23:24:43.130Z,9.00
2023-04-14T23:27:10.541Z,7.80
2023-04-14T23:29:37.801Z,8.70
2023-04-14T23:32:11.162Z,10.10
2023-04-14T23:34:39.567Z,10.50
2023-04-14T23:37:07.087Z,8.00
2023-04-14T23:39:33.885Z,9.90
2023-04-14T23:42:01.076Z,13.70
2023-04-14T23:44:28.442Z,11.00
2023-04-14T23:46:55.850Z,9.00
2023-04-14T23:49:35.374Z,8.10
2023-04-14T23:52:03.991Z,8.80
2023-04-14T23:54:31.278Z,11.50
2023-04-14T23:57:01.172Z,9.30
2023-04-14T23:59:28.485Z,10.80
