createdAt,value
2023-04-18T12:17:05.631Z,12.10
2023-04-18T12:19:34.946Z,13.25
2023-04-18T12:22:08.064Z,11.77
2023-04-18T12:24:38.080Z,13.40
2023-04-18T12:27:07.837Z,12.77
2023-04-18T12:29:37.079Z,13.27
2023-04-18T12:32:06.481Z,12.10
2023-04-18T12:34:35.784Z,13.63
2023-04-18T12:37:07.625Z,19.23
2023-04-18T12:39:36.915Z,13.68
2023-04-18T12:42:06.395Z,13.43
2023-04-18T12:44:35.879Z,14.43
2023-04-18T12:47:05.199Z,14.10
2023-04-18T12:49:34.498Z,10.90
2023-04-18T12:52:03.747Z,13.40
2023-04-18T12:54:37.973Z,13.13
2023-04-18T12:57:07.368Z,10.20
2023-04-18T12:59:36.634Z,12.57
2023-04-18T13:02:05.953Z,12.13
2023-04-18T13:04:35.531Z,11.37
2023-04-18T13:07:04.891Z,12.93
2023-04-18T13:09:36.725Z,13.20
2023-04-18T13:12:06.295Z,11.35
2023-04-18T13:14:35.587Z,12.67
2023-04-18T13:17:05.062Z,12.90
2023-04-18T13:19:34.474Z,10.83
2023-04-18T13:22:04.793Z,14.50
2023-04-18T13:24:34.226Z,11.90
2023-04-18T13:27:10.524Z,11.97
2023-04-18T13:29:41.289Z,15.23
2023-04-18T13:32:11.259Z,13.23
2023-04-18T13:34:45.373Z,13.87
2023-04-18T13:37:15.260Z,13.67
2023-04-18T13:39:44.698Z,11.80
2023-04-18T13:42:18.474Z,11.70
2023-04-18T13:44:49.688Z,13.60
2023-04-18T13:47:19.355Z,13.10
2023-04-18T13:49:48.687Z,12.00
2023-04-18T13:52:18.034Z,12.03
2023-04-18T13:54:48.178Z,13.83
2023-04-18T13:57:20.069Z,12.57
2023-04-18T13:59:49.366Z,13.43
2023-04-18T14:02:18.685Z,12.80
2023-04-18T14:04:48.211Z,13.57
2023-04-18T14:07:17.815Z,13.97
2023-04-18T14:09:48.315Z,12.03
2023-04-18T14:12:20.190Z,14.47
2023-04-18T14:14:49.429Z,12.70
2023-04-18T14:17:18.679Z,13.43
2023-04-18T14:19:48.716Z,12.83
2023-04-18T14:22:17.942Z,13.90
2023-04-18T14:24:47.182Z,12.97
2023-04-18T14:27:21.731Z,13.00
2023-04-18T14:29:51.062Z,12.50
2023-04-18T14:32:20.386Z,11.73
2023-04-18T14:34:49.702Z,12.17
2023-04-18T14:37:18.983Z,13.97
2023-04-18T14:39:48.683Z,11.50
2023-04-18T14:42:18.090Z,12.57
2023-04-18T14:44:50.047Z,13.70
2023-04-18T14:47:19.981Z,11.88
2023-04-18T14:49:49.260Z,11.83
2023-04-18T14:52:18.636Z,11.53
2023-04-18T14:54:48.037Z,12.13
2023-04-18T14:57:17.378Z,12.03
2023-04-18T14:59:46.773Z,12.20
2023-04-18T15:02:18.752Z,12.20
2023-04-18T15:04:48.386Z,13.13
2023-04-18T15:07:18.273Z,12.17
2023-04-18T15:09:47.583Z,12.10
2023-04-18T15:12:16.922Z,13.00
2023-04-18T15:14:46.268Z,13.57
2023-04-18T15:17:18.097Z,11.20
2023-04-18T15:19:47.376Z,11.50
2023-04-18T15:22:16.673Z,11.57
2023-04-18T15:24:47.494Z,11.40
2023-04-18T15:27:16.868Z,13.67
2023-04-18T15:29:47.136Z,11.07
2023-04-18T15:32:19.070Z,12.47
2023-04-18T15:34:48.486Z,11.77
2023-04-18T15:37:17.884Z,12.03
2023-04-18T15:39:47.330Z,13.57
2023-04-18T15:42:16.671Z,14.53
2023-04-18T15:44:46.473Z,11.97
2023-04-18T15:47:15.985Z,12.53
2023-04-18T15:49:48.186Z,12.63
2023-04-18T15:52:18.539Z,12.80
2023-04-18T15:54:47.840Z,14.43
2023-04-18T15:57:17.224Z,13.33
2023-04-18T15:59:46.644Z,13.73
2023-04-18T16:02:16.002Z,13.57
2023-04-18T16:04:48.072Z,15.17
2023-04-18T16:07:17.431Z,14.85
2023-04-18T16:09:46.758Z,14.23
2023-04-18T16:12:16.436Z,14.97
2023-04-18T16:14:45.791Z,13.93
2023-04-18T16:17:15.108Z,13.00
2023-04-18T16:19:44.440Z,13.37
2023-04-18T16:22:16.322Z,14.03
2023-04-18T16:24:45.641Z,14.50
2023-04-18T16:27:14.994Z,14.97
2023-04-18T16:29:44.603Z,14.83
2023-04-18T16:32:14.061Z,15.73
2023-04-18T16:34:43.382Z,14.03
2023-04-18T16:37:12.706Z,15.50
2023-04-18T16:39:44.846Z,15.07
2023-04-18T16:42:15.618Z,13.75
2023-04-18T16:44:45.460Z,13.90
2023-04-18T16:47:15.207Z,14.40
2023-04-18T16:49:46.738Z,15.73
2023-04-18T16:52:17.044Z,17.80
2023-04-18T16:54:51.249Z,15.73
2023-04-18T16:57:21.885Z,16.70
2023-04-18T16:59:51.203Z,14.57
2023-04-18T17:02:20.774Z,15.73
2023-04-18T17:04:50.344Z,16.37
2023-04-18T17:07:19.651Z,16.23
2023-04-18T17:09:52.059Z,14.00
2023-04-18T17:12:21.335Z,16.80
2023-04-18T17:14:50.671Z,33.23
2023-04-18T17:17:19.985Z,15.60
2023-04-18T17:19:49.228Z,15.70
2023-04-18T17:22:18.465Z,15.60
2023-04-18T17:24:47.705Z,16.03
2023-04-18T17:27:19.614Z,16.90
2023-04-18T17:29:48.861Z,18.40
2023-04-18T17:32:18.128Z,14.50
2023-04-18T17:34:47.353Z,15.57
2023-04-18T17:37:17.211Z,17.67
2023-04-18T17:39:46.550Z,17.27
2023-04-18T17:42:16.025Z,15.20
2023-04-18T17:44:47.832Z,17.07
2023-04-18T17:47:17.125Z,16.25
2023-04-18T17:49:46.518Z,16.20
2023-04-18T17:52:15.884Z,15.50
2023-04-18T17:54:45.118Z,18.13
2023-04-18T17:57:14.371Z,15.37
2023-04-18T17:59:43.685Z,16.30
2023-04-18T18:02:15.685Z,15.80
2023-04-18T18:04:45.133Z,17.27
2023-04-18T18:07:14.462Z,14.80
2023-04-18T18:09:45.561Z,15.80
2023-04-18T18:12:14.906Z,16.60
2023-04-18T18:14:44.199Z,17.30
2023-04-18T18:17:16.299Z,16.83
2023-04-18T18:19:45.591Z,16.55
2023-04-18T18:22:14.857Z,15.27
2023-04-18T18:24:44.110Z,15.13
2023-04-18T18:27:13.369Z,17.50
2023-04-18T18:29:42.644Z,16.07
2023-04-18T18:32:11.943Z,15.77
2023-04-18T18:34:43.839Z,16.67
2023-04-18T18:37:13.104Z,17.38
2023-04-18T18:39:42.386Z,15.70
2023-04-18T18:42:11.686Z,14.60
2023-04-18T18:44:41.182Z,15.50
2023-04-18T18:47:10.454Z,15.73
2023-04-18T18:49:39.728Z,14.83
2023-04-18T18:52:11.588Z,15.63
2023-04-18T18:54:41.038Z,15.82
2023-04-18T18:57:10.555Z,14.60
2023-04-18T18:59:39.838Z,17.40
2023-04-18T19:02:09.495Z,14.93
2023-04-18T19:04:38.989Z,17.00
2023-04-18T19:07:10.916Z,14.43
2023-04-18T19:09:40.243Z,15.65
2023-04-18T19:12:10.093Z,14.93
2023-04-18T19:14:41.236Z,15.43
2023-04-18T19:17:11.592Z,15.48
2023-04-18T19:19:42.137Z,15.33
2023-04-18T19:22:14.091Z,15.93
2023-04-18T19:24:43.410Z,15.40
2023-04-18T19:27:12.723Z,15.53
2023-04-18T19:29:42.027Z,15.77
2023-04-18T19:32:11.356Z,15.47
2023-04-18T19:34:40.647Z,16.03
2023-04-18T19:37:09.901Z,15.83
2023-04-18T19:39:41.778Z,16.57
2023-04-18T19:42:11.101Z,14.60
2023-04-18T19:44:40.390Z,15.63
2023-04-18T19:47:09.653Z,14.50
2023-04-18T19:49:38.909Z,13.20
2023-04-18T19:52:08.560Z,14.47
2023-04-18T19:54:37.837Z,15.07
2023-04-18T19:57:09.650Z,14.77
2023-04-18T19:59:38.903Z,13.43
2023-04-18T20:02:08.187Z,13.30
2023-04-18T20:04:37.672Z,12.73
2023-04-18T20:07:07.683Z,14.00
2023-04-18T20:09:37.514Z,11.70
2023-04-18T20:12:09.503Z,15.50
2023-04-18T20:14:38.819Z,13.77
2023-04-18T20:17:08.153Z,12.13
2023-04-18T20:19:37.486Z,10.87
2023-04-18T20:22:06.836Z,11.53
2023-04-18T20:24:39.420Z,12.43
2023-04-18T20:29:40.465Z,12.00
2023-04-18T20:32:09.777Z,12.48
2023-04-18T20:34:39.077Z,12.60
2023-04-18T20:37:09.545Z,11.97
2023-04-18T20:39:40.034Z,11.13
2023-04-18T20:42:14.332Z,10.97
2023-04-18T20:44:47.671Z,10.10
2023-04-18T20:47:17.962Z,11.03
2023-04-18T20:49:47.963Z,10.13
2023-04-18T20:52:17.237Z,12.83
2023-04-18T20:54:46.689Z,10.77
2023-04-18T20:57:16.152Z,9.73
2023-04-18T20:59:48.614Z,9.60
2023-04-18T21:02:17.901Z,9.25
2023-04-18T21:04:47.457Z,11.00
2023-04-18T21:07:16.893Z,11.30
2023-04-18T21:09:46.192Z,9.80
2023-04-18T21:12:15.401Z,9.73
2023-04-18T21:14:44.657Z,9.77
2023-04-18T21:17:17.553Z,10.57
2023-04-18T21:19:47.352Z,10.40
2023-04-18T21:22:16.931Z,8.50
2023-04-18T21:24:46.994Z,11.13
2023-04-18T21:27:16.413Z,9.40
2023-04-18T21:29:45.964Z,10.40
2023-04-18T21:32:17.825Z,9.23
2023-04-18T21:34:47.092Z,10.20
2023-04-18T21:37:16.345Z,10.17
2023-04-18T21:39:45.762Z,9.87
2023-04-18T21:42:14.986Z,9.73
2023-04-18T21:44:44.242Z,10.50
2023-04-18T21:47:13.472Z,9.47
2023-04-18T21:49:45.661Z,11.20
2023-04-18T21:52:14.944Z,11.65
2023-04-18T21:54:44.176Z,11.13
2023-04-18T21:57:13.460Z,11.57
2023-04-18T21:59:42.721Z,10.87
2023-04-18T22:02:12.639Z,11.37
2023-04-18T22:04:42.669Z,10.33
2023-04-18T22:07:15.681Z,10.33
2023-04-18T22:09:44.979Z,9.87
2023-04-18T22:12:14.482Z,11.90
