createdAt,value
2019-01-12T00:00:42.773Z,99.90
2019-01-12T00:03:14.287Z,99.90
2019-01-12T00:05:44.138Z,99.90
2019-01-12T00:08:14.019Z,99.90
2019-01-12T00:10:43.897Z,99.90
2019-01-12T00:13:13.709Z,99.90
2019-01-12T00:15:43.649Z,99.90
2019-01-12T00:18:13.550Z,99.90
2019-01-12T00:20:43.281Z,99.90
2019-01-12T00:23:13.105Z,99.90
2019-01-12T00:25:42.969Z,99.90
2019-01-12T00:28:12.846Z,99.90
2019-01-12T00:30:42.578Z,99.90
2019-01-12T00:33:12.292Z,99.90
2019-01-12T00:35:42.159Z,99.90
2019-01-12T00:38:11.858Z,99.90
2019-01-12T00:40:41.653Z,99.90
2019-01-12T00:43:11.460Z,99.90
2019-01-12T00:45:41.253Z,99.90
2019-01-12T00:48:11.050Z,99.90
2019-01-12T00:50:40.841Z,99.90
2019-01-12T00:53:10.585Z,99.90
2019-01-12T00:55:40.329Z,99.90
2019-01-12T00:58:10.189Z,99.90
2019-01-12T01:00:40.053Z,99.90
2019-01-12T01:03:09.916Z,99.90
2019-01-12T01:05:39.709Z,99.90
2019-01-12T01:08:09.573Z,99.90
2019-01-12T01:10:39.432Z,99.90
2019-01-12T01:13:09.285Z,99.90
2019-01-12T01:15:39.168Z,99.90
2019-01-12T01:18:09.025Z,99.90
2019-01-12T01:20:38.835Z,99.90
2019-01-12T01:23:08.630Z,99.90
2019-01-12T01:25:38.501Z,99.90
2019-01-12T01:28:08.361Z,99.90
2019-01-12T01:30:38.241Z,99.90
2019-01-12T01:33:08.100Z,99.90
2019-01-12T01:35:37.908Z,99.90
2019-01-12T01:38:07.762Z,99.90
2019-01-12T01:40:37.653Z,99.90
2019-01-12T01:43:07.522Z,99.90
2019-01-12T01:45:37.406Z,99.90
2019-01-12T01:48:07.278Z,99.90
2019-01-12T01:50:37.133Z,99.90
2019-01-12T01:53:07.022Z,99.90
2019-01-12T01:55:36.829Z,99.90
2019-01-12T01:58:07.939Z,99.90
2019-01-12T02:00:37.808Z,99.90
2019-01-12T02:03:07.687Z,99.90
2019-01-12T02:05:37.494Z,99.90
2019-01-12T02:08:07.357Z,99.90
2019-01-12T02:10:37.217Z,99.90
2019-01-12T02:13:07.015Z,99.90
2019-01-12T02:15:36.881Z,99.90
2019-01-12T02:18:06.756Z,99.90
2019-01-12T02:20:36.490Z,99.90
2019-01-12T02:23:06.289Z,99.90
2019-01-12T02:25:36.090Z,99.90
2019-01-12T02:28:06.052Z,99.90
2019-01-12T02:30:35.931Z,99.90
2019-01-12T02:33:05.723Z,99.90
2019-01-12T02:35:35.595Z,99.90
2019-01-12T02:38:05.447Z,99.90
2019-01-12T02:40:35.320Z,99.90
2019-01-12T02:43:05.113Z,99.90
2019-01-12T02:45:35.806Z,99.90
2019-01-12T02:48:05.654Z,99.90
2019-01-12T02:50:35.429Z,99.90
2019-01-12T02:53:05.294Z,99.90
2019-01-12T02:55:34.990Z,99.90
2019-01-12T02:58:04.837Z,99.90
2019-01-12T03:00:34.668Z,99.90
2019-01-12T03:03:04.534Z,99.90
2019-01-12T03:05:34.369Z,99.90
2019-01-12T03:08:04.243Z,99.90
2019-01-12T03:10:34.056Z,99.90
2019-01-12T03:13:03.902Z,99.90
2019-01-12T03:15:33.675Z,99.90
2019-01-12T03:18:03.444Z,99.90
2019-01-12T03:20:33.206Z,99.90
2019-01-12T03:23:02.998Z,99.90
2019-01-12T03:25:32.825Z,99.90
2019-01-12T03:28:02.602Z,99.90
2019-01-12T03:30:32.374Z,99.90
2019-01-12T03:33:02.232Z,99.90
2019-01-12T03:35:32.069Z,99.90
2019-01-12T03:38:01.840Z,99.90
2019-01-12T03:40:31.682Z,99.90
2019-01-12T03:43:01.508Z,99.90
2019-01-12T03:45:31.346Z,99.90
2019-01-12T03:48:01.137Z,99.90
2019-01-12T03:50:30.835Z,99.90
2019-01-12T03:53:01.710Z,99.90
2019-01-12T03:55:31.478Z,99.90
2019-01-12T03:58:01.326Z,99.90
2019-01-12T04:00:31.097Z,99.90
2019-01-12T04:03:00.814Z,99.90
2019-01-12T04:05:30.517Z,99.90
2019-01-12T04:08:00.388Z,99.90
2019-01-12T04:10:30.105Z,99.90
2019-01-12T04:12:59.816Z,99.90
2019-01-12T04:15:29.589Z,99.90
2019-01-12T04:17:59.314Z,99.90
2019-01-12T04:20:29.094Z,99.90
2019-01-12T04:22:58.877Z,99.90
2019-01-12T04:25:33.483Z,99.90
2019-01-12T04:28:00.136Z,99.90
2019-01-12T04:30:29.984Z,99.90
2019-01-12T04:32:59.793Z,99.90
2019-01-12T04:35:29.643Z,99.90
2019-01-12T04:37:59.421Z,99.90
2019-01-12T04:40:29.201Z,99.90
2019-01-12T04:42:58.910Z,99.90
2019-01-12T04:45:28.610Z,99.90
2019-01-12T04:47:58.303Z,99.90
2019-01-12T04:50:27.988Z,99.90
2019-01-12T04:52:57.771Z,99.90
2019-01-12T04:55:27.482Z,99.90
2019-01-12T04:57:57.199Z,99.90
2019-01-12T05:00:27.035Z,99.90
2019-01-12T05:02:56.886Z,99.90
2019-01-12T05:05:26.660Z,99.90
2019-01-12T05:07:56.353Z,99.90
2019-01-12T05:10:26.193Z,99.90
2019-01-12T05:12:55.978Z,99.90
2019-01-12T05:15:25.680Z,99.90
2019-01-12T05:17:55.455Z,99.90
2019-01-12T05:20:25.150Z,99.90
2019-01-12T05:22:56.005Z,99.90
2019-01-12T05:25:25.847Z,99.90
2019-01-12T05:27:55.637Z,99.90
2019-01-12T05:30:26.198Z,99.90
2019-01-12T05:32:55.970Z,99.90
2019-01-12T05:35:25.736Z,99.90
2019-01-12T05:37:55.429Z,99.90
2019-01-12T05:40:25.211Z,99.90
2019-01-12T05:42:54.899Z,99.90
2019-01-12T05:45:24.685Z,99.90
2019-01-12T05:47:54.373Z,99.90
2019-01-12T05:50:24.158Z,99.90
2019-01-12T05:52:53.943Z,99.90
2019-01-12T05:55:23.654Z,99.90
2019-01-12T05:57:53.366Z,99.90
2019-01-12T06:00:28.699Z,99.90
2019-01-12T06:02:58.266Z,99.90
2019-01-12T06:05:28.077Z,99.90
2019-01-12T06:07:57.861Z,99.90
2019-01-12T06:10:27.590Z,99.90
2019-01-12T06:12:57.296Z,99.90
2019-01-12T06:15:27.157Z,99.90
2019-01-12T06:17:56.858Z,99.90
2019-01-12T06:20:26.638Z,99.90
2019-01-12T06:22:56.337Z,99.90
2019-01-12T06:25:26.050Z,99.90
2019-01-12T06:27:55.759Z,99.90
2019-01-12T06:30:25.614Z,99.90
2019-01-12T06:32:55.393Z,99.90
2019-01-12T06:35:25.173Z,99.90
2019-01-12T06:37:54.873Z,99.90
2019-01-12T06:40:24.742Z,99.90
2019-01-12T06:42:54.443Z,99.90
2019-01-12T06:45:24.230Z,99.90
2019-01-12T06:47:53.997Z,99.90
2019-01-12T06:50:23.773Z,99.90
2019-01-12T06:52:53.559Z,99.90
2019-01-12T06:55:23.341Z,99.90
2019-01-12T06:57:53.118Z,99.90
2019-01-12T07:00:22.980Z,99.90
2019-01-12T07:02:52.750Z,99.90
2019-01-12T07:05:22.533Z,99.90
2019-01-12T07:07:53.304Z,99.90
2019-01-12T07:10:23.015Z,99.90
2019-01-12T07:12:52.801Z,99.90
2019-01-12T07:15:22.585Z,99.90
2019-01-12T07:17:52.442Z,99.90
2019-01-12T07:20:22.343Z,99.90
2019-01-12T07:22:52.121Z,99.90
2019-01-12T07:25:22.005Z,99.90
2019-01-12T07:27:51.806Z,99.90
2019-01-12T07:30:23.087Z,99.90
2019-01-12T07:32:52.784Z,99.90
2019-01-12T07:35:22.579Z,99.90
2019-01-12T07:37:52.269Z,99.90
2019-01-12T07:40:22.052Z,99.90
2019-01-12T07:42:51.840Z,99.90
2019-01-12T07:45:21.711Z,99.90
2019-01-12T07:47:51.560Z,99.90
2019-01-12T07:50:21.362Z,99.90
2019-01-12T07:52:51.061Z,99.90
2019-01-12T07:55:20.852Z,99.90
2019-01-12T07:57:50.545Z,99.90
2019-01-12T08:00:23.458Z,99.90
2019-01-12T08:02:53.293Z,99.90
2019-01-12T08:05:23.485Z,99.90
2019-01-12T08:07:53.350Z,99.90
2019-01-12T08:10:24.584Z,99.90
2019-01-12T08:12:54.437Z,99.90
2019-01-12T08:15:24.298Z,99.90
2019-01-12T08:17:54.151Z,99.90
2019-01-12T08:20:24.017Z,99.90
2019-01-12T08:22:53.861Z,99.90
2019-01-12T08:25:23.658Z,99.90
2019-01-12T08:27:53.893Z,99.90
2019-01-12T08:30:23.774Z,99.90
2019-01-12T08:32:53.554Z,99.90
2019-01-12T08:35:23.378Z,99.90
2019-01-12T08:37:53.232Z,99.90
2019-01-12T08:40:23.025Z,99.90
2019-01-12T08:42:52.802Z,99.90
2019-01-12T08:45:22.583Z,99.90
2019-01-12T08:47:52.350Z,99.90
2019-01-12T08:50:22.169Z,99.90
2019-01-12T08:52:52.074Z,99.90
2019-01-12T08:55:21.950Z,99.90
2019-01-12T08:57:52.714Z,99.90
2019-01-12T09:00:22.931Z,99.90
2019-01-12T09:02:52.704Z,99.90
2019-01-12T09:05:22.557Z,99.90
2019-01-12T09:07:52.392Z,99.90
2019-01-12T09:10:23.001Z,99.90
2019-01-12T09:12:52.796Z,99.90
2019-01-12T09:15:23.770Z,99.90
2019-01-12T09:17:56.550Z,99.90
2019-01-12T09:20:26.385Z,99.90
2019-01-12T09:22:56.285Z,99.90
2019-01-12T09:25:26.134Z,99.90
2019-01-12T09:27:55.908Z,99.90
2019-01-12T09:30:25.755Z,99.90
2019-01-12T09:32:55.631Z,99.90
2019-01-12T09:35:25.467Z,99.90
2019-01-12T09:37:55.248Z,99.90
2019-01-12T09:40:25.099Z,99.90
2019-01-12T09:42:54.951Z,99.90
2019-01-12T09:45:24.793Z,99.90
2019-01-12T09:47:54.641Z,99.90
2019-01-12T09:50:24.405Z,99.90
2019-01-12T09:52:54.337Z,99.90
2019-01-12T09:55:24.106Z,99.90
2019-01-12T09:57:53.877Z,99.90
2019-01-12T10:00:25.650Z,99.90
2019-01-12T10:02:55.434Z,99.90
2019-01-12T10:05:25.272Z,99.90
2019-01-12T10:07:55.101Z,99.90
2019-01-12T10:10:24.945Z,99.90
2019-01-12T10:12:54.816Z,99.90
2019-01-12T10:15:24.598Z,99.90
2019-01-12T10:17:54.392Z,99.90
2019-01-12T10:20:24.230Z,99.90
2019-01-12T10:22:54.090Z,99.90
2019-01-12T10:25:23.960Z,99.90
2019-01-12T10:27:54.704Z,99.90
2019-01-12T10:30:25.982Z,99.90
2019-01-12T10:32:55.872Z,99.90
2019-01-12T10:35:25.726Z,99.90
2019-01-12T10:37:55.578Z,99.90
2019-01-12T10:40:26.596Z,99.90
2019-01-12T10:42:56.389Z,99.90
2019-01-12T10:45:26.336Z,99.90
2019-01-12T10:47:56.364Z,99.90
2019-01-12T10:50:31.728Z,99.90
2019-01-12T10:53:01.651Z,99.90
2019-01-12T10:55:31.501Z,99.90
2019-01-12T10:58:02.509Z,99.90
2019-01-12T11:00:34.476Z,99.90
2019-01-12T11:03:04.774Z,99.90
2019-01-12T11:05:34.625Z,99.90
2019-01-12T11:08:05.137Z,99.90
2019-01-12T11:10:35.322Z,99.90
2019-01-12T11:13:05.618Z,99.90
2019-01-12T11:15:35.458Z,99.90
2019-01-12T11:18:06.021Z,99.90
2019-01-12T11:20:35.871Z,99.90
2019-01-12T11:23:06.050Z,99.90
2019-01-12T11:25:42.545Z,99.90
2019-01-12T11:28:07.373Z,99.90
2019-01-12T11:30:37.481Z,99.80
2019-01-12T11:33:07.188Z,99.90
2019-01-12T11:35:37.890Z,99.60
2019-01-12T11:38:07.864Z,99.00
2019-01-12T11:40:37.733Z,99.00
2019-01-12T11:43:07.615Z,99.40
2019-01-12T11:45:37.316Z,99.50
2019-01-12T11:48:07.160Z,99.40
2019-01-12T11:50:36.934Z,99.70
2019-01-12T11:53:06.659Z,99.70
2019-01-12T11:55:36.488Z,99.80
2019-01-12T11:58:06.354Z,99.90
2019-01-12T12:00:36.205Z,99.90
2019-01-12T12:03:06.368Z,99.90
2019-01-12T12:05:36.264Z,99.90
2019-01-12T12:08:06.117Z,99.90
2019-01-12T12:10:35.819Z,99.90
2019-01-12T12:13:05.594Z,99.90
2019-01-12T12:15:35.452Z,99.90
2019-01-12T12:18:05.320Z,99.90
2019-01-12T12:20:35.160Z,99.90
2019-01-12T12:23:05.153Z,99.90
2019-01-12T12:25:35.010Z,99.90
2019-01-12T12:28:04.985Z,99.90
2019-01-12T12:30:34.767Z,99.90
2019-01-12T12:33:04.622Z,99.90
2019-01-12T12:35:37.939Z,99.90
2019-01-12T12:38:06.035Z,99.90
2019-01-12T12:40:35.959Z,99.90
2019-01-12T12:43:06.944Z,99.90
2019-01-12T12:45:38.765Z,99.90
2019-01-12T12:48:08.649Z,99.90
2019-01-12T12:50:38.492Z,99.90
2019-01-12T12:53:08.382Z,99.90
2019-01-12T12:55:38.153Z,99.90
2019-01-12T12:58:07.944Z,99.90
2019-01-12T13:00:37.808Z,99.90
2019-01-12T13:03:08.683Z,99.90
2019-01-12T13:05:39.609Z,99.90
2019-01-12T13:08:09.465Z,99.90
2019-01-12T13:10:39.320Z,99.90
2019-01-12T13:13:09.482Z,99.90
2019-01-12T13:15:39.345Z,99.90
2019-01-12T13:18:09.217Z,99.90
2019-01-12T13:20:39.070Z,99.90
2019-01-12T13:23:08.938Z,99.90
2019-01-12T13:25:38.726Z,99.90
2019-01-12T13:28:09.562Z,99.90
2019-01-12T13:30:39.415Z,99.90
2019-01-12T13:33:09.102Z,99.90
2019-01-12T13:35:38.885Z,99.90
2019-01-12T13:38:08.781Z,99.90
2019-01-12T13:40:38.681Z,99.90
2019-01-12T13:43:08.462Z,99.90
2019-01-12T13:45:38.245Z,99.90
2019-01-12T13:48:08.076Z,99.90
2019-01-12T13:50:37.782Z,99.90
2019-01-12T13:53:07.647Z,99.90
2019-01-12T13:55:37.368Z,99.90
2019-01-12T13:58:07.232Z,99.80
2019-01-12T14:00:37.541Z,99.90
2019-01-12T14:03:08.109Z,99.90
2019-01-12T14:05:37.955Z,99.80
2019-01-12T14:08:08.007Z,99.60
2019-01-12T14:10:37.787Z,99.90
2019-01-12T14:13:07.717Z,99.90
2019-01-12T14:15:37.685Z,99.40
2019-01-12T14:18:07.636Z,99.30
2019-01-12T14:20:39.344Z,99.60
2019-01-12T14:23:10.174Z,99.50
2019-01-12T14:25:40.051Z,98.90
2019-01-12T14:28:09.914Z,99.10
2019-01-12T14:30:39.854Z,99.00
2019-01-12T14:33:09.579Z,98.70
2019-01-12T14:35:39.443Z,98.50
2019-01-12T14:38:09.308Z,98.90
2019-01-12T14:40:39.028Z,98.80
2019-01-12T14:43:08.797Z,98.60
2019-01-12T14:45:38.593Z,98.70
2019-01-12T14:48:08.529Z,98.70
2019-01-12T14:50:38.305Z,98.60
2019-01-12T14:53:08.377Z,98.40
2019-01-12T14:55:38.169Z,98.40
2019-01-12T14:58:08.088Z,98.40
2019-01-12T15:00:37.982Z,98.50
2019-01-12T15:03:07.861Z,98.10
2019-01-12T15:05:37.748Z,98.10
2019-01-12T15:08:07.601Z,98.00
2019-01-12T15:10:37.485Z,98.10
2019-01-12T15:13:07.280Z,98.00
2019-01-12T15:15:37.064Z,98.10
2019-01-12T15:18:06.923Z,98.10
2019-01-12T15:20:36.797Z,98.20
2019-01-12T15:23:06.774Z,98.30
2019-01-12T15:25:36.669Z,98.30
2019-01-12T15:28:09.496Z,98.60
2019-01-12T15:30:38.087Z,98.70
2019-01-12T15:33:10.066Z,98.70
2019-01-12T15:35:41.851Z,99.00
2019-01-12T15:38:11.725Z,99.30
2019-01-12T15:40:41.585Z,98.80
2019-01-12T15:43:11.498Z,98.80
2019-01-12T15:45:41.298Z,99.10
2019-01-12T15:48:11.152Z,99.10
2019-01-12T15:50:41.006Z,98.70
2019-01-12T15:53:11.118Z,98.80
2019-01-12T15:55:40.850Z,99.00
2019-01-12T15:58:16.177Z,98.80
2019-01-12T16:00:42.345Z,98.90
2019-01-12T16:03:12.332Z,98.80
2019-01-12T16:05:42.125Z,98.90
2019-01-12T16:08:11.929Z,99.10
2019-01-12T16:10:41.739Z,98.80
2019-01-12T16:13:11.608Z,98.90
2019-01-12T16:15:41.437Z,98.60
2019-01-12T16:18:11.350Z,98.70
2019-01-12T16:20:42.374Z,98.60
2019-01-12T16:23:13.729Z,98.50
2019-01-12T16:25:44.032Z,98.60
2019-01-12T16:28:13.921Z,98.50
2019-01-12T16:30:43.853Z,98.90
2019-01-12T16:33:13.593Z,99.10
2019-01-12T16:35:43.397Z,99.40
2019-01-12T16:38:13.265Z,99.00
2019-01-12T16:40:43.065Z,99.10
2019-01-12T16:43:13.042Z,99.30
2019-01-12T16:45:42.928Z,99.30
2019-01-12T16:48:12.804Z,99.10
2019-01-12T16:50:42.504Z,99.10
2019-01-12T16:53:12.377Z,99.20
2019-01-12T16:55:42.228Z,99.10
2019-01-12T16:58:12.104Z,99.00
2019-01-12T17:00:41.941Z,98.90
2019-01-12T17:03:11.788Z,99.00
2019-01-12T17:05:41.561Z,99.20
2019-01-12T17:08:11.431Z,99.60
2019-01-12T17:10:41.227Z,99.70
2019-01-12T17:13:11.037Z,99.90
2019-01-12T17:15:40.814Z,99.90
2019-01-12T17:18:10.597Z,99.90
2019-01-12T17:20:40.388Z,99.90
2019-01-12T17:23:10.255Z,99.90
2019-01-12T17:25:40.028Z,99.90
2019-01-12T17:28:09.950Z,99.90
2019-01-12T17:30:39.741Z,99.90
2019-01-12T17:33:09.699Z,99.90
2019-01-12T17:35:39.481Z,99.90
2019-01-12T17:38:09.340Z,99.90
2019-01-12T17:40:39.113Z,99.90
2019-01-12T17:43:08.974Z,99.90
2019-01-12T17:45:38.674Z,99.90
2019-01-12T17:48:08.552Z,99.90
2019-01-12T17:50:38.349Z,99.90
2019-01-12T17:53:08.274Z,99.90
2019-01-12T17:55:37.977Z,99.90
2019-01-12T17:58:07.784Z,99.90
2019-01-12T18:00:43.583Z,99.90
2019-01-12T18:03:13.453Z,99.90
2019-01-12T18:05:43.233Z,99.90
2019-01-12T18:08:13.910Z,99.90
2019-01-12T18:10:43.758Z,99.90
2019-01-12T18:13:13.564Z,99.90
2019-01-12T18:15:43.436Z,99.90
2019-01-12T18:18:13.324Z,99.90
2019-01-12T18:20:43.114Z,99.90
2019-01-12T18:23:13.212Z,99.90
2019-01-12T18:25:43.099Z,99.90
2019-01-12T18:28:12.878Z,99.90
2019-01-12T18:30:43.294Z,99.90
2019-01-12T18:33:13.080Z,99.90
2019-01-12T18:35:42.878Z,99.90
2019-01-12T18:38:12.670Z,99.90
2019-01-12T18:40:42.461Z,99.90
2019-01-12T18:43:12.256Z,99.90
2019-01-12T18:45:42.149Z,99.90
2019-01-12T18:48:12.030Z,99.90
2019-01-12T18:50:41.776Z,99.90
2019-01-12T18:53:11.653Z,99.90
2019-01-12T18:55:41.521Z,99.90
2019-01-12T18:58:11.316Z,99.90
2019-01-12T19:00:41.125Z,99.90
2019-01-12T19:03:11.074Z,99.90
2019-01-12T19:05:40.961Z,99.90
2019-01-12T19:08:10.830Z,99.90
2019-01-12T19:10:40.611Z,99.90
2019-01-12T19:13:10.352Z,99.90
2019-01-12T19:15:40.209Z,99.90
2019-01-12T19:18:10.894Z,99.90
2019-01-12T19:20:42.030Z,99.90
2019-01-12T19:23:11.863Z,99.90
2019-01-12T19:25:41.721Z,99.90
2019-01-12T19:28:11.601Z,99.90
2019-01-12T19:30:41.413Z,99.90
2019-01-12T19:33:11.209Z,99.90
2019-01-12T19:35:40.998Z,99.90
2019-01-12T19:38:10.896Z,99.90
2019-01-12T19:40:40.766Z,99.90
2019-01-12T19:43:10.586Z,99.90
2019-01-12T19:45:40.374Z,99.90
2019-01-12T19:48:10.093Z,99.90
2019-01-12T19:50:39.809Z,99.90
2019-01-12T19:53:09.625Z,99.90
2019-01-12T19:55:39.504Z,99.90
2019-01-12T19:58:09.372Z,99.90
2019-01-12T20:00:40.466Z,99.90
2019-01-12T20:03:10.291Z,99.90
2019-01-12T20:05:40.085Z,99.90
2019-01-12T20:08:09.901Z,99.90
2019-01-12T20:10:39.793Z,99.90
2019-01-12T20:13:09.726Z,99.90
2019-01-12T20:15:39.596Z,99.90
2019-01-12T20:18:09.513Z,99.90
2019-01-12T20:20:39.300Z,99.90
2019-01-12T20:23:09.086Z,99.90
2019-01-12T20:25:39.257Z,99.90
2019-01-12T20:28:13.404Z,99.90
2019-01-12T20:31:05.751Z,99.90
2019-01-12T20:33:42.702Z,99.90
2019-01-12T20:36:46.702Z,99.90
2019-01-12T20:39:25.250Z,99.90
2019-01-12T20:42:04.151Z,99.90
2019-01-12T20:44:57.962Z,99.90
2019-01-12T20:47:49.150Z,99.90
2019-01-12T20:50:52.965Z,99.90
2019-01-12T20:54:12.866Z,99.90
2019-01-12T20:57:08.579Z,99.90
2019-01-12T21:00:04.904Z,99.90
2019-01-12T21:03:08.704Z,99.90
2019-01-12T21:05:44.670Z,99.90
2019-01-12T21:08:53.260Z,99.90
2019-01-12T21:12:02.488Z,99.90
2019-01-12T21:15:06.931Z,99.90
2019-01-12T21:17:36.928Z,99.90
2019-01-12T21:20:08.493Z,99.90
2019-01-12T21:22:38.368Z,99.90
2019-01-12T21:25:09.482Z,99.90
2019-01-12T21:27:39.348Z,99.90
2019-01-12T21:30:12.843Z,99.90
2019-01-12T21:32:42.721Z,99.90
2019-01-12T21:35:12.616Z,99.90
2019-01-12T21:37:42.511Z,99.90
2019-01-12T21:40:12.773Z,99.90
2019-01-12T21:42:42.649Z,99.90
2019-01-12T21:45:13.645Z,99.90
2019-01-12T21:47:43.653Z,99.90
2019-01-12T21:50:14.603Z,99.90
2019-01-12T21:52:44.474Z,99.90
2019-01-12T21:55:14.341Z,99.90
2019-01-12T21:57:44.221Z,99.90
2019-01-12T22:00:16.215Z,99.90
2019-01-12T22:02:46.018Z,99.90
2019-01-12T22:05:15.891Z,99.90
2019-01-12T22:07:45.687Z,99.90
2019-01-12T22:10:19.343Z,99.90
2019-01-12T22:12:47.493Z,99.90
2019-01-12T22:15:17.442Z,99.90
2019-01-12T22:17:47.161Z,99.90
2019-01-12T22:20:17.140Z,99.90
2019-01-12T22:22:47.015Z,99.90
2019-01-12T22:25:17.142Z,99.90
2019-01-12T22:27:46.920Z,99.90
2019-01-12T22:30:17.629Z,99.90
2019-01-12T22:32:47.892Z,99.90
2019-01-12T22:35:20.840Z,99.90
2019-01-12T22:37:50.653Z,99.90
2019-01-12T22:40:20.820Z,99.90
2019-01-12T22:42:50.598Z,99.90
2019-01-12T22:45:20.388Z,99.90
2019-01-12T22:47:50.189Z,99.90
2019-01-12T22:50:19.896Z,99.90
2019-01-12T22:52:49.617Z,99.90
2019-01-12T22:55:19.394Z,99.90
2019-01-12T22:57:49.185Z,99.90
2019-01-12T23:00:45.191Z,99.90
2019-01-12T23:03:15.298Z,99.90
2019-01-12T23:05:45.256Z,99.90
2019-01-12T23:08:15.096Z,99.90
2019-01-12T23:10:45.961Z,99.90
2019-01-12T23:13:15.837Z,99.90
2019-01-12T23:15:47.349Z,99.90
2019-01-12T23:18:17.193Z,99.90
2019-01-12T23:20:47.061Z,99.90
2019-01-12T23:23:16.905Z,99.90
2019-01-12T23:25:46.701Z,99.90
2019-01-12T23:28:16.579Z,99.90
2019-01-12T23:30:46.356Z,99.90
2019-01-12T23:33:16.216Z,99.90
2019-01-12T23:35:46.075Z,99.90
2019-01-12T23:38:15.866Z,99.90
2019-01-12T23:40:45.710Z,99.90
2019-01-12T23:43:15.570Z,99.90
2019-01-12T23:45:45.348Z,99.90
2019-01-12T23:48:15.125Z,99.90
2019-01-12T23:50:44.918Z,99.90
2019-01-12T23:53:14.772Z,99.90
2019-01-12T23:55:44.554Z,99.90
2019-01-12T23:58:14.438Z,99.90
