createdAt,value
2018-09-27T00:03:59.979Z,16.13
2018-09-27T00:08:03.114Z,19.57
2018-09-27T00:12:06.056Z,19.80
2018-09-27T00:16:08.987Z,20.00
2018-09-27T00:20:12.102Z,23.27
2018-09-27T00:24:15.045Z,18.33
2018-09-27T00:28:18.139Z,25.83
2018-09-27T00:32:21.051Z,21.13
2018-09-27T00:36:24.160Z,21.20
2018-09-27T00:40:27.109Z,19.97
2018-09-27T00:44:30.212Z,20.40
2018-09-27T00:48:33.369Z,21.13
2018-09-27T00:52:36.617Z,22.00
2018-09-27T00:56:39.764Z,22.43
2018-09-27T01:00:42.663Z,21.43
2018-09-27T01:04:45.808Z,21.97
2018-09-27T01:08:48.743Z,21.30
2018-09-27T01:12:51.708Z,23.20
2018-09-27T01:16:54.799Z,22.77
2018-09-27T01:20:57.948Z,20.43
2018-09-27T01:25:00.827Z,20.77
2018-09-27T01:29:03.952Z,20.37
2018-09-27T01:33:07.035Z,22.97
2018-09-27T01:37:10.247Z,23.17
2018-09-27T01:41:13.359Z,23.80
2018-09-27T01:45:16.573Z,24.23
2018-09-27T01:49:19.708Z,21.50
2018-09-27T01:53:23.012Z,21.87
2018-09-27T01:57:26.091Z,22.33
2018-09-27T02:01:29.280Z,25.70
2018-09-27T02:05:32.376Z,21.77
2018-09-27T02:09:35.527Z,26.60
2018-09-27T02:13:38.605Z,27.00
2018-09-27T02:17:41.755Z,22.17
2018-09-27T02:21:44.827Z,25.13
2018-09-27T02:25:48.003Z,26.30
2018-09-27T02:29:51.079Z,24.63
2018-09-27T02:33:54.227Z,26.10
2018-09-27T02:37:57.928Z,25.60
2018-09-27T02:42:01.085Z,26.07
2018-09-27T02:46:04.191Z,25.30
2018-09-27T02:50:07.356Z,26.67
2018-09-27T02:54:10.608Z,27.83
2018-09-27T02:58:13.831Z,30.33
2018-09-27T03:02:16.908Z,32.30
2018-09-27T03:06:20.028Z,26.80
2018-09-27T03:10:23.131Z,29.80
2018-09-27T03:14:26.272Z,28.10
2018-09-27T03:18:29.355Z,28.30
2018-09-27T03:22:32.499Z,27.40
2018-09-27T03:26:35.584Z,28.87
2018-09-27T03:30:39.175Z,27.73
2018-09-27T03:34:42.284Z,30.53
2018-09-27T03:38:45.203Z,29.30
2018-09-27T03:42:48.380Z,29.83
2018-09-27T03:46:51.680Z,30.70
2018-09-27T03:50:54.876Z,28.60
2018-09-27T03:54:58.284Z,30.43
2018-09-27T03:59:02.795Z,31.37
2018-09-27T04:03:06.156Z,29.80
2018-09-27T04:07:09.219Z,29.17
2018-09-27T04:11:12.356Z,33.37
2018-09-27T04:15:15.448Z,32.00
2018-09-27T04:19:18.580Z,32.73
2018-09-27T04:23:23.012Z,31.93
2018-09-27T04:27:26.153Z,35.70
2018-09-27T04:31:29.259Z,35.33
2018-09-27T04:35:32.464Z,31.93
2018-09-27T04:39:35.550Z,33.83
2018-09-27T04:43:38.671Z,35.73
2018-09-27T04:47:41.748Z,34.90
2018-09-27T04:51:45.016Z,32.93
2018-09-27T04:55:48.241Z,33.67
2018-09-27T04:59:51.413Z,34.60
2018-09-27T05:03:54.488Z,36.33
2018-09-27T05:07:57.391Z,36.57
2018-09-27T05:12:00.503Z,41.90
2018-09-27T05:16:03.719Z,38.67
2018-09-27T05:20:06.744Z,38.87
2018-09-27T06:53:27.265Z,36.03
2018-09-27T07:11:12.824Z,28.83
2018-09-27T07:15:15.928Z,27.90
2018-09-27T07:19:19.083Z,26.90
2018-09-27T07:23:23.100Z,27.13
2018-09-27T07:27:26.263Z,27.60
2018-09-27T07:31:29.364Z,25.33
2018-09-27T07:35:32.840Z,27.17
2018-09-27T07:39:35.920Z,25.03
2018-09-27T07:43:39.051Z,24.60
2018-09-27T07:47:42.564Z,25.30
2018-09-27T07:51:45.727Z,24.57
2018-09-27T07:55:48.894Z,24.90
2018-09-27T07:59:52.387Z,23.50
2018-09-27T08:03:55.264Z,27.10
2018-09-27T08:07:59.095Z,27.20
2018-09-27T08:12:02.394Z,26.00
2018-09-27T08:16:05.840Z,24.37
2018-09-27T08:20:08.935Z,21.93
2018-09-27T08:24:12.256Z,21.10
2018-09-27T08:28:15.587Z,21.20
2018-09-27T08:32:18.761Z,20.70
2018-09-27T08:36:21.859Z,19.10
2018-09-27T08:40:25.028Z,19.73
2018-09-27T08:44:28.229Z,18.77
2018-09-27T08:48:31.322Z,21.00
2018-09-27T12:29:20.401Z,34.73
2018-09-27T13:48:38.468Z,15.50
2018-09-27T13:52:41.376Z,15.00
2018-09-27T13:56:44.334Z,12.10
2018-09-27T14:00:47.407Z,12.37
2018-09-27T14:04:50.535Z,12.67
2018-09-27T14:08:53.553Z,12.13
2018-09-27T14:30:59.057Z,14.80
2018-09-27T14:35:02.583Z,10.83
2018-09-27T14:39:06.578Z,9.13
2018-09-27T14:43:09.680Z,9.80
2018-09-27T14:47:12.599Z,10.60
2018-09-27T14:51:15.483Z,8.70
2018-09-27T14:55:19.205Z,10.03
2018-09-27T14:59:22.329Z,10.17
2018-09-27T15:03:25.496Z,9.47
2018-09-27T15:07:28.374Z,8.83
2018-09-27T15:11:31.303Z,9.67
2018-09-27T15:15:34.415Z,9.90
2018-09-27T15:19:37.580Z,9.10
2018-09-27T15:23:40.769Z,9.43
2018-09-27T15:27:43.611Z,9.90
2018-09-27T15:31:46.594Z,10.63
2018-09-27T15:35:49.763Z,11.50
2018-09-27T15:39:52.905Z,11.07
2018-09-27T15:43:55.830Z,10.60
2018-09-27T15:47:58.739Z,14.60
2018-09-27T15:52:01.880Z,12.30
2018-09-27T15:56:04.992Z,12.90
2018-09-27T16:00:08.264Z,13.13
2018-09-27T16:04:11.189Z,13.57
2018-09-27T16:08:14.303Z,12.67
2018-09-27T16:12:17.207Z,14.07
2018-09-27T16:16:20.389Z,13.60
2018-09-27T16:20:23.521Z,16.87
2018-09-27T16:28:47.852Z,15.03
2018-09-27T16:32:50.959Z,16.27
2018-09-27T16:36:54.180Z,16.30
2018-09-27T16:40:57.311Z,15.13
2018-09-27T16:45:00.235Z,14.77
2018-09-27T16:49:03.750Z,13.97
2018-09-27T16:53:08.765Z,13.33
2018-09-27T16:57:11.635Z,13.03
2018-09-27T17:01:14.583Z,13.60
2018-09-27T17:05:17.683Z,14.50
2018-09-27T17:09:20.631Z,13.90
2018-09-27T17:13:23.507Z,14.30
2018-09-27T17:17:26.633Z,13.93
2018-09-27T17:21:29.748Z,15.23
2018-09-27T17:25:32.660Z,13.43
2018-09-27T17:29:35.786Z,13.13
2018-09-27T17:33:38.880Z,13.60
2018-09-27T17:37:42.136Z,13.73
2018-09-27T17:41:45.249Z,13.73
2018-09-27T17:45:49.397Z,13.73
2018-09-27T17:49:52.585Z,14.30
2018-09-27T17:53:56.260Z,14.10
2018-09-27T17:57:59.670Z,13.20
2018-09-27T18:02:02.731Z,12.77
2018-09-27T18:06:06.393Z,12.73
2018-09-27T18:10:10.655Z,13.47
2018-09-27T18:14:15.061Z,14.83
2018-09-27T18:18:18.387Z,13.00
2018-09-27T18:22:22.651Z,15.53
2018-09-27T18:26:25.820Z,14.07
2018-09-27T18:30:30.678Z,14.80
2018-09-27T18:34:34.621Z,12.50
2018-09-27T18:38:39.586Z,13.50
2018-09-27T18:42:42.989Z,15.10
2018-09-27T18:46:46.548Z,13.20
2018-09-27T18:50:50.635Z,14.80
2018-09-27T18:54:54.185Z,15.33
2018-09-27T18:58:57.646Z,14.10
2018-09-27T19:03:01.179Z,15.53
2018-09-27T19:07:04.540Z,14.90
2018-09-27T19:11:08.053Z,15.57
2018-09-27T19:15:12.384Z,11.70
2018-09-27T19:19:16.251Z,12.90
2018-09-27T19:23:20.109Z,12.43
2018-09-27T19:27:23.682Z,13.83
2018-09-27T19:31:27.046Z,12.40
2018-09-27T19:35:30.537Z,11.30
2018-09-27T19:39:33.852Z,14.97
2018-09-27T19:43:38.824Z,10.73
2018-09-27T19:47:42.846Z,10.60
2018-09-27T19:51:46.311Z,11.77
2018-09-27T19:55:50.034Z,11.50
2018-09-27T19:59:53.599Z,9.17
2018-09-27T20:03:57.791Z,9.93
2018-09-27T20:08:01.146Z,9.37
2018-09-27T20:12:05.536Z,12.10
2018-09-27T20:16:08.826Z,11.23
2018-09-27T20:20:13.119Z,11.30
2018-09-27T20:24:17.397Z,12.03
2018-09-27T20:28:20.842Z,19.30
2018-09-27T20:32:23.828Z,11.77
2018-09-27T20:36:27.939Z,14.60
2018-09-27T20:40:30.962Z,17.40
2018-09-27T20:44:37.765Z,17.10
2018-09-27T20:52:51.371Z,16.70
2018-09-27T20:56:54.528Z,17.77
2018-09-27T21:00:57.660Z,18.90
2018-09-27T21:05:00.584Z,17.07
2018-09-27T21:09:05.064Z,21.67
2018-09-27T21:13:08.344Z,21.33
2018-09-27T21:17:11.420Z,21.97
2018-09-27T21:21:14.347Z,24.77
2018-09-27T21:25:17.456Z,25.93
2018-09-27T21:29:22.639Z,22.50
2018-09-27T21:33:25.504Z,24.20
2018-09-27T21:37:28.755Z,24.17
2018-09-27T21:41:31.631Z,24.50
2018-09-27T21:45:34.772Z,29.53
2018-09-27T21:49:37.856Z,25.83
2018-09-27T21:53:40.777Z,29.20
2018-09-27T21:57:43.646Z,33.50
2018-09-27T22:01:46.783Z,36.47
2018-09-27T22:05:49.703Z,34.30
2018-09-27T22:09:52.971Z,37.53
2018-09-27T22:13:56.192Z,35.50
2018-09-27T22:17:59.344Z,30.13
2018-09-27T22:22:02.423Z,31.33
2018-09-27T22:26:06.088Z,31.93
2018-09-27T22:30:09.452Z,28.20
2018-09-27T22:34:12.583Z,31.70
2018-09-27T22:38:15.487Z,27.77
2018-09-27T22:42:18.631Z,26.57
2018-09-27T22:46:21.507Z,26.30
2018-09-27T22:50:24.435Z,26.53
2018-09-27T22:54:27.532Z,26.80
2018-09-27T22:58:30.444Z,26.87
2018-09-27T23:02:33.328Z,27.87
2018-09-27T23:06:36.455Z,29.47
2018-09-27T23:10:39.535Z,30.37
2018-09-27T23:14:42.568Z,31.43
2018-09-27T23:18:45.647Z,33.47
2018-09-27T23:22:48.809Z,34.77
2018-09-27T23:26:51.958Z,35.43
2018-09-27T23:30:56.009Z,37.97
2018-09-27T23:34:59.064Z,39.43
2018-09-27T23:39:02.036Z,39.87
2018-09-27T23:43:05.123Z,44.60
2018-09-27T23:47:08.328Z,49.43
2018-09-27T23:51:11.195Z,49.63
2018-09-27T23:55:14.134Z,53.93
2018-09-27T23:59:17.011Z,48.17
