createdAt,value
2017-12-17T00:00:57.629Z,18.31
2017-12-17T00:03:23.876Z,18.30
2017-12-17T00:05:50.112Z,18.33
2017-12-17T00:08:16.326Z,18.31
2017-12-17T00:10:42.807Z,18.29
2017-12-17T00:13:09.046Z,18.28
2017-12-17T00:15:35.246Z,18.28
2017-12-17T00:18:01.476Z,18.25
2017-12-17T00:20:27.677Z,18.29
2017-12-17T00:22:53.895Z,18.26
2017-12-17T00:25:20.492Z,18.27
2017-12-17T00:27:46.693Z,18.28
2017-12-17T00:30:13.153Z,18.28
2017-12-17T00:32:39.799Z,18.26
2017-12-17T00:35:06.004Z,18.27
2017-12-17T00:37:32.215Z,18.28
2017-12-17T00:39:58.474Z,18.25
2017-12-17T00:42:24.680Z,18.25
2017-12-17T00:44:50.864Z,18.26
2017-12-17T00:47:17.125Z,18.26
2017-12-17T00:49:43.326Z,18.26
2017-12-17T00:52:09.525Z,18.24
2017-12-17T00:54:35.785Z,18.23
2017-12-17T00:57:01.974Z,18.26
2017-12-17T00:59:28.435Z,18.26
2017-12-17T01:01:54.718Z,18.26
2017-12-17T01:04:20.934Z,18.26
2017-12-17T01:06:47.137Z,18.28
2017-12-17T01:09:13.374Z,18.25
2017-12-17T01:11:39.789Z,18.26
2017-12-17T01:14:06.122Z,18.26
2017-12-17T01:16:32.317Z,18.27
2017-12-17T01:18:58.580Z,18.26
2017-12-17T01:21:24.826Z,18.29
2017-12-17T01:23:51.023Z,18.26
2017-12-17T01:26:17.305Z,18.26
2017-12-17T01:28:44.111Z,18.24
2017-12-17T01:31:10.293Z,18.24
2017-12-17T01:33:36.491Z,18.25
2017-12-17T01:36:03.031Z,18.30
2017-12-17T01:38:29.214Z,18.29
2017-12-17T01:40:55.496Z,18.26
2017-12-17T01:43:21.736Z,18.24
2017-12-17T01:45:47.906Z,18.22
2017-12-17T01:48:14.102Z,18.23
2017-12-17T01:50:40.974Z,18.24
2017-12-17T01:53:07.153Z,18.24
2017-12-17T01:55:33.369Z,18.23
2017-12-17T01:57:59.950Z,18.23
2017-12-17T02:00:26.182Z,18.23
2017-12-17T02:02:52.608Z,18.24
2017-12-17T02:05:19.176Z,18.23
2017-12-17T02:07:45.381Z,18.24
2017-12-17T02:10:11.761Z,18.23
2017-12-17T02:12:38.325Z,18.21
2017-12-17T02:15:04.565Z,18.21
2017-12-17T02:17:30.760Z,18.23
2017-12-17T02:19:57.417Z,18.23
2017-12-17T02:22:23.631Z,18.21
2017-12-17T02:24:49.881Z,18.19
2017-12-17T02:27:16.170Z,18.17
2017-12-17T02:29:42.378Z,18.19
2017-12-17T02:32:08.617Z,18.17
2017-12-17T02:34:35.118Z,18.18
2017-12-17T02:37:01.324Z,18.18
2017-12-17T02:39:27.536Z,18.16
2017-12-17T02:41:54.194Z,18.18
2017-12-17T02:44:20.411Z,18.17
2017-12-17T02:46:46.626Z,18.14
2017-12-17T02:49:13.281Z,18.16
2017-12-17T02:51:39.764Z,18.15
2017-12-17T02:54:06.076Z,18.15
2017-12-17T02:56:32.343Z,18.16
2017-12-17T02:58:58.540Z,18.18
2017-12-17T03:01:24.743Z,18.18
2017-12-17T03:03:51.374Z,18.15
2017-12-17T03:06:17.630Z,18.14
2017-12-17T03:08:43.839Z,18.15
2017-12-17T03:11:10.405Z,18.17
2017-12-17T03:13:36.600Z,18.15
2017-12-17T03:16:02.822Z,18.14
2017-12-17T03:18:29.099Z,18.17
2017-12-17T03:20:55.295Z,18.15
2017-12-17T03:23:21.527Z,18.14
2017-12-17T03:25:47.774Z,18.16
2017-12-17T03:28:14.026Z,18.17
2017-12-17T03:30:40.494Z,18.16
2017-12-17T03:33:06.740Z,18.13
2017-12-17T03:35:32.939Z,18.12
2017-12-17T03:37:59.146Z,18.13
2017-12-17T03:40:25.432Z,18.08
2017-12-17T03:42:51.659Z,18.08
2017-12-17T03:45:18.177Z,18.10
2017-12-17T03:47:44.967Z,18.11
2017-12-17T03:50:11.174Z,18.10
2017-12-17T03:52:37.392Z,18.11
2017-12-17T03:55:03.721Z,18.12
2017-12-17T03:57:29.953Z,18.11
2017-12-17T03:59:56.238Z,18.12
2017-12-17T04:02:22.483Z,18.10
2017-12-17T04:04:48.933Z,18.08
2017-12-17T04:07:15.137Z,18.05
2017-12-17T04:09:41.786Z,18.07
2017-12-17T04:12:07.993Z,18.07
2017-12-17T04:14:34.205Z,18.04
2017-12-17T04:17:00.767Z,18.06
2017-12-17T04:19:26.986Z,18.10
2017-12-17T04:21:53.202Z,18.07
2017-12-17T04:24:19.448Z,18.08
2017-12-17T04:26:45.756Z,18.07
2017-12-17T04:29:11.957Z,18.07
2017-12-17T04:31:38.210Z,18.08
2017-12-17T04:34:04.420Z,18.08
2017-12-17T04:36:30.629Z,18.09
2017-12-17T04:38:56.879Z,18.06
2017-12-17T04:41:23.313Z,18.07
2017-12-17T04:43:49.518Z,18.05
2017-12-17T04:46:15.769Z,18.06
2017-12-17T04:48:41.954Z,18.08
2017-12-17T04:51:08.145Z,18.07
2017-12-17T04:53:34.396Z,18.04
2017-12-17T04:56:00.602Z,18.03
2017-12-17T04:58:26.807Z,17.99
2017-12-17T05:00:53.310Z,17.94
2017-12-17T05:03:19.494Z,17.93
2017-12-17T05:05:45.693Z,17.94
2017-12-17T05:08:11.962Z,17.96
2017-12-17T05:10:38.468Z,17.98
2017-12-17T05:13:04.690Z,18.00
2017-12-17T05:15:30.942Z,18.02
2017-12-17T05:17:57.158Z,18.05
2017-12-17T05:20:23.342Z,18.07
2017-12-17T05:22:49.596Z,18.10
2017-12-17T05:25:15.801Z,18.09
2017-12-17T05:27:42.128Z,18.09
2017-12-17T05:30:08.378Z,18.06
2017-12-17T05:32:34.561Z,18.03
2017-12-17T05:35:00.821Z,18.04
2017-12-17T05:37:27.014Z,18.01
2017-12-17T05:39:53.224Z,17.99
2017-12-17T05:42:20.049Z,17.99
2017-12-17T05:44:46.245Z,18.00
2017-12-17T05:47:12.670Z,18.03
2017-12-17T05:49:38.925Z,18.03
2017-12-17T05:52:05.155Z,18.08
2017-12-17T05:54:31.350Z,18.09
2017-12-17T05:56:57.653Z,18.11
2017-12-17T05:59:23.856Z,18.10
2017-12-17T06:01:50.067Z,18.10
2017-12-17T06:04:16.326Z,18.07
2017-12-17T06:06:42.549Z,18.07
2017-12-17T06:09:08.771Z,18.10
2017-12-17T06:11:35.592Z,18.07
2017-12-17T06:14:01.770Z,18.09
2017-12-17T06:16:27.965Z,18.08
2017-12-17T06:18:54.226Z,18.04
2017-12-17T06:21:20.697Z,18.02
2017-12-17T06:23:46.908Z,18.06
2017-12-17T06:26:13.149Z,18.05
2017-12-17T06:28:39.440Z,18.00
2017-12-17T06:31:05.644Z,18.00
2017-12-17T06:33:31.890Z,18.01
2017-12-17T06:35:58.090Z,18.00
2017-12-17T06:38:24.285Z,18.02
2017-12-17T06:40:50.586Z,18.04
2017-12-17T06:43:16.747Z,18.05
2017-12-17T06:45:42.945Z,18.05
2017-12-17T06:48:09.445Z,18.06
2017-12-17T06:50:35.635Z,18.06
2017-12-17T06:53:01.828Z,18.07
2017-12-17T06:55:28.466Z,18.07
2017-12-17T06:57:54.680Z,18.05
2017-12-17T07:00:20.893Z,18.03
2017-12-17T07:02:47.154Z,18.00
2017-12-17T07:05:13.598Z,18.00
2017-12-17T07:07:40.069Z,18.00
2017-12-17T07:10:06.664Z,18.00
2017-12-17T07:12:33.146Z,18.00
2017-12-17T07:14:59.586Z,18.01
2017-12-17T07:17:25.852Z,18.03
2017-12-17T07:19:52.058Z,18.05
2017-12-17T07:22:18.311Z,18.06
2017-12-17T07:24:44.556Z,18.06
2017-12-17T07:27:10.773Z,18.05
2017-12-17T07:29:37.126Z,18.06
2017-12-17T07:32:03.499Z,18.09
2017-12-17T07:34:29.793Z,18.06
2017-12-17T07:36:55.993Z,18.07
2017-12-17T07:39:22.266Z,18.09
2017-12-17T07:41:48.451Z,18.12
2017-12-17T07:44:14.666Z,18.11
2017-12-17T07:46:40.947Z,18.12
2017-12-17T07:49:07.157Z,18.13
2017-12-17T07:51:33.380Z,18.12
2017-12-17T07:53:59.653Z,18.12
2017-12-17T07:56:25.841Z,18.14
2017-12-17T07:58:52.039Z,18.11
2017-12-17T08:01:18.693Z,18.12
2017-12-17T08:03:44.898Z,18.16
2017-12-17T08:06:11.138Z,18.20
2017-12-17T08:08:37.438Z,18.21
2017-12-17T08:11:03.766Z,18.19
2017-12-17T08:13:29.957Z,18.18
2017-12-17T08:15:56.315Z,18.18
2017-12-17T08:18:22.512Z,18.21
2017-12-17T08:20:48.733Z,18.23
2017-12-17T08:23:15.355Z,18.23
2017-12-17T08:25:41.593Z,18.23
2017-12-17T08:28:07.936Z,18.24
2017-12-17T08:30:34.203Z,18.23
2017-12-17T08:33:00.439Z,18.22
2017-12-17T08:35:26.657Z,18.23
2017-12-17T08:37:53.236Z,18.21
2017-12-17T08:40:19.450Z,18.20
2017-12-17T08:42:45.698Z,18.23
2017-12-17T08:45:12.326Z,18.21
2017-12-17T08:47:38.516Z,18.21
2017-12-17T08:50:04.738Z,18.23
2017-12-17T08:52:31.006Z,18.18
2017-12-17T08:54:57.204Z,18.20
2017-12-17T08:57:23.484Z,18.24
2017-12-17T08:59:49.757Z,18.25
2017-12-17T09:02:15.991Z,18.28
2017-12-17T09:04:42.192Z,18.28
2017-12-17T09:07:08.445Z,18.33
2017-12-17T09:09:34.677Z,18.30
2017-12-17T09:12:00.878Z,18.32
2017-12-17T09:14:27.133Z,18.33
2017-12-17T09:16:53.317Z,18.34
2017-12-17T09:19:19.506Z,18.42
2017-12-17T09:21:45.787Z,18.46
2017-12-17T09:24:11.989Z,18.52
2017-12-17T09:26:38.182Z,18.46
2017-12-17T09:29:04.751Z,18.39
2017-12-17T09:31:30.968Z,18.40
2017-12-17T09:33:57.438Z,18.35
2017-12-17T09:36:23.674Z,18.34
2017-12-17T09:38:49.877Z,18.39
2017-12-17T09:41:16.134Z,18.42
2017-12-17T09:43:42.359Z,18.45
2017-12-17T09:46:08.585Z,18.49
2017-12-17T09:48:34.884Z,18.52
2017-12-17T09:51:01.094Z,18.55
2017-12-17T09:53:27.298Z,18.53
2017-12-17T09:55:53.853Z,18.51
2017-12-17T09:58:20.069Z,18.54
2017-12-17T10:00:46.262Z,18.56
2017-12-17T10:03:12.494Z,18.54
2017-12-17T10:05:38.707Z,18.55
2017-12-17T10:08:04.912Z,18.57
2017-12-17T10:10:31.538Z,18.60
2017-12-17T10:12:57.761Z,18.63
2017-12-17T10:15:23.987Z,18.84
2017-12-17T10:17:50.233Z,19.60
2017-12-17T10:20:16.443Z,19.77
2017-12-17T10:22:42.644Z,19.51
2017-12-17T10:25:08.871Z,19.31
2017-12-17T10:27:35.303Z,19.15
2017-12-17T10:30:01.546Z,19.06
2017-12-17T10:32:27.819Z,19.00
2017-12-17T10:34:54.066Z,18.94
2017-12-17T10:37:20.326Z,18.88
2017-12-17T10:39:46.591Z,18.84
2017-12-17T10:42:12.798Z,18.83
2017-12-17T10:44:39.014Z,18.78
2017-12-17T10:47:05.284Z,18.74
2017-12-17T10:49:31.514Z,18.74
2017-12-17T10:51:57.717Z,18.74
2017-12-17T10:54:23.999Z,18.73
2017-12-17T10:56:50.213Z,18.74
2017-12-17T10:59:16.430Z,18.74
2017-12-17T11:01:43.154Z,18.78
2017-12-17T11:04:09.363Z,18.78
2017-12-17T11:06:35.556Z,18.78
2017-12-17T11:09:01.841Z,18.78
2017-12-17T11:11:28.053Z,18.79
2017-12-17T11:13:54.282Z,18.83
2017-12-17T11:16:20.574Z,18.88
2017-12-17T11:18:46.771Z,18.89
2017-12-17T11:21:12.966Z,18.88
2017-12-17T11:23:39.223Z,18.84
2017-12-17T11:26:05.441Z,18.79
2017-12-17T11:28:31.875Z,18.81
2017-12-17T11:30:58.133Z,18.80
2017-12-17T11:33:24.686Z,18.81
2017-12-17T11:35:50.917Z,18.77
2017-12-17T11:38:17.169Z,18.76
2017-12-17T11:40:43.374Z,18.81
2017-12-17T11:43:09.584Z,18.83
2017-12-17T11:45:36.587Z,18.83
2017-12-17T11:48:02.847Z,18.83
2017-12-17T11:50:29.031Z,18.82
2017-12-17T11:52:55.310Z,18.80
2017-12-17T11:55:21.769Z,18.79
2017-12-17T11:57:47.990Z,18.78
2017-12-17T12:00:14.356Z,18.75
2017-12-17T12:02:40.576Z,18.73
2017-12-17T12:05:06.782Z,18.75
2017-12-17T12:07:33.021Z,18.78
2017-12-17T12:09:59.233Z,18.76
2017-12-17T12:12:25.465Z,18.78
2017-12-17T12:14:52.015Z,18.80
2017-12-17T12:17:18.238Z,18.84
2017-12-17T12:19:44.437Z,18.86
2017-12-17T12:22:10.690Z,18.89
2017-12-17T12:24:36.908Z,18.95
2017-12-17T12:27:03.167Z,19.00
2017-12-17T12:29:29.422Z,19.04
2017-12-17T12:31:55.636Z,19.06
2017-12-17T12:34:21.946Z,19.07
2017-12-17T12:36:48.609Z,19.10
2017-12-17T12:39:14.818Z,19.09
2017-12-17T12:41:41.043Z,19.14
2017-12-17T12:44:07.329Z,19.16
2017-12-17T12:46:33.548Z,19.15
2017-12-17T12:49:00.102Z,19.16
2017-12-17T12:51:26.377Z,19.19
2017-12-17T12:53:52.589Z,19.21
2017-12-17T12:56:18.796Z,19.26
2017-12-17T12:58:45.469Z,19.32
2017-12-17T13:01:11.972Z,19.34
2017-12-17T13:03:38.178Z,19.36
2017-12-17T13:06:04.458Z,19.40
2017-12-17T13:08:30.921Z,19.43
2017-12-17T13:10:57.386Z,19.43
2017-12-17T13:13:24.316Z,19.43
2017-12-17T13:15:50.541Z,19.45
2017-12-17T13:18:16.771Z,19.49
2017-12-17T13:20:43.036Z,19.51
2017-12-17T13:23:09.547Z,19.53
2017-12-17T13:25:35.772Z,19.54
2017-12-17T13:28:02.028Z,19.54
2017-12-17T13:30:28.258Z,19.58
2017-12-17T13:32:54.463Z,19.59
2017-12-17T13:35:21.149Z,19.57
2017-12-17T13:37:47.397Z,19.57
2017-12-17T13:40:13.624Z,19.58
2017-12-17T13:42:39.897Z,19.58
2017-12-17T13:45:06.100Z,19.59
2017-12-17T13:47:32.295Z,19.60
2017-12-17T13:49:58.922Z,19.62
2017-12-17T13:52:25.158Z,19.60
2017-12-17T13:54:51.362Z,19.58
2017-12-17T13:57:17.613Z,19.54
2017-12-17T13:59:43.821Z,19.54
2017-12-17T14:02:10.050Z,19.53
2017-12-17T14:04:36.321Z,19.54
2017-12-17T14:07:02.528Z,19.53
2017-12-17T14:09:28.740Z,19.55
2017-12-17T14:11:55.232Z,19.57
2017-12-17T14:14:21.514Z,19.57
2017-12-17T14:16:47.742Z,19.56
2017-12-17T14:19:14.006Z,19.54
2017-12-17T14:21:40.240Z,19.52
2017-12-17T14:24:06.478Z,19.49
2017-12-17T14:26:32.773Z,19.44
2017-12-17T14:28:58.974Z,19.40
2017-12-17T14:31:25.189Z,19.40
2017-12-17T14:33:51.457Z,19.39
2017-12-17T14:36:18.018Z,19.36
2017-12-17T14:38:49.021Z,19.35
2017-12-17T14:41:15.369Z,19.32
2017-12-17T14:43:41.579Z,19.30
2017-12-17T14:46:07.860Z,19.25
2017-12-17T14:48:34.648Z,19.19
2017-12-17T14:51:00.898Z,19.17
2017-12-17T14:53:27.116Z,19.15
2017-12-17T14:55:53.622Z,19.10
2017-12-17T14:58:19.901Z,19.04
2017-12-17T15:00:46.165Z,19.03
2017-12-17T15:03:12.461Z,19.00
2017-12-17T15:05:38.681Z,18.98
2017-12-17T15:08:04.938Z,18.96
2017-12-17T15:10:31.526Z,18.95
2017-12-17T15:12:57.737Z,18.94
2017-12-17T15:15:24.066Z,18.93
2017-12-17T15:17:50.620Z,18.92
2017-12-17T15:20:16.877Z,18.91
2017-12-17T15:22:43.095Z,18.90
2017-12-17T15:25:09.374Z,18.89
2017-12-17T15:27:35.595Z,18.88
2017-12-17T15:30:01.833Z,18.85
2017-12-17T15:32:28.107Z,18.81
2017-12-17T15:34:54.350Z,18.79
2017-12-17T15:37:20.663Z,18.77
2017-12-17T15:39:46.916Z,18.75
2017-12-17T15:42:13.150Z,18.74
2017-12-17T15:44:39.355Z,18.75
2017-12-17T15:47:05.648Z,18.74
2017-12-17T15:49:31.846Z,18.72
2017-12-17T15:51:58.343Z,18.74
2017-12-17T15:54:24.625Z,18.71
2017-12-17T15:56:50.812Z,18.68
2017-12-17T15:59:17.008Z,18.68
2017-12-17T16:01:43.666Z,18.68
2017-12-17T16:04:09.882Z,18.65
2017-12-17T16:06:36.081Z,18.63
2017-12-17T16:09:02.448Z,18.65
2017-12-17T16:11:28.657Z,18.62
2017-12-17T16:13:54.852Z,18.61
2017-12-17T16:16:21.157Z,18.61
2017-12-17T16:18:47.366Z,18.59
2017-12-17T16:21:13.566Z,18.60
2017-12-17T16:23:39.837Z,18.57
2017-12-17T16:26:06.080Z,18.58
2017-12-17T16:28:32.307Z,18.59
2017-12-17T16:30:58.558Z,18.57
2017-12-17T16:33:24.764Z,18.58
2017-12-17T16:35:51.030Z,18.58
2017-12-17T16:38:17.633Z,18.54
2017-12-17T16:40:43.914Z,18.52
2017-12-17T16:43:10.123Z,18.54
2017-12-17T16:45:36.385Z,18.52
2017-12-17T16:48:02.589Z,18.52
2017-12-17T16:50:28.850Z,18.53
2017-12-17T16:52:55.091Z,18.51
2017-12-17T16:55:21.309Z,18.48
2017-12-17T16:57:47.504Z,18.46
2017-12-17T17:00:17.008Z,18.45
2017-12-17T17:02:43.222Z,18.47
2017-12-17T17:05:09.422Z,18.49
2017-12-17T17:07:35.661Z,18.46
2017-12-17T17:10:01.851Z,18.46
2017-12-17T17:12:28.077Z,18.46
2017-12-17T17:14:54.427Z,18.45
2017-12-17T17:17:20.638Z,18.47
2017-12-17T17:19:46.833Z,18.46
2017-12-17T17:22:13.168Z,18.47
2017-12-17T17:24:39.465Z,18.48
2017-12-17T17:27:05.924Z,18.49
2017-12-17T17:29:32.514Z,18.48
2017-12-17T17:31:58.710Z,18.47
2017-12-17T17:34:25.339Z,18.45
2017-12-17T17:36:51.531Z,18.46
2017-12-17T17:39:18.001Z,18.44
2017-12-17T17:41:44.280Z,18.47
2017-12-17T17:44:10.489Z,18.46
2017-12-17T17:46:36.664Z,18.44
2017-12-17T17:49:03.245Z,18.47
2017-12-17T17:51:29.472Z,18.47
2017-12-17T17:53:55.678Z,18.48
2017-12-17T17:56:22.311Z,18.45
2017-12-17T17:58:48.494Z,18.44
2017-12-17T18:01:14.678Z,18.44
2017-12-17T18:03:40.932Z,18.49
2017-12-17T18:06:07.176Z,18.51
2017-12-17T18:08:33.433Z,18.51
2017-12-17T18:10:59.706Z,18.49
2017-12-17T18:13:25.958Z,18.48
2017-12-17T18:15:52.181Z,18.50
2017-12-17T18:18:18.765Z,18.49
2017-12-17T18:20:44.933Z,18.47
2017-12-17T18:23:11.133Z,18.48
2017-12-17T18:25:37.374Z,18.48
2017-12-17T18:28:03.808Z,18.46
2017-12-17T18:30:30.009Z,18.47
2017-12-17T18:32:56.478Z,18.45
2017-12-17T18:35:22.669Z,18.44
2017-12-17T18:37:48.893Z,18.46
2017-12-17T18:40:15.179Z,18.45
2017-12-17T18:42:41.377Z,18.41
2017-12-17T18:45:07.820Z,18.39
2017-12-17T18:47:34.656Z,18.41
2017-12-17T18:50:00.845Z,18.42
2017-12-17T18:52:27.349Z,18.40
2017-12-17T18:54:53.573Z,18.38
2017-12-17T18:57:19.774Z,18.40
2017-12-17T18:59:46.212Z,18.44
2017-12-17T19:02:12.452Z,18.43
2017-12-17T19:04:38.640Z,18.40
2017-12-17T19:07:04.842Z,18.40
2017-12-17T19:09:31.081Z,18.40
2017-12-17T19:11:57.258Z,18.38
2017-12-17T19:14:23.689Z,18.41
2017-12-17T19:16:49.938Z,18.41
2017-12-17T19:19:16.131Z,18.41
2017-12-17T19:21:42.341Z,18.39
2017-12-17T19:24:08.627Z,18.39
2017-12-17T19:26:34.821Z,18.46
2017-12-17T19:29:00.998Z,18.48
2017-12-17T19:31:27.240Z,18.45
2017-12-17T19:33:53.530Z,18.44
2017-12-17T19:36:20.009Z,18.42
2017-12-17T19:38:46.257Z,18.41
2017-12-17T19:41:12.469Z,18.44
2017-12-17T19:43:38.686Z,18.47
2017-12-17T19:46:04.922Z,18.48
2017-12-17T19:48:31.115Z,18.48
2017-12-17T19:50:57.308Z,18.48
2017-12-17T19:53:24.125Z,18.47
2017-12-17T19:55:50.567Z,18.46
2017-12-17T19:58:16.772Z,18.46
2017-12-17T20:00:43.105Z,18.42
2017-12-17T20:03:09.358Z,18.42
2017-12-17T20:05:35.544Z,18.41
2017-12-17T20:08:01.752Z,18.42
2017-12-17T20:10:27.991Z,18.43
2017-12-17T20:12:54.510Z,18.42
2017-12-17T20:15:20.941Z,18.44
2017-12-17T20:17:47.202Z,18.43
2017-12-17T20:20:13.458Z,18.46
2017-12-17T20:22:39.697Z,18.44
2017-12-17T20:25:06.041Z,18.45
2017-12-17T20:27:32.298Z,18.48
2017-12-17T20:29:58.567Z,18.47
2017-12-17T20:32:24.898Z,18.49
2017-12-17T20:34:51.115Z,18.47
2017-12-17T20:37:17.337Z,18.47
2017-12-17T20:39:43.857Z,18.43
2017-12-17T20:42:10.050Z,18.43
2017-12-17T20:44:36.511Z,18.46
2017-12-17T20:47:02.757Z,18.45
2017-12-17T20:49:28.945Z,18.43
2017-12-17T20:51:55.137Z,18.42
2017-12-17T20:54:21.420Z,18.44
2017-12-17T20:56:47.617Z,18.45
2017-12-17T20:59:13.849Z,18.48
2017-12-17T21:01:40.421Z,18.44
2017-12-17T21:04:06.625Z,18.44
2017-12-17T21:06:32.829Z,18.45
2017-12-17T21:08:59.083Z,18.46
2017-12-17T21:11:25.278Z,18.45
2017-12-17T21:13:51.717Z,18.47
2017-12-17T21:16:17.978Z,18.48
2017-12-17T21:18:44.181Z,18.44
2017-12-17T21:21:10.370Z,18.44
2017-12-17T21:23:36.921Z,18.43
2017-12-17T21:26:03.122Z,18.46
2017-12-17T21:28:29.306Z,18.46
2017-12-17T21:30:55.856Z,18.46
2017-12-17T21:33:22.099Z,18.49
2017-12-17T21:35:48.293Z,18.48
2017-12-17T21:38:14.560Z,18.48
2017-12-17T21:40:40.775Z,18.49
2017-12-17T21:43:07.050Z,18.49
2017-12-17T21:45:33.330Z,18.51
2017-12-17T21:47:59.570Z,18.50
2017-12-17T21:50:25.757Z,18.50
2017-12-17T21:52:52.023Z,18.51
2017-12-17T21:55:18.232Z,18.48
2017-12-17T21:57:44.442Z,18.48
2017-12-17T22:00:10.815Z,18.47
2017-12-17T22:02:37.030Z,18.47
2017-12-17T22:05:03.213Z,18.48
2017-12-17T22:07:29.516Z,18.46
2017-12-17T22:09:55.725Z,18.47
2017-12-17T22:12:21.926Z,18.52
2017-12-17T22:14:48.455Z,18.49
2017-12-17T22:17:14.654Z,18.48
2017-12-17T22:19:40.862Z,18.47
2017-12-17T22:22:07.125Z,18.48
2017-12-17T22:24:33.315Z,18.51
2017-12-17T22:26:59.527Z,18.49
2017-12-17T22:29:25.794Z,18.47
2017-12-17T22:31:51.977Z,18.45
2017-12-17T22:34:18.164Z,18.45
2017-12-17T22:36:44.442Z,18.47
2017-12-17T22:39:10.650Z,18.51
2017-12-17T22:41:37.161Z,18.51
2017-12-17T22:44:03.436Z,18.49
2017-12-17T22:46:29.642Z,18.50
2017-12-17T22:48:55.828Z,18.51
2017-12-17T22:51:22.081Z,18.49
2017-12-17T22:53:48.313Z,18.50
2017-12-17T22:56:14.633Z,18.49
2017-12-17T22:58:40.872Z,18.48
2017-12-17T23:01:07.405Z,18.49
2017-12-17T23:03:33.601Z,18.48
2017-12-17T23:06:00.211Z,18.47
2017-12-17T23:08:26.417Z,18.44
2017-12-17T23:10:52.622Z,18.45
2017-12-17T23:13:18.897Z,18.46
2017-12-17T23:15:45.102Z,18.46
2017-12-17T23:18:11.285Z,18.45
2017-12-17T23:20:37.770Z,18.47
2017-12-17T23:23:03.964Z,18.50
2017-12-17T23:25:30.181Z,18.49
2017-12-17T23:27:56.431Z,18.49
2017-12-17T23:30:22.629Z,18.48
2017-12-17T23:32:48.829Z,18.46
2017-12-17T23:35:15.121Z,18.46
2017-12-17T23:37:41.305Z,18.48
2017-12-17T23:40:07.485Z,18.50
2017-12-17T23:42:33.733Z,18.51
2017-12-17T23:44:59.926Z,18.50
2017-12-17T23:47:26.131Z,18.52
2017-12-17T23:49:52.685Z,18.52
2017-12-17T23:52:19.154Z,18.52
2017-12-17T23:54:45.350Z,18.54
2017-12-17T23:57:11.959Z,18.56
2017-12-17T23:59:38.149Z,18.54
