createdAt,value
2023-07-18T00:00:26.774Z,13.32
2023-07-18T00:03:07.390Z,13.31
2023-07-18T00:05:47.840Z,13.35
2023-07-18T00:08:27.677Z,13.36
2023-07-18T00:11:10.400Z,13.36
2023-07-18T00:13:53.758Z,13.35
2023-07-18T00:16:34.124Z,13.38
2023-07-18T00:19:14.203Z,13.37
2023-07-18T00:21:53.822Z,13.33
2023-07-18T00:24:33.367Z,13.27
2023-07-18T00:27:17.932Z,13.25
2023-07-18T00:30:11.206Z,13.27
2023-07-18T00:32:52.889Z,13.34
2023-07-18T00:35:33.014Z,13.30
2023-07-18T00:38:15.805Z,13.22
2023-07-18T00:40:55.348Z,13.15
2023-07-18T00:43:36.059Z,13.15
2023-07-18T00:46:19.993Z,13.11
2023-07-18T00:48:59.996Z,13.10
2023-07-18T00:51:39.619Z,13.05
2023-07-18T00:54:28.713Z,13.04
2023-07-18T00:57:13.849Z,13.02
2023-07-18T00:59:54.205Z,13.04
2023-07-18T01:02:45.036Z,13.09
2023-07-18T01:05:27.758Z,13.06
2023-07-18T01:08:07.798Z,12.99
2023-07-18T01:10:47.777Z,12.92
2023-07-18T01:13:27.410Z,12.87
2023-07-18T01:16:07.186Z,12.81
2023-07-18T01:18:46.677Z,12.67
2023-07-18T01:21:26.469Z,12.54
2023-07-18T01:24:07.053Z,12.47
2023-07-18T01:26:46.694Z,12.32
2023-07-18T01:29:36.254Z,12.23
2023-07-18T01:32:15.982Z,12.25
2023-07-18T01:34:55.563Z,12.26
2023-07-18T01:40:21.829Z,12.33
2023-07-18T01:43:02.554Z,12.25
2023-07-18T01:45:42.315Z,12.09
2023-07-18T01:48:22.909Z,12.14
2023-07-18T01:51:02.565Z,12.12
2023-07-18T01:53:42.164Z,12.10
2023-07-18T01:56:31.318Z,12.09
2023-07-18T01:59:11.031Z,12.11
2023-07-18T02:01:52.766Z,12.13
2023-07-18T02:04:32.457Z,12.12
2023-07-18T02:07:12.090Z,12.13
2023-07-18T02:09:52.168Z,12.06
2023-07-18T02:12:31.824Z,12.00
2023-07-18T02:15:14.594Z,11.91
2023-07-18T02:17:54.352Z,11.85
2023-07-18T02:20:34.012Z,11.88
2023-07-18T02:23:13.683Z,11.90
2023-07-18T02:25:53.308Z,11.85
2023-07-18T02:28:32.969Z,11.78
2023-07-18T02:31:12.597Z,11.80
2023-07-18T02:33:52.215Z,11.86
2023-07-18T02:36:34.656Z,11.88
2023-07-18T02:39:14.177Z,11.82
2023-07-18T02:41:53.844Z,11.79
2023-07-18T02:44:33.333Z,11.77
2023-07-18T02:47:12.923Z,11.82
2023-07-18T02:49:52.603Z,11.86
2023-07-18T02:52:32.178Z,11.89
2023-07-18T02:55:12.003Z,11.91
2023-07-18T02:57:51.676Z,11.91
2023-07-18T03:00:35.130Z,11.96
2023-07-18T03:03:14.851Z,11.94
2023-07-18T03:05:55.958Z,11.95
2023-07-18T03:08:37.821Z,11.97
2023-07-18T03:11:17.842Z,11.98
2023-07-18T03:13:57.625Z,12.00
2023-07-18T03:16:37.363Z,11.96
2023-07-18T03:19:17.033Z,11.96
2023-07-18T03:21:56.273Z,11.95
2023-07-18T03:24:36.905Z,11.98
2023-07-18T03:27:16.063Z,12.01
2023-07-18T03:29:55.715Z,12.03
2023-07-18T03:32:35.973Z,12.04
2023-07-18T03:35:15.787Z,12.04
2023-07-18T03:37:56.589Z,12.06
2023-07-18T03:40:36.250Z,12.06
2023-07-18T03:43:16.403Z,12.02
2023-07-18T03:46:06.679Z,11.99
2023-07-18T03:48:46.356Z,11.99
2023-07-18T03:51:27.414Z,11.98
2023-07-18T03:54:06.104Z,11.96
2023-07-18T03:56:45.702Z,11.95
2023-07-18T03:59:25.416Z,11.95
2023-07-18T04:02:05.108Z,11.97
2023-07-18T04:04:44.665Z,11.97
2023-07-18T04:07:24.269Z,12.01
2023-07-18T04:10:05.241Z,12.01
2023-07-18T04:12:45.854Z,12.00
2023-07-18T04:15:25.577Z,12.02
2023-07-18T04:18:05.675Z,11.99
2023-07-18T04:20:45.240Z,12.05
2023-07-18T04:23:24.910Z,12.10
2023-07-18T04:26:06.412Z,12.11
2023-07-18T04:28:46.124Z,12.15
2023-07-18T04:31:25.936Z,12.26
2023-07-18T04:34:05.388Z,12.42
2023-07-18T04:36:45.621Z,12.50
2023-07-18T04:39:25.537Z,12.64
2023-07-18T04:42:08.029Z,12.78
2023-07-18T04:44:47.759Z,12.89
2023-07-18T04:50:11.994Z,13.13
2023-07-18T04:52:53.160Z,13.24
2023-07-18T04:55:32.690Z,13.39
2023-07-18T04:58:12.458Z,13.52
2023-07-18T05:00:52.588Z,13.67
2023-07-18T05:03:41.232Z,13.81
2023-07-18T05:06:20.398Z,14.58
2023-07-18T05:09:00.032Z,15.86
2023-07-18T05:11:39.495Z,15.81
2023-07-18T05:14:19.101Z,15.66
2023-07-18T05:16:58.739Z,15.70
2023-07-18T05:19:38.383Z,16.61
2023-07-18T05:22:29.654Z,17.63
2023-07-18T05:25:11.377Z,18.43
2023-07-18T05:27:51.168Z,19.11
2023-07-18T05:30:30.858Z,19.44
2023-07-18T05:33:21.681Z,19.84
2023-07-18T05:36:01.370Z,20.17
2023-07-18T05:38:41.524Z,20.40
2023-07-18T05:41:26.181Z,20.59
2023-07-18T05:44:06.182Z,20.54
2023-07-18T05:46:45.876Z,20.63
2023-07-18T05:49:25.556Z,20.54
2023-07-18T05:52:05.745Z,19.92
2023-07-18T05:54:46.472Z,19.57
2023-07-18T05:57:28.961Z,18.98
2023-07-18T06:00:11.645Z,18.70
2023-07-18T06:02:55.565Z,18.35
2023-07-18T06:05:33.802Z,18.15
2023-07-18T06:08:14.246Z,18.09
2023-07-18T06:11:02.464Z,18.01
2023-07-18T06:13:45.076Z,17.94
2023-07-18T06:16:25.882Z,17.81
2023-07-18T06:19:17.117Z,17.63
2023-07-18T06:21:56.723Z,17.64
2023-07-18T06:24:39.352Z,17.61
2023-07-18T06:27:26.295Z,17.57
2023-07-18T06:30:06.953Z,17.48
2023-07-18T06:32:46.596Z,17.33
2023-07-18T06:35:26.990Z,17.35
2023-07-18T06:38:06.741Z,17.44
2023-07-18T06:40:51.923Z,17.56
2023-07-18T06:43:31.714Z,17.65
2023-07-18T06:46:11.423Z,17.71
2023-07-18T06:48:51.121Z,17.86
2023-07-18T06:51:30.866Z,17.96
2023-07-18T06:54:16.040Z,18.05
2023-07-18T06:56:56.371Z,18.15
2023-07-18T06:59:36.522Z,18.39
2023-07-18T07:02:24.913Z,18.39
2023-07-18T07:05:13.222Z,18.37
2023-07-18T07:08:02.213Z,18.31
2023-07-18T07:10:50.716Z,18.23
2023-07-18T07:13:40.439Z,18.17
2023-07-18T07:16:28.644Z,18.12
2023-07-18T07:19:18.457Z,18.14
2023-07-18T07:22:07.103Z,18.16
2023-07-18T07:24:58.467Z,18.29
2023-07-18T07:27:50.295Z,18.33
2023-07-18T07:30:38.695Z,18.38
2023-07-18T07:33:27.206Z,18.48
2023-07-18T07:36:16.478Z,18.53
2023-07-18T07:39:05.074Z,18.69
2023-07-18T07:41:53.438Z,18.84
2023-07-18T07:44:41.579Z,18.89
2023-07-18T07:47:29.788Z,18.97
2023-07-18T07:50:20.469Z,19.07
2023-07-18T07:53:08.732Z,19.13
2023-07-18T07:55:57.246Z,19.09
2023-07-18T07:58:57.393Z,19.14
2023-07-18T08:01:34.761Z,19.09
2023-07-18T08:04:24.434Z,19.20
2023-07-18T08:07:12.429Z,19.31
2023-07-18T08:10:02.203Z,19.34
2023-07-18T08:12:47.358Z,19.42
2023-07-18T08:15:35.636Z,19.53
2023-07-18T08:18:24.030Z,19.54
2023-07-18T08:21:12.777Z,19.56
2023-07-18T08:24:00.896Z,19.65
2023-07-18T08:26:49.061Z,19.81
2023-07-18T08:29:37.275Z,20.01
2023-07-18T08:32:28.157Z,20.39
2023-07-18T08:35:14.617Z,20.51
2023-07-18T08:38:03.256Z,20.67
2023-07-18T08:40:51.798Z,21.01
2023-07-18T08:43:21.798Z,21.27
2023-07-18T08:45:51.511Z,21.34
2023-07-18T08:48:27.429Z,21.42
2023-07-18T08:51:16.324Z,21.45
2023-07-18T08:54:04.604Z,21.34
2023-07-18T08:56:53.352Z,21.47
2023-07-18T08:59:42.395Z,21.48
2023-07-18T09:02:31.204Z,21.56
2023-07-18T09:05:40.253Z,21.76
2023-07-18T09:08:28.376Z,21.92
2023-07-18T09:11:22.236Z,21.89
2023-07-18T09:14:09.596Z,21.85
2023-07-18T09:17:00.826Z,21.83
2023-07-18T09:19:50.144Z,22.13
2023-07-18T09:22:41.585Z,22.48
2023-07-18T09:25:29.973Z,22.65
2023-07-18T09:28:18.175Z,22.67
2023-07-18T09:31:24.937Z,22.83
2023-07-18T09:34:14.134Z,22.70
2023-07-18T09:37:05.277Z,22.56
2023-07-18T09:39:55.716Z,22.70
2023-07-18T09:42:47.981Z,22.89
2023-07-18T09:45:36.945Z,22.85
2023-07-18T09:48:25.608Z,22.79
2023-07-18T09:51:22.881Z,23.03
2023-07-18T09:54:13.000Z,23.11
2023-07-18T09:57:06.648Z,23.22
2023-07-18T09:59:59.459Z,23.09
2023-07-18T10:02:48.044Z,23.03
2023-07-18T10:05:36.551Z,22.95
2023-07-18T10:08:24.945Z,23.17
2023-07-18T10:11:13.376Z,23.04
2023-07-18T10:14:03.845Z,22.90
2023-07-18T10:17:06.339Z,23.32
2023-07-18T10:19:54.613Z,23.53
2023-07-18T10:22:54.809Z,23.55
2023-07-18T10:25:57.286Z,23.51
2023-07-18T10:28:49.937Z,23.87
2023-07-18T10:31:39.416Z,24.00
2023-07-18T10:34:28.187Z,23.92
2023-07-18T10:37:41.499Z,24.03
2023-07-18T10:40:40.545Z,24.09
2023-07-18T10:43:28.543Z,24.26
2023-07-18T10:46:17.702Z,24.35
2023-07-18T10:49:05.996Z,24.58
2023-07-18T10:51:58.235Z,25.10
2023-07-18T10:55:14.112Z,25.25
2023-07-18T10:58:02.315Z,25.30
2023-07-18T11:00:52.518Z,25.63
2023-07-18T11:03:24.163Z,25.79
2023-07-18T11:05:54.985Z,25.40
2023-07-18T11:08:32.111Z,25.27
2023-07-18T11:11:06.336Z,25.14
2023-07-18T11:13:39.710Z,24.95
2023-07-18T11:16:10.686Z,24.84
2023-07-18T11:18:48.052Z,25.13
2023-07-18T11:21:20.661Z,25.38
2023-07-18T11:23:50.892Z,25.58
2023-07-18T11:26:39.016Z,25.23
2023-07-18T11:29:30.602Z,24.82
2023-07-18T11:32:35.187Z,24.55
2023-07-18T11:35:25.404Z,24.24
2023-07-18T11:38:13.580Z,24.16
2023-07-18T11:41:02.184Z,24.18
2023-07-18T11:43:55.953Z,24.14
2023-07-18T11:46:48.672Z,24.12
2023-07-18T11:49:38.349Z,24.83
2023-07-18T11:52:26.507Z,25.55
2023-07-18T11:55:16.707Z,25.36
2023-07-18T11:57:58.883Z,25.07
2023-07-18T12:00:48.014Z,24.67
2023-07-18T12:03:37.777Z,24.71
2023-07-18T12:06:27.097Z,24.88
2023-07-18T12:09:16.542Z,25.09
2023-07-18T12:12:05.405Z,24.99
2023-07-18T12:14:54.443Z,24.84
2023-07-18T12:17:44.172Z,24.72
2023-07-18T12:20:32.426Z,24.82
2023-07-18T12:23:20.580Z,24.97
2023-07-18T12:26:08.673Z,25.67
2023-07-18T12:28:56.871Z,26.34
2023-07-18T12:31:53.741Z,27.05
2023-07-18T12:34:43.543Z,27.40
2023-07-18T12:37:58.956Z,27.65
2023-07-18T12:41:19.104Z,27.94
2023-07-18T12:52:10.525Z,28.55
2023-07-18T12:55:04.336Z,28.07
2023-07-18T12:58:18.815Z,28.14
2023-07-18T13:01:00.654Z,28.48
2023-07-18T13:03:44.871Z,28.96
2023-07-18T13:06:24.633Z,29.45
2023-07-18T13:09:05.320Z,29.43
2023-07-18T13:11:45.880Z,29.40
2023-07-18T13:14:26.030Z,29.38
2023-07-18T13:17:06.224Z,29.52
2023-07-18T13:19:46.100Z,29.55
2023-07-18T13:22:26.716Z,29.50
2023-07-18T13:25:13.566Z,29.68
2023-07-18T13:27:54.845Z,29.81
2023-07-18T13:30:35.658Z,29.84
2023-07-18T13:33:15.243Z,31.01
2023-07-18T13:35:43.560Z,31.62
2023-07-18T13:38:12.386Z,31.67
2023-07-18T13:40:52.050Z,31.62
2023-07-18T13:43:34.054Z,31.74
2023-07-18T13:46:17.146Z,31.73
2023-07-18T13:48:58.066Z,31.66
2023-07-18T13:51:36.774Z,31.41
2023-07-18T13:54:16.631Z,31.33
2023-07-18T13:56:56.315Z,31.55
2023-07-18T13:59:37.729Z,31.74
2023-07-18T14:02:18.034Z,31.93
2023-07-18T14:05:00.885Z,31.73
2023-07-18T14:07:40.808Z,30.59
2023-07-18T14:10:20.432Z,30.10
2023-07-18T14:13:00.231Z,29.33
2023-07-18T14:15:49.726Z,29.26
2023-07-18T14:18:37.870Z,29.75
2023-07-18T14:21:27.390Z,30.45
2023-07-18T14:23:56.024Z,30.50
2023-07-18T14:26:40.060Z,29.82
2023-07-18T14:29:28.493Z,30.49
2023-07-18T14:32:18.938Z,31.26
2023-07-18T14:34:58.706Z,32.27
2023-07-18T14:37:46.985Z,31.63
2023-07-18T14:40:35.332Z,30.98
2023-07-18T14:43:35.449Z,29.91
2023-07-18T14:46:24.323Z,28.80
2023-07-18T14:49:12.482Z,27.70
2023-07-18T14:52:00.900Z,27.12
2023-07-18T14:54:49.122Z,26.63
2023-07-18T14:57:37.347Z,25.92
2023-07-18T15:00:20.574Z,26.00
2023-07-18T15:03:00.344Z,25.93
2023-07-18T15:05:48.551Z,25.93
2023-07-18T15:08:31.194Z,25.81
2023-07-18T15:11:22.492Z,25.60
2023-07-18T15:14:10.720Z,25.54
2023-07-18T15:17:01.470Z,25.44
2023-07-18T15:19:44.013Z,25.38
2023-07-18T15:22:33.406Z,25.52
2023-07-18T15:25:17.198Z,25.52
2023-07-18T15:28:06.179Z,25.63
2023-07-18T15:30:45.801Z,25.63
2023-07-18T15:33:35.712Z,26.01
2023-07-18T15:36:17.754Z,26.87
2023-07-18T15:39:05.845Z,27.46
2023-07-18T15:41:53.980Z,27.53
2023-07-18T15:44:42.251Z,27.79
2023-07-18T15:47:27.258Z,27.71
2023-07-18T15:50:07.883Z,27.40
2023-07-18T15:52:56.281Z,27.00
2023-07-18T15:55:44.689Z,26.76
2023-07-18T15:58:32.903Z,26.35
2023-07-18T16:01:12.532Z,25.96
2023-07-18T16:04:03.387Z,25.56
2023-07-18T16:06:44.584Z,25.25
2023-07-18T16:09:31.425Z,25.13
2023-07-18T16:12:20.762Z,24.94
2023-07-18T16:15:07.319Z,24.80
2023-07-18T16:17:57.437Z,24.87
2023-07-18T16:20:39.915Z,25.05
2023-07-18T16:23:19.681Z,25.09
2023-07-18T16:26:01.525Z,24.95
2023-07-18T16:28:41.242Z,25.03
2023-07-18T16:31:24.438Z,25.06
2023-07-18T16:34:04.064Z,25.03
2023-07-18T16:36:46.760Z,25.12
2023-07-18T16:39:26.678Z,25.11
2023-07-18T16:42:23.516Z,25.07
2023-07-18T16:44:49.881Z,25.04
2023-07-18T16:47:30.200Z,25.02
2023-07-18T16:50:17.619Z,24.85
2023-07-18T16:52:57.493Z,24.79
2023-07-18T16:55:37.449Z,24.61
2023-07-18T16:58:17.413Z,24.55
2023-07-18T17:00:59.124Z,24.54
2023-07-18T17:03:38.801Z,24.48
2023-07-18T17:06:27.066Z,24.44
2023-07-18T17:09:09.769Z,24.37
2023-07-18T17:11:58.070Z,24.28
2023-07-18T17:14:46.290Z,24.14
2023-07-18T17:17:34.795Z,24.00
2023-07-18T17:20:19.461Z,23.84
2023-07-18T17:23:05.813Z,23.70
2023-07-18T17:25:47.392Z,23.71
2023-07-18T17:28:27.401Z,23.58
2023-07-18T17:31:15.059Z,23.48
2023-07-18T17:33:54.704Z,23.27
2023-07-18T17:36:45.255Z,23.23
2023-07-18T17:39:27.867Z,23.19
2023-07-18T17:42:08.691Z,23.19
2023-07-18T17:44:57.724Z,23.31
2023-07-18T17:47:38.717Z,23.39
2023-07-18T17:50:18.442Z,23.45
2023-07-18T17:52:58.069Z,23.48
2023-07-18T17:55:37.614Z,23.46
2023-07-18T17:58:17.305Z,23.34
2023-07-18T18:00:57.779Z,23.19
2023-07-18T18:03:39.624Z,23.23
2023-07-18T18:06:22.616Z,23.03
2023-07-18T18:09:07.838Z,22.85
2023-07-18T18:11:47.783Z,22.72
2023-07-18T18:14:27.497Z,22.56
2023-07-18T18:17:07.684Z,22.40
2023-07-18T18:19:47.858Z,22.35
2023-07-18T18:22:27.029Z,22.22
2023-07-18T18:25:07.077Z,22.02
2023-07-18T18:27:57.068Z,21.86
2023-07-18T18:30:45.772Z,21.74
2023-07-18T18:33:28.609Z,21.64
2023-07-18T18:36:16.930Z,21.48
2023-07-18T18:38:56.608Z,21.34
2023-07-18T18:41:37.278Z,21.21
2023-07-18T18:44:17.180Z,21.11
2023-07-18T18:46:57.529Z,21.05
2023-07-18T18:49:47.848Z,21.06
2023-07-18T18:52:32.160Z,21.00
2023-07-18T18:55:20.264Z,20.98
2023-07-18T18:57:56.793Z,20.99
2023-07-18T19:00:36.764Z,20.94
2023-07-18T19:03:16.776Z,20.86
2023-07-18T19:05:57.246Z,20.81
2023-07-18T19:08:47.796Z,20.78
2023-07-18T19:11:27.734Z,20.68
2023-07-18T19:14:16.445Z,20.62
2023-07-18T19:16:56.164Z,20.57
2023-07-18T19:19:41.069Z,20.52
2023-07-18T19:22:20.892Z,20.46
2023-07-18T19:25:02.052Z,20.42
2023-07-18T19:27:44.729Z,20.37
2023-07-18T19:30:26.201Z,20.33
2023-07-18T19:33:14.445Z,20.27
2023-07-18T19:36:02.801Z,20.16
2023-07-18T19:38:50.704Z,20.03
2023-07-18T19:41:40.297Z,19.95
2023-07-18T19:44:21.876Z,19.82
2023-07-18T19:47:03.381Z,19.74
2023-07-18T19:49:43.269Z,19.72
2023-07-18T19:52:23.313Z,19.77
2023-07-18T19:55:12.494Z,19.80
2023-07-18T19:57:52.142Z,19.79
2023-07-18T20:00:31.976Z,19.80
2023-07-18T20:03:11.927Z,19.85
2023-07-18T20:05:51.573Z,19.80
2023-07-18T20:08:31.539Z,19.77
2023-07-18T20:11:11.212Z,19.73
2023-07-18T20:13:54.216Z,19.66
2023-07-18T20:16:35.637Z,19.59
2023-07-18T20:19:15.322Z,19.53
2023-07-18T20:22:03.549Z,19.42
2023-07-18T20:24:46.064Z,19.37
2023-07-18T20:27:38.899Z,19.31
2023-07-18T20:30:27.100Z,19.16
2023-07-18T20:33:11.613Z,18.93
2023-07-18T20:35:54.618Z,18.80
2023-07-18T20:38:34.279Z,18.80
2023-07-18T20:41:19.629Z,18.80
2023-07-18T20:43:59.149Z,18.78
2023-07-18T20:46:45.068Z,18.70
2023-07-18T20:49:32.402Z,18.57
2023-07-18T20:52:17.033Z,18.57
2023-07-18T20:54:56.845Z,18.53
2023-07-18T20:57:36.601Z,18.45
2023-07-18T21:00:17.762Z,18.38
2023-07-18T21:03:03.219Z,18.40
2023-07-18T21:05:51.666Z,18.39
2023-07-18T21:08:34.192Z,18.41
2023-07-18T21:11:14.021Z,18.30
2023-07-18T21:14:03.241Z,18.09
2023-07-18T21:16:48.389Z,17.95
2023-07-18T21:19:34.300Z,17.89
2023-07-18T21:22:22.470Z,17.87
2023-07-18T21:25:06.171Z,17.84
2023-07-18T21:27:45.947Z,17.83
2023-07-18T21:30:25.958Z,17.77
2023-07-18T21:33:10.330Z,17.69
2023-07-18T21:35:56.000Z,17.64
2023-07-18T21:38:36.658Z,17.61
2023-07-18T21:41:24.168Z,17.59
2023-07-18T21:44:03.946Z,17.55
2023-07-18T21:46:52.516Z,17.51
2023-07-18T21:49:42.941Z,17.43
2023-07-18T21:52:31.310Z,17.38
2023-07-18T21:55:20.643Z,17.35
2023-07-18T21:58:00.153Z,17.28
2023-07-18T22:00:48.503Z,17.15
2023-07-18T22:03:31.681Z,17.06
2023-07-18T22:06:20.307Z,17.05
2023-07-18T22:09:09.512Z,16.99
2023-07-18T22:11:56.172Z,16.90
2023-07-18T22:14:44.331Z,16.83
2023-07-18T22:17:31.846Z,16.77
2023-07-18T22:20:20.092Z,16.70
2023-07-18T22:23:02.813Z,16.62
2023-07-18T22:28:39.365Z,16.48
2023-07-18T22:31:19.339Z,16.45
2023-07-18T22:33:58.934Z,16.38
2023-07-18T22:36:39.934Z,16.31
2023-07-18T22:39:33.476Z,16.35
2023-07-18T22:42:17.812Z,16.33
2023-07-18T22:44:57.351Z,16.32
2023-07-18T22:47:37.206Z,16.29
2023-07-18T22:50:25.449Z,16.33
2023-07-18T22:53:14.000Z,16.35
2023-07-18T22:55:56.577Z,16.36
2023-07-18T22:58:36.109Z,16.36
2023-07-18T23:01:15.934Z,16.37
2023-07-18T23:03:55.642Z,16.28
2023-07-18T23:06:46.418Z,16.13
2023-07-18T23:09:26.961Z,16.04
2023-07-18T23:12:08.136Z,16.03
2023-07-18T23:14:53.616Z,15.99
2023-07-18T23:17:33.498Z,15.95
2023-07-18T23:20:21.581Z,15.95
2023-07-18T23:23:09.793Z,15.93
2023-07-18T23:25:49.497Z,15.94
2023-07-18T23:28:29.077Z,15.99
2023-07-18T23:31:09.060Z,16.03
2023-07-18T23:33:48.746Z,16.06
2023-07-18T23:36:37.241Z,16.09
2023-07-18T23:39:19.863Z,16.09
2023-07-18T23:41:59.864Z,16.07
2023-07-18T23:44:39.616Z,16.05
2023-07-18T23:47:19.302Z,16.04
2023-07-18T23:50:07.670Z,16.06
2023-07-18T23:52:47.450Z,16.05
2023-07-18T23:55:27.098Z,16.11
2023-07-18T23:58:06.670Z,16.12
