createdAt,value
2022-11-28T07:56:35.009Z,70.50
2022-11-28T07:59:47.011Z,67.88
2022-11-28T08:14:08.785Z,73.15
2022-11-28T08:17:11.269Z,61.90
2022-11-28T08:28:56.972Z,67.60
2022-11-28T08:39:16.577Z,61.72
2022-11-28T08:42:17.771Z,61.80
2022-11-28T08:56:41.564Z,67.88
2022-11-28T09:13:39.364Z,69.30
2022-11-28T09:26:14.229Z,68.95
2022-11-28T09:29:16.677Z,66.95
2022-11-28T09:40:04.721Z,70.60
2022-11-28T09:49:47.674Z,65.10
2022-11-28T09:52:57.706Z,64.55
2022-11-28T09:56:05.266Z,71.28
2022-11-28T09:59:21.332Z,68.03
2022-11-28T10:02:32.766Z,55.05
2022-11-28T10:05:43.022Z,62.92
2022-11-28T10:14:33.177Z,64.85
2022-11-28T10:17:49.979Z,61.90
2022-11-28T10:20:57.828Z,64.97
2022-11-28T10:24:04.577Z,57.55
2022-11-28T10:27:07.215Z,65.38
2022-11-28T10:30:19.180Z,55.67
2022-11-28T10:36:32.383Z,56.25
2022-11-28T10:39:36.693Z,57.03
2022-11-28T10:42:48.525Z,69.68
2022-11-28T10:46:02.304Z,62.80
2022-11-28T10:49:18.012Z,61.83
2022-11-28T10:58:49.649Z,70.93
2022-11-28T11:08:30.975Z,71.57
2022-11-28T11:11:38.112Z,63.00
2022-11-28T11:14:40.877Z,64.43
2022-11-28T11:17:43.523Z,58.22
2022-11-28T11:20:46.018Z,60.65
2022-11-28T11:24:13.587Z,62.20
2022-11-28T11:27:20.233Z,56.25
2022-11-28T11:30:27.819Z,62.05
2022-11-28T11:33:35.205Z,53.15
2022-11-28T11:36:38.333Z,58.75
2022-11-28T11:39:50.354Z,64.68
2022-11-28T11:46:07.368Z,46.53
2022-11-28T11:49:29.407Z,50.00
2022-11-28T11:52:31.899Z,51.78
2022-11-28T11:55:45.490Z,54.08
2022-11-28T11:58:52.875Z,48.33
2022-11-28T12:02:00.890Z,54.20
2022-11-28T12:05:06.331Z,48.22
2022-11-28T12:08:16.340Z,47.08
2022-11-28T12:11:26.168Z,48.10
2022-11-28T12:14:31.145Z,45.28
2022-11-28T12:21:14.482Z,49.42
2022-11-28T12:24:23.815Z,50.35
2022-11-28T12:27:40.695Z,50.20
2022-11-28T12:30:58.334Z,49.53
2022-11-28T12:34:16.576Z,46.78
2022-11-28T12:38:02.616Z,49.78
2022-11-28T12:41:14.974Z,48.92
2022-11-28T12:53:40.450Z,49.50
2022-11-28T13:17:42.069Z,50.45
2022-11-28T13:33:52.313Z,49.47
