createdAt,value
2023-02-06T00:01:23.207Z,102554.84
2023-02-06T00:03:50.373Z,102548.56
2023-02-06T00:06:17.461Z,102553.91
2023-02-06T00:08:44.566Z,102545.75
2023-02-06T00:11:16.728Z,102548.16
2023-02-06T00:13:45.665Z,102543.56
2023-02-06T00:16:26.020Z,102537.66
2023-02-06T00:18:54.505Z,102549.47
2023-02-06T00:21:24.623Z,102553.00
2023-02-06T00:23:54.464Z,102551.16
2023-02-06T00:26:22.526Z,102552.44
2023-02-06T00:28:49.618Z,102548.75
2023-02-06T00:31:16.906Z,102555.03
2023-02-06T00:33:44.226Z,102567.22
2023-02-06T00:36:12.020Z,102565.94
2023-02-06T00:38:39.146Z,102565.38
2023-02-06T00:41:06.452Z,102556.88
2023-02-06T00:43:33.670Z,102563.34
2023-02-06T00:46:00.652Z,102565.94
2023-02-06T00:48:27.753Z,102564.09
2023-02-06T00:50:55.173Z,102561.13
2023-02-06T00:53:23.034Z,102559.13
2023-02-06T00:55:50.064Z,102550.03
2023-02-06T00:58:17.175Z,102548.75
2023-02-06T01:00:45.004Z,102551.16
2023-02-06T01:03:12.528Z,102544.28
2023-02-06T01:05:39.558Z,102548.91
2023-02-06T01:08:06.813Z,102542.66
2023-02-06T01:10:34.214Z,102542.84
2023-02-06T01:13:01.416Z,102541.38
2023-02-06T01:15:28.541Z,102544.13
2023-02-06T01:17:55.596Z,102527.47
2023-02-06T01:20:23.942Z,102533.22
2023-02-06T01:44:52.901Z,102529.50
2023-02-06T01:47:20.035Z,102535.97
2023-02-06T01:49:50.236Z,102531.34
2023-02-06T01:52:30.372Z,102528.03
2023-02-06T01:55:03.031Z,102526.00
2023-02-06T01:57:31.499Z,102528.94
2023-02-06T02:00:04.178Z,102530.97
2023-02-06T02:02:32.587Z,102537.66
2023-02-06T02:05:01.701Z,102526.38
2023-02-06T02:07:46.080Z,102530.81
2023-02-06T02:10:13.139Z,102523.22
2023-02-06T02:12:40.279Z,102524.34
2023-02-06T02:15:07.935Z,102518.59
2023-02-06T02:18:03.154Z,102518.59
2023-02-06T02:21:35.279Z,102514.34
2023-02-06T02:24:58.835Z,102518.59
2023-02-06T02:27:59.170Z,102516.19
2023-02-06T02:34:02.096Z,102530.63
2023-02-06T02:36:52.526Z,102520.44
2023-02-06T02:39:34.877Z,102521.34
2023-02-06T02:42:55.497Z,102532.66
2023-02-06T02:45:51.781Z,102535.22
2023-02-06T02:48:26.605Z,102537.25
2023-02-06T02:50:56.336Z,102540.56
2023-02-06T02:53:23.407Z,102543.84
2023-02-06T02:55:50.394Z,102554.00
2023-02-06T02:58:26.154Z,102537.00
2023-02-06T03:01:04.230Z,102542.19
2023-02-06T03:03:34.295Z,102543.66
2023-02-06T03:06:22.124Z,102544.38
2023-02-06T03:09:23.040Z,102537.72
2023-02-06T03:12:02.753Z,102541.97
2023-02-06T03:14:41.448Z,102536.03
2023-02-06T03:17:15.160Z,102537.31
2023-02-06T03:19:53.440Z,102526.44
2023-02-06T03:22:21.418Z,102530.13
2023-02-06T03:24:50.611Z,102529.41
2023-02-06T03:27:19.702Z,102525.38
2023-02-06T03:29:51.387Z,102522.06
2023-02-06T03:32:31.317Z,102531.47
2023-02-06T03:35:31.755Z,102533.69
2023-02-06T03:37:59.007Z,102533.63
2023-02-06T03:40:28.507Z,102526.09
2023-02-06T03:43:00.667Z,102522.97
2023-02-06T03:45:38.841Z,102522.41
2023-02-06T03:48:18.906Z,102516.13
2023-02-06T03:50:50.319Z,102527.56
2023-02-06T03:53:19.670Z,102529.03
2023-02-06T03:55:47.853Z,102523.34
2023-02-06T03:58:15.441Z,102517.22
2023-02-06T04:00:44.576Z,102524.41
2023-02-06T04:03:13.424Z,102524.25
2023-02-06T04:05:40.745Z,102534.59
2023-02-06T04:08:07.885Z,102530.31
2023-02-06T04:10:34.949Z,102524.72
2023-02-06T04:13:01.994Z,102524.75
2023-02-06T04:15:29.036Z,102514.59
2023-02-06T04:18:01.317Z,102518.28
2023-02-06T04:20:29.861Z,102519.94
2023-02-06T04:22:58.741Z,102519.97
2023-02-06T04:25:26.291Z,102516.97
2023-02-06T04:27:53.457Z,102504.75
2023-02-06T04:30:20.604Z,102521.06
2023-02-06T04:32:47.645Z,102524.56
2023-02-06T04:35:14.709Z,102516.25
2023-02-06T04:37:41.816Z,102522.88
2023-02-06T04:40:09.842Z,102513.09
2023-02-06T04:42:37.004Z,102503.69
2023-02-06T04:45:04.509Z,102514.06
2023-02-06T04:47:31.510Z,102516.41
2023-02-06T04:49:58.595Z,102514.53
2023-02-06T04:52:25.598Z,102515.06
2023-02-06T04:54:52.656Z,102515.22
2023-02-06T04:57:19.850Z,102518.22
2023-02-06T04:59:46.877Z,102527.81
2023-02-06T05:02:13.861Z,102525.94
2023-02-06T05:04:40.861Z,102528.13
2023-02-06T05:07:09.152Z,102526.03
2023-02-06T05:09:36.194Z,102534.16
2023-02-06T05:12:03.241Z,102538.00
2023-02-06T05:14:30.235Z,102542.63
2023-02-06T05:16:57.306Z,102533.09
2023-02-06T05:19:24.300Z,102531.59
2023-02-06T05:21:51.415Z,102529.81
2023-02-06T05:24:18.809Z,102542.09
2023-02-06T05:26:46.608Z,102539.47
2023-02-06T05:29:13.689Z,102540.78
2023-02-06T05:31:40.775Z,102537.69
2023-02-06T05:34:09.437Z,102538.56
2023-02-06T05:36:36.741Z,102538.16
2023-02-06T05:39:04.788Z,102538.25
2023-02-06T05:41:31.969Z,102548.13
2023-02-06T05:43:59.061Z,102552.19
2023-02-06T05:46:26.218Z,102549.56
2023-02-06T05:48:53.323Z,102538.38
2023-02-06T05:51:20.423Z,102540.75
2023-02-06T05:53:47.424Z,102546.31
2023-02-06T05:56:14.430Z,102550.88
2023-02-06T05:58:41.444Z,102554.97
2023-02-06T06:01:10.096Z,102546.31
2023-02-06T06:03:38.583Z,102547.03
2023-02-06T06:06:06.732Z,102547.75
2023-02-06T06:08:33.878Z,102545.31
2023-02-06T06:11:02.739Z,102553.75
2023-02-06T06:13:29.900Z,102556.44
2023-02-06T06:15:56.950Z,102555.09
2023-02-06T06:18:24.088Z,102552.84
2023-02-06T06:20:51.351Z,102546.19
2023-02-06T06:23:18.421Z,102546.88
2023-02-06T06:25:47.675Z,102555.56
2023-02-06T06:28:15.191Z,102545.03
2023-02-06T06:30:42.799Z,102555.56
2023-02-06T06:33:09.931Z,102557.78
2023-02-06T06:35:37.765Z,102556.53
2023-02-06T06:38:04.893Z,102557.06
2023-02-06T06:40:31.915Z,102549.69
2023-02-06T06:42:58.929Z,102546.19
2023-02-06T06:45:25.956Z,102550.44
2023-02-06T06:47:53.037Z,102559.50
2023-02-06T06:50:20.104Z,102563.84
2023-02-06T06:52:47.101Z,102565.81
2023-02-06T06:55:14.115Z,102563.00
2023-02-06T06:57:41.106Z,102575.41
2023-02-06T07:00:09.364Z,102566.03
2023-02-06T07:02:36.389Z,102569.91
2023-02-06T07:05:04.536Z,102587.53
2023-02-06T07:07:32.211Z,102591.63
2023-02-06T07:10:00.101Z,102587.59
2023-02-06T07:12:28.112Z,102596.09
2023-02-06T07:14:55.207Z,102590.19
2023-02-06T07:17:22.305Z,102589.59
2023-02-06T07:19:51.583Z,102584.75
2023-02-06T07:22:20.166Z,102580.25
2023-02-06T07:24:47.648Z,102585.41
2023-02-06T07:27:14.993Z,102586.97
2023-02-06T07:29:41.984Z,102589.00
2023-02-06T07:32:09.209Z,102592.38
2023-02-06T07:34:36.664Z,102591.72
2023-02-06T07:37:04.798Z,102587.88
2023-02-06T07:39:32.144Z,102584.38
2023-02-06T07:41:59.205Z,102591.38
2023-02-06T07:44:26.211Z,102597.81
2023-02-06T07:46:53.192Z,102579.72
2023-02-06T07:49:20.275Z,102588.53
2023-02-06T07:51:47.280Z,102584.84
2023-02-06T07:54:14.486Z,102584.31
2023-02-06T07:56:42.127Z,102586.09
2023-02-06T07:59:09.544Z,102582.38
2023-02-06T08:01:36.961Z,102583.16
2023-02-06T08:04:04.281Z,102581.06
2023-02-06T08:06:31.693Z,102578.47
2023-02-06T08:08:58.880Z,102589.28
2023-02-06T08:11:27.796Z,102584.34
2023-02-06T08:13:54.818Z,102593.69
2023-02-06T08:16:23.627Z,102591.03
2023-02-06T08:18:51.301Z,102597.78
2023-02-06T08:21:22.107Z,102594.22
2023-02-06T08:23:58.840Z,102599.47
2023-02-06T08:26:28.958Z,102588.31
2023-02-06T08:28:57.780Z,102584.75
2023-02-06T08:31:31.939Z,102583.34
2023-02-06T08:33:59.177Z,102573.44
2023-02-06T08:36:27.521Z,102577.22
2023-02-06T08:38:54.549Z,102570.19
2023-02-06T08:41:26.635Z,102569.44
2023-02-06T08:43:57.566Z,102571.25
2023-02-06T08:46:28.392Z,102570.09
2023-02-06T08:49:08.028Z,102565.28
2023-02-06T08:51:36.841Z,102562.31
2023-02-06T08:54:07.154Z,102559.34
2023-02-06T08:56:37.026Z,102567.59
2023-02-06T08:59:05.384Z,102556.44
2023-02-06T09:01:35.509Z,102545.84
2023-02-06T09:04:07.392Z,102552.31
2023-02-06T09:06:44.153Z,102556.81
2023-02-06T09:09:12.886Z,102554.81
2023-02-06T09:11:40.397Z,102550.50
2023-02-06T09:14:12.286Z,102557.69
2023-02-06T09:16:39.335Z,102562.50
2023-02-06T09:19:06.549Z,102562.63
2023-02-06T09:21:35.691Z,102562.63
2023-02-06T09:24:07.148Z,102550.91
2023-02-06T09:26:57.111Z,102551.53
2023-02-06T09:29:28.752Z,102551.34
2023-02-06T09:31:57.548Z,102555.38
2023-02-06T09:34:26.085Z,102554.53
2023-02-06T09:36:56.986Z,102556.78
2023-02-06T09:39:24.895Z,102553.72
2023-02-06T09:42:08.012Z,102548.69
2023-02-06T09:44:41.902Z,102558.31
2023-02-06T09:47:34.054Z,102554.91
2023-02-06T09:50:09.184Z,102556.75
2023-02-06T09:53:16.718Z,102556.94
2023-02-06T09:55:49.512Z,102539.00
2023-02-06T09:58:35.142Z,102547.06
2023-02-06T10:01:31.781Z,102549.34
2023-02-06T10:04:28.981Z,102557.38
2023-02-06T10:07:31.114Z,102553.72
2023-02-06T10:10:27.319Z,102541.06
2023-02-06T10:13:05.097Z,102541.34
2023-02-06T10:15:49.313Z,102541.59
2023-02-06T10:18:36.322Z,102544.28
2023-02-06T10:21:29.334Z,102544.47
2023-02-06T10:24:07.743Z,102542.97
2023-02-06T10:26:39.723Z,102543.19
2023-02-06T10:29:16.921Z,102551.69
2023-02-06T10:32:15.598Z,102543.03
2023-02-06T10:34:53.649Z,102540.69
2023-02-06T10:37:26.477Z,102549.25
2023-02-06T10:40:30.066Z,102539.41
2023-02-06T10:43:24.197Z,102539.41
2023-02-06T10:46:09.591Z,102541.47
2023-02-06T10:49:23.703Z,102550.06
2023-02-06T10:52:02.920Z,102539.84
2023-02-06T10:54:38.781Z,102539.25
2023-02-06T10:57:15.972Z,102533.06
2023-02-06T10:59:53.539Z,102536.41
2023-02-06T11:02:24.185Z,102543.59
2023-02-06T11:05:00.275Z,102528.22
2023-02-06T11:07:45.521Z,102532.78
2023-02-06T11:10:17.479Z,102534.16
2023-02-06T11:13:15.294Z,102527.84
2023-02-06T11:16:06.326Z,102534.72
2023-02-06T11:18:45.025Z,102538.00
2023-02-06T11:21:15.317Z,102543.16
2023-02-06T11:23:42.783Z,102554.78
2023-02-06T11:26:22.665Z,102557.44
2023-02-06T11:28:52.913Z,102566.50
2023-02-06T11:31:38.439Z,102562.50
2023-02-06T11:34:05.938Z,102579.88
2023-02-06T11:36:37.571Z,102578.53
2023-02-06T11:39:21.502Z,102577.09
2023-02-06T11:42:02.834Z,102568.75
2023-02-06T11:44:39.125Z,102571.53
2023-02-06T11:47:38.097Z,102564.94
2023-02-06T11:50:14.196Z,102565.84
2023-02-06T11:52:47.041Z,102566.41
2023-02-06T11:55:36.597Z,102575.47
2023-02-06T11:58:11.743Z,102574.16
2023-02-06T12:01:04.299Z,102575.25
2023-02-06T12:03:38.643Z,102580.16
2023-02-06T12:06:35.848Z,102580.38
2023-02-06T12:09:11.651Z,102565.19
2023-02-06T12:12:13.171Z,102572.63
2023-02-06T12:15:04.887Z,102574.47
2023-02-06T12:17:43.877Z,102574.22
2023-02-06T12:20:26.454Z,102569.78
2023-02-06T12:23:16.276Z,102575.41
2023-02-06T12:25:49.938Z,102567.50
2023-02-06T12:28:33.701Z,102566.97
2023-02-06T12:31:24.332Z,102557.38
2023-02-06T12:33:56.117Z,102555.72
2023-02-06T12:36:30.750Z,102543.38
2023-02-06T12:39:07.555Z,102556.13
2023-02-06T12:42:05.733Z,102557.53
2023-02-06T12:45:03.611Z,102562.81
2023-02-06T12:48:18.085Z,102559.06
2023-02-06T12:51:16.307Z,102558.81
2023-02-06T12:53:51.421Z,102563.94
2023-02-06T12:56:37.740Z,102562.69
2023-02-06T12:59:07.646Z,102557.09
2023-02-06T13:02:27.383Z,102557.94
2023-02-06T13:04:55.577Z,102550.13
2023-02-06T13:07:25.378Z,102558.47
2023-02-06T13:10:02.969Z,102553.88
2023-02-06T13:12:32.383Z,102552.03
2023-02-06T13:15:05.192Z,102555.84
2023-02-06T13:17:37.966Z,102548.69
2023-02-06T13:20:16.492Z,102545.25
2023-02-06T13:22:55.151Z,102541.56
2023-02-06T13:25:31.152Z,102550.72
2023-02-06T13:28:01.297Z,102542.00
2023-02-06T13:30:31.509Z,102544.00
2023-02-06T13:33:23.007Z,102539.34
2023-02-06T13:36:04.009Z,102547.31
2023-02-06T13:38:33.930Z,102555.16
2023-02-06T13:41:15.825Z,102545.09
2023-02-06T13:44:11.550Z,102553.84
2023-02-06T13:47:08.386Z,102540.59
2023-02-06T13:49:53.043Z,102543.28
2023-02-06T13:53:12.788Z,102556.50
2023-02-06T13:56:05.996Z,102544.59
2023-02-06T13:58:51.746Z,102556.50
2023-02-06T14:01:29.358Z,102563.91
2023-02-06T14:03:58.185Z,102562.19
2023-02-06T14:06:56.814Z,102556.63
2023-02-06T14:10:16.706Z,102553.78
2023-02-06T14:13:23.568Z,102553.19
2023-02-06T14:15:58.875Z,102542.75
2023-02-06T14:19:02.392Z,102546.91
2023-02-06T14:21:46.818Z,102552.38
2023-02-06T14:24:31.473Z,102555.91
2023-02-06T14:27:32.241Z,102554.56
2023-02-06T14:30:19.898Z,102556.44
2023-02-06T14:33:07.286Z,102551.69
2023-02-06T14:35:55.426Z,102558.28
2023-02-06T14:38:58.914Z,102568.91
2023-02-06T14:41:30.956Z,102552.63
2023-02-06T14:43:59.532Z,102560.16
2023-02-06T14:46:27.617Z,102566.31
2023-02-06T14:48:58.698Z,102569.69
2023-02-06T14:51:34.163Z,102570.91
2023-02-06T14:54:26.522Z,102575.06
2023-02-06T14:57:06.853Z,102566.50
2023-02-06T14:59:33.969Z,102552.03
2023-02-06T15:02:14.011Z,102559.25
2023-02-06T15:04:47.758Z,102553.91
2023-02-06T15:07:37.353Z,102558.03
2023-02-06T15:10:06.802Z,102572.16
2023-02-06T15:12:35.036Z,102570.91
2023-02-06T15:15:27.505Z,102568.53
2023-02-06T15:18:23.125Z,102567.97
2023-02-06T15:21:07.253Z,102562.28
2023-02-06T15:24:02.916Z,102574.66
2023-02-06T15:27:16.536Z,102566.50
2023-02-06T15:29:49.901Z,102571.66
2023-02-06T15:32:39.471Z,102572.75
2023-02-06T15:35:36.414Z,102572.72
2023-02-06T15:38:16.001Z,102565.03
2023-02-06T15:40:51.500Z,102560.50
2023-02-06T15:43:27.424Z,102573.69
2023-02-06T15:45:58.734Z,102591.16
2023-02-06T15:48:38.822Z,102600.22
2023-02-06T15:51:08.753Z,102586.22
2023-02-06T15:53:41.096Z,102597.38
2023-02-06T15:56:34.906Z,102599.97
2023-02-06T15:59:06.384Z,102587.75
2023-02-06T16:01:38.963Z,102593.41
2023-02-06T16:04:32.222Z,102600.28
2023-02-06T16:07:25.722Z,102609.41
2023-02-06T16:10:18.760Z,102623.28
2023-02-06T16:12:46.292Z,102624.00
2023-02-06T16:15:31.896Z,102628.66
2023-02-06T16:18:17.600Z,102624.69
2023-02-06T16:20:46.502Z,102620.19
2023-02-06T16:23:29.730Z,102624.31
2023-02-06T16:26:07.487Z,102632.38
2023-02-06T16:29:08.780Z,102631.16
2023-02-06T16:31:41.425Z,102624.56
2023-02-06T16:34:47.787Z,102639.84
2023-02-06T16:37:24.996Z,102627.88
2023-02-06T16:39:52.863Z,102640.53
2023-02-06T16:42:36.737Z,102639.94
2023-02-06T16:45:26.369Z,102643.22
2023-02-06T16:47:54.918Z,102635.59
2023-02-06T16:50:22.705Z,102634.44
2023-02-06T16:52:53.653Z,102643.63
2023-02-06T16:55:24.621Z,102633.94
2023-02-06T16:57:56.458Z,102632.63
2023-02-06T17:00:33.713Z,102649.28
2023-02-06T17:03:00.849Z,102654.66
2023-02-06T17:05:29.129Z,102647.44
2023-02-06T17:07:56.502Z,102633.09
2023-02-06T17:10:26.462Z,102648.69
2023-02-06T17:12:54.290Z,102655.41
2023-02-06T17:15:22.043Z,102648.84
2023-02-06T17:17:49.161Z,102648.94
2023-02-06T17:20:36.991Z,102650.03
2023-02-06T17:23:05.355Z,102642.91
2023-02-06T17:25:32.601Z,102640.81
2023-02-06T17:28:00.309Z,102640.78
2023-02-06T17:30:27.818Z,102639.94
2023-02-06T17:32:55.495Z,102623.91
2023-02-06T17:35:22.610Z,102637.59
2023-02-06T17:37:51.426Z,102635.69
2023-02-06T17:40:29.565Z,102630.59
2023-02-06T17:42:58.207Z,102633.72
2023-02-06T17:45:26.384Z,102647.66
2023-02-06T17:47:53.759Z,102644.84
2023-02-06T17:50:25.952Z,102647.47
2023-02-06T17:52:55.663Z,102637.22
2023-02-06T17:55:24.088Z,102637.75
2023-02-06T17:57:51.457Z,102641.09
2023-02-06T18:00:23.120Z,102635.59
2023-02-06T18:02:52.489Z,102643.13
2023-02-06T18:05:20.305Z,102654.81
2023-02-06T18:07:49.597Z,102646.63
2023-02-06T18:10:22.246Z,102651.25
2023-02-06T18:12:49.717Z,102659.56
2023-02-06T18:15:17.775Z,102661.31
2023-02-06T18:17:44.812Z,102651.88
2023-02-06T18:20:12.971Z,102647.22
2023-02-06T18:22:42.939Z,102640.56
2023-02-06T18:25:14.363Z,102634.75
2023-02-06T18:27:45.202Z,102634.34
2023-02-06T18:30:14.119Z,102633.44
2023-02-06T18:32:41.576Z,102632.09
2023-02-06T18:35:10.438Z,102635.66
2023-02-06T18:37:37.688Z,102641.78
2023-02-06T18:40:05.331Z,102638.06
2023-02-06T18:42:50.912Z,102639.25
2023-02-06T18:45:24.048Z,102644.06
2023-02-06T18:47:51.791Z,102638.94
2023-02-06T18:50:22.721Z,102644.16
2023-02-06T18:52:50.211Z,102647.47
2023-02-06T18:55:17.320Z,102662.28
2023-02-06T18:57:44.448Z,102657.16
2023-02-06T19:00:13.805Z,102661.34
2023-02-06T19:02:41.719Z,102649.72
2023-02-06T19:05:08.993Z,102641.63
2023-02-06T19:07:36.062Z,102670.53
2023-02-06T19:10:06.170Z,102663.13
2023-02-06T19:12:33.321Z,102665.59
2023-02-06T19:15:00.397Z,102678.56
2023-02-06T19:17:28.393Z,102666.72
2023-02-06T19:19:55.867Z,102666.72
2023-02-06T19:22:23.470Z,102669.09
2023-02-06T19:24:53.954Z,102659.50
2023-02-06T19:27:21.990Z,102679.50
2023-02-06T19:29:49.199Z,102681.19
2023-02-06T19:32:16.349Z,102678.41
2023-02-06T19:34:45.228Z,102671.91
2023-02-06T19:37:13.458Z,102672.13
2023-02-06T19:39:43.180Z,102663.03
2023-02-06T19:42:11.174Z,102662.88
2023-02-06T19:44:38.301Z,102661.75
2023-02-06T19:47:05.413Z,102660.47
2023-02-06T19:49:32.525Z,102662.00
2023-02-06T19:51:59.804Z,102673.28
2023-02-06T19:54:27.709Z,102663.31
2023-02-06T19:56:55.156Z,102676.44
2023-02-06T19:59:28.224Z,102681.66
2023-02-06T20:02:01.740Z,102667.00
2023-02-06T20:04:35.522Z,102659.38
2023-02-06T20:07:03.190Z,102668.84
2023-02-06T20:09:30.884Z,102685.13
2023-02-06T20:11:58.472Z,102673.13
2023-02-06T20:14:26.898Z,102662.56
2023-02-06T20:16:54.300Z,102668.84
2023-02-06T20:19:26.875Z,102673.13
2023-02-06T20:21:58.991Z,102671.09
2023-02-06T20:24:30.595Z,102673.28
2023-02-06T20:27:01.629Z,102682.41
2023-02-06T20:29:33.029Z,102682.78
2023-02-06T20:32:00.868Z,102678.34
2023-02-06T20:34:28.840Z,102673.88
2023-02-06T20:36:56.484Z,102668.88
2023-02-06T20:39:24.605Z,102673.88
2023-02-06T20:41:52.075Z,102681.84
2023-02-06T20:44:20.097Z,102683.47
2023-02-06T20:46:47.796Z,102685.75
2023-02-06T20:49:25.072Z,102669.47
2023-02-06T20:51:53.309Z,102676.09
2023-02-06T20:54:21.592Z,102672.06
2023-02-06T20:56:49.771Z,102692.06
2023-02-06T20:59:20.033Z,102674.28
2023-02-06T21:01:47.373Z,102685.22
2023-02-06T21:04:16.282Z,102680.78
2023-02-06T21:06:44.550Z,102686.69
2023-02-06T21:09:12.117Z,102686.69
2023-02-06T21:11:46.456Z,102675.59
2023-02-06T21:14:14.951Z,102681.69
2023-02-06T21:16:43.799Z,102700.59
2023-02-06T21:19:14.398Z,102687.81
2023-02-06T21:21:41.609Z,102684.31
2023-02-06T21:24:09.257Z,102690.03
2023-02-06T21:26:37.316Z,102698.75
2023-02-06T21:29:08.781Z,102697.44
2023-02-06T21:31:38.572Z,102684.69
2023-02-06T21:34:25.572Z,102706.88
2023-02-06T21:36:54.621Z,102692.09
2023-02-06T21:39:27.034Z,102703.75
2023-02-06T21:41:54.792Z,102686.34
2023-02-06T21:44:24.543Z,102692.28
2023-02-06T21:46:52.885Z,102700.44
2023-02-06T21:49:21.216Z,102700.78
2023-02-06T21:51:48.271Z,102693.19
2023-02-06T21:54:15.303Z,102691.34
2023-02-06T21:56:42.952Z,102695.25
2023-02-06T21:59:12.364Z,102696.88
2023-02-06T22:01:41.183Z,102695.97
2023-02-06T22:04:10.663Z,102685.78
2023-02-06T22:06:39.311Z,102695.41
2023-02-06T22:09:09.434Z,102690.06
2023-02-06T22:11:39.281Z,102695.22
2023-02-06T22:14:12.096Z,102693.56
2023-02-06T22:16:40.126Z,102685.03
2023-02-06T22:19:08.041Z,102678.38
2023-02-06T22:21:35.962Z,102683.56
2023-02-06T22:24:06.705Z,102674.88
2023-02-06T22:26:36.940Z,102671.53
2023-02-06T22:29:05.445Z,102673.22
2023-02-06T22:31:35.238Z,102665.81
2023-02-06T22:34:02.958Z,102659.91
2023-02-06T22:36:32.851Z,102666.38
2023-02-06T22:39:07.089Z,102664.88
2023-02-06T22:41:35.772Z,102648.00
2023-02-06T22:44:03.046Z,102657.84
2023-02-06T22:46:36.276Z,102658.56
2023-02-06T22:49:09.182Z,102650.22
2023-02-06T22:51:38.569Z,102659.66
2023-02-06T22:54:09.468Z,102660.78
2023-02-06T22:56:38.822Z,102657.06
2023-02-06T22:59:25.091Z,102667.81
2023-02-06T23:01:55.882Z,102665.22
2023-02-06T23:04:29.269Z,102665.59
2023-02-06T23:06:57.063Z,102673.16
2023-02-06T23:09:28.332Z,102667.63
2023-02-06T23:11:59.810Z,102675.75
2023-02-06T23:14:29.353Z,102669.50
2023-02-06T23:16:57.015Z,102667.78
2023-02-06T23:19:24.439Z,102673.91
2023-02-06T23:21:52.153Z,102677.56
2023-02-06T23:24:20.136Z,102676.31
2023-02-06T23:26:50.371Z,102666.72
2023-02-06T23:29:22.103Z,102658.34
2023-02-06T23:31:50.154Z,102670.75
2023-02-06T23:34:18.323Z,102667.66
2023-02-06T23:36:46.332Z,102669.84
2023-02-06T23:39:13.851Z,102666.31
2023-02-06T23:41:41.251Z,102658.94
2023-02-06T23:44:10.398Z,102661.88
2023-02-06T23:46:39.166Z,102662.44
2023-02-06T23:49:07.151Z,102653.41
2023-02-06T23:51:35.918Z,102655.25
2023-02-06T23:54:03.655Z,102652.84
2023-02-06T23:56:32.275Z,102655.59
2023-02-06T23:59:01.722Z,102650.25
