createdAt,value
2023-02-02T00:01:25.327Z,3.15
2023-02-02T00:03:53.090Z,3.58
2023-02-02T00:06:21.156Z,3.40
2023-02-02T00:08:49.514Z,3.33
2023-02-02T00:11:17.864Z,3.95
2023-02-02T00:13:47.454Z,3.88
2023-02-02T00:16:38.356Z,3.80
2023-02-02T00:19:08.618Z,3.88
2023-02-02T00:21:37.843Z,4.28
2023-02-02T00:24:06.258Z,3.90
2023-02-02T00:26:33.884Z,4.60
2023-02-02T00:29:02.873Z,4.55
2023-02-02T00:31:30.441Z,5.97
2023-02-02T00:33:57.955Z,5.90
2023-02-02T00:36:25.511Z,6.03
2023-02-02T00:38:53.867Z,6.03
2023-02-02T00:41:21.729Z,5.85
2023-02-02T00:44:09.312Z,4.70
2023-02-02T00:46:39.592Z,4.70
2023-02-02T00:49:07.149Z,4.50
2023-02-02T00:51:34.688Z,4.15
2023-02-02T00:54:02.228Z,4.45
2023-02-02T00:56:29.714Z,4.10
2023-02-02T00:58:57.212Z,3.75
2023-02-02T01:01:24.868Z,4.72
2023-02-02T01:03:53.843Z,4.28
2023-02-02T01:06:21.402Z,3.60
2023-02-02T01:08:48.857Z,3.40
2023-02-02T01:11:16.423Z,3.25
2023-02-02T01:13:44.689Z,3.28
2023-02-02T01:16:12.970Z,3.20
2023-02-02T01:18:40.464Z,3.40
2023-02-02T01:21:11.530Z,3.05
2023-02-02T01:23:40.255Z,2.75
2023-02-02T01:26:10.090Z,2.80
2023-02-02T01:28:37.916Z,3.10
2023-02-02T01:31:10.302Z,2.85
2023-02-02T01:33:38.196Z,3.08
2023-02-02T01:36:11.765Z,3.30
2023-02-02T01:38:39.315Z,3.40
2023-02-02T01:41:08.022Z,3.50
2023-02-02T01:43:58.203Z,3.45
2023-02-02T01:46:27.630Z,3.47
2023-02-02T01:49:00.584Z,4.88
2023-02-02T01:51:34.283Z,5.00
2023-02-02T01:54:03.855Z,4.88
2023-02-02T01:56:35.461Z,5.30
2023-02-02T01:59:04.345Z,6.03
2023-02-02T02:01:32.054Z,5.50
2023-02-02T02:04:00.096Z,6.10
2023-02-02T02:06:28.004Z,6.75
2023-02-02T02:09:00.144Z,6.90
2023-02-02T02:11:28.394Z,7.50
2023-02-02T02:14:16.581Z,7.47
2023-02-02T02:16:54.988Z,7.40
2023-02-02T02:20:09.391Z,7.65
2023-02-02T02:23:25.423Z,7.57
2023-02-02T02:26:32.436Z,8.00
2023-02-02T02:29:17.770Z,8.73
2023-02-02T02:32:08.784Z,8.48
2023-02-02T02:34:52.542Z,7.93
2023-02-02T02:37:28.539Z,7.82
2023-02-02T02:40:02.748Z,9.43
2023-02-02T02:42:34.454Z,8.20
2023-02-02T02:45:04.943Z,7.35
2023-02-02T02:47:35.727Z,7.25
2023-02-02T02:50:03.228Z,6.85
2023-02-02T02:52:31.026Z,6.38
2023-02-02T02:55:00.497Z,6.40
2023-02-02T02:57:42.237Z,6.68
2023-02-02T03:00:24.501Z,6.70
2023-02-02T03:02:59.167Z,5.82
2023-02-02T03:05:35.029Z,5.82
2023-02-02T03:08:10.566Z,5.95
2023-02-02T03:10:40.020Z,5.82
2023-02-02T03:13:09.585Z,6.30
2023-02-02T03:15:37.478Z,6.00
2023-02-02T03:18:06.537Z,4.93
2023-02-02T03:20:34.051Z,4.93
2023-02-02T03:23:01.550Z,4.53
2023-02-02T03:25:29.186Z,4.22
2023-02-02T03:27:56.807Z,3.33
2023-02-02T03:30:24.410Z,3.28
2023-02-02T03:32:53.806Z,3.42
2023-02-02T03:35:23.169Z,3.53
2023-02-02T03:37:50.877Z,3.65
2023-02-02T03:40:19.174Z,2.92
2023-02-02T03:42:46.772Z,2.53
2023-02-02T03:45:14.344Z,3.25
2023-02-02T03:47:41.844Z,3.50
2023-02-02T03:50:10.744Z,3.00
2023-02-02T03:52:39.624Z,2.97
2023-02-02T03:55:08.187Z,3.85
2023-02-02T03:57:35.814Z,3.75
2023-02-02T04:00:03.372Z,3.90
2023-02-02T04:02:30.874Z,4.05
2023-02-02T04:04:58.394Z,4.53
2023-02-02T04:07:25.997Z,4.68
2023-02-02T04:09:54.829Z,4.63
2023-02-02T04:12:22.321Z,5.18
2023-02-02T04:14:49.851Z,4.93
2023-02-02T04:17:17.338Z,5.70
2023-02-02T04:19:44.849Z,6.20
2023-02-02T04:22:12.449Z,6.28
2023-02-02T04:24:39.926Z,8.02
2023-02-02T04:27:08.783Z,7.00
2023-02-02T04:29:36.263Z,7.38
2023-02-02T04:32:03.785Z,9.20
2023-02-02T04:34:31.778Z,9.90
2023-02-02T04:36:59.303Z,10.10
2023-02-02T04:39:26.995Z,10.85
2023-02-02T04:41:54.479Z,10.25
2023-02-02T04:44:23.349Z,9.13
2023-02-02T04:46:50.847Z,8.98
2023-02-02T04:49:18.395Z,8.73
2023-02-02T04:51:45.907Z,7.70
2023-02-02T04:54:13.389Z,7.57
2023-02-02T04:56:40.920Z,8.13
2023-02-02T04:59:08.469Z,7.88
2023-02-02T05:01:37.317Z,8.02
2023-02-02T05:04:05.084Z,6.55
2023-02-02T05:06:32.592Z,6.93
2023-02-02T05:09:01.086Z,8.02
2023-02-02T05:11:28.813Z,6.90
2023-02-02T05:13:56.535Z,7.47
2023-02-02T05:16:27.014Z,7.22
2023-02-02T05:18:59.300Z,6.75
2023-02-02T05:21:26.915Z,6.55
2023-02-02T05:23:54.375Z,7.05
2023-02-02T05:26:24.517Z,6.72
2023-02-02T05:28:52.125Z,6.93
2023-02-02T05:31:20.694Z,7.78
2023-02-02T05:33:48.231Z,7.20
2023-02-02T05:36:17.069Z,6.93
2023-02-02T05:38:44.535Z,7.63
2023-02-02T05:41:12.010Z,7.00
2023-02-02T05:43:39.560Z,7.88
2023-02-02T05:46:07.088Z,7.32
2023-02-02T05:48:34.546Z,7.20
2023-02-02T05:51:06.193Z,7.40
2023-02-02T05:53:34.976Z,7.68
2023-02-02T05:56:02.778Z,6.80
2023-02-02T05:58:30.489Z,8.15
2023-02-02T06:00:57.954Z,7.70
2023-02-02T06:03:25.541Z,7.43
2023-02-02T06:05:53.089Z,8.40
2023-02-02T06:08:20.651Z,6.97
2023-02-02T06:10:49.440Z,8.07
2023-02-02T06:13:16.924Z,7.50
2023-02-02T06:15:44.422Z,7.25
2023-02-02T06:18:12.024Z,7.70
2023-02-02T06:20:39.568Z,7.93
2023-02-02T06:25:35.202Z,7.72
2023-02-02T06:28:04.313Z,8.23
2023-02-02T06:30:31.775Z,7.03
2023-02-02T06:33:00.312Z,7.03
2023-02-02T06:35:28.057Z,8.23
2023-02-02T06:37:55.535Z,8.05
2023-02-02T06:40:23.036Z,7.85
2023-02-02T06:42:56.684Z,8.02
2023-02-02T06:45:26.078Z,7.55
2023-02-02T06:47:54.491Z,8.82
2023-02-02T06:50:21.917Z,7.32
2023-02-02T06:52:49.768Z,7.32
2023-02-02T06:55:17.807Z,7.40
2023-02-02T06:57:45.351Z,7.20
2023-02-02T07:00:14.145Z,7.10
2023-02-02T07:02:46.022Z,5.88
2023-02-02T07:05:13.569Z,6.90
2023-02-02T07:07:41.045Z,6.65
2023-02-02T07:10:09.557Z,6.70
2023-02-02T07:12:57.007Z,6.90
2023-02-02T07:15:24.781Z,7.40
2023-02-02T07:17:55.516Z,7.40
2023-02-02T07:20:23.005Z,7.65
2023-02-02T07:22:50.458Z,7.22
2023-02-02T07:25:18.147Z,7.80
2023-02-02T07:27:46.796Z,6.82
2023-02-02T07:30:15.974Z,6.68
2023-02-02T07:32:47.883Z,7.60
2023-02-02T07:35:16.812Z,6.93
2023-02-02T07:37:44.710Z,6.82
2023-02-02T07:40:13.057Z,6.78
2023-02-02T07:42:40.523Z,7.50
2023-02-02T07:45:36.345Z,7.50
2023-02-02T07:47:59.583Z,7.43
2023-02-02T07:50:30.526Z,7.88
2023-02-02T07:52:59.760Z,8.05
2023-02-02T07:55:27.490Z,7.53
2023-02-02T07:57:58.744Z,7.38
2023-02-02T08:00:26.843Z,7.65
2023-02-02T08:02:54.614Z,8.63
2023-02-02T08:05:22.876Z,7.55
2023-02-02T08:07:51.927Z,7.85
2023-02-02T08:10:19.713Z,6.95
2023-02-02T08:12:47.247Z,7.55
2023-02-02T08:15:14.853Z,7.00
2023-02-02T08:17:45.878Z,8.63
2023-02-02T08:20:14.432Z,8.15
2023-02-02T08:22:41.991Z,8.13
2023-02-02T08:25:11.178Z,7.78
2023-02-02T08:27:38.719Z,7.50
2023-02-02T08:30:06.948Z,8.02
2023-02-02T08:32:34.699Z,8.07
2023-02-02T08:35:02.191Z,8.40
2023-02-02T08:37:29.698Z,7.50
2023-02-02T08:39:57.255Z,7.82
2023-02-02T08:42:26.218Z,7.68
2023-02-02T08:46:07.790Z,9.10
2023-02-02T08:47:41.778Z,7.20
2023-02-02T08:50:11.071Z,7.95
2023-02-02T08:52:38.615Z,7.32
2023-02-02T08:55:07.510Z,7.88
2023-02-02T08:57:36.382Z,7.68
2023-02-02T09:00:04.924Z,7.32
2023-02-02T09:02:32.457Z,7.30
2023-02-02T09:05:00.049Z,7.38
2023-02-02T09:07:27.548Z,7.55
2023-02-02T09:09:58.030Z,7.05
2023-02-02T09:12:25.848Z,6.82
2023-02-02T09:14:54.669Z,6.97
2023-02-02T09:17:22.293Z,6.90
2023-02-02T09:19:49.789Z,7.05
2023-02-02T09:22:17.319Z,6.65
2023-02-02T09:24:44.799Z,7.38
2023-02-02T09:27:12.338Z,8.68
2023-02-02T09:29:39.819Z,7.30
2023-02-02T09:32:08.933Z,7.40
2023-02-02T09:34:36.645Z,6.90
2023-02-02T09:37:04.171Z,7.03
2023-02-02T09:39:31.829Z,7.43
2023-02-02T09:42:19.631Z,7.47
2023-02-02T09:45:00.586Z,7.05
2023-02-02T09:47:41.036Z,7.07
2023-02-02T09:50:19.437Z,7.13
2023-02-02T09:52:52.157Z,7.90
2023-02-02T09:55:34.875Z,7.13
2023-02-02T09:58:09.811Z,8.10
2023-02-02T10:00:42.981Z,8.20
2023-02-02T10:03:17.641Z,7.68
2023-02-02T10:05:52.555Z,7.57
2023-02-02T10:08:34.739Z,8.30
2023-02-02T10:11:07.291Z,8.35
2023-02-02T10:13:39.073Z,7.03
2023-02-02T10:16:11.683Z,8.60
2023-02-02T10:18:48.694Z,8.77
2023-02-02T10:21:24.858Z,10.15
2023-02-02T10:23:54.504Z,13.30
2023-02-02T10:26:30.159Z,12.32
2023-02-02T10:29:09.949Z,13.80
2023-02-02T10:31:45.333Z,15.15
2023-02-02T10:34:18.847Z,15.88
2023-02-02T10:36:57.157Z,15.75
2023-02-02T10:39:35.864Z,13.82
2023-02-02T10:42:14.959Z,14.10
2023-02-02T10:44:49.697Z,12.88
2023-02-02T10:47:24.562Z,12.98
2023-02-02T10:50:02.386Z,12.43
2023-02-02T10:52:35.642Z,12.77
2023-02-02T10:55:08.275Z,12.18
2023-02-02T10:57:50.396Z,11.80
2023-02-02T11:00:25.095Z,11.60
2023-02-02T11:02:53.960Z,11.95
2023-02-02T11:05:43.945Z,10.82
2023-02-02T11:08:16.289Z,11.75
2023-02-02T11:10:46.139Z,10.27
2023-02-02T11:13:20.308Z,10.18
2023-02-02T11:15:47.997Z,10.63
2023-02-02T11:18:27.537Z,10.65
2023-02-02T11:20:56.991Z,9.35
2023-02-02T11:23:28.274Z,10.68
2023-02-02T11:26:01.276Z,10.70
2023-02-02T11:28:36.098Z,10.20
2023-02-02T11:31:04.242Z,9.02
2023-02-02T11:33:34.078Z,10.02
2023-02-02T11:36:06.087Z,9.88
2023-02-02T11:38:33.829Z,9.95
2023-02-02T11:41:04.734Z,9.40
2023-02-02T11:43:40.744Z,9.13
2023-02-02T11:46:20.347Z,9.13
2023-02-02T11:48:52.502Z,9.65
2023-02-02T11:51:25.749Z,9.77
2023-02-02T11:54:03.815Z,9.40
2023-02-02T11:56:31.576Z,9.07
2023-02-02T11:59:03.566Z,9.02
2023-02-02T12:01:33.823Z,8.82
2023-02-02T12:04:02.744Z,9.18
2023-02-02T12:06:37.465Z,9.57
2023-02-02T12:09:14.810Z,10.48
2023-02-02T12:11:53.706Z,8.68
2023-02-02T12:14:33.430Z,9.05
2023-02-02T12:17:11.742Z,8.57
2023-02-02T12:20:07.909Z,7.90
2023-02-02T12:25:44.484Z,7.85
2023-02-02T12:28:26.255Z,8.85
2023-02-02T12:31:00.917Z,8.02
2023-02-02T12:33:38.097Z,7.65
2023-02-02T12:36:23.215Z,7.60
2023-02-02T12:39:11.019Z,7.90
2023-02-02T12:41:56.769Z,7.28
2023-02-02T12:47:09.747Z,6.90
2023-02-02T12:49:53.964Z,6.97
2023-02-02T12:52:38.320Z,6.93
2023-02-02T12:55:17.625Z,6.70
2023-02-02T12:57:53.847Z,7.78
2023-02-02T13:00:47.799Z,7.68
2023-02-02T13:03:28.543Z,6.57
2023-02-02T13:06:28.577Z,7.13
2023-02-02T13:09:02.241Z,6.82
2023-02-02T13:11:39.587Z,7.60
2023-02-02T13:14:12.295Z,6.88
2023-02-02T13:16:44.226Z,7.53
2023-02-02T13:19:16.519Z,8.40
2023-02-02T13:21:45.760Z,7.22
2023-02-02T13:24:16.586Z,7.43
2023-02-02T13:26:48.753Z,6.88
2023-02-02T13:29:28.451Z,7.50
2023-02-02T13:32:00.881Z,8.95
2023-02-02T13:34:36.347Z,8.57
2023-02-02T13:37:12.122Z,7.88
2023-02-02T13:39:42.955Z,7.78
2023-02-02T13:42:26.738Z,7.32
2023-02-02T13:44:58.840Z,6.82
2023-02-02T13:47:31.967Z,6.25
2023-02-02T13:50:05.539Z,7.63
2023-02-02T13:52:53.791Z,7.30
2023-02-02T13:55:43.406Z,7.38
2023-02-02T13:58:32.326Z,7.63
2023-02-02T14:01:06.295Z,7.15
2023-02-02T14:03:39.647Z,6.60
2023-02-02T14:06:11.207Z,7.15
2023-02-02T14:08:45.721Z,8.90
2023-02-02T14:11:21.033Z,7.10
2023-02-02T14:14:09.825Z,7.10
2023-02-02T14:16:49.917Z,8.35
2023-02-02T14:19:19.521Z,7.88
2023-02-02T14:22:01.271Z,8.52
2023-02-02T14:24:43.351Z,9.68
2023-02-02T14:27:59.412Z,10.10
2023-02-02T14:30:33.049Z,11.18
2023-02-02T14:33:25.241Z,11.23
2023-02-02T14:36:03.717Z,11.45
2023-02-02T14:39:05.403Z,11.15
2023-02-02T14:42:17.248Z,10.48
2023-02-02T14:45:21.283Z,10.65
2023-02-02T14:47:53.586Z,10.02
2023-02-02T14:50:27.897Z,9.45
2023-02-02T14:53:08.320Z,9.98
2023-02-02T14:55:39.385Z,10.43
2023-02-02T14:58:08.428Z,11.25
2023-02-02T15:00:36.581Z,13.18
2023-02-02T15:03:36.295Z,13.32
2023-02-02T15:06:08.516Z,13.52
2023-02-02T15:08:36.246Z,14.85
2023-02-02T15:11:29.244Z,16.75
2023-02-02T15:14:06.901Z,16.55
2023-02-02T15:16:38.437Z,17.73
2023-02-02T15:19:15.088Z,15.77
2023-02-02T15:21:43.576Z,16.23
2023-02-02T15:24:22.748Z,14.75
2023-02-02T15:26:53.529Z,15.52
2023-02-02T15:29:33.138Z,16.23
2023-02-02T15:32:01.463Z,15.00
2023-02-02T15:34:39.777Z,13.18
2023-02-02T15:37:09.292Z,13.68
2023-02-02T15:39:41.123Z,13.02
2023-02-02T15:42:34.602Z,13.70
2023-02-02T15:45:02.157Z,12.73
2023-02-02T15:47:33.727Z,12.70
2023-02-02T15:50:02.817Z,12.25
2023-02-02T15:52:35.376Z,13.27
2023-02-02T15:55:03.101Z,13.50
2023-02-02T15:57:33.018Z,13.27
2023-02-02T16:00:01.838Z,13.48
2023-02-02T16:02:39.223Z,12.80
2023-02-02T16:05:26.615Z,14.35
2023-02-02T16:08:05.104Z,13.48
2023-02-02T16:10:34.251Z,14.05
2023-02-02T16:13:02.260Z,14.23
2023-02-02T16:15:31.666Z,14.15
2023-02-02T16:18:00.506Z,14.02
2023-02-02T16:20:30.439Z,16.05
2023-02-02T16:23:01.827Z,15.43
2023-02-02T16:25:33.632Z,16.38
2023-02-02T16:28:03.125Z,16.30
2023-02-02T16:30:33.292Z,16.48
2023-02-02T16:33:44.585Z,16.45
2023-02-02T16:36:25.097Z,16.55
2023-02-02T16:38:54.717Z,17.27
2023-02-02T16:41:32.096Z,15.50
2023-02-02T16:44:30.428Z,15.10
2023-02-02T16:46:59.235Z,15.15
2023-02-02T16:49:28.083Z,15.52
2023-02-02T16:52:12.624Z,15.38
2023-02-02T16:54:43.709Z,15.70
2023-02-02T16:57:19.060Z,15.18
2023-02-02T17:02:25.352Z,14.63
2023-02-02T17:04:57.720Z,14.82
2023-02-02T17:07:27.215Z,14.52
2023-02-02T17:10:23.007Z,15.25
2023-02-02T17:12:50.540Z,14.73
2023-02-02T17:15:34.834Z,15.57
2023-02-02T17:18:03.838Z,14.40
2023-02-02T17:20:32.420Z,15.90
2023-02-02T17:23:04.632Z,15.88
2023-02-02T17:25:36.937Z,16.10
2023-02-02T17:28:08.599Z,16.65
2023-02-02T17:30:36.306Z,15.63
2023-02-02T17:33:03.877Z,16.25
2023-02-02T17:35:47.218Z,16.60
2023-02-02T17:38:20.621Z,16.15
2023-02-02T17:40:48.519Z,15.95
2023-02-02T17:43:16.801Z,16.83
2023-02-02T17:45:44.867Z,17.25
2023-02-02T17:48:13.472Z,16.38
2023-02-02T17:50:41.867Z,15.75
2023-02-02T17:53:12.244Z,16.45
2023-02-02T17:55:42.775Z,15.98
2023-02-02T17:58:13.083Z,17.02
2023-02-02T18:00:41.687Z,16.17
2023-02-02T18:03:13.867Z,14.43
2023-02-02T18:05:43.541Z,14.50
2023-02-02T18:08:12.139Z,14.10
2023-02-02T18:10:41.309Z,14.50
2023-02-02T18:13:09.427Z,14.30
2023-02-02T18:15:36.931Z,13.13
2023-02-02T18:18:04.501Z,14.10
2023-02-02T18:20:31.990Z,13.38
2023-02-02T18:22:59.502Z,13.10
2023-02-02T18:25:27.424Z,12.02
2023-02-02T18:27:57.599Z,11.63
2023-02-02T18:30:25.751Z,11.90
2023-02-02T18:32:53.689Z,11.90
2023-02-02T18:35:21.215Z,11.45
2023-02-02T18:37:49.353Z,11.13
2023-02-02T18:40:17.047Z,9.73
2023-02-02T18:42:44.567Z,11.05
2023-02-02T18:45:13.757Z,10.95
2023-02-02T18:47:41.631Z,10.95
2023-02-02T18:50:10.246Z,9.55
2023-02-02T18:52:37.751Z,10.48
2023-02-02T18:55:05.505Z,10.38
2023-02-02T18:57:33.012Z,9.35
2023-02-02T19:00:00.568Z,10.50
2023-02-02T19:02:29.452Z,11.55
2023-02-02T19:05:14.458Z,10.43
2023-02-02T19:07:57.961Z,10.18
2023-02-02T19:10:27.683Z,9.75
2023-02-02T19:12:58.238Z,11.52
2023-02-02T19:15:26.617Z,11.13
2023-02-02T19:17:56.244Z,11.63
2023-02-02T19:20:29.396Z,12.57
2023-02-02T19:23:03.732Z,12.95
2023-02-02T19:25:31.294Z,12.75
2023-02-02T19:27:59.435Z,13.18
2023-02-02T19:30:27.349Z,14.07
2023-02-02T19:32:56.485Z,13.93
2023-02-02T19:35:32.000Z,15.07
2023-02-02T19:38:03.366Z,14.90
2023-02-02T19:40:30.891Z,15.93
2023-02-02T19:43:09.500Z,16.40
2023-02-02T19:45:37.591Z,17.70
2023-02-02T19:48:16.055Z,17.40
2023-02-02T19:50:43.763Z,16.98
2023-02-02T19:53:17.345Z,16.98
2023-02-02T19:55:45.161Z,18.45
2023-02-02T19:58:17.824Z,18.40
2023-02-02T20:00:46.795Z,18.92
2023-02-02T20:03:18.362Z,19.77
2023-02-02T20:05:47.618Z,20.70
2023-02-02T20:08:23.794Z,22.98
2023-02-02T20:10:52.350Z,22.23
2023-02-02T20:13:22.113Z,22.40
2023-02-02T20:15:51.210Z,23.95
2023-02-02T20:18:22.537Z,23.00
2023-02-02T20:20:54.052Z,23.60
2023-02-02T20:23:29.739Z,23.40
2023-02-02T20:25:59.489Z,23.13
2023-02-02T20:28:41.510Z,23.50
2023-02-02T20:31:12.002Z,22.65
2023-02-02T20:33:44.464Z,23.42
2023-02-02T20:36:36.634Z,23.70
2023-02-02T20:39:33.841Z,24.08
2023-02-02T20:42:01.991Z,23.92
2023-02-02T20:44:30.576Z,23.48
2023-02-02T20:47:00.137Z,23.35
2023-02-02T20:49:31.644Z,24.45
2023-02-02T20:52:01.707Z,24.45
2023-02-02T20:54:29.282Z,23.63
2023-02-02T20:56:56.950Z,24.10
2023-02-02T20:59:25.092Z,24.35
2023-02-02T21:01:52.912Z,24.60
2023-02-02T21:04:21.842Z,22.27
2023-02-02T21:06:51.098Z,23.27
2023-02-02T21:09:18.836Z,20.60
2023-02-02T21:11:46.364Z,20.58
2023-02-02T21:14:13.894Z,20.30
2023-02-02T21:16:41.472Z,19.95
2023-02-02T21:19:09.374Z,18.13
2023-02-02T21:21:37.181Z,19.45
2023-02-02T21:24:07.864Z,19.45
2023-02-02T21:26:35.362Z,17.77
2023-02-02T21:29:03.427Z,18.15
2023-02-02T21:31:34.852Z,18.55
2023-02-02T21:34:02.649Z,18.70
2023-02-02T21:36:34.272Z,18.13
2023-02-02T21:39:13.181Z,16.35
2023-02-02T21:41:40.691Z,16.00
2023-02-02T21:44:14.143Z,15.25
2023-02-02T21:46:41.916Z,14.68
2023-02-02T21:49:18.847Z,14.77
2023-02-02T21:51:46.443Z,15.10
2023-02-02T21:54:23.174Z,15.27
2023-02-02T21:56:51.605Z,14.70
2023-02-02T21:59:21.323Z,15.20
2023-02-02T22:01:50.088Z,15.50
2023-02-02T22:04:23.426Z,15.40
2023-02-02T22:06:53.941Z,15.90
2023-02-02T22:09:25.439Z,16.95
2023-02-02T22:11:58.334Z,15.85
2023-02-02T22:14:36.863Z,17.25
2023-02-02T22:17:18.594Z,16.83
2023-02-02T22:19:46.336Z,16.42
2023-02-02T22:22:19.385Z,15.75
2023-02-02T22:24:54.696Z,16.55
2023-02-02T22:29:55.877Z,15.02
2023-02-02T22:32:23.373Z,16.20
2023-02-02T22:34:50.816Z,17.38
2023-02-02T22:37:18.296Z,15.23
2023-02-02T22:39:45.763Z,15.63
2023-02-02T22:42:14.630Z,15.40
2023-02-02T22:44:43.890Z,15.80
2023-02-02T22:47:11.375Z,15.88
2023-02-02T22:49:38.838Z,15.23
2023-02-02T22:52:06.336Z,15.70
2023-02-02T22:54:33.807Z,15.93
2023-02-02T22:57:01.344Z,15.55
2023-02-02T22:59:30.136Z,15.57
2023-02-02T23:01:57.608Z,14.40
2023-02-02T23:04:25.116Z,15.35
2023-02-02T23:06:52.895Z,15.30
2023-02-02T23:09:20.384Z,14.73
2023-02-02T23:11:49.416Z,14.63
2023-02-02T23:14:17.040Z,14.07
2023-02-02T23:16:45.881Z,14.68
2023-02-02T23:19:13.345Z,14.07
2023-02-02T23:21:40.824Z,12.88
2023-02-02T23:24:09.022Z,13.00
2023-02-02T23:26:36.519Z,13.63
2023-02-02T23:29:04.269Z,13.98
2023-02-02T23:31:31.857Z,13.40
2023-02-02T23:34:00.715Z,13.70
2023-02-02T23:36:28.166Z,13.90
2023-02-02T23:38:55.618Z,13.43
2023-02-02T23:41:23.342Z,13.02
2023-02-02T23:43:50.844Z,13.10
2023-02-02T23:46:18.726Z,12.35
2023-02-02T23:48:47.143Z,12.75
2023-02-02T23:51:16.059Z,12.13
2023-02-02T23:53:44.196Z,11.90
2023-02-02T23:56:11.683Z,13.05
2023-02-02T23:58:39.244Z,12.30
