createdAt,value
2018-12-12T00:00:05.477Z,20.6
2018-12-12T00:00:54.282Z,20.6
2018-12-12T00:01:45.459Z,20.6
2018-12-12T00:02:35.227Z,20.6
2018-12-12T00:03:25.587Z,20.6
2018-12-12T00:04:14.802Z,20.6
2018-12-12T00:05:05.432Z,20.6
2018-12-12T00:05:55.195Z,20.6
2018-12-12T00:06:44.967Z,20.6
2018-12-12T00:25:02.223Z,20.4
2018-12-12T00:25:51.500Z,20.4
2018-12-12T00:26:41.858Z,20.4
2018-12-12T00:27:32.121Z,20.4
2018-12-12T00:28:21.069Z,20.5
2018-12-12T00:29:10.860Z,20.4
2018-12-12T00:30:02.249Z,20.4
2018-12-12T00:30:52.320Z,20.5
2018-12-12T00:31:41.593Z,20.4
2018-12-12T00:32:32.171Z,20.4
2018-12-12T00:33:22.263Z,20.4
2018-12-12T00:34:12.337Z,20.4
2018-12-12T00:35:02.925Z,20.4
2018-12-12T00:35:52.156Z,20.4
2018-12-12T00:36:42.183Z,20.4
2018-12-12T00:37:32.583Z,20.4
2018-12-12T00:38:22.041Z,20.4
2018-12-12T00:39:12.935Z,20.4
2018-12-12T00:40:02.797Z,20.4
2018-12-12T00:40:53.035Z,20.4
2018-12-12T00:41:42.847Z,20.4
2018-12-12T00:42:32.646Z,20.4
2018-12-12T00:43:22.667Z,20.4
2018-12-12T00:44:12.152Z,20.4
2018-12-12T00:45:03.607Z,20.4
2018-12-12T00:45:53.097Z,20.4
2018-12-12T00:46:42.339Z,20.4
2018-12-12T00:47:32.706Z,20.4
2018-12-12T00:48:22.422Z,20.4
2018-12-12T00:49:13.905Z,20.4
2018-12-12T00:50:02.811Z,20.4
2018-12-12T00:50:52.904Z,20.4
2018-12-12T00:51:43.472Z,20.4
2018-12-12T00:52:32.233Z,20.4
2018-12-12T00:53:23.381Z,20.4
2018-12-12T00:54:13.419Z,20.4
2018-12-12T00:55:03.456Z,20.4
2018-12-12T00:55:53.294Z,20.4
2018-12-12T00:56:43.303Z,20.4
2018-12-12T00:57:33.936Z,20.3
2018-12-12T00:58:23.716Z,20.4
2018-12-12T00:59:14.029Z,20.4
2018-12-12T01:00:04.136Z,20.3
2018-12-12T01:00:53.858Z,20.3
2018-12-12T01:01:44.208Z,20.4
2018-12-12T01:02:33.706Z,20.3
2018-12-12T01:03:23.768Z,20.3
2018-12-12T01:04:14.613Z,20.3
2018-12-12T01:05:03.936Z,20.3
2018-12-12T01:05:54.746Z,20.3
2018-12-12T01:06:43.962Z,20.3
2018-12-12T01:07:34.983Z,20.3
2018-12-12T01:08:24.390Z,20.3
2018-12-12T01:09:14.458Z,20.3
2018-12-12T01:10:05.773Z,20.3
2018-12-12T01:10:54.320Z,20.3
2018-12-12T01:11:44.623Z,20.3
2018-12-12T01:12:34.685Z,20.3
2018-12-12T01:13:24.533Z,20.3
2018-12-12T01:14:14.825Z,20.3
2018-12-12T01:15:05.151Z,20.3
2018-12-12T01:15:55.471Z,20.3
2018-12-12T01:16:45.079Z,20.3
2018-12-12T01:17:35.590Z,20.3
2018-12-12T01:18:24.820Z,20.3
2018-12-12T01:19:14.878Z,20.3
2018-12-12T01:20:05.080Z,20.3
2018-12-12T01:20:55.780Z,20.3
2018-12-12T01:21:46.364Z,20.3
2018-12-12T01:22:35.962Z,20.3
2018-12-12T01:23:25.997Z,20.3
2018-12-12T01:24:15.830Z,20.3
2018-12-12T01:25:05.875Z,20.3
2018-12-12T01:25:55.937Z,20.3
2018-12-12T01:26:45.366Z,20.3
2018-12-12T01:27:36.052Z,20.3
2018-12-12T01:28:25.225Z,20.3
2018-12-12T01:29:15.369Z,20.2
2018-12-12T01:30:04.945Z,20.2
2018-12-12T01:30:56.109Z,20.2
2018-12-12T01:31:45.524Z,20.2
2018-12-12T01:32:34.845Z,20.2
2018-12-12T01:33:25.656Z,20.2
2018-12-12T01:34:15.997Z,20.2
2018-12-12T01:35:06.328Z,20.2
2018-12-12T01:35:56.364Z,20.2
2018-12-12T01:36:46.149Z,20.2
2018-12-12T01:37:35.956Z,20.2
2018-12-12T01:38:26.089Z,20.2
2018-12-12T01:39:15.792Z,20.2
2018-12-12T01:40:06.412Z,20.1
2018-12-12T01:40:55.699Z,20.1
2018-12-12T01:41:46.236Z,20.1
2018-12-12T01:42:36.862Z,20.1
2018-12-12T01:43:26.146Z,20.1
2018-12-12T01:44:15.671Z,20.2
2018-12-12T01:45:05.960Z,20.1
2018-12-12T01:45:56.071Z,20.2
2018-12-12T01:46:45.056Z,20.2
2018-12-12T01:47:36.395Z,20.1
2018-12-12T01:48:25.480Z,20.2
2018-12-12T01:49:17.236Z,20.1
2018-12-12T01:50:06.066Z,20.1
2018-12-12T01:50:56.118Z,20.1
2018-12-12T01:51:46.938Z,20.1
2018-12-12T01:52:36.812Z,20.1
2018-12-12T01:53:25.592Z,20.1
2018-12-12T01:54:16.627Z,20.1
2018-12-12T01:55:06.966Z,20.1
2018-12-12T01:55:57.041Z,20.1
2018-12-12T01:56:46.808Z,20.1
2018-12-12T01:57:37.186Z,20.1
2018-12-12T01:58:27.188Z,20.1
2018-12-12T01:59:17.568Z,20.1
2018-12-12T02:00:06.776Z,20.1
2018-12-12T02:00:56.853Z,20.1
2018-12-12T02:01:47.897Z,20.1
2018-12-12T02:02:37.400Z,20.1
2018-12-12T02:03:27.458Z,20.1
2018-12-12T02:04:18.076Z,20.1
2018-12-12T02:05:08.130Z,20.1
2018-12-12T02:05:58.162Z,20.1
2018-12-12T02:06:48.592Z,20.1
2018-12-12T02:07:38.285Z,20.1
2018-12-12T02:08:28.375Z,20.1
2018-12-12T02:09:18.715Z,20.1
2018-12-12T02:10:08.206Z,20.1
2018-12-12T02:10:58.230Z,20.1
2018-12-12T02:11:48.591Z,20.1
2018-12-12T02:12:38.385Z,20.1
2018-12-12T02:13:28.728Z,20.1
2018-12-12T02:14:18.762Z,20.1
2018-12-12T02:15:08.825Z,20.1
2018-12-12T02:15:58.627Z,20.1
2018-12-12T02:16:48.700Z,20.1
2018-12-12T02:17:39.008Z,20.1
2018-12-12T02:18:28.757Z,20.1
2018-12-12T02:19:18.847Z,20.1
2018-12-12T02:20:07.816Z,20.1
2018-12-12T02:20:58.861Z,20.1
2018-12-12T02:21:48.971Z,20.1
2018-12-12T02:22:39.064Z,20.1
2018-12-12T02:23:29.379Z,20.1
2018-12-12T02:24:18.908Z,20.1
2018-12-12T02:25:08.976Z,20.1
2018-12-12T02:25:59.821Z,20.1
2018-12-12T02:26:49.294Z,20.1
2018-12-12T02:27:39.134Z,20.1
2018-12-12T02:28:29.666Z,20.1
2018-12-12T02:29:19.539Z,20.1
2018-12-12T02:30:09.677Z,20.1
2018-12-12T02:31:00.432Z,20.1
2018-12-12T02:31:50.312Z,20
2018-12-12T02:32:41.100Z,20
2018-12-12T02:33:31.135Z,20.1
2018-12-12T02:34:19.696Z,20
2018-12-12T02:35:10.208Z,20
2018-12-12T02:36:00.331Z,20
2018-12-12T02:36:50.313Z,20
2018-12-12T02:37:40.408Z,20
2018-12-12T02:38:30.747Z,20
2018-12-12T02:39:20.526Z,20
2018-12-12T02:40:09.303Z,20
2018-12-12T02:40:59.908Z,20
2018-12-12T02:41:49.953Z,20
2018-12-12T02:42:40.587Z,20
2018-12-12T02:43:30.356Z,20
2018-12-12T02:44:20.186Z,20
2018-12-12T02:45:09.445Z,20
2018-12-12T02:45:59.281Z,20
2018-12-12T02:46:50.107Z,20
2018-12-12T02:47:39.293Z,20
2018-12-12T02:48:30.473Z,20
2018-12-12T02:49:19.909Z,20
2018-12-12T02:50:10.545Z,20
2018-12-12T02:51:00.600Z,20
2018-12-12T02:51:51.205Z,19.9
2018-12-12T02:52:41.251Z,20
2018-12-12T02:53:30.816Z,20
2018-12-12T02:54:20.792Z,19.9
2018-12-12T02:55:11.378Z,19.9
2018-12-12T02:56:01.115Z,19.9
2018-12-12T02:56:50.997Z,19.9
2018-12-12T02:57:41.737Z,19.9
2018-12-12T02:58:31.357Z,19.9
2018-12-12T02:59:22.198Z,19.9
2018-12-12T03:00:11.454Z,19.9
2018-12-12T03:01:01.292Z,19.9
2018-12-12T03:01:52.090Z,19.9
2018-12-12T03:02:42.360Z,19.9
2018-12-12T03:03:33.332Z,19.9
2018-12-12T03:04:21.644Z,19.9
2018-12-12T03:05:11.197Z,19.9
2018-12-12T03:06:02.607Z,19.9
2018-12-12T03:06:52.429Z,19.9
2018-12-12T03:07:42.738Z,19.9
2018-12-12T03:08:32.151Z,19.9
2018-12-12T03:09:23.053Z,19.9
2018-12-12T03:10:12.573Z,19.9
2018-12-12T03:11:03.213Z,19.9
2018-12-12T03:11:52.717Z,19.9
2018-12-12T03:12:43.128Z,19.9
2018-12-12T03:13:33.116Z,19.9
2018-12-12T03:14:23.724Z,19.9
2018-12-12T03:15:13.310Z,19.9
2018-12-12T03:16:03.841Z,19.9
2018-12-12T03:16:53.048Z,19.9
2018-12-12T03:17:43.615Z,19.9
2018-12-12T03:18:33.180Z,19.9
2018-12-12T03:19:23.819Z,19.9
2018-12-12T03:20:14.128Z,19.9
2018-12-12T03:21:03.625Z,19.9
2018-12-12T03:21:54.313Z,19.9
2018-12-12T03:22:43.995Z,19.9
2018-12-12T03:23:34.640Z,19.9
2018-12-12T03:24:24.410Z,19.9
2018-12-12T03:25:14.215Z,19.9
2018-12-12T03:26:03.979Z,19.9
2018-12-12T03:26:53.828Z,19.9
2018-12-12T03:27:44.345Z,19.9
2018-12-12T03:28:34.145Z,19.9
2018-12-12T03:29:23.922Z,19.9
2018-12-12T03:30:14.706Z,19.9
2018-12-12T03:31:04.986Z,19.9
2018-12-12T03:31:54.776Z,19.9
2018-12-12T03:32:44.780Z,19.9
2018-12-12T03:33:34.469Z,19.9
2018-12-12T03:34:25.156Z,19.9
2018-12-12T03:35:15.162Z,19.9
2018-12-12T03:36:04.684Z,19.9
2018-12-12T03:36:54.235Z,19.9
2018-12-12T03:37:45.474Z,19.9
2018-12-12T03:38:34.592Z,19.9
2018-12-12T03:39:25.632Z,19.9
2018-12-12T03:40:14.412Z,19.9
2018-12-12T03:41:05.010Z,19.9
2018-12-12T03:41:54.837Z,19.9
2018-12-12T03:42:45.419Z,19.8
2018-12-12T03:43:35.522Z,19.8
2018-12-12T03:44:25.833Z,19.8
2018-12-12T03:45:14.735Z,19.9
2018-12-12T03:46:05.087Z,19.9
2018-12-12T03:46:55.671Z,19.8
2018-12-12T03:47:45.781Z,19.8
2018-12-12T03:48:36.125Z,19.8
2018-12-12T03:49:25.571Z,19.8
2018-12-12T03:50:16.231Z,19.8
2018-12-12T03:51:05.958Z,19.8
2018-12-12T03:51:55.745Z,19.8
2018-12-12T03:52:46.087Z,19.8
2018-12-12T03:53:35.876Z,19.8
2018-12-12T03:54:26.449Z,19.8
2018-12-12T03:55:16.242Z,19.8
2018-12-12T03:56:05.186Z,19.8
2018-12-12T03:56:56.168Z,19.8
2018-12-12T03:57:46.441Z,19.8
2018-12-12T03:58:36.590Z,19.8
2018-12-12T03:59:26.338Z,19.8
2018-12-12T04:00:17.086Z,19.8
2018-12-12T04:01:06.950Z,19.8
2018-12-12T04:01:56.530Z,19.8
2018-12-12T04:02:46.811Z,19.8
2018-12-12T04:03:36.300Z,19.8
2018-12-12T04:04:26.283Z,19.8
2018-12-12T04:05:16.475Z,19.8
2018-12-12T04:06:06.151Z,19.9
2018-12-12T04:06:57.363Z,19.8
2018-12-12T04:07:46.021Z,19.8
2018-12-12T04:08:36.409Z,19.8
2018-12-12T04:09:27.582Z,19.8
2018-12-12T04:10:17.551Z,19.8
2018-12-12T04:11:07.135Z,19.8
2018-12-12T04:11:57.455Z,19.8
2018-12-12T04:12:47.234Z,19.8
2018-12-12T04:13:37.828Z,19.9
2018-12-12T04:14:28.082Z,19.8
2018-12-12T04:15:17.727Z,19.8
2018-12-12T04:16:07.442Z,19.8
2018-12-12T04:16:57.470Z,19.8
2018-12-12T04:17:47.298Z,19.8
2018-12-12T04:18:37.592Z,19.8
2018-12-12T04:19:28.229Z,19.9
2018-12-12T04:20:17.145Z,19.8
2018-12-12T04:21:08.594Z,19.8
2018-12-12T04:21:57.609Z,19.8
2018-12-12T04:22:47.911Z,19.8
2018-12-12T04:23:37.766Z,19.8
2018-12-12T04:24:27.744Z,19.8
2018-12-12T04:25:19.297Z,19.8
2018-12-12T04:26:08.369Z,19.8
2018-12-12T04:26:58.433Z,19.8
2018-12-12T04:27:48.521Z,19.8
2018-12-12T04:28:38.022Z,19.8
2018-12-12T04:29:28.354Z,19.8
2018-12-12T04:30:19.251Z,19.8
2018-12-12T04:31:08.779Z,19.8
2018-12-12T04:31:59.088Z,19.8
2018-12-12T04:32:48.303Z,19.8
2018-12-12T04:33:38.627Z,19.8
2018-12-12T04:34:30.395Z,19.8
2018-12-12T04:35:19.288Z,19.8
2018-12-12T04:36:08.271Z,19.8
2018-12-12T04:36:59.372Z,19.8
2018-12-12T04:54:16.824Z,19.7
2018-12-12T04:55:06.972Z,19.7
2018-12-12T04:55:56.956Z,19.7
2018-12-12T04:56:47.576Z,19.7
2018-12-12T04:57:36.824Z,19.7
2018-12-12T04:58:26.571Z,19.7
2018-12-12T04:59:16.947Z,19.7
2018-12-12T05:00:06.799Z,19.7
2018-12-12T05:00:56.561Z,19.7
2018-12-12T05:01:47.148Z,19.7
2018-12-12T05:02:36.594Z,19.7
2018-12-12T05:03:26.906Z,19.7
2018-12-12T05:04:17.623Z,19.7
2018-12-12T05:05:07.330Z,19.7
2018-12-12T05:05:57.813Z,19.7
2018-12-12T05:06:47.853Z,19.7
2018-12-12T05:07:37.506Z,19.7
2018-12-12T05:08:28.417Z,19.7
2018-12-12T05:09:18.396Z,19.8
2018-12-12T05:10:09.086Z,19.7
2018-12-12T05:10:58.038Z,19.7
2018-12-12T05:11:47.808Z,19.7
2018-12-12T05:12:37.954Z,19.7
2018-12-12T05:13:27.878Z,19.8
2018-12-12T05:14:18.250Z,19.7
2018-12-12T05:15:08.063Z,19.8
2018-12-12T05:15:57.575Z,19.7
2018-12-12T05:16:48.639Z,19.7
2018-12-12T05:17:37.877Z,19.7
2018-12-12T05:18:28.552Z,19.7
2018-12-12T05:19:18.533Z,19.7
2018-12-12T05:20:08.033Z,19.7
2018-12-12T05:20:58.417Z,19.7
2018-12-12T05:21:48.175Z,19.7
2018-12-12T05:22:39.010Z,19.7
2018-12-12T05:23:28.584Z,19.7
2018-12-12T05:24:18.364Z,19.7
2018-12-12T05:25:09.022Z,19.7
2018-12-12T05:25:59.323Z,19.7
2018-12-12T05:26:49.077Z,19.7
2018-12-12T05:27:39.145Z,19.7
2018-12-12T05:28:28.080Z,19.6
2018-12-12T05:29:18.987Z,19.7
2018-12-12T05:30:09.369Z,19.7
2018-12-12T05:30:59.129Z,19.7
2018-12-12T05:31:50.395Z,19.7
2018-12-12T05:32:39.984Z,19.7
2018-12-12T05:33:28.754Z,19.7
2018-12-12T05:34:18.536Z,19.7
2018-12-12T05:35:08.552Z,19.7
2018-12-12T05:36:00.012Z,19.6
2018-12-12T05:36:48.947Z,19.6
2018-12-12T05:37:40.386Z,19.6
2018-12-12T05:38:28.764Z,19.7
2018-12-12T05:39:19.939Z,19.6
2018-12-12T05:40:09.401Z,19.6
2018-12-12T05:40:59.761Z,19.6
2018-12-12T05:41:49.543Z,19.7
2018-12-12T05:42:39.588Z,19.6
2018-12-12T05:43:30.527Z,19.7
2018-12-12T05:44:20.586Z,19.6
2018-12-12T05:45:09.768Z,19.6
2018-12-12T05:45:59.974Z,19.6
2018-12-12T05:46:50.198Z,19.6
2018-12-12T05:47:39.947Z,19.6
2018-12-12T05:48:30.545Z,19.6
2018-12-12T05:49:20.056Z,19.6
2018-12-12T05:50:10.423Z,19.6
2018-12-12T05:51:00.460Z,19.6
2018-12-12T05:51:50.514Z,19.6
2018-12-12T05:52:41.123Z,19.6
2018-12-12T05:53:30.093Z,19.6
2018-12-12T05:54:20.413Z,19.6
2018-12-12T05:55:10.765Z,19.6
2018-12-12T05:56:07.283Z,19.6
2018-12-12T05:56:57.261Z,19.6
2018-12-12T05:57:41.193Z,19.6
2018-12-12T05:58:31.261Z,19.6
2018-12-12T05:59:20.819Z,19.6
2018-12-12T06:00:11.195Z,19.6
2018-12-12T06:01:00.974Z,19.6
2018-12-12T06:01:50.815Z,19.6
2018-12-12T06:02:40.790Z,19.6
2018-12-12T06:03:31.663Z,19.6
2018-12-12T06:04:21.263Z,19.6
2018-12-12T06:05:11.499Z,19.6
2018-12-12T06:06:01.150Z,19.6
2018-12-12T06:06:51.290Z,19.6
2018-12-12T06:07:43.298Z,19.6
2018-12-12T06:08:31.365Z,19.6
2018-12-12T06:09:20.615Z,19.6
2018-12-12T06:10:11.794Z,19.6
2018-12-12T06:11:01.835Z,19.6
2018-12-12T06:11:52.221Z,19.6
2018-12-12T06:12:42.814Z,19.6
2018-12-12T06:13:32.549Z,19.6
2018-12-12T06:14:22.301Z,19.6
2018-12-12T06:15:12.394Z,19.6
2018-12-12T06:16:02.432Z,19.6
2018-12-12T06:16:51.944Z,19.6
2018-12-12T06:17:43.191Z,19.6
2018-12-12T06:18:32.980Z,19.6
2018-12-12T06:19:21.965Z,19.6
2018-12-12T06:20:12.548Z,19.6
2018-12-12T06:21:02.319Z,19.6
2018-12-12T06:21:52.303Z,19.6
2018-12-12T06:22:43.910Z,19.6
2018-12-12T06:23:32.730Z,19.6
2018-12-12T06:24:22.791Z,19.6
2018-12-12T06:25:11.808Z,19.6
2018-12-12T06:26:03.160Z,19.6
2018-12-12T06:26:52.679Z,19.6
2018-12-12T06:27:43.552Z,19.6
2018-12-12T06:28:34.741Z,19.6
2018-12-12T06:29:23.343Z,19.6
2018-12-12T06:30:13.713Z,19.6
2018-12-12T06:31:03.537Z,19.6
2018-12-12T06:31:53.832Z,19.6
2018-12-12T06:32:43.346Z,19.6
2018-12-12T06:33:32.838Z,19.6
2018-12-12T06:34:24.235Z,19.6
2018-12-12T06:35:13.225Z,19.6
2018-12-12T06:36:03.560Z,19.6
2018-12-12T06:36:53.612Z,19.6
2018-12-12T06:37:44.025Z,19.6
2018-12-12T06:38:33.477Z,19.6
2018-12-12T06:39:23.792Z,19.6
2018-12-12T06:40:14.149Z,19.6
2018-12-12T06:41:04.737Z,19.6
2018-12-12T06:41:54.554Z,19.6
2018-12-12T06:42:44.574Z,19.6
2018-12-12T06:43:33.862Z,19.6
2018-12-12T06:44:23.171Z,19.6
2018-12-12T06:45:14.267Z,19.6
2018-12-12T06:46:04.051Z,19.6
2018-12-12T06:46:54.104Z,19.6
2018-12-12T06:47:44.437Z,19.6
2018-12-12T06:48:34.436Z,19.6
2018-12-12T06:49:24.439Z,19.6
2018-12-12T06:50:14.562Z,19.6
2018-12-12T06:51:04.580Z,19.6
2018-12-12T06:51:54.963Z,19.6
2018-12-12T06:52:44.963Z,19.6
2018-12-12T06:53:34.753Z,19.6
2018-12-12T06:54:24.522Z,19.6
2018-12-12T06:55:14.845Z,19.6
2018-12-12T06:56:05.210Z,19.6
2018-12-12T06:56:55.270Z,19.6
2018-12-12T06:57:44.816Z,19.6
2018-12-12T06:58:35.093Z,19.6
2018-12-12T06:59:26.270Z,19.6
2018-12-12T07:00:15.841Z,19.6
2018-12-12T07:01:05.560Z,19.6
2018-12-12T07:01:55.615Z,19.6
2018-12-12T07:02:44.895Z,19.6
2018-12-12T07:03:35.762Z,19.6
2018-12-12T07:04:25.488Z,19.6
2018-12-12T07:05:15.853Z,19.6
2018-12-12T07:06:05.882Z,19.6
2018-12-12T07:06:55.643Z,19.6
2018-12-12T07:07:46.030Z,19.6
2018-12-12T07:08:35.222Z,19.6
2018-12-12T07:09:26.362Z,19.6
2018-12-12T07:10:16.419Z,19.6
2018-12-12T07:11:06.029Z,19.6
2018-12-12T07:11:56.589Z,19.6
2018-12-12T07:12:45.812Z,19.6
2018-12-12T07:13:41.565Z,19.6
2018-12-12T07:14:26.859Z,19.6
2018-12-12T07:15:17.045Z,19.6
2018-12-12T07:16:06.595Z,19.6
2018-12-12T07:16:55.524Z,19.6
2018-12-12T07:17:46.192Z,19.6
2018-12-12T07:18:36.772Z,19.6
2018-12-12T07:19:27.128Z,19.6
2018-12-12T07:20:16.788Z,19.6
2018-12-12T07:21:07.550Z,19.6
2018-12-12T07:21:56.721Z,19.6
2018-12-12T07:22:48.250Z,19.6
2018-12-12T07:23:36.676Z,19.6
2018-12-12T07:24:27.209Z,19.6
2018-12-12T07:25:17.845Z,19.6
2018-12-12T07:26:07.363Z,19.6
2018-12-12T07:26:57.061Z,19.6
2018-12-12T07:27:47.394Z,19.6
2018-12-12T07:28:36.603Z,19.6
2018-12-12T07:29:27.569Z,19.6
2018-12-12T07:30:16.958Z,19.6
2018-12-12T07:31:06.839Z,19.6
2018-12-12T07:31:58.028Z,19.6
2018-12-12T07:32:47.776Z,19.6
2018-12-12T07:33:37.515Z,19.6
2018-12-12T07:34:27.346Z,19.6
2018-12-12T07:35:17.651Z,19.6
2018-12-12T07:36:07.138Z,19.6
2018-12-12T07:51:07.015Z,19.6
2018-12-12T07:51:42.888Z,19.6
2018-12-12T07:52:34.126Z,19.6
2018-12-12T07:53:22.999Z,19.6
2018-12-12T07:54:13.052Z,19.6
2018-12-12T07:55:02.842Z,19.6
2018-12-12T07:55:53.503Z,19.6
2018-12-12T07:56:42.959Z,19.6
2018-12-12T07:57:32.747Z,19.6
2018-12-12T07:58:23.444Z,19.6
2018-12-12T07:59:13.129Z,19.6
2018-12-12T08:00:02.657Z,19.6
2018-12-12T08:00:53.297Z,19.6
2018-12-12T08:01:43.786Z,19.6
2018-12-12T08:02:33.629Z,19.6
2018-12-12T08:03:22.889Z,19.6
2018-12-12T08:04:13.484Z,19.6
2018-12-12T08:05:03.527Z,19.6
2018-12-12T08:05:53.314Z,19.6
2018-12-12T08:06:43.631Z,19.6
2018-12-12T08:07:33.166Z,19.6
2018-12-12T08:08:24.889Z,19.6
2018-12-12T08:09:13.826Z,19.6
2018-12-12T08:10:03.905Z,19.6
2018-12-12T08:10:53.736Z,19.6
2018-12-12T08:11:43.933Z,19.6
2018-12-12T08:12:34.281Z,19.6
2018-12-12T08:13:24.432Z,19.6
2018-12-12T08:14:14.466Z,19.6
2018-12-12T08:15:04.195Z,19.6
2018-12-12T08:15:53.720Z,19.6
2018-12-12T08:16:44.083Z,19.6
2018-12-12T08:17:35.273Z,19.6
2018-12-12T08:18:24.449Z,19.6
2018-12-12T08:19:14.763Z,19.6
2018-12-12T08:20:04.858Z,19.6
2018-12-12T08:20:54.048Z,19.6
2018-12-12T08:21:44.672Z,19.6
2018-12-12T08:22:34.470Z,19.6
2018-12-12T08:23:24.823Z,19.6
2018-12-12T08:24:14.675Z,19.6
2018-12-12T08:25:05.471Z,19.6
2018-12-12T08:25:55.022Z,19.5
2018-12-12T08:26:44.578Z,19.5
2018-12-12T08:27:34.628Z,19.6
2018-12-12T08:28:24.182Z,19.5
2018-12-12T08:29:15.280Z,19.6
2018-12-12T08:30:04.092Z,19.5
2018-12-12T08:30:54.875Z,19.6
2018-12-12T08:31:44.636Z,19.6
2018-12-12T08:32:34.595Z,19.6
2018-12-12T08:33:25.026Z,19.5
2018-12-12T08:34:15.415Z,19.5
2018-12-12T08:35:04.961Z,19.5
2018-12-12T08:35:55.420Z,19.5
2018-12-12T08:36:45.502Z,19.5
2018-12-12T08:37:36.407Z,19.5
2018-12-12T08:38:24.599Z,19.5
2018-12-12T08:39:14.714Z,19.5
2018-12-12T08:40:06.514Z,19.5
2018-12-12T08:40:55.812Z,19.5
2018-12-12T08:41:45.324Z,19.5
2018-12-12T08:42:35.929Z,19.5
2018-12-12T08:43:25.709Z,19.5
2018-12-12T08:44:16.392Z,19.6
2018-12-12T08:45:06.389Z,19.5
2018-12-12T08:45:55.884Z,19.6
2018-12-12T08:46:45.909Z,19.5
2018-12-12T08:47:35.719Z,19.6
2018-12-12T08:48:26.707Z,19.6
2018-12-12T08:49:15.934Z,19.6
2018-12-12T08:50:06.769Z,19.5
2018-12-12T08:50:56.229Z,19.6
2018-12-12T08:51:45.756Z,19.5
2018-12-12T08:52:36.619Z,19.6
2018-12-12T08:53:26.899Z,19.6
2018-12-12T08:54:16.686Z,19.6
2018-12-12T08:55:06.507Z,19.6
2018-12-12T08:55:56.550Z,19.6
2018-12-12T08:56:46.609Z,19.6
2018-12-12T08:57:35.898Z,19.6
2018-12-12T08:58:26.456Z,19.5
2018-12-12T08:59:16.589Z,19.6
2018-12-12T09:00:07.215Z,19.5
2018-12-12T09:16:28.980Z,19.5
2018-12-12T09:17:18.137Z,19.5
2018-12-12T09:18:08.182Z,19.5
2018-12-12T09:18:58.793Z,19.5
2018-12-12T09:19:48.299Z,19.5
2018-12-12T09:20:38.750Z,19.5
2018-12-12T09:21:30.602Z,19.5
2018-12-12T09:22:18.598Z,19.5
2018-12-12T09:23:09.084Z,19.5
2018-12-12T09:23:58.882Z,19.5
2018-12-12T09:24:48.376Z,19.5
2018-12-12T09:25:39.018Z,19.5
2018-12-12T09:26:29.524Z,19.5
2018-12-12T09:27:19.119Z,19.6
2018-12-12T09:28:08.886Z,19.5
2018-12-12T09:28:59.243Z,19.5
2018-12-12T09:29:49.064Z,19.5
2018-12-12T09:30:39.581Z,19.5
2018-12-12T09:31:30.151Z,19.5
2018-12-12T09:32:19.696Z,19.5
2018-12-12T09:33:09.729Z,19.5
2018-12-12T09:33:59.257Z,19.5
2018-12-12T09:34:49.044Z,19.5
2018-12-12T09:35:39.401Z,19.5
2018-12-12T09:36:29.694Z,19.5
2018-12-12T09:37:20.033Z,19.5
2018-12-12T09:38:09.816Z,19.5
2018-12-12T09:39:00.168Z,19.5
2018-12-12T09:39:49.754Z,19.5
2018-12-12T09:40:39.757Z,19.5
2018-12-12T09:41:30.402Z,19.5
2018-12-12T09:42:20.374Z,19.5
2018-12-12T09:43:10.689Z,19.5
2018-12-12T09:44:00.505Z,19.5
2018-12-12T09:44:50.784Z,19.5
2018-12-12T09:45:40.061Z,19.5
2018-12-12T09:46:31.431Z,19.5
2018-12-12T09:47:20.641Z,19.5
2018-12-12T09:48:09.754Z,19.5
2018-12-12T09:49:00.314Z,19.5
2018-12-12T09:49:50.851Z,19.5
2018-12-12T09:50:41.181Z,19.5
2018-12-12T09:51:31.026Z,19.5
2018-12-12T09:52:20.588Z,19.5
2018-12-12T09:53:11.146Z,19.5
2018-12-12T09:54:00.666Z,19.5
2018-12-12T09:54:50.895Z,19.5
2018-12-12T09:55:42.861Z,19.5
2018-12-12T09:56:31.315Z,19.5
2018-12-12T09:57:21.956Z,19.5
2018-12-12T09:58:11.424Z,19.5
2018-12-12T09:59:02.057Z,19.5
2018-12-12T09:59:51.793Z,19.5
2018-12-12T10:00:41.894Z,19.5
2018-12-12T10:01:31.714Z,19.5
2018-12-12T10:02:21.498Z,19.5
2018-12-12T10:03:12.903Z,19.5
2018-12-12T10:04:02.389Z,19.5
2018-12-12T10:04:51.112Z,19.5
2018-12-12T10:05:42.478Z,19.5
2018-12-12T10:06:31.749Z,19.5
2018-12-12T10:07:22.855Z,19.6
2018-12-12T10:08:12.707Z,19.5
2018-12-12T10:09:03.961Z,19.6
2018-12-12T10:09:52.770Z,19.5
2018-12-12T10:10:42.270Z,19.5
2018-12-12T10:11:32.609Z,19.6
2018-12-12T10:12:22.488Z,19.5
2018-12-12T10:13:13.015Z,19.5
2018-12-12T10:14:02.800Z,19.6
2018-12-12T10:14:53.424Z,19.5
2018-12-12T10:15:42.640Z,19.5
2018-12-12T10:16:33.030Z,19.5
2018-12-12T10:17:22.259Z,19.5
2018-12-12T10:18:12.529Z,19.5
2018-12-12T10:19:03.150Z,19.6
2018-12-12T10:19:52.917Z,19.6
2018-12-12T10:20:43.249Z,19.6
2018-12-12T10:21:33.597Z,19.6
2018-12-12T10:22:23.454Z,19.6
2018-12-12T10:23:13.739Z,19.6
2018-12-12T10:24:03.472Z,19.6
2018-12-12T10:24:53.948Z,19.6
2018-12-12T10:25:43.944Z,19.6
2018-12-12T10:26:33.103Z,19.6
2018-12-12T10:27:23.983Z,19.5
2018-12-12T10:28:14.081Z,19.6
2018-12-12T10:29:03.583Z,19.6
2018-12-12T10:29:53.669Z,19.6
2018-12-12T10:30:44.039Z,19.6
2018-12-12T10:31:34.119Z,19.6
2018-12-12T10:32:24.356Z,19.5
2018-12-12T10:33:14.148Z,19.6
2018-12-12T10:34:04.178Z,19.6
2018-12-12T10:34:54.544Z,19.5
2018-12-12T10:35:44.581Z,19.5
2018-12-12T10:36:33.905Z,19.5
2018-12-12T10:37:23.868Z,19.5
2018-12-12T10:38:13.909Z,19.5
2018-12-12T10:39:04.553Z,19.5
2018-12-12T10:39:54.843Z,19.5
2018-12-12T10:40:44.695Z,19.5
2018-12-12T10:41:34.765Z,19.5
2018-12-12T10:42:24.737Z,19.5
2018-12-12T10:43:14.837Z,19.5
2018-12-12T10:44:04.593Z,19.5
2018-12-12T10:44:54.937Z,19.5
2018-12-12T10:45:44.776Z,19.5
2018-12-12T10:46:34.837Z,19.5
2018-12-12T10:47:24.614Z,19.5
2018-12-12T10:48:14.973Z,19.5
2018-12-12T10:49:04.503Z,19.6
2018-12-12T10:49:55.347Z,19.5
2018-12-12T10:50:45.759Z,19.5
2018-12-12T10:51:35.137Z,19.6
2018-12-12T10:52:25.175Z,19.5
2018-12-12T10:53:16.604Z,19.6
2018-12-12T10:54:05.849Z,19.6
2018-12-12T10:54:55.627Z,19.5
2018-12-12T10:55:46.165Z,19.6
2018-12-12T10:56:35.287Z,19.5
2018-12-12T10:57:24.969Z,19.5
2018-12-12T10:58:16.364Z,19.6
2018-12-12T10:59:05.632Z,19.5
2018-12-12T10:59:55.951Z,19.5
2018-12-12T11:00:45.486Z,19.5
2018-12-12T11:01:36.367Z,19.5
2018-12-12T11:02:26.423Z,19.5
2018-12-12T11:03:15.879Z,19.5
2018-12-12T11:04:06.529Z,19.5
2018-12-12T11:04:56.305Z,19.5
2018-12-12T11:05:46.899Z,19.5
2018-12-12T11:06:36.211Z,19.5
2018-12-12T11:07:26.771Z,19.5
2018-12-12T11:08:16.794Z,19.5
2018-12-12T11:09:06.881Z,19.5
2018-12-12T11:09:56.983Z,19.5
2018-12-12T11:10:47.231Z,19.5
2018-12-12T11:11:37.359Z,19.5
2018-12-12T11:12:27.099Z,19.5
2018-12-12T11:13:16.878Z,19.5
2018-12-12T11:14:08.071Z,19.5
2018-12-12T11:14:56.461Z,19.5
2018-12-12T11:15:47.038Z,19.4
2018-12-12T11:16:37.111Z,19.5
2018-12-12T11:17:27.431Z,19.5
2018-12-12T11:18:17.000Z,19.5
2018-12-12T11:19:07.909Z,19.5
2018-12-12T11:19:57.093Z,19.5
2018-12-12T11:20:47.381Z,19.5
2018-12-12T11:21:37.435Z,19.4
2018-12-12T11:22:27.775Z,19.5
2018-12-12T11:23:17.563Z,19.4
2018-12-12T11:24:08.213Z,19.5
2018-12-12T11:24:58.022Z,19.4
2018-12-12T11:25:47.711Z,19.5
2018-12-12T11:26:37.803Z,19.4
2018-12-12T11:27:28.115Z,19.4
2018-12-12T11:28:17.658Z,19.4
2018-12-12T11:29:07.700Z,19.4
2018-12-12T11:29:58.128Z,19.4
2018-12-12T11:30:47.527Z,19.4
2018-12-12T11:31:37.585Z,19.4
2018-12-12T11:32:27.676Z,19.4
2018-12-12T11:33:18.525Z,19.4
2018-12-12T11:34:08.361Z,19.4
2018-12-12T11:34:58.137Z,19.4
2018-12-12T11:35:48.412Z,19.4
2018-12-12T11:36:39.893Z,19.4
2018-12-12T11:37:28.527Z,19.4
2018-12-12T11:38:18.615Z,19.4
2018-12-12T11:39:08.162Z,19.4
2018-12-12T11:39:58.967Z,19.4
2018-12-12T11:40:49.360Z,19.4
2018-12-12T11:41:38.902Z,19.4
2018-12-12T11:42:29.171Z,19.4
2018-12-12T11:43:18.945Z,19.4
2018-12-12T11:44:09.307Z,19.4
2018-12-12T11:44:58.801Z,19.4
2018-12-12T11:45:49.156Z,19.4
2018-12-12T11:46:39.179Z,19.4
2018-12-12T11:47:29.514Z,19.4
2018-12-12T11:48:19.282Z,19.4
2018-12-12T11:49:09.134Z,19.4
2018-12-12T11:49:59.989Z,19.4
2018-12-12T11:50:49.197Z,19.4
2018-12-12T11:51:39.278Z,19.4
2018-12-12T11:52:29.578Z,19.4
2018-12-12T11:53:19.356Z,19.4
2018-12-12T11:54:09.401Z,19.4
2018-12-12T11:54:59.730Z,19.4
2018-12-12T11:55:49.658Z,19.4
2018-12-12T11:56:38.946Z,19.4
2018-12-12T11:57:29.701Z,19.4
2018-12-12T11:58:18.761Z,19.4
2018-12-12T11:59:09.048Z,19.4
2018-12-12T11:59:59.335Z,19.4
2018-12-12T12:00:49.493Z,19.3
2018-12-12T12:01:39.518Z,19.4
2018-12-12T12:02:36.058Z,19.3
2018-12-12T12:03:19.848Z,19.3
2018-12-12T12:04:10.673Z,19.3
2018-12-12T12:05:00.158Z,19.4
2018-12-12T12:05:50.555Z,19.4
2018-12-12T12:06:41.160Z,19.4
2018-12-12T12:07:30.980Z,19.4
2018-12-12T12:08:20.385Z,19.3
2018-12-12T12:09:10.516Z,19.3
2018-12-12T12:10:00.808Z,19.3
2018-12-12T12:10:50.655Z,19.3