createdAt,value
2019-05-14T00:01:12.144Z,10.10
2019-05-14T00:03:41.494Z,10.10
2019-05-14T00:06:11.508Z,10.10
2019-05-14T00:08:41.861Z,10.10
2019-05-14T00:11:12.983Z,10.10
2019-05-14T00:13:42.472Z,10.10
2019-05-14T00:16:11.945Z,10.00
2019-05-14T00:18:41.990Z,10.00
2019-05-14T00:21:12.250Z,10.00
2019-05-14T00:23:42.255Z,10.00
2019-05-14T00:26:12.179Z,10.00
2019-05-14T00:28:42.369Z,10.00
2019-05-14T00:31:12.213Z,10.00
2019-05-14T00:33:42.034Z,10.00
2019-05-14T00:36:11.674Z,10.00
2019-05-14T00:38:41.952Z,10.00
2019-05-14T00:41:11.534Z,9.90
2019-05-14T00:43:41.639Z,9.90
2019-05-14T00:46:11.847Z,9.90
2019-05-14T00:48:42.194Z,9.90
2019-05-14T00:51:12.484Z,9.90
2019-05-14T00:53:42.270Z,9.90
2019-05-14T00:56:11.542Z,9.80
2019-05-14T01:01:35.296Z,9.80
2019-05-14T01:04:07.187Z,9.80
2019-05-14T01:06:36.493Z,9.70
2019-05-14T01:09:07.380Z,9.70
2019-05-14T01:11:36.507Z,9.70
2019-05-14T01:14:05.724Z,9.70
2019-05-14T01:16:34.908Z,9.60
2019-05-14T01:19:04.046Z,9.70
2019-05-14T01:21:33.185Z,9.60
2019-05-14T01:24:02.447Z,9.50
2019-05-14T01:26:31.629Z,9.50
2019-05-14T01:29:01.428Z,9.50
2019-05-14T01:31:31.461Z,9.50
2019-05-14T01:34:02.220Z,9.50
2019-05-14T01:36:32.161Z,9.50
2019-05-14T01:39:01.927Z,9.50
2019-05-14T01:41:31.784Z,9.40
2019-05-14T01:44:01.922Z,9.40
2019-05-14T01:46:31.765Z,9.40
2019-05-14T01:49:01.719Z,9.40
2019-05-14T01:51:31.699Z,9.30
2019-05-14T01:54:01.615Z,9.30
2019-05-14T01:56:32.026Z,9.30
2019-05-14T01:59:01.916Z,9.30
2019-05-14T02:01:31.631Z,9.30
2019-05-14T02:04:02.357Z,9.20
2019-05-14T02:06:32.350Z,9.20
2019-05-14T02:09:02.122Z,9.20
2019-05-14T02:11:32.223Z,9.20
2019-05-14T02:14:02.409Z,9.10
2019-05-14T02:16:31.731Z,9.20
2019-05-14T02:19:01.383Z,9.20
2019-05-14T02:21:31.683Z,9.10
2019-05-14T02:24:01.984Z,9.10
2019-05-14T02:26:31.826Z,9.00
2019-05-14T02:29:01.994Z,9.00
2019-05-14T02:31:31.728Z,9.00
2019-05-14T02:34:00.919Z,9.00
2019-05-14T02:36:30.889Z,9.00
2019-05-14T02:39:00.994Z,8.90
2019-05-14T02:41:30.243Z,8.90
2019-05-14T02:43:59.614Z,8.90
2019-05-14T02:46:29.722Z,8.90
2019-05-14T02:48:59.606Z,8.90
2019-05-14T02:51:30.025Z,8.90
2019-05-14T02:53:59.838Z,8.90
2019-05-14T02:56:29.554Z,8.90
2019-05-14T02:59:00.009Z,8.80
2019-05-14T03:01:30.299Z,8.80
2019-05-14T03:04:01.130Z,8.80
2019-05-14T03:06:30.366Z,8.80
2019-05-14T03:09:01.153Z,8.80
2019-05-14T03:11:30.407Z,8.70
2019-05-14T03:14:00.030Z,8.70
2019-05-14T03:16:35.280Z,8.70
2019-05-14T03:19:00.735Z,8.70
2019-05-14T03:21:30.597Z,8.70
2019-05-14T03:24:00.967Z,8.70
2019-05-14T03:26:30.374Z,8.70
2019-05-14T03:29:00.195Z,8.70
2019-05-14T03:31:33.037Z,8.70
2019-05-14T03:34:12.660Z,8.70
2019-05-14T03:36:44.206Z,8.70
2019-05-14T03:39:15.343Z,8.70
2019-05-14T03:41:49.939Z,8.70
2019-05-14T03:44:19.946Z,8.60
2019-05-14T03:46:55.445Z,8.60
2019-05-14T03:49:23.210Z,8.60
2019-05-14T03:51:52.552Z,8.60
2019-05-14T03:54:21.754Z,8.50
2019-05-14T03:56:51.206Z,8.50
2019-05-14T03:59:20.409Z,8.50
2019-05-14T04:01:51.030Z,8.50
2019-05-14T04:04:20.703Z,8.50
2019-05-14T04:06:54.012Z,8.50
2019-05-14T04:09:24.679Z,8.50
2019-05-14T04:11:59.246Z,8.50
2019-05-14T04:14:30.010Z,8.50
2019-05-14T04:17:09.740Z,8.50
2019-05-14T04:19:39.467Z,8.50
2019-05-14T04:22:10.068Z,8.50
2019-05-14T04:24:42.187Z,8.40
2019-05-14T04:27:13.626Z,8.50
2019-05-14T04:29:43.406Z,8.50
2019-05-14T04:32:14.772Z,8.50
2019-05-14T04:34:44.125Z,8.50
2019-05-14T04:37:13.554Z,8.50
2019-05-14T04:39:42.969Z,8.50
2019-05-14T04:42:12.101Z,8.50
2019-05-14T04:44:41.240Z,8.60
2019-05-14T04:47:27.677Z,8.60
2019-05-14T04:49:41.247Z,8.60
2019-05-14T04:52:10.490Z,8.60
2019-05-14T04:54:39.879Z,8.60
2019-05-14T04:57:10.232Z,8.60
2019-05-14T04:59:40.272Z,8.70
2019-05-14T05:02:10.100Z,8.70
2019-05-14T05:04:41.137Z,8.80
2019-05-14T05:07:10.435Z,8.80
2019-05-14T05:09:40.231Z,8.80
2019-05-14T05:12:10.332Z,8.80
2019-05-14T05:14:39.523Z,8.90
2019-05-14T05:17:09.332Z,8.90
2019-05-14T05:19:44.309Z,9.00
2019-05-14T05:22:10.290Z,9.10
2019-05-14T05:24:39.618Z,9.10
2019-05-14T05:27:09.439Z,9.20
2019-05-14T05:29:39.409Z,9.30
2019-05-14T05:32:09.459Z,9.30
2019-05-14T05:34:39.083Z,9.40
2019-05-14T05:37:09.081Z,9.40
2019-05-14T05:39:38.868Z,9.50
2019-05-14T05:42:10.287Z,9.60
2019-05-14T05:44:39.779Z,9.70
2019-05-14T05:47:09.459Z,9.80
2019-05-14T05:49:39.170Z,9.80
2019-05-14T05:52:08.954Z,10.00
2019-05-14T05:54:38.521Z,10.20
2019-05-14T05:57:09.227Z,10.40
2019-05-14T05:59:39.437Z,10.70
2019-05-14T06:02:09.525Z,10.80
2019-05-14T06:04:39.654Z,11.00
2019-05-14T06:07:09.028Z,11.30
2019-05-14T06:09:38.411Z,11.60
2019-05-14T06:12:08.862Z,11.80
2019-05-14T06:14:38.533Z,11.90
2019-05-14T06:17:08.516Z,12.10
2019-05-14T06:19:38.416Z,12.20
2019-05-14T06:22:09.834Z,12.20
2019-05-14T06:24:39.694Z,12.20
2019-05-14T06:27:09.366Z,12.10
2019-05-14T06:29:39.527Z,12.20
2019-05-14T06:32:09.303Z,12.20
2019-05-14T06:34:38.639Z,12.20
2019-05-14T06:37:08.445Z,12.10
2019-05-14T06:39:39.083Z,12.00
2019-05-14T06:42:09.178Z,12.10
2019-05-14T06:44:38.665Z,12.30
2019-05-14T06:47:09.263Z,12.50
2019-05-14T06:49:38.843Z,12.70
2019-05-14T06:52:08.672Z,12.90
2019-05-14T06:54:38.906Z,13.00
2019-05-14T06:57:09.072Z,13.20
2019-05-14T06:59:38.566Z,13.50
2019-05-14T07:02:08.931Z,13.60
2019-05-14T07:04:39.432Z,13.70
2019-05-14T07:07:09.002Z,13.80
2019-05-14T07:09:38.581Z,13.90
2019-05-14T07:12:09.153Z,13.90
2019-05-14T07:14:39.006Z,13.90
2019-05-14T07:17:09.266Z,13.90
2019-05-14T07:19:38.755Z,13.90
2019-05-14T07:22:08.900Z,13.90
2019-05-14T07:24:40.628Z,13.80
2019-05-14T07:27:09.577Z,13.80
2019-05-14T07:29:39.074Z,13.70
2019-05-14T07:32:08.958Z,13.70
2019-05-14T07:34:39.113Z,13.60
2019-05-14T07:37:09.489Z,13.60
2019-05-14T07:39:39.770Z,13.60
2019-05-14T07:42:09.595Z,13.60
2019-05-14T07:44:39.305Z,13.70
2019-05-14T07:47:08.516Z,13.70
2019-05-14T07:49:38.552Z,13.70
2019-05-14T07:52:09.402Z,13.50
2019-05-14T07:54:39.153Z,13.60
2019-05-14T07:57:08.916Z,13.60
2019-05-14T07:59:38.304Z,13.50
2019-05-14T08:02:09.382Z,13.50
2019-05-14T08:04:38.555Z,13.60
2019-05-14T08:07:09.014Z,13.60
2019-05-14T08:09:58.389Z,13.50
2019-05-14T08:12:28.540Z,13.40
2019-05-14T08:15:14.106Z,13.50
2019-05-14T08:17:29.070Z,13.60
2019-05-14T08:19:58.416Z,13.60
2019-05-14T08:22:29.147Z,13.70
2019-05-14T08:24:58.489Z,13.70
2019-05-14T08:27:30.935Z,13.60
2019-05-14T08:29:59.020Z,13.70
2019-05-14T08:32:28.507Z,13.60
2019-05-14T08:34:58.427Z,13.50
2019-05-14T08:37:28.084Z,13.70
2019-05-14T08:39:58.905Z,13.60
2019-05-14T08:42:29.072Z,13.60
2019-05-14T08:44:59.289Z,13.70
2019-05-14T08:47:29.284Z,13.70
2019-05-14T08:49:59.992Z,13.70
2019-05-14T08:52:35.130Z,13.80
2019-05-14T08:55:10.152Z,13.90
2019-05-14T08:57:38.496Z,13.90
2019-05-14T09:00:13.851Z,14.10
2019-05-14T09:02:39.426Z,14.40
2019-05-14T09:05:10.293Z,14.60
2019-05-14T09:07:40.061Z,14.90
2019-05-14T09:10:09.843Z,15.20
2019-05-14T09:12:39.699Z,15.60
2019-05-14T09:15:10.093Z,15.90
2019-05-14T09:17:39.776Z,16.20
2019-05-14T09:20:12.914Z,16.40
2019-05-14T09:22:42.221Z,16.70
2019-05-14T09:25:11.579Z,17.00
2019-05-14T09:27:40.786Z,17.30
2019-05-14T09:30:13.409Z,17.60
2019-05-14T09:32:42.644Z,17.90
2019-05-14T09:35:12.043Z,18.20
2019-05-14T09:37:41.305Z,18.40
2019-05-14T09:40:10.897Z,18.40
2019-05-14T09:42:40.080Z,18.60
2019-05-14T09:45:11.464Z,18.70
2019-05-14T09:47:41.092Z,18.80
2019-05-14T09:50:18.653Z,19.00
2019-05-14T09:52:43.262Z,18.90
2019-05-14T09:55:12.480Z,19.10
2019-05-14T09:57:41.797Z,19.20
2019-05-14T10:00:14.595Z,19.20
2019-05-14T10:06:04.480Z,19.60
2019-05-14T10:08:33.641Z,19.90
2019-05-14T10:11:03.419Z,19.90
2019-05-14T10:13:32.713Z,20.10
2019-05-14T10:16:02.419Z,20.30
2019-05-14T10:18:31.622Z,20.30
2019-05-14T10:21:00.922Z,20.40
2019-05-14T10:23:30.142Z,20.50
2019-05-14T10:25:59.338Z,20.70
2019-05-14T10:28:29.583Z,20.90
2019-05-14T10:31:01.838Z,21.00
2019-05-14T10:33:30.327Z,21.20
2019-05-14T10:35:59.689Z,21.30
2019-05-14T10:38:29.686Z,21.40
2019-05-14T10:40:58.885Z,21.60
2019-05-14T10:43:28.868Z,21.60
2019-05-14T10:45:58.343Z,21.80
2019-05-14T10:48:29.147Z,21.80
2019-05-14T10:51:03.264Z,22.00
2019-05-14T10:53:29.877Z,21.90
2019-05-14T10:55:59.080Z,22.00
2019-05-14T10:58:29.153Z,22.10
2019-05-14T11:00:59.170Z,22.30
2019-05-14T11:03:30.038Z,22.30
2019-05-14T11:05:59.321Z,22.30
2019-05-14T11:08:29.652Z,22.20
2019-05-14T11:11:03.746Z,22.40
2019-05-14T11:13:30.466Z,22.60
2019-05-14T11:15:59.931Z,22.60
2019-05-14T11:18:29.462Z,22.80
2019-05-14T11:21:17.944Z,22.80
2019-05-14T11:23:30.172Z,22.90
2019-05-14T11:25:59.412Z,23.00
2019-05-14T11:28:28.951Z,23.10
2019-05-14T11:30:58.074Z,23.20
2019-05-14T11:33:29.535Z,23.00
2019-05-14T11:36:00.428Z,23.10
2019-05-14T11:38:37.139Z,23.30
2019-05-14T11:41:01.339Z,23.50
2019-05-14T11:43:30.640Z,23.30
2019-05-14T11:45:59.841Z,23.50
2019-05-14T11:48:29.029Z,23.60
2019-05-14T11:50:59.286Z,23.70
2019-05-14T11:53:29.453Z,23.80
2019-05-14T11:55:58.822Z,23.70
2019-05-14T11:58:29.441Z,23.90
2019-05-14T12:00:58.760Z,24.00
2019-05-14T12:03:28.653Z,24.20
2019-05-14T12:05:58.633Z,24.00
2019-05-14T12:08:28.895Z,23.80
2019-05-14T12:10:59.274Z,23.80
2019-05-14T12:13:32.680Z,24.00
2019-05-14T12:15:59.807Z,24.00
2019-05-14T12:18:29.303Z,24.10
2019-05-14T12:20:59.326Z,24.30
2019-05-14T12:23:29.806Z,24.00
2019-05-14T12:25:59.931Z,24.00
2019-05-14T12:28:29.407Z,24.00
2019-05-14T12:30:58.543Z,24.20
2019-05-14T12:33:30.461Z,24.50
2019-05-14T12:36:00.514Z,24.60
2019-05-14T12:38:30.571Z,24.60
2019-05-14T12:40:59.741Z,24.60
2019-05-14T12:43:29.003Z,24.30
2019-05-14T12:45:59.649Z,24.30
2019-05-14T12:48:29.828Z,24.50
2019-05-14T12:50:59.575Z,24.70
2019-05-14T12:53:29.239Z,24.50
2019-05-14T12:55:58.462Z,24.70
2019-05-14T12:58:28.586Z,24.70
2019-05-14T13:00:59.546Z,24.40
2019-05-14T13:03:28.871Z,24.10
2019-05-14T13:05:58.528Z,24.30
2019-05-14T13:08:28.007Z,24.60
2019-05-14T13:10:58.685Z,24.70
2019-05-14T13:13:29.043Z,24.80
2019-05-14T13:15:59.445Z,24.80
2019-05-14T13:18:29.150Z,24.90
2019-05-14T13:20:59.052Z,24.90
2019-05-14T13:23:29.217Z,24.60
2019-05-14T13:25:59.604Z,24.30
2019-05-14T13:28:29.424Z,24.40
2019-05-14T13:31:01.902Z,24.60
2019-05-14T13:33:31.094Z,24.80
2019-05-14T13:36:00.398Z,24.90
2019-05-14T13:38:29.591Z,25.10
2019-05-14T13:40:59.441Z,25.00
2019-05-14T13:43:30.455Z,24.90
2019-05-14T13:46:00.075Z,24.90
2019-05-14T13:48:29.838Z,24.90
2019-05-14T13:50:59.661Z,24.90
2019-05-14T13:53:29.625Z,25.10
2019-05-14T13:55:59.481Z,25.20
2019-05-14T13:58:28.827Z,25.30
2019-05-14T14:00:59.123Z,25.30
2019-05-14T14:03:29.604Z,25.10
2019-05-14T14:06:01.492Z,25.00
2019-05-14T14:08:30.794Z,24.70
2019-05-14T14:11:02.826Z,24.80
2019-05-14T14:13:31.441Z,24.80
2019-05-14T14:16:01.252Z,24.90
2019-05-14T14:18:30.959Z,24.80
2019-05-14T14:21:00.143Z,24.80
2019-05-14T14:23:31.267Z,24.90
2019-05-14T14:26:00.725Z,24.80
2019-05-14T14:28:30.053Z,24.60
2019-05-14T14:31:00.450Z,24.80
2019-05-14T14:33:29.639Z,24.70
2019-05-14T14:35:58.799Z,24.40
2019-05-14T14:38:29.629Z,24.40
2019-05-14T14:40:58.768Z,24.10
2019-05-14T14:43:29.547Z,24.10
2019-05-14T14:45:59.347Z,24.20
2019-05-14T14:48:30.428Z,24.40
2019-05-14T14:51:00.227Z,24.40
2019-05-14T14:53:51.446Z,24.40
2019-05-14T14:56:03.937Z,24.30
2019-05-14T14:58:33.156Z,24.40
2019-05-14T15:01:02.374Z,24.30
2019-05-14T15:03:31.700Z,24.20
2019-05-14T15:06:00.879Z,24.10
2019-05-14T15:08:30.128Z,24.00
2019-05-14T15:10:59.989Z,24.00
2019-05-14T15:13:29.237Z,23.70
2019-05-14T15:16:01.080Z,23.40
2019-05-14T15:18:29.473Z,23.30
2019-05-14T15:21:00.974Z,23.20
2019-05-14T15:23:31.994Z,23.20
2019-05-14T15:26:01.335Z,23.40
2019-05-14T15:28:31.011Z,23.40
2019-05-14T15:31:00.966Z,23.40
2019-05-14T15:33:30.260Z,23.30
2019-05-14T15:35:59.482Z,23.40
2019-05-14T15:38:31.849Z,23.30
2019-05-14T15:41:01.034Z,23.40
2019-05-14T15:43:30.271Z,23.40
2019-05-14T15:45:59.557Z,23.40
2019-05-14T15:48:28.806Z,23.40
2019-05-14T15:51:00.002Z,23.30
2019-05-14T15:53:29.319Z,23.50
2019-05-14T15:55:58.602Z,23.40
2019-05-14T15:58:30.305Z,23.30
2019-05-14T16:01:01.118Z,23.00
2019-05-14T16:03:31.533Z,22.90
2019-05-14T16:06:00.442Z,22.80
2019-05-14T16:08:29.826Z,22.80
2019-05-14T16:11:00.310Z,22.70
2019-05-14T16:13:30.007Z,22.60
2019-05-14T16:15:59.361Z,22.60
2019-05-14T16:18:29.120Z,22.50
2019-05-14T16:20:59.362Z,22.60
2019-05-14T16:23:33.638Z,22.60
2019-05-14T16:26:02.763Z,22.60
2019-05-14T16:28:31.924Z,22.60
2019-05-14T16:31:01.677Z,22.50
2019-05-14T16:33:30.888Z,22.70
2019-05-14T16:36:00.019Z,22.50
2019-05-14T16:38:29.163Z,22.30
2019-05-14T16:40:59.631Z,22.30
2019-05-14T16:43:32.121Z,22.40
2019-05-14T16:46:00.360Z,22.20
2019-05-14T16:48:29.535Z,22.10
2019-05-14T16:50:58.650Z,22.10
2019-05-14T16:53:28.805Z,22.00
2019-05-14T16:55:58.156Z,21.90
2019-05-14T16:58:29.246Z,21.80
2019-05-14T17:00:58.970Z,21.80
2019-05-14T17:03:29.800Z,21.80
2019-05-14T17:05:59.659Z,21.70
2019-05-14T17:08:28.844Z,21.60
2019-05-14T17:10:59.043Z,21.70
2019-05-14T17:13:28.623Z,21.60
2019-05-14T17:15:58.896Z,21.40
2019-05-14T17:18:28.774Z,21.20
2019-05-14T17:20:59.468Z,20.80
2019-05-14T17:23:28.775Z,20.60
2019-05-14T17:25:58.567Z,20.40
2019-05-14T17:28:28.615Z,20.20
2019-05-14T17:30:58.666Z,20.20
2019-05-14T17:33:29.164Z,20.00
2019-05-14T17:35:58.740Z,19.90
2019-05-14T17:38:29.267Z,19.70
2019-05-14T17:40:59.734Z,19.60
2019-05-14T17:43:29.200Z,19.50
2019-05-14T17:45:58.855Z,19.30
2019-05-14T17:48:28.580Z,19.20
2019-05-14T17:50:59.028Z,19.10
2019-05-14T17:53:29.092Z,18.90
2019-05-14T17:55:59.351Z,18.70
2019-05-14T17:58:28.793Z,18.60
2019-05-14T18:00:58.235Z,18.50
2019-05-14T18:03:29.136Z,18.50
2019-05-14T18:05:59.029Z,18.40
2019-05-14T18:08:29.970Z,18.30
2019-05-14T18:11:01.556Z,18.20
2019-05-14T18:13:30.194Z,18.10
2019-05-14T18:16:00.088Z,18.00
2019-05-14T18:18:29.265Z,18.10
2019-05-14T18:20:58.490Z,18.00
2019-05-14T18:23:28.985Z,17.90
2019-05-14T18:26:04.780Z,17.80
2019-05-14T18:28:30.859Z,17.70
2019-05-14T18:30:59.956Z,17.70
2019-05-14T18:33:31.142Z,17.60
2019-05-14T18:36:00.245Z,17.50
2019-05-14T18:38:30.138Z,17.40
2019-05-14T18:40:59.364Z,17.40
2019-05-14T18:43:29.161Z,17.30
2019-05-14T18:45:58.718Z,17.20
2019-05-14T18:48:28.972Z,17.20
2019-05-14T18:50:59.256Z,17.10
2019-05-14T18:53:28.968Z,17.10
2019-05-14T18:55:59.729Z,16.90
2019-05-14T18:58:29.441Z,16.90
2019-05-14T19:00:58.738Z,16.80
2019-05-14T19:03:28.684Z,16.70
2019-05-14T19:05:58.858Z,16.60
2019-05-14T19:08:28.829Z,16.60
2019-05-14T19:10:59.401Z,16.60
2019-05-14T19:13:29.532Z,16.40
2019-05-14T19:15:59.180Z,16.40
2019-05-14T19:18:28.919Z,16.40
2019-05-14T19:20:59.182Z,16.30
2019-05-14T19:23:29.061Z,16.30
2019-05-14T19:25:59.266Z,16.20
2019-05-14T19:28:28.782Z,16.10
2019-05-14T19:30:59.550Z,16.10
2019-05-14T19:33:28.977Z,16.00
2019-05-14T19:35:58.544Z,16.00
2019-05-14T19:38:27.682Z,15.90
2019-05-14T19:40:56.872Z,15.90
2019-05-14T19:43:26.003Z,15.80
2019-05-14T19:45:55.139Z,15.70
2019-05-14T19:48:24.307Z,15.70
2019-05-14T19:50:53.463Z,15.60
2019-05-14T19:53:24.403Z,15.60
2019-05-14T19:55:53.558Z,15.50
2019-05-14T19:58:22.788Z,15.50
2019-05-14T20:00:52.091Z,15.40
2019-05-14T20:03:21.262Z,15.50
2019-05-14T20:05:50.462Z,15.40
2019-05-14T20:08:19.740Z,15.30
2019-05-14T20:10:49.190Z,15.20
2019-05-14T20:13:19.556Z,15.20
2019-05-14T20:15:49.633Z,15.20
2019-05-14T20:18:18.828Z,15.10
2019-05-14T20:20:49.236Z,15.10
2019-05-14T20:23:18.656Z,15.10
2019-05-14T20:25:48.183Z,15.00
2019-05-14T20:28:18.984Z,15.00
2019-05-14T20:30:49.286Z,14.90
2019-05-14T20:33:19.184Z,14.90
2019-05-14T20:35:48.702Z,14.80
2019-05-14T20:38:19.414Z,14.90
2019-05-14T20:40:48.908Z,14.80
2019-05-14T20:43:18.812Z,14.70
2019-05-14T20:45:48.829Z,14.60
2019-05-14T20:48:18.957Z,14.60
2019-05-14T20:50:48.379Z,14.60
2019-05-14T20:53:18.607Z,14.50
2019-05-14T20:55:48.128Z,14.50
2019-05-14T20:58:19.887Z,14.40
2019-05-14T21:00:48.565Z,14.50
2019-05-14T21:03:18.679Z,14.40
2019-05-14T21:05:49.199Z,14.40
2019-05-14T21:08:18.908Z,14.30
2019-05-14T21:10:49.455Z,14.20
2019-05-14T21:13:19.222Z,14.30
2019-05-14T21:15:48.975Z,14.20
2019-05-14T21:18:18.941Z,14.10
2019-05-14T21:20:48.955Z,14.10
2019-05-14T21:23:18.469Z,14.00
2019-05-14T21:25:48.370Z,14.00
2019-05-14T21:28:17.893Z,14.00
2019-05-14T21:30:48.600Z,13.90
2019-05-14T21:33:17.993Z,13.80
2019-05-14T21:35:48.490Z,13.80
2019-05-14T21:38:19.125Z,13.80
2019-05-14T21:40:49.987Z,13.70
2019-05-14T21:43:19.360Z,13.70
2019-05-14T21:45:49.010Z,13.60
2019-05-14T21:48:19.966Z,13.60
2019-05-14T21:50:49.614Z,13.60
2019-05-14T21:53:19.181Z,13.60
2019-05-14T21:55:48.452Z,13.50
2019-05-14T21:58:19.428Z,13.50
2019-05-14T22:00:51.696Z,13.50
2019-05-14T22:03:21.021Z,13.50
2019-05-14T22:05:51.515Z,13.40
2019-05-14T22:08:21.147Z,13.30
2019-05-14T22:10:50.400Z,13.30
2019-05-14T22:13:19.724Z,13.30
2019-05-14T22:15:49.451Z,13.30
2019-05-14T22:18:20.797Z,13.20
2019-05-14T22:20:50.388Z,13.20
2019-05-14T22:23:21.262Z,13.20
2019-05-14T22:25:50.482Z,13.10
2019-05-14T22:28:19.735Z,13.10
2019-05-14T22:30:48.980Z,13.00
2019-05-14T22:33:19.078Z,13.00
2019-05-14T22:35:48.923Z,12.90
2019-05-14T22:38:20.208Z,12.90
2019-05-14T22:40:49.084Z,12.90
2019-05-14T22:43:18.416Z,12.90
2019-05-14T22:45:48.076Z,12.80
2019-05-14T22:48:18.620Z,12.80
2019-05-14T22:50:48.580Z,12.80
2019-05-14T22:53:18.876Z,12.80
2019-05-14T22:55:49.148Z,12.70
2019-05-14T22:58:25.689Z,12.70
2019-05-14T23:01:02.330Z,12.70
2019-05-14T23:03:21.118Z,12.60
2019-05-14T23:05:51.034Z,12.60
2019-05-14T23:08:20.292Z,12.60
2019-05-14T23:10:49.533Z,12.50
2019-05-14T23:13:18.845Z,12.50
2019-05-14T23:15:48.223Z,12.50
2019-05-14T23:18:18.173Z,12.50
2019-05-14T23:20:49.245Z,12.40
2019-05-14T23:23:18.789Z,12.40
2019-05-14T23:25:48.030Z,12.30
2019-05-14T23:28:19.212Z,12.30
2019-05-14T23:30:48.215Z,12.30
2019-05-14T23:33:19.153Z,12.30
2019-05-14T23:35:48.546Z,12.30
2019-05-14T23:38:19.041Z,12.20
2019-05-14T23:40:49.339Z,12.20
2019-05-14T23:43:19.026Z,12.20
2019-05-14T23:45:48.247Z,12.10
2019-05-14T23:48:18.891Z,12.10
2019-05-14T23:50:48.838Z,12.10
2019-05-14T23:53:18.647Z,12.00
2019-05-14T23:55:48.211Z,12.00
2019-05-14T23:58:20.493Z,11.90
