createdAt,value
2023-04-14T00:02:24.942Z,9.15
2023-04-14T00:04:54.127Z,9.35
2023-04-14T00:07:21.722Z,9.25
2023-04-14T00:09:49.042Z,9.24
2023-04-14T00:12:16.478Z,9.16
2023-04-14T00:14:43.932Z,9.31
2023-04-14T00:17:11.827Z,9.17
2023-04-14T00:19:39.212Z,9.27
2023-04-14T00:22:06.674Z,9.22
2023-04-14T00:24:40.864Z,9.21
2023-04-14T00:27:08.137Z,9.34
2023-04-14T00:29:35.449Z,9.28
2023-04-14T00:32:03.263Z,9.19
2023-04-14T00:34:32.945Z,9.28
2023-04-14T00:37:00.321Z,9.28
2023-04-14T00:39:30.558Z,9.28
2023-04-14T00:41:57.860Z,9.41
2023-04-14T00:44:25.669Z,9.38
2023-04-14T00:46:53.213Z,9.42
2023-04-14T00:49:20.592Z,9.42
2023-04-14T00:51:48.347Z,9.50
2023-04-14T00:54:18.789Z,9.42
2023-04-14T00:56:51.865Z,9.40
2023-04-14T00:59:19.379Z,9.52
2023-04-14T01:01:48.256Z,9.35
2023-04-14T01:04:20.946Z,9.23
2023-04-14T01:06:48.536Z,9.31
2023-04-14T01:09:16.502Z,9.31
2023-04-14T01:12:19.939Z,9.31
2023-04-14T01:15:43.775Z,9.30
2023-04-14T01:18:24.582Z,9.27
2023-04-14T01:21:07.934Z,9.45
2023-04-14T01:23:41.141Z,9.44
2023-04-14T01:26:19.100Z,9.49
2023-04-14T01:29:46.775Z,9.28
2023-04-14T01:32:23.344Z,9.25
2023-04-14T01:35:11.674Z,9.39
2023-04-14T01:37:47.555Z,9.56
2023-04-14T01:40:19.871Z,9.43
2023-04-14T01:42:59.464Z,9.37
2023-04-14T01:45:32.713Z,9.21
2023-04-14T01:48:00.594Z,9.29
2023-04-14T01:50:30.197Z,9.07
2023-04-14T01:53:01.317Z,9.06
2023-04-14T01:55:30.911Z,9.11
2023-04-14T01:57:59.434Z,9.35
2023-04-14T02:00:28.131Z,9.38
2023-04-14T02:02:56.911Z,9.40
2023-04-14T02:05:25.745Z,9.42
2023-04-14T02:07:55.134Z,9.47
2023-04-14T02:10:23.415Z,9.38
2023-04-14T02:12:55.027Z,9.31
2023-04-14T02:15:24.006Z,9.25
2023-04-14T02:17:52.381Z,9.38
2023-04-14T02:20:21.949Z,9.16
2023-04-14T02:22:49.455Z,8.95
2023-04-14T02:25:16.882Z,8.92
2023-04-14T02:27:54.898Z,8.89
2023-04-14T02:30:32.053Z,8.94
2023-04-14T02:33:11.432Z,9.12
2023-04-14T02:36:28.150Z,9.10
2023-04-14T02:39:00.992Z,8.92
2023-04-14T02:41:31.885Z,9.00
2023-04-14T02:44:17.450Z,9.03
2023-04-14T02:46:55.936Z,9.18
2023-04-14T02:49:25.197Z,8.99
2023-04-14T02:51:54.047Z,8.99
2023-04-14T02:54:22.694Z,9.08
2023-04-14T02:56:51.180Z,9.25
2023-04-14T02:59:22.689Z,9.20
2023-04-14T03:02:06.193Z,9.13
2023-04-14T03:04:39.322Z,9.00
2023-04-14T03:07:16.636Z,9.18
2023-04-14T03:09:45.023Z,9.25
2023-04-14T03:12:14.877Z,9.40
2023-04-14T03:14:44.578Z,9.26
2023-04-14T03:17:14.750Z,9.31
2023-04-14T03:19:44.106Z,9.27
2023-04-14T03:22:13.051Z,9.47
2023-04-14T03:24:42.250Z,9.18
2023-04-14T03:27:18.907Z,9.24
2023-04-14T03:29:51.858Z,9.28
2023-04-14T03:32:22.496Z,9.28
2023-04-14T03:34:56.739Z,9.41
2023-04-14T03:37:29.145Z,9.29
2023-04-14T03:40:00.759Z,9.31
2023-04-14T03:42:31.529Z,9.41
2023-04-14T03:45:00.708Z,9.45
2023-04-14T03:47:31.848Z,9.60
2023-04-14T03:50:05.022Z,9.39
2023-04-14T03:52:36.296Z,9.44
2023-04-14T03:55:06.898Z,9.42
2023-04-14T03:57:37.723Z,9.37
2023-04-14T04:00:09.028Z,9.09
2023-04-14T04:02:45.211Z,9.27
2023-04-14T04:05:13.691Z,9.19
2023-04-14T04:07:43.125Z,9.24
2023-04-14T04:10:13.301Z,9.05
2023-04-14T04:12:44.266Z,9.27
2023-04-14T04:15:13.869Z,9.38
2023-04-14T04:17:43.507Z,9.34
2023-04-14T04:20:16.041Z,9.43
2023-04-14T04:22:47.616Z,9.26
2023-04-14T04:25:15.794Z,9.42
2023-04-14T04:27:50.887Z,9.30
2023-04-14T04:30:20.036Z,9.19
2023-04-14T04:32:48.566Z,9.15
2023-04-14T04:35:17.423Z,9.00
2023-04-14T04:37:47.728Z,9.04
2023-04-14T04:40:15.594Z,9.01
2023-04-14T04:42:44.020Z,9.18
2023-04-14T04:45:44.193Z,9.31
2023-04-14T04:48:11.510Z,9.25
2023-04-14T04:50:42.471Z,9.34
2023-04-14T04:53:09.897Z,9.54
2023-04-14T04:55:37.128Z,9.49
2023-04-14T04:58:04.425Z,9.38
2023-04-14T05:00:31.706Z,9.53
2023-04-14T05:02:59.226Z,9.45
2023-04-14T05:05:27.302Z,9.47
2023-04-14T05:07:54.977Z,9.41
2023-04-14T05:10:23.276Z,9.49
2023-04-14T05:12:50.532Z,9.33
2023-04-14T05:15:17.920Z,9.47
2023-04-14T05:17:45.897Z,9.50
2023-04-14T05:20:13.942Z,9.80
2023-04-14T05:22:41.820Z,9.90
2023-04-14T05:25:09.774Z,9.79
2023-04-14T05:27:37.065Z,9.94
2023-04-14T05:30:05.007Z,10.07
2023-04-14T05:32:32.253Z,9.93
2023-04-14T05:34:59.739Z,9.68
2023-04-14T05:37:30.092Z,9.80
2023-04-14T05:39:57.413Z,9.90
2023-04-14T05:42:24.641Z,9.95
2023-04-14T05:44:52.145Z,10.16
2023-04-14T05:47:19.419Z,9.95
2023-04-14T05:49:46.653Z,10.26
2023-04-14T05:52:13.879Z,10.30
2023-04-14T05:54:42.955Z,10.59
2023-04-14T05:57:10.685Z,10.35
2023-04-14T05:59:37.884Z,10.45
2023-04-14T06:02:07.505Z,10.33
2023-04-14T06:04:35.072Z,10.47
2023-04-14T06:07:03.119Z,10.48
2023-04-14T06:09:30.294Z,10.44
2023-04-14T06:11:57.614Z,10.45
2023-04-14T06:14:25.392Z,10.23
2023-04-14T06:16:52.742Z,10.55
2023-04-14T06:19:20.232Z,10.25
2023-04-14T06:21:47.386Z,10.50
2023-04-14T06:24:14.613Z,10.84
2023-04-14T06:26:42.551Z,11.09
2023-04-14T06:29:09.863Z,10.86
2023-04-14T06:31:37.131Z,10.90
2023-04-14T06:34:04.403Z,10.87
2023-04-14T06:36:32.296Z,10.92
2023-04-14T06:39:00.660Z,11.12
2023-04-14T06:41:28.020Z,11.20
2023-04-14T06:43:55.917Z,11.04
2023-04-14T06:46:23.261Z,11.26
2023-04-14T06:48:50.669Z,11.49
2023-04-14T06:51:18.929Z,11.53
2023-04-14T06:53:46.355Z,11.53
2023-04-14T06:56:13.793Z,11.53
2023-04-14T06:58:41.198Z,11.58
2023-04-14T07:01:08.590Z,11.52
2023-04-14T07:03:35.930Z,11.65
2023-04-14T07:06:04.716Z,11.47
2023-04-14T07:08:33.210Z,11.44
2023-04-14T07:11:03.040Z,11.50
2023-04-14T07:13:30.555Z,11.47
2023-04-14T07:15:59.256Z,11.60
2023-04-14T07:18:26.580Z,11.50
2023-04-14T07:20:54.339Z,11.75
2023-04-14T07:23:22.798Z,11.72
2023-04-14T07:25:56.244Z,11.76
2023-04-14T07:28:25.191Z,11.87
2023-04-14T07:30:53.336Z,11.90
2023-04-14T07:33:22.499Z,12.02
2023-04-14T07:36:02.046Z,12.20
2023-04-14T07:38:33.073Z,12.14
2023-04-14T07:41:04.333Z,12.38
2023-04-14T07:43:35.268Z,12.73
2023-04-14T07:46:07.789Z,12.65
2023-04-14T07:48:37.491Z,12.85
2023-04-14T07:51:06.542Z,13.03
2023-04-14T07:53:34.560Z,12.97
2023-04-14T07:56:01.999Z,13.06
2023-04-14T07:58:29.891Z,12.94
2023-04-14T08:00:57.620Z,12.86
2023-04-14T08:03:25.122Z,12.96
2023-04-14T08:05:52.674Z,12.85
2023-04-14T08:08:20.111Z,12.92
2023-04-14T08:10:47.545Z,12.75
2023-04-14T08:13:14.765Z,12.71
2023-04-14T08:15:42.186Z,13.09
2023-04-14T08:18:09.652Z,13.00
2023-04-14T08:20:38.072Z,12.75
2023-04-14T08:23:05.447Z,12.95
2023-04-14T08:25:32.760Z,13.37
2023-04-14T08:28:00.144Z,13.84
2023-04-14T08:30:27.501Z,14.46
2023-04-14T08:32:58.887Z,14.74
2023-04-14T08:35:41.015Z,15.25
2023-04-14T08:38:09.889Z,15.78
2023-04-14T08:40:42.737Z,15.71
2023-04-14T08:43:13.216Z,15.22
2023-04-14T08:45:43.553Z,14.94
2023-04-14T08:48:15.621Z,15.04
2023-04-14T08:51:22.259Z,15.14
2023-04-14T08:53:51.647Z,14.90
2023-04-14T08:56:21.109Z,14.95
2023-04-14T08:58:49.116Z,15.09
2023-04-14T09:01:16.843Z,15.25
2023-04-14T09:03:44.883Z,15.38
2023-04-14T09:06:14.068Z,16.13
2023-04-14T09:08:41.349Z,16.61
2023-04-14T09:11:09.673Z,16.42
2023-04-14T09:13:38.100Z,16.29
2023-04-14T09:16:06.148Z,16.30
2023-04-14T09:18:34.838Z,16.94
2023-04-14T09:21:48.988Z,17.82
2023-04-14T09:23:52.035Z,19.50
2023-04-14T09:26:19.430Z,19.12
2023-04-14T09:28:47.472Z,19.33
2023-04-14T09:31:14.903Z,21.13
2023-04-14T09:33:50.475Z,19.95
2023-04-14T09:36:23.505Z,19.25
2023-04-14T09:38:51.962Z,18.29
2023-04-14T09:41:22.580Z,17.89
2023-04-14T09:43:50.753Z,17.71
2023-04-14T09:46:18.172Z,17.48
2023-04-14T09:48:56.382Z,17.91
2023-04-14T09:51:28.451Z,18.30
2023-04-14T09:54:02.581Z,18.34
2023-04-14T09:56:30.339Z,18.22
2023-04-14T09:59:01.445Z,18.47
2023-04-14T10:01:33.735Z,17.72
2023-04-14T10:04:03.131Z,16.62
2023-04-14T10:06:33.822Z,16.25
2023-04-14T10:09:02.136Z,15.95
2023-04-14T10:11:33.067Z,16.01
2023-04-14T10:14:06.459Z,16.36
2023-04-14T10:16:34.741Z,15.95
2023-04-14T10:19:03.049Z,15.74
2023-04-14T10:21:30.892Z,15.61
2023-04-14T10:23:58.525Z,15.65
2023-04-14T10:26:26.787Z,15.87
2023-04-14T10:28:56.335Z,15.81
2023-04-14T10:31:33.338Z,15.65
2023-04-14T10:34:14.231Z,15.30
2023-04-14T10:36:42.889Z,15.39
2023-04-14T10:39:12.321Z,15.37
2023-04-14T10:41:52.140Z,15.30
2023-04-14T10:44:35.150Z,15.19
2023-04-14T10:47:10.167Z,15.11
2023-04-14T10:49:39.668Z,15.85
2023-04-14T10:52:15.852Z,18.71
2023-04-14T10:55:08.957Z,20.98
2023-04-14T10:57:45.855Z,19.63
2023-04-14T11:00:25.395Z,18.82
2023-04-14T11:03:12.001Z,19.03
2023-04-14T11:05:45.068Z,18.75
2023-04-14T11:08:35.554Z,17.55
2023-04-14T11:11:06.738Z,17.94
2023-04-14T11:13:35.442Z,18.11
2023-04-14T11:16:04.122Z,18.39
2023-04-14T11:18:35.867Z,18.65
2023-04-14T11:21:16.125Z,19.23
2023-04-14T11:23:44.084Z,19.39
2023-04-14T11:26:14.422Z,19.53
2023-04-14T11:28:44.642Z,21.02
2023-04-14T11:31:15.169Z,20.83
2023-04-14T11:33:42.674Z,20.43
2023-04-14T11:36:13.054Z,19.41
2023-04-14T11:38:40.990Z,19.40
2023-04-14T11:41:10.134Z,19.20
2023-04-14T11:43:46.683Z,19.68
2023-04-14T11:46:15.889Z,20.41
2023-04-14T11:48:43.228Z,20.62
2023-04-14T11:51:10.622Z,19.59
2023-04-14T11:53:40.672Z,18.99
2023-04-14T11:56:13.172Z,18.87
2023-04-14T11:58:40.921Z,18.62
2023-04-14T12:01:09.034Z,18.91
2023-04-14T12:03:39.283Z,18.64
2023-04-14T12:06:07.193Z,17.77
2023-04-14T12:08:36.296Z,17.67
2023-04-14T12:11:15.351Z,17.45
2023-04-14T12:13:44.348Z,17.22
2023-04-14T12:16:16.895Z,16.97
2023-04-14T12:18:44.916Z,16.73
2023-04-14T12:21:19.018Z,16.48
2023-04-14T12:23:49.371Z,16.26
2023-04-14T12:26:17.230Z,16.34
2023-04-14T12:28:45.121Z,16.56
2023-04-14T12:31:12.521Z,16.61
2023-04-14T12:33:39.878Z,16.39
2023-04-14T12:36:14.149Z,16.72
2023-04-14T12:38:41.760Z,16.93
2023-04-14T12:41:09.096Z,17.11
2023-04-14T12:43:38.699Z,17.21
2023-04-14T12:46:08.081Z,17.17
2023-04-14T12:48:43.743Z,16.91
2023-04-14T12:51:13.523Z,16.64
2023-04-14T12:53:42.581Z,16.85
2023-04-14T12:56:22.698Z,16.83
2023-04-14T12:58:51.350Z,16.83
2023-04-14T13:01:23.814Z,17.17
2023-04-14T13:03:56.058Z,16.81
2023-04-14T13:06:25.073Z,16.62
2023-04-14T13:08:54.196Z,16.65
2023-04-14T13:11:23.708Z,16.78
2023-04-14T13:13:52.646Z,17.17
2023-04-14T13:16:21.000Z,17.23
2023-04-14T13:18:49.014Z,17.21
2023-04-14T13:21:16.942Z,17.17
2023-04-14T13:23:44.445Z,17.24
2023-04-14T13:26:12.698Z,17.32
2023-04-14T13:28:40.431Z,17.31
2023-04-14T13:31:07.847Z,17.16
2023-04-14T13:33:35.247Z,17.07
2023-04-14T13:36:03.500Z,17.07
2023-04-14T13:38:31.240Z,16.96
2023-04-14T13:40:58.690Z,17.00
2023-04-14T13:43:26.355Z,16.76
2023-04-14T13:45:58.106Z,16.60
2023-04-14T13:48:26.301Z,16.51
2023-04-14T13:50:54.513Z,16.51
2023-04-14T13:53:21.803Z,16.42
2023-04-14T13:55:49.108Z,16.42
2023-04-14T13:58:16.383Z,16.54
2023-04-14T14:00:43.701Z,16.47
2023-04-14T14:03:11.126Z,16.36
2023-04-14T14:05:38.458Z,16.28
2023-04-14T14:08:05.746Z,16.30
2023-04-14T14:10:32.936Z,16.15
2023-04-14T14:13:00.211Z,16.13
2023-04-14T14:15:27.537Z,16.11
2023-04-14T14:17:55.252Z,16.01
2023-04-14T14:20:22.590Z,15.84
2023-04-14T14:22:50.046Z,15.43
2023-04-14T14:25:21.051Z,15.38
2023-04-14T14:27:50.244Z,15.02
2023-04-14T14:30:17.558Z,14.65
2023-04-14T14:32:44.820Z,14.17
2023-04-14T14:35:12.233Z,13.64
2023-04-14T14:37:40.922Z,13.33
2023-04-14T14:40:09.255Z,13.38
2023-04-14T14:42:36.704Z,13.35
2023-04-14T14:45:05.087Z,13.23
2023-04-14T14:47:34.220Z,13.47
2023-04-14T14:50:05.990Z,13.34
2023-04-14T14:52:35.350Z,13.33
2023-04-14T14:55:03.574Z,13.30
2023-04-14T14:57:31.352Z,13.64
2023-04-14T14:59:58.809Z,13.31
2023-04-14T15:02:26.778Z,13.35
2023-04-14T15:04:54.784Z,13.45
2023-04-14T15:07:22.489Z,13.04
2023-04-14T15:09:51.074Z,13.29
2023-04-14T15:12:18.452Z,13.16
2023-04-14T15:14:45.927Z,13.23
2023-04-14T15:17:13.453Z,12.83
2023-04-14T15:19:42.118Z,12.68
2023-04-14T15:22:10.552Z,12.71
2023-04-14T15:24:37.989Z,12.68
2023-04-14T15:27:05.200Z,12.54
2023-04-14T15:29:32.512Z,12.29
2023-04-14T15:32:01.052Z,12.36
2023-04-14T15:34:29.726Z,12.25
2023-04-14T15:36:57.202Z,12.29
2023-04-14T15:39:24.613Z,12.36
2023-04-14T15:41:52.191Z,12.47
2023-04-14T15:44:19.624Z,12.28
2023-04-14T15:46:47.016Z,11.96
2023-04-14T15:49:14.527Z,11.75
2023-04-14T15:51:42.026Z,11.82
2023-04-14T15:54:09.301Z,11.91
2023-04-14T15:56:36.904Z,12.06
2023-04-14T15:59:04.304Z,11.94
2023-04-14T16:01:31.745Z,11.86
2023-04-14T16:03:59.176Z,11.69
2023-04-14T16:06:26.708Z,11.60
2023-04-14T16:08:54.054Z,11.65
2023-04-14T16:11:21.530Z,12.09
2023-04-14T16:13:48.979Z,12.10
2023-04-14T16:16:17.925Z,11.86
2023-04-14T16:18:45.709Z,11.70
2023-04-14T16:21:13.656Z,11.46
2023-04-14T16:23:42.182Z,11.51
2023-04-14T16:26:09.428Z,11.65
2023-04-14T16:28:36.663Z,11.75
2023-04-14T16:31:04.046Z,11.68
2023-04-14T16:33:34.389Z,11.82
2023-04-14T16:36:09.085Z,11.86
2023-04-14T16:38:36.516Z,11.92
2023-04-14T16:41:03.952Z,11.70
2023-04-14T16:43:31.523Z,11.75
2023-04-14T16:46:07.152Z,11.95
2023-04-14T16:48:35.970Z,12.08
2023-04-14T16:51:08.722Z,11.62
2023-04-14T16:53:38.672Z,11.73
2023-04-14T16:56:11.359Z,11.64
2023-04-14T16:58:39.957Z,11.68
2023-04-14T17:01:07.583Z,11.94
2023-04-14T17:03:35.287Z,12.16
2023-04-14T17:06:03.705Z,12.31
2023-04-14T17:08:31.254Z,12.28
2023-04-14T17:10:58.642Z,12.49
2023-04-14T17:13:27.038Z,12.53
2023-04-14T17:16:05.652Z,12.52
2023-04-14T17:18:36.650Z,12.23
2023-04-14T17:21:06.214Z,12.31
2023-04-14T17:23:37.945Z,12.16
2023-04-14T17:26:05.975Z,12.26
2023-04-14T17:28:34.862Z,12.12
2023-04-14T17:31:04.368Z,11.93
2023-04-14T17:33:32.539Z,11.88
2023-04-14T17:35:59.744Z,11.95
2023-04-14T17:38:27.232Z,11.97
2023-04-14T17:40:54.697Z,12.21
2023-04-14T17:43:22.687Z,12.16
2023-04-14T17:45:50.726Z,12.19
2023-04-14T17:48:18.156Z,12.27
2023-04-14T17:50:46.512Z,12.26
2023-04-14T17:53:15.671Z,12.14
2023-04-14T17:55:43.743Z,12.10
2023-04-14T17:58:11.203Z,12.22
2023-04-14T18:00:39.314Z,12.09
2023-04-14T18:03:06.797Z,11.98
2023-04-14T18:05:34.149Z,11.97
2023-04-14T18:08:01.552Z,12.00
2023-04-14T18:10:29.079Z,11.97
2023-04-14T18:12:56.591Z,12.02
2023-04-14T18:15:23.927Z,11.93
2023-04-14T18:17:51.439Z,11.80
2023-04-14T18:20:24.718Z,11.99
2023-04-14T18:22:54.285Z,11.87
2023-04-14T18:25:21.697Z,11.83
2023-04-14T18:30:19.468Z,11.71
2023-04-14T18:32:46.806Z,11.99
2023-04-14T18:35:15.812Z,11.89
2023-04-14T18:37:43.347Z,12.00
2023-04-14T18:40:10.964Z,12.17
2023-04-14T18:42:39.151Z,12.00
2023-04-14T18:45:07.431Z,12.19
2023-04-14T18:47:35.000Z,12.01
2023-04-14T18:50:04.200Z,11.78
2023-04-14T18:52:31.533Z,11.66
2023-04-14T18:54:59.085Z,11.69
2023-04-14T18:57:26.899Z,11.89
2023-04-14T18:59:54.192Z,12.04
2023-04-14T19:02:21.648Z,12.06
2023-04-14T19:04:51.918Z,12.03
2023-04-14T19:07:19.354Z,11.94
2023-04-14T19:09:46.671Z,11.72
2023-04-14T19:12:25.507Z,11.79
2023-04-14T19:14:55.658Z,11.77
2023-04-14T19:17:23.038Z,11.77
2023-04-14T19:19:50.510Z,11.68
2023-04-14T19:22:17.891Z,11.76
2023-04-14T19:24:45.130Z,11.63
2023-04-14T19:27:12.295Z,11.73
2023-04-14T19:29:39.699Z,11.70
2023-04-14T19:32:07.141Z,11.63
2023-04-14T19:34:34.619Z,11.69
2023-04-14T19:37:04.118Z,11.71
2023-04-14T19:39:31.908Z,11.77
2023-04-14T19:41:59.417Z,11.86
2023-04-14T19:44:27.268Z,11.99
2023-04-14T19:46:54.787Z,11.74
2023-04-14T19:49:22.841Z,11.70
2023-04-14T19:51:51.006Z,11.68
2023-04-14T19:54:20.401Z,11.72
2023-04-14T19:56:47.821Z,11.50
2023-04-14T19:59:15.421Z,11.53
2023-04-14T20:01:42.775Z,11.58
2023-04-14T20:04:12.822Z,11.81
2023-04-14T20:06:42.919Z,11.78
2023-04-14T20:09:10.620Z,11.57
2023-04-14T20:12:03.297Z,11.86
2023-04-14T20:14:30.743Z,11.49
2023-04-14T20:16:58.255Z,11.64
2023-04-14T20:19:25.844Z,11.54
2023-04-14T20:22:17.911Z,11.53
2023-04-14T20:25:09.896Z,11.74
2023-04-14T20:28:02.326Z,11.67
2023-04-14T20:30:32.255Z,11.71
2023-04-14T20:33:04.706Z,11.48
2023-04-14T20:35:36.263Z,11.37
2023-04-14T20:38:05.322Z,11.15
2023-04-14T20:40:32.995Z,11.23
2023-04-14T20:43:00.705Z,11.48
2023-04-14T20:45:27.962Z,11.47
2023-04-14T20:47:55.505Z,11.37
2023-04-14T20:50:23.388Z,11.23
2023-04-14T20:52:50.828Z,11.28
2023-04-14T20:55:19.943Z,11.44
2023-04-14T20:57:48.209Z,11.55
2023-04-14T21:00:16.804Z,11.41
2023-04-14T21:02:45.516Z,11.48
2023-04-14T21:05:15.492Z,11.34
2023-04-14T21:07:43.772Z,11.34
2023-04-14T21:10:13.074Z,11.38
2023-04-14T21:13:54.296Z,11.33
2023-04-14T21:15:51.872Z,11.51
2023-04-14T21:18:15.470Z,11.13
2023-04-14T21:20:43.581Z,10.89
2023-04-14T21:23:10.884Z,11.04
2023-04-14T21:25:38.539Z,11.09
2023-04-14T21:28:06.254Z,11.10
2023-04-14T21:30:34.350Z,11.04
2023-04-14T21:33:01.983Z,10.81
2023-04-14T21:35:29.691Z,10.85
2023-04-14T21:37:57.533Z,10.68
2023-04-14T21:40:25.118Z,10.56
2023-04-14T21:42:53.028Z,10.50
2023-04-14T21:45:20.541Z,10.61
2023-04-14T21:47:48.005Z,10.32
2023-04-14T21:50:15.432Z,10.27
2023-04-14T21:52:42.727Z,10.02
2023-04-14T21:55:10.510Z,9.86
2023-04-14T21:57:44.390Z,9.93
2023-04-14T22:00:20.484Z,9.70
2023-04-14T22:02:48.358Z,9.95
2023-04-14T22:05:16.103Z,9.95
2023-04-14T22:07:43.363Z,9.98
2023-04-14T22:10:12.238Z,9.81
2023-04-14T22:12:40.017Z,9.84
2023-04-14T22:15:08.818Z,9.58
2023-04-14T22:17:37.575Z,9.27
2023-04-14T22:20:06.536Z,9.17
2023-04-14T22:22:34.876Z,9.21
2023-04-14T22:25:04.265Z,9.25
2023-04-14T22:27:33.973Z,9.24
2023-04-14T22:30:02.713Z,9.03
2023-04-14T22:32:30.035Z,8.78
2023-04-14T22:34:57.374Z,8.86
2023-04-14T22:37:24.591Z,8.77
2023-04-14T22:39:52.062Z,8.77
2023-04-14T22:42:19.275Z,9.21
2023-04-14T22:44:48.161Z,9.23
2023-04-14T22:47:15.643Z,9.44
2023-04-14T22:49:42.932Z,9.41
2023-04-14T22:52:10.184Z,9.32
2023-04-14T22:54:37.506Z,9.54
2023-04-14T22:57:05.168Z,9.36
2023-04-14T22:59:32.497Z,9.50
2023-04-14T23:01:59.790Z,9.59
2023-04-14T23:04:27.169Z,9.57
2023-04-14T23:06:54.727Z,9.51
2023-04-14T23:09:22.007Z,9.58
2023-04-14T23:11:49.428Z,9.52
2023-04-14T23:14:16.979Z,9.43
2023-04-14T23:16:44.174Z,9.33
2023-04-14T23:19:11.711Z,9.25
2023-04-14T23:21:38.979Z,9.32
2023-04-14T23:24:07.508Z,9.11
2023-04-14T23:26:34.855Z,9.24
2023-04-14T23:29:02.369Z,9.19
2023-04-14T23:31:29.854Z,9.14
2023-04-14T23:33:57.278Z,9.11
2023-04-14T23:36:24.499Z,8.92
2023-04-14T23:38:51.789Z,9.06
2023-04-14T23:41:19.527Z,9.32
2023-04-14T23:43:49.206Z,9.19
2023-04-14T23:46:16.501Z,9.34
2023-04-14T23:48:43.745Z,9.42
2023-04-14T23:51:21.667Z,9.53
2023-04-14T23:53:49.701Z,9.24
2023-04-14T23:56:17.691Z,9.14
2023-04-14T23:58:45.071Z,8.73
