createdAt,value
2018-09-06T00:01:35.712Z,9.17
2018-09-06T00:04:05.119Z,7.30
2018-09-06T00:06:34.378Z,9.63
2018-09-06T00:09:05.073Z,8.33
2018-09-06T00:11:34.368Z,10.43
2018-09-06T00:14:04.064Z,10.37
2018-09-06T00:16:33.504Z,8.60
2018-09-06T00:19:02.768Z,9.30
2018-09-06T00:21:32.183Z,6.83
2018-09-06T00:24:01.449Z,8.77
2018-09-06T00:26:31.031Z,7.50
2018-09-06T00:29:00.376Z,8.20
2018-09-06T00:31:30.754Z,10.47
2018-09-06T00:34:00.374Z,7.67
2018-09-06T00:36:29.764Z,7.93
2018-09-06T00:38:59.036Z,9.03
2018-09-06T00:41:28.321Z,7.40
2018-09-06T00:43:57.624Z,7.73
2018-09-06T00:46:26.956Z,10.20
2018-09-06T00:48:56.341Z,7.20
2018-09-06T00:51:25.691Z,9.10
2018-09-06T00:53:55.035Z,7.30
2018-09-06T00:56:24.381Z,8.30
2018-09-06T00:58:53.700Z,9.97
2018-09-06T01:01:23.055Z,8.97
2018-09-06T01:03:52.394Z,9.33
2018-09-06T01:06:21.722Z,8.73
2018-09-06T01:08:51.129Z,9.23
2018-09-06T01:11:20.447Z,7.13
2018-09-06T01:13:49.819Z,7.67
2018-09-06T01:16:19.148Z,10.83
2018-09-06T01:18:48.446Z,8.37
2018-09-06T01:21:17.715Z,9.43
2018-09-06T01:23:47.038Z,7.50
2018-09-06T01:26:16.328Z,9.13
2018-09-06T01:28:45.627Z,10.03
2018-09-06T01:31:14.965Z,8.10
2018-09-06T01:33:44.395Z,9.57
2018-09-06T01:36:45.527Z,7.80
2018-09-06T01:39:15.087Z,7.80
2018-09-06T01:41:44.399Z,9.70
2018-09-06T01:44:13.708Z,9.47
2018-09-06T01:46:42.954Z,9.40
2018-09-06T01:49:12.623Z,10.13
2018-09-06T01:51:41.934Z,8.50
2018-09-06T01:54:11.207Z,7.77
2018-09-06T01:56:40.532Z,8.40
2018-09-06T01:59:09.811Z,7.80
2018-09-06T02:01:39.118Z,10.23
2018-09-06T02:04:08.535Z,13.60
2018-09-06T02:06:37.957Z,9.03
2018-09-06T02:09:09.026Z,10.07
2018-09-06T02:11:39.416Z,8.27
2018-09-06T02:14:08.757Z,9.23
2018-09-06T02:16:38.079Z,9.53
2018-09-06T02:19:07.347Z,11.27
2018-09-06T02:21:36.690Z,9.70
2018-09-06T02:24:05.999Z,9.03
2018-09-06T02:26:35.316Z,8.27
2018-09-06T02:29:04.872Z,7.60
2018-09-06T02:31:34.320Z,10.03
2018-09-06T02:34:03.788Z,10.40
2018-09-06T02:36:33.203Z,8.80
2018-09-06T02:39:02.618Z,11.77
2018-09-06T02:41:31.919Z,10.87
2018-09-06T02:44:01.219Z,10.57
2018-09-06T02:46:30.574Z,9.23
2018-09-06T02:48:59.887Z,12.00
2018-09-06T02:51:29.175Z,8.67
2018-09-06T02:53:58.530Z,11.73
2018-09-06T02:56:27.910Z,9.90
2018-09-06T02:58:59.123Z,10.07
2018-09-06T03:01:28.495Z,8.40
2018-09-06T03:03:57.872Z,7.20
2018-09-06T03:06:27.177Z,9.10
2018-09-06T03:08:56.510Z,10.53
2018-09-06T03:11:30.795Z,10.10
2018-09-06T03:14:00.120Z,9.70
2018-09-06T03:16:29.608Z,11.20
2018-09-06T03:18:58.935Z,9.47
2018-09-06T03:21:28.207Z,8.93
2018-09-06T03:23:57.598Z,9.07
2018-09-06T03:26:27.145Z,8.03
2018-09-06T03:28:56.522Z,11.57
2018-09-06T03:31:25.785Z,11.87
2018-09-06T03:33:55.021Z,9.80
2018-09-06T03:36:24.418Z,8.30
2018-09-06T03:41:50.595Z,10.33
2018-09-06T03:44:19.893Z,10.00
2018-09-06T03:46:49.186Z,9.33
2018-09-06T03:49:18.446Z,7.70
2018-09-06T03:51:47.847Z,9.67
2018-09-06T03:54:17.166Z,10.47
2018-09-06T03:56:46.471Z,11.93
2018-09-06T03:59:15.824Z,13.40
2018-09-06T04:01:45.143Z,9.83
2018-09-06T04:04:14.459Z,10.27
2018-09-06T04:06:43.695Z,9.73
2018-09-06T04:09:12.966Z,9.33
2018-09-06T04:11:42.325Z,9.90
2018-09-06T04:14:11.606Z,9.73
2018-09-06T04:16:40.851Z,9.63
2018-09-06T04:19:10.130Z,10.00
2018-09-06T04:21:39.968Z,8.93
2018-09-06T04:24:09.252Z,13.40
2018-09-06T04:26:38.590Z,12.37
2018-09-06T04:29:07.940Z,11.63
2018-09-06T04:31:37.151Z,8.70
2018-09-06T04:34:06.427Z,10.57
2018-09-06T04:36:35.732Z,11.77
2018-09-06T04:39:08.183Z,9.73
2018-09-06T04:41:37.445Z,11.10
2018-09-06T04:44:06.921Z,12.03
2018-09-06T04:46:36.398Z,12.17
2018-09-06T04:49:05.711Z,10.60
2018-09-06T04:51:34.995Z,11.10
2018-09-06T04:54:04.270Z,10.70
2018-09-06T04:56:33.634Z,12.57
2018-09-06T04:59:02.915Z,10.23
2018-09-06T05:01:32.180Z,12.07
2018-09-06T05:04:01.429Z,16.57
2018-09-06T05:06:30.730Z,11.87
2018-09-06T05:09:00.119Z,12.53
2018-09-06T05:11:29.398Z,13.50
2018-09-06T05:13:59.083Z,14.57
2018-09-06T05:16:28.474Z,12.33
2018-09-06T05:18:59.864Z,15.67
2018-09-06T05:21:29.231Z,13.40
2018-09-06T05:23:58.536Z,12.70
2018-09-06T05:26:27.850Z,10.03
2018-09-06T05:28:57.167Z,12.03
2018-09-06T05:31:26.446Z,12.17
2018-09-06T05:33:55.711Z,15.00
2018-09-06T05:36:25.006Z,11.23
2018-09-06T05:38:54.370Z,12.63
2018-09-06T05:41:23.690Z,13.27
2018-09-06T05:43:53.001Z,11.90
2018-09-06T05:46:22.304Z,13.13
2018-09-06T05:48:51.652Z,13.13
2018-09-06T05:51:20.903Z,11.63
2018-09-06T05:53:50.231Z,10.77
2018-09-06T05:56:19.612Z,12.67
2018-09-06T05:58:48.907Z,12.87
2018-09-06T06:01:18.213Z,15.60
2018-09-06T06:03:47.491Z,13.10
2018-09-06T06:06:16.725Z,14.73
2018-09-06T06:08:48.650Z,16.90
2018-09-06T06:11:18.662Z,24.73
2018-09-06T06:13:47.874Z,13.83
2018-09-06T06:16:17.174Z,15.33
2018-09-06T06:18:46.385Z,16.33
2018-09-06T06:21:15.789Z,14.27
2018-09-06T06:23:45.079Z,13.83
2018-09-06T06:26:14.306Z,14.63
2018-09-06T06:28:43.555Z,16.67
2018-09-06T06:31:12.792Z,15.37
2018-09-06T06:33:42.328Z,12.80
2018-09-06T06:36:11.551Z,13.60
2018-09-06T06:38:40.759Z,19.73
2018-09-06T06:41:10.047Z,16.87
2018-09-06T06:43:39.373Z,16.50
2018-09-06T06:46:08.646Z,15.40
2018-09-06T06:48:38.032Z,15.03
2018-09-06T06:51:07.544Z,14.67
2018-09-06T06:53:37.090Z,15.20
2018-09-06T06:56:06.360Z,16.77
2018-09-06T06:58:35.648Z,14.60
2018-09-06T07:01:05.200Z,17.33
2018-09-06T07:03:34.395Z,13.70
2018-09-06T07:06:03.711Z,15.60
2018-09-06T07:08:32.961Z,17.40
2018-09-06T07:11:02.187Z,15.97
2018-09-06T07:13:31.475Z,16.70
2018-09-06T07:16:00.737Z,16.73
2018-09-06T07:18:30.044Z,16.63
2018-09-06T07:20:59.274Z,14.30
2018-09-06T07:23:28.578Z,17.43
2018-09-06T07:25:57.891Z,14.63
2018-09-06T07:28:27.159Z,13.40
2018-09-06T07:30:56.455Z,14.17
2018-09-06T07:33:25.711Z,13.83
2018-09-06T07:35:54.949Z,13.97
2018-09-06T07:38:24.235Z,15.50
2018-09-06T07:40:53.520Z,15.50
2018-09-06T07:43:22.778Z,14.37
2018-09-06T07:45:52.079Z,13.37
2018-09-06T07:48:21.356Z,16.40
2018-09-06T07:50:50.849Z,13.23
2018-09-06T07:53:20.202Z,11.87
2018-09-06T07:55:49.546Z,11.07
2018-09-06T07:58:18.904Z,14.63
2018-09-06T08:00:48.198Z,15.43
2018-09-06T08:03:17.477Z,16.30
2018-09-06T08:05:46.829Z,13.80
2018-09-06T08:08:16.136Z,10.47
2018-09-06T08:10:45.456Z,12.23
2018-09-06T08:13:14.955Z,10.10
2018-09-06T08:15:44.254Z,11.37
2018-09-06T08:18:13.515Z,9.80
2018-09-06T08:20:42.746Z,11.87
2018-09-06T08:23:12.010Z,10.00
2018-09-06T08:25:41.288Z,12.63
2018-09-06T08:28:10.507Z,9.73
2018-09-06T08:30:39.824Z,15.90
2018-09-06T08:33:09.053Z,11.87
2018-09-06T08:35:39.104Z,13.10
2018-09-06T08:38:08.675Z,15.30
2018-09-06T08:40:37.962Z,10.00
2018-09-06T08:43:07.527Z,11.47
2018-09-06T08:45:36.819Z,11.00
2018-09-06T08:48:06.269Z,13.13
2018-09-06T08:50:35.478Z,9.87
2018-09-06T08:53:04.687Z,13.23
2018-09-06T08:55:33.979Z,10.03
2018-09-06T08:58:03.282Z,11.57
2018-09-06T09:00:36.654Z,11.30
2018-09-06T09:03:06.481Z,13.57
2018-09-06T09:05:35.906Z,10.83
2018-09-06T09:08:05.723Z,18.33
2018-09-06T09:10:36.287Z,11.73
2018-09-06T09:13:05.782Z,12.07
2018-09-06T09:15:35.211Z,13.57
2018-09-06T09:18:04.471Z,11.33
2018-09-06T09:20:33.886Z,15.20
2018-09-06T09:23:03.180Z,12.40
2018-09-06T09:25:32.511Z,14.87
2018-09-06T09:28:01.773Z,11.73
2018-09-06T09:30:31.122Z,11.87
2018-09-06T09:33:00.441Z,14.30
2018-09-06T09:35:29.702Z,12.27
2018-09-06T09:37:58.895Z,12.60
2018-09-06T09:40:28.222Z,13.30
2018-09-06T09:42:57.450Z,16.13
2018-09-06T09:45:26.695Z,21.50
2018-09-06T09:47:56.052Z,12.63
2018-09-06T09:52:53.674Z,15.90
2018-09-06T09:55:23.294Z,14.53
2018-09-06T09:57:52.578Z,13.23
2018-09-06T10:00:27.168Z,12.67
2018-09-06T10:03:01.626Z,13.47
2018-09-06T10:05:36.647Z,13.40
2018-09-06T10:08:11.151Z,13.63
2018-09-06T10:10:40.590Z,11.17
2018-09-06T10:13:10.492Z,14.43
2018-09-06T10:15:40.829Z,13.43
2018-09-06T10:18:10.530Z,12.80
2018-09-06T10:20:40.032Z,13.53
2018-09-06T10:23:09.342Z,12.53
2018-09-06T10:25:38.831Z,19.37
2018-09-06T10:28:08.250Z,14.00
2018-09-06T10:30:37.471Z,14.70
2018-09-06T10:33:06.766Z,15.97
2018-09-06T10:35:36.011Z,15.90
2018-09-06T10:38:05.376Z,17.13
2018-09-06T10:40:34.689Z,16.33
2018-09-06T10:43:03.984Z,20.27
2018-09-06T10:45:33.302Z,15.03
2018-09-06T10:48:02.871Z,16.33
2018-09-06T10:50:32.193Z,17.40
2018-09-06T10:53:01.464Z,16.70
2018-09-06T10:55:30.723Z,18.83
2018-09-06T10:58:00.030Z,17.63
2018-09-06T11:00:29.913Z,23.70
2018-09-06T11:02:59.808Z,18.20
2018-09-06T11:05:29.065Z,16.87
2018-09-06T11:07:58.414Z,19.73
2018-09-06T11:10:27.771Z,16.27
2018-09-06T11:12:57.002Z,18.20
2018-09-06T11:15:26.298Z,18.73
2018-09-06T11:17:55.658Z,15.10
2018-09-06T11:20:24.887Z,20.73
2018-09-06T11:22:54.200Z,19.50
2018-09-06T11:25:23.456Z,16.43
2018-09-06T11:27:52.769Z,15.70
2018-09-06T11:30:22.028Z,15.27
2018-09-06T11:32:51.327Z,18.27
2018-09-06T11:35:20.599Z,18.07
2018-09-06T11:37:49.857Z,18.17
2018-09-06T11:40:19.480Z,18.37
2018-09-06T11:42:48.770Z,17.63
2018-09-06T11:45:18.050Z,16.77
2018-09-06T11:47:47.455Z,16.87
2018-09-06T11:50:16.600Z,18.30
2018-09-06T11:52:45.875Z,14.33
2018-09-06T11:55:15.125Z,18.93
2018-09-06T11:57:44.467Z,16.13
2018-09-06T12:00:14.115Z,16.80
2018-09-06T12:02:43.811Z,14.40
2018-09-06T12:05:13.068Z,15.70
2018-09-06T12:07:42.282Z,13.87
2018-09-06T12:10:11.559Z,15.47
2018-09-06T12:12:40.795Z,13.47
2018-09-06T12:15:10.115Z,13.63
2018-09-06T12:17:39.446Z,17.10
2018-09-06T12:20:08.755Z,13.90
2018-09-06T12:22:38.499Z,12.90
2018-09-06T12:25:07.857Z,15.93
2018-09-06T12:27:37.307Z,10.90
2018-09-06T12:30:06.635Z,15.07
2018-09-06T12:32:35.854Z,14.40
2018-09-06T12:35:05.215Z,13.00
2018-09-06T12:37:34.472Z,13.73
2018-09-06T12:40:03.847Z,11.10
2018-09-06T12:42:33.411Z,9.37
2018-09-06T12:45:02.843Z,9.80
2018-09-06T12:47:33.355Z,12.93
2018-09-06T12:50:03.086Z,14.23
2018-09-06T12:52:32.341Z,16.40
2018-09-06T12:55:01.587Z,15.50
2018-09-06T12:57:31.012Z,14.33
2018-09-06T13:00:00.360Z,16.63
2018-09-06T13:02:30.021Z,17.50
2018-09-06T13:04:59.275Z,17.07
2018-09-06T13:07:29.067Z,18.13
2018-09-06T13:09:58.489Z,19.10
2018-09-06T13:12:28.240Z,19.07
2018-09-06T13:14:57.744Z,17.00
2018-09-06T13:17:27.313Z,17.90
2018-09-06T13:19:56.766Z,20.87
2018-09-06T13:22:26.386Z,21.47
2018-09-06T13:24:55.739Z,21.83
2018-09-06T13:27:25.217Z,19.53
2018-09-06T13:29:54.561Z,21.37
2018-09-06T13:32:23.877Z,19.30
2018-09-06T13:34:53.192Z,20.47
2018-09-06T13:37:22.563Z,24.37
2018-09-06T13:39:51.929Z,18.67
2018-09-06T13:42:21.323Z,23.97
2018-09-06T13:44:50.561Z,19.17
2018-09-06T13:47:19.925Z,15.97
2018-09-06T13:49:49.275Z,16.97
2018-09-06T13:52:18.636Z,18.47
2018-09-06T13:54:47.987Z,19.27
2018-09-06T13:57:17.379Z,19.27
2018-09-06T13:59:46.807Z,16.67
2018-09-06T14:02:16.114Z,17.27
2018-09-06T14:04:45.430Z,17.83
2018-09-06T14:07:14.779Z,17.17
2018-09-06T14:09:44.132Z,17.17
2018-09-06T14:12:13.552Z,16.97
2018-09-06T14:14:43.887Z,17.30
2018-09-06T14:17:13.130Z,18.47
2018-09-06T14:19:42.496Z,15.67
2018-09-06T14:22:11.862Z,14.90
2018-09-06T14:24:41.174Z,13.40
2018-09-06T14:27:11.242Z,14.57
2018-09-06T14:29:40.563Z,8.50
2018-09-06T14:32:10.002Z,7.83
2018-09-06T14:34:39.222Z,6.70
2018-09-06T14:37:08.487Z,6.80
2018-09-06T14:39:37.730Z,8.27
2018-09-06T14:42:07.042Z,7.70
2018-09-06T14:44:36.230Z,7.53
2018-09-06T14:47:05.634Z,8.27
2018-09-06T14:49:34.872Z,8.80
2018-09-06T14:52:04.210Z,9.37
2018-09-06T14:54:33.570Z,10.47
2018-09-06T14:57:02.822Z,11.00
2018-09-06T14:59:32.066Z,10.87
2018-09-06T15:02:01.514Z,13.23
2018-09-06T15:04:30.839Z,12.87
2018-09-06T15:07:00.079Z,13.60
2018-09-06T15:09:29.423Z,13.07
2018-09-06T15:11:59.042Z,13.03
2018-09-06T15:14:28.518Z,13.70
2018-09-06T15:16:57.803Z,13.00
2018-09-06T15:19:27.125Z,15.53
2018-09-06T15:21:56.391Z,15.17
2018-09-06T15:24:25.727Z,14.40
2018-09-06T15:26:55.011Z,15.80
2018-09-06T15:29:24.310Z,18.53
2018-09-06T15:31:53.561Z,17.40
2018-09-06T15:34:23.401Z,18.77
2018-09-06T15:36:52.743Z,20.10
2018-09-06T15:39:22.099Z,19.30
2018-09-06T15:41:51.489Z,19.30
2018-09-06T15:44:20.795Z,19.17
2018-09-06T15:46:50.120Z,19.37
2018-09-06T15:49:19.496Z,21.07
2018-09-06T15:51:48.764Z,20.47
2018-09-06T15:54:18.480Z,19.50
2018-09-06T15:56:47.703Z,21.53
2018-09-06T15:59:16.966Z,20.53
2018-09-06T16:01:46.256Z,21.37
2018-09-06T16:04:15.490Z,20.60
2018-09-06T16:06:44.768Z,21.90
2018-09-06T16:09:14.007Z,21.50
2018-09-06T16:11:43.276Z,20.70
2018-09-06T16:14:12.556Z,20.87
2018-09-06T16:16:41.878Z,23.77
2018-09-06T16:19:11.101Z,24.80
2018-09-06T16:21:40.411Z,24.93
2018-09-06T16:24:09.720Z,27.07
2018-09-06T16:26:39.053Z,28.93
2018-09-06T16:29:08.341Z,30.07
2018-09-06T16:31:37.595Z,29.40
2018-09-06T16:34:07.306Z,30.33
2018-09-06T16:36:36.846Z,30.50
2018-09-06T16:39:09.250Z,30.23
2018-09-06T16:41:38.784Z,36.67
2018-09-06T16:44:08.091Z,36.47
2018-09-06T16:46:37.515Z,38.20
2018-09-06T16:49:06.963Z,36.90
2018-09-06T16:51:36.241Z,39.47
2018-09-06T16:54:05.587Z,35.67
2018-09-06T16:56:34.960Z,37.10
2018-09-06T16:59:04.263Z,36.23
2018-09-06T17:01:33.973Z,36.53
2018-09-06T17:04:03.158Z,37.27
2018-09-06T17:06:32.450Z,38.30
2018-09-06T17:09:01.742Z,37.57
2018-09-06T17:11:31.117Z,38.83
2018-09-06T17:14:00.499Z,38.83
2018-09-06T17:16:29.739Z,37.07
2018-09-06T17:18:58.923Z,63.73
2018-09-06T17:21:28.409Z,39.77
2018-09-06T17:23:57.634Z,37.83
2018-09-06T17:26:26.989Z,37.47
2018-09-06T17:28:56.471Z,36.60
2018-09-06T17:31:25.880Z,33.93
2018-09-06T17:33:55.585Z,35.37
2018-09-06T17:36:24.911Z,36.37
2018-09-06T17:38:54.315Z,34.63
2018-09-06T17:41:23.577Z,33.90
2018-09-06T17:43:52.855Z,36.40
2018-09-06T17:46:22.148Z,34.03
2018-09-06T17:48:51.392Z,35.57
2018-09-06T17:51:20.643Z,36.30
2018-09-06T17:53:49.933Z,40.50
2018-09-06T17:56:19.239Z,36.63
2018-09-06T17:58:48.504Z,35.57
2018-09-06T18:01:24.311Z,36.50
2018-09-06T18:03:53.607Z,37.83
2018-09-06T18:06:22.963Z,38.47
2018-09-06T18:08:52.369Z,170.07
2018-09-06T18:11:21.669Z,40.40
2018-09-06T18:13:52.070Z,42.30
2018-09-06T18:16:21.397Z,39.83
2018-09-06T18:18:50.740Z,43.00
2018-09-06T18:21:20.016Z,39.57
2018-09-06T18:23:49.300Z,37.43
2018-09-06T18:26:18.699Z,35.40
2018-09-06T18:28:48.021Z,36.93
2018-09-06T18:31:17.421Z,41.07
2018-09-06T18:33:46.999Z,46.03
2018-09-06T18:36:16.314Z,44.20
2018-09-06T18:38:46.606Z,44.30
2018-09-06T18:41:15.984Z,45.53
2018-09-06T18:43:49.218Z,47.47
2018-09-06T18:46:18.578Z,47.97
2018-09-06T18:48:47.878Z,46.40
2018-09-06T18:51:19.291Z,46.10
2018-09-06T18:53:48.922Z,53.93
2018-09-06T18:56:21.343Z,50.10
2018-09-06T18:58:51.790Z,51.13
2018-09-06T19:01:21.043Z,51.13
2018-09-06T19:03:50.447Z,52.63
2018-09-06T19:06:19.816Z,57.67
2018-09-06T19:08:49.178Z,56.67
2018-09-06T19:11:18.627Z,60.03
2018-09-06T19:13:47.943Z,54.03
2018-09-06T19:16:18.520Z,60.27
2018-09-06T19:18:48.910Z,55.93
2018-09-06T19:21:18.231Z,56.93
2018-09-06T19:23:47.465Z,68.17
2018-09-06T19:26:18.868Z,67.97
2018-09-06T19:28:48.232Z,67.87
2018-09-06T19:31:17.516Z,69.43
2018-09-06T19:33:46.960Z,69.33
2018-09-06T19:36:16.306Z,72.63
2018-09-06T19:38:45.728Z,77.97
2018-09-06T19:41:14.999Z,76.03
2018-09-06T19:43:44.295Z,78.60
2018-09-06T19:46:13.686Z,80.77
2018-09-06T19:48:43.042Z,82.80
2018-09-06T19:51:12.329Z,83.13
2018-09-06T19:53:41.779Z,80.73
2018-09-06T19:56:11.122Z,79.20
2018-09-06T19:58:40.423Z,83.50
2018-09-06T20:01:09.661Z,83.87
2018-09-06T20:03:39.332Z,86.47
2018-09-06T20:06:08.740Z,81.90
2018-09-06T20:08:38.067Z,82.27
2018-09-06T20:11:07.389Z,83.67
2018-09-06T20:13:36.699Z,82.57
2018-09-06T20:16:06.044Z,84.63
2018-09-06T20:18:35.376Z,84.30
2018-09-06T20:21:05.060Z,84.23
2018-09-06T20:23:34.369Z,83.30
2018-09-06T20:26:03.726Z,84.97
2018-09-06T20:28:34.067Z,87.87
2018-09-06T20:31:03.356Z,88.77
2018-09-06T20:33:32.812Z,85.30
2018-09-06T20:36:02.163Z,90.17
2018-09-06T20:38:31.519Z,93.20
2018-09-06T20:41:00.862Z,86.57
2018-09-06T20:43:30.123Z,93.67
2018-09-06T20:45:59.437Z,96.17
2018-09-06T20:48:28.705Z,92.43
2018-09-06T20:50:57.978Z,88.20
2018-09-06T20:53:27.243Z,91.13
2018-09-06T20:55:56.754Z,89.33
2018-09-06T20:58:26.076Z,89.03
2018-09-06T21:00:55.340Z,88.03
2018-09-06T21:03:24.592Z,97.40
2018-09-06T21:05:53.944Z,101.00
2018-09-06T21:08:23.217Z,92.13
2018-09-06T21:10:52.832Z,84.70
2018-09-06T21:13:22.511Z,71.13
2018-09-06T21:15:51.722Z,69.33
2018-09-06T21:18:21.023Z,73.20
2018-09-06T21:20:50.463Z,64.00
2018-09-06T21:23:19.729Z,65.57
2018-09-06T21:25:49.371Z,59.50
2018-09-06T21:28:18.782Z,62.33
2018-09-06T21:30:48.103Z,63.23
2018-09-06T21:33:17.423Z,62.77
2018-09-06T21:35:46.698Z,66.57
2018-09-06T21:38:15.979Z,63.77
2018-09-06T21:40:45.275Z,62.20
2018-09-06T21:43:14.593Z,65.27
2018-09-06T21:45:44.098Z,61.93
2018-09-06T21:48:13.366Z,61.63
2018-09-06T21:50:42.654Z,56.17
2018-09-06T21:53:12.002Z,62.17
2018-09-06T21:55:41.238Z,59.30
2018-09-06T21:58:10.496Z,55.00
2018-09-06T22:00:39.796Z,59.70
2018-09-06T22:03:14.433Z,53.60
2018-09-06T22:05:43.815Z,53.10
2018-09-06T22:08:13.089Z,54.23
2018-09-06T22:10:42.382Z,54.50
2018-09-06T22:13:11.678Z,53.57
2018-09-06T22:15:40.998Z,50.87
2018-09-06T22:18:11.240Z,50.27
2018-09-06T22:20:40.540Z,45.47
2018-09-06T22:23:09.872Z,46.83
2018-09-06T22:25:39.261Z,46.63
2018-09-06T22:28:08.543Z,42.17
2018-09-06T22:30:37.914Z,40.93
2018-09-06T22:33:07.478Z,31.90
2018-09-06T22:35:36.808Z,28.07
2018-09-06T22:38:06.260Z,25.90
2018-09-06T22:40:35.581Z,25.23
2018-09-06T22:43:04.892Z,23.83
2018-09-06T22:45:34.158Z,25.87
2018-09-06T22:48:05.062Z,24.27
2018-09-06T22:50:34.320Z,23.13
2018-09-06T22:53:03.599Z,22.73
2018-09-06T22:55:32.884Z,22.10
2018-09-06T22:58:02.118Z,22.87
2018-09-06T23:00:32.167Z,24.63
2018-09-06T23:03:06.607Z,25.53
2018-09-06T23:05:35.960Z,26.23
2018-09-06T23:08:05.180Z,26.57
2018-09-06T23:10:34.435Z,25.63
2018-09-06T23:13:03.792Z,24.93
2018-09-06T23:15:33.069Z,23.87
2018-09-06T23:18:02.455Z,24.07
2018-09-06T23:20:31.880Z,23.53
2018-09-06T23:23:01.194Z,22.40
2018-09-06T23:25:30.533Z,23.90
2018-09-06T23:27:59.783Z,22.67
2018-09-06T23:30:29.063Z,22.10
2018-09-06T23:32:58.344Z,21.47
2018-09-06T23:35:27.620Z,21.13
2018-09-06T23:37:56.903Z,20.07
2018-09-06T23:40:26.332Z,19.03
2018-09-06T23:42:55.559Z,18.63
2018-09-06T23:45:24.833Z,19.10
2018-09-06T23:47:54.134Z,17.57
2018-09-06T23:50:23.474Z,18.17
2018-09-06T23:52:52.721Z,17.90
2018-09-06T23:55:22.019Z,16.27
2018-09-06T23:57:51.679Z,17.13
