createdAt,value
2023-10-20T00:00:22.679Z,0.00
2023-10-20T00:00:52.784Z,0.00
2023-10-20T00:01:22.731Z,0.00
2023-10-20T00:01:52.656Z,0.00
2023-10-20T00:02:22.737Z,0.00
2023-10-20T00:02:52.653Z,0.00
2023-10-20T00:03:22.734Z,0.00
2023-10-20T00:03:52.661Z,0.00
2023-10-20T00:04:22.659Z,0.00
2023-10-20T00:04:52.640Z,0.00
2023-10-20T00:05:22.659Z,0.00
2023-10-20T00:05:52.671Z,0.00
2023-10-20T00:06:22.653Z,0.00
2023-10-20T00:06:52.662Z,0.00
2023-10-20T00:07:22.628Z,0.00
2023-10-20T00:07:52.759Z,0.00
2023-10-20T00:08:22.823Z,0.00
2023-10-20T00:08:52.587Z,0.00
2023-10-20T00:09:22.595Z,0.00
2023-10-20T00:09:52.594Z,0.00
2023-10-20T00:10:22.594Z,0.00
2023-10-20T00:10:52.680Z,0.00
2023-10-20T00:11:22.691Z,0.00
2023-10-20T00:11:52.675Z,0.00
2023-10-20T00:12:22.584Z,0.00
2023-10-20T00:12:52.576Z,0.00
2023-10-20T00:13:22.563Z,0.00
2023-10-20T00:13:52.585Z,0.00
2023-10-20T00:14:22.602Z,0.00
2023-10-20T00:14:52.548Z,0.00
2023-10-20T00:15:22.571Z,0.00
2023-10-20T00:15:52.565Z,0.00
2023-10-20T00:16:22.532Z,0.00
2023-10-20T00:16:52.600Z,0.00
2023-10-20T00:17:22.537Z,0.00
2023-10-20T00:17:52.611Z,0.00
2023-10-20T00:18:22.540Z,0.00
2023-10-20T00:18:52.512Z,0.00
2023-10-20T00:19:22.501Z,0.00
2023-10-20T00:19:52.502Z,0.00
2023-10-20T00:20:22.517Z,0.00
2023-10-20T00:20:52.493Z,0.00
2023-10-20T00:21:22.476Z,0.00
2023-10-20T00:21:52.617Z,0.00
2023-10-20T00:22:22.649Z,0.00
2023-10-20T00:22:52.465Z,0.00
2023-10-20T00:23:22.491Z,0.00
2023-10-20T00:23:52.453Z,0.00
2023-10-20T00:24:22.464Z,0.00
2023-10-20T00:24:52.453Z,0.00
2023-10-20T00:25:22.436Z,0.00
2023-10-20T00:25:52.441Z,0.00
2023-10-20T00:26:22.441Z,0.00
2023-10-20T00:26:52.474Z,0.00
2023-10-20T00:27:22.455Z,0.00
2023-10-20T00:27:52.398Z,0.00
2023-10-20T00:28:22.399Z,0.00
2023-10-20T00:28:52.394Z,0.00
2023-10-20T00:29:22.435Z,0.00
2023-10-20T00:29:52.392Z,0.00
2023-10-20T00:30:22.374Z,0.00
2023-10-20T00:30:52.377Z,0.00
2023-10-20T00:31:22.391Z,0.00
2023-10-20T00:31:52.380Z,0.00
2023-10-20T00:32:22.408Z,0.00
2023-10-20T00:32:52.429Z,0.00
2023-10-20T00:33:22.400Z,0.00
2023-10-20T00:33:52.336Z,0.00
2023-10-20T00:34:22.342Z,0.00
2023-10-20T00:34:52.340Z,0.00
2023-10-20T00:35:22.361Z,0.00
2023-10-20T00:35:52.440Z,0.00
2023-10-20T00:36:22.481Z,0.00
2023-10-20T00:36:52.307Z,0.00
2023-10-20T00:37:22.311Z,0.00
2023-10-20T00:37:52.326Z,0.00
2023-10-20T00:38:22.338Z,0.00
2023-10-20T00:38:52.289Z,0.00
2023-10-20T00:39:22.288Z,0.00
2023-10-20T00:39:52.272Z,0.00
2023-10-20T00:40:22.287Z,0.00
2023-10-20T00:40:52.296Z,0.00
2023-10-20T00:41:22.453Z,0.00
2023-10-20T00:41:52.263Z,0.00
2023-10-20T00:42:22.271Z,0.00
2023-10-20T00:42:52.276Z,0.00
2023-10-20T00:43:22.275Z,0.00
2023-10-20T00:43:52.253Z,0.00
2023-10-20T00:44:22.309Z,0.00
2023-10-20T00:44:52.260Z,0.00
2023-10-20T00:45:22.217Z,0.00
2023-10-20T00:45:52.249Z,0.00
2023-10-20T00:46:22.217Z,0.00
2023-10-20T00:46:52.209Z,0.00
2023-10-20T00:47:22.280Z,0.00
2023-10-20T00:47:52.269Z,0.00
2023-10-20T00:48:22.317Z,0.00
2023-10-20T00:48:52.209Z,0.00
2023-10-20T00:49:22.189Z,0.00
2023-10-20T00:49:52.319Z,0.00
2023-10-20T00:50:22.417Z,0.00
2023-10-20T00:50:52.172Z,0.00
2023-10-20T00:51:22.179Z,0.00
2023-10-20T00:51:52.154Z,0.00
2023-10-20T00:52:22.146Z,0.00
2023-10-20T00:52:52.152Z,0.00
2023-10-20T00:53:22.191Z,0.00
2023-10-20T00:53:52.134Z,0.00
2023-10-20T00:54:22.156Z,0.00
2023-10-20T00:54:52.122Z,0.00
2023-10-20T00:55:22.154Z,0.00
2023-10-20T00:55:52.127Z,0.00
2023-10-20T00:56:22.145Z,0.00
2023-10-20T00:56:52.109Z,0.00
2023-10-20T00:57:22.095Z,0.00
2023-10-20T00:57:52.108Z,0.00
2023-10-20T00:58:22.087Z,0.00
2023-10-20T00:58:52.134Z,0.00
2023-10-20T00:59:22.113Z,0.00
2023-10-20T00:59:52.078Z,0.00
2023-10-20T01:00:22.088Z,0.00
2023-10-20T01:00:52.091Z,0.00
2023-10-20T01:01:22.124Z,0.00
2023-10-20T01:01:52.058Z,0.00
2023-10-20T01:02:22.172Z,0.00
2023-10-20T01:02:52.138Z,0.00
2023-10-20T01:03:22.220Z,0.00
2023-10-20T01:03:52.219Z,0.00
2023-10-20T01:04:22.230Z,0.00
2023-10-20T01:04:52.059Z,0.00
2023-10-20T01:05:22.077Z,0.00
2023-10-20T01:05:52.015Z,0.00
2023-10-20T01:06:22.029Z,0.00
2023-10-20T01:06:52.059Z,0.00
2023-10-20T01:07:22.009Z,0.00
2023-10-20T01:07:51.999Z,0.00
2023-10-20T01:08:22.011Z,0.00
2023-10-20T01:08:52.026Z,0.00
2023-10-20T01:09:22.070Z,0.00
2023-10-20T01:09:51.978Z,0.00
2023-10-20T01:10:21.992Z,0.00
2023-10-20T01:10:51.964Z,0.00
2023-10-20T01:11:21.979Z,0.00
2023-10-20T01:11:51.953Z,0.00
2023-10-20T01:12:22.004Z,0.00
2023-10-20T01:12:51.948Z,0.00
2023-10-20T01:13:21.957Z,0.00
2023-10-20T01:13:51.944Z,0.00
2023-10-20T01:14:21.974Z,0.00
2023-10-20T01:14:51.937Z,0.00
2023-10-20T01:15:21.915Z,0.00
2023-10-20T01:15:51.943Z,0.00
2023-10-20T01:16:21.991Z,0.00
2023-10-20T01:16:51.902Z,0.00
2023-10-20T01:17:21.922Z,0.00
2023-10-20T01:17:52.111Z,0.00
2023-10-20T01:18:22.176Z,0.00
2023-10-20T01:18:51.939Z,0.00
2023-10-20T01:19:21.902Z,0.00
2023-10-20T01:19:51.898Z,0.00
2023-10-20T01:20:21.892Z,0.00
2023-10-20T01:20:51.851Z,0.00
2023-10-20T01:21:21.854Z,0.00
2023-10-20T01:21:51.847Z,0.00
2023-10-20T01:22:21.851Z,0.00
2023-10-20T01:22:51.836Z,0.00
2023-10-20T01:23:21.893Z,0.00
2023-10-20T01:23:51.823Z,0.00
2023-10-20T01:24:21.827Z,0.00
2023-10-20T01:24:51.866Z,0.00
2023-10-20T01:25:21.818Z,0.00
2023-10-20T01:25:51.809Z,0.00
2023-10-20T01:26:21.873Z,0.00
2023-10-20T01:26:51.792Z,0.00
2023-10-20T01:27:21.804Z,0.00
2023-10-20T01:27:51.799Z,0.00
2023-10-20T01:28:21.784Z,0.00
2023-10-20T01:28:51.790Z,0.00
2023-10-20T01:29:21.822Z,0.00
2023-10-20T01:29:51.808Z,0.00
2023-10-20T01:30:21.769Z,0.00
2023-10-20T01:30:51.780Z,0.00
2023-10-20T01:31:21.755Z,0.00
2023-10-20T01:31:51.870Z,0.00
2023-10-20T01:32:21.963Z,0.00
2023-10-20T01:32:51.792Z,0.00
2023-10-20T01:33:21.762Z,0.00
2023-10-20T01:33:51.810Z,0.00
2023-10-20T01:34:21.790Z,0.00
2023-10-20T01:34:51.762Z,0.00
2023-10-20T01:35:21.718Z,0.00
2023-10-20T01:35:51.708Z,0.00
2023-10-20T01:36:21.700Z,0.00
2023-10-20T01:36:51.710Z,0.00
2023-10-20T01:37:21.697Z,0.00
2023-10-20T01:37:51.707Z,0.00
2023-10-20T01:38:21.802Z,0.00
2023-10-20T01:38:51.705Z,0.00
2023-10-20T01:39:21.699Z,0.00
2023-10-20T01:39:51.666Z,0.00
2023-10-20T01:40:21.699Z,0.00
2023-10-20T01:40:51.665Z,0.00
2023-10-20T01:41:21.689Z,0.00
2023-10-20T01:41:51.687Z,0.00
2023-10-20T01:42:21.659Z,0.00
2023-10-20T01:42:51.661Z,0.00
2023-10-20T01:43:21.627Z,0.00
2023-10-20T01:43:51.617Z,0.00
2023-10-20T01:44:21.718Z,0.00
2023-10-20T01:44:51.617Z,0.00
2023-10-20T01:45:21.604Z,0.00
2023-10-20T01:45:54.619Z,0.00
2023-10-20T01:46:39.736Z,0.00
2023-10-20T01:46:51.615Z,0.00
2023-10-20T01:47:21.646Z,0.00
2023-10-20T01:47:51.660Z,0.00
2023-10-20T01:48:21.588Z,0.00
2023-10-20T01:48:51.581Z,0.00
2023-10-20T01:49:21.590Z,0.00
2023-10-20T01:49:51.602Z,0.00
2023-10-20T01:50:21.638Z,0.00
2023-10-20T01:50:51.559Z,0.00
2023-10-20T01:51:21.547Z,0.00
2023-10-20T01:51:51.521Z,0.00
2023-10-20T01:52:21.536Z,0.00
2023-10-20T01:52:51.531Z,0.00
2023-10-20T01:53:21.558Z,0.00
2023-10-20T01:53:51.513Z,0.00
2023-10-20T01:54:21.733Z,0.00
2023-10-20T01:54:51.514Z,0.00
2023-10-20T01:55:21.555Z,0.00
2023-10-20T01:55:51.548Z,0.00
2023-10-20T01:56:21.529Z,0.00
2023-10-20T01:56:51.534Z,0.00
2023-10-20T01:57:21.489Z,0.00
2023-10-20T01:57:51.481Z,0.00
2023-10-20T01:58:21.476Z,0.00
2023-10-20T01:58:51.459Z,0.00
2023-10-20T01:59:21.543Z,0.00
2023-10-20T01:59:51.601Z,0.00
2023-10-20T02:00:21.645Z,0.00
2023-10-20T02:00:51.576Z,0.00
2023-10-20T02:01:21.502Z,0.00
2023-10-20T02:01:51.439Z,0.00
2023-10-20T02:02:21.520Z,0.00
2023-10-20T02:02:51.595Z,0.00
2023-10-20T02:03:21.597Z,0.00
2023-10-20T02:03:51.604Z,0.00
2023-10-20T02:04:21.419Z,0.00
2023-10-20T02:04:51.457Z,0.00
2023-10-20T02:05:21.445Z,0.00
2023-10-20T02:05:51.412Z,0.00
2023-10-20T02:06:21.414Z,0.00
2023-10-20T02:06:51.393Z,0.00
2023-10-20T02:07:21.424Z,0.00
2023-10-20T02:07:51.391Z,0.00
2023-10-20T02:08:21.468Z,0.00
2023-10-20T02:08:51.376Z,0.00
2023-10-20T02:09:21.371Z,0.00
2023-10-20T02:09:51.375Z,0.00
2023-10-20T02:10:21.357Z,0.00
2023-10-20T02:10:51.349Z,0.00
2023-10-20T02:11:21.382Z,0.00
2023-10-20T02:11:51.343Z,0.00
2023-10-20T02:12:21.358Z,0.00
2023-10-20T02:12:51.366Z,0.00
2023-10-20T02:13:21.326Z,0.00
2023-10-20T02:13:51.449Z,0.00
2023-10-20T02:14:21.521Z,0.00
2023-10-20T02:14:51.294Z,0.00
2023-10-20T02:15:21.317Z,0.00
2023-10-20T02:15:51.321Z,0.00
2023-10-20T02:16:21.299Z,0.00
2023-10-20T02:16:51.323Z,0.00
2023-10-20T02:17:21.316Z,0.00
2023-10-20T02:17:51.357Z,0.00
2023-10-20T02:18:21.309Z,0.00
2023-10-20T02:18:51.271Z,0.00
2023-10-20T02:19:21.274Z,0.00
2023-10-20T02:19:51.251Z,0.00
2023-10-20T02:20:21.328Z,0.00
2023-10-20T02:20:51.247Z,0.00
2023-10-20T02:21:21.235Z,0.00
2023-10-20T02:21:51.224Z,0.00
2023-10-20T02:22:21.239Z,0.00
2023-10-20T02:22:51.237Z,0.00
2023-10-20T02:23:21.232Z,0.00
2023-10-20T02:23:51.218Z,0.00
2023-10-20T02:24:21.219Z,0.00
2023-10-20T02:24:51.208Z,0.00
2023-10-20T02:25:21.270Z,0.00
2023-10-20T02:25:51.181Z,0.00
2023-10-20T02:26:21.220Z,0.00
2023-10-20T02:26:51.204Z,0.00
2023-10-20T02:27:21.188Z,0.00
2023-10-20T02:27:51.348Z,0.00
2023-10-20T02:28:21.352Z,0.00
2023-10-20T02:28:51.145Z,0.00
2023-10-20T02:29:21.234Z,0.00
2023-10-20T02:29:51.151Z,0.00
2023-10-20T02:30:21.165Z,0.00
2023-10-20T02:30:51.168Z,0.00
2023-10-20T02:31:21.212Z,0.00
2023-10-20T02:31:51.133Z,0.00
2023-10-20T02:32:21.167Z,0.00
2023-10-20T02:32:51.210Z,0.00
2023-10-20T02:33:21.202Z,0.00
2023-10-20T02:33:51.112Z,0.00
2023-10-20T02:34:21.100Z,0.00
2023-10-20T02:34:51.096Z,0.00
2023-10-20T02:35:21.138Z,0.00
2023-10-20T02:35:51.105Z,0.00
2023-10-20T02:36:21.082Z,0.00
2023-10-20T02:36:51.099Z,0.00
2023-10-20T02:37:21.068Z,0.00
2023-10-20T02:37:51.083Z,0.00
2023-10-20T02:38:21.121Z,0.00
2023-10-20T02:38:51.061Z,0.00
2023-10-20T02:39:21.077Z,0.00
2023-10-20T02:39:51.119Z,0.00
2023-10-20T02:40:21.049Z,0.00
2023-10-20T02:40:51.050Z,0.00
2023-10-20T02:41:21.114Z,0.00
2023-10-20T02:41:54.054Z,0.00
2023-10-20T02:42:39.166Z,0.00
2023-10-20T02:42:51.017Z,0.00
2023-10-20T02:43:21.023Z,0.00
2023-10-20T02:43:51.001Z,0.00
2023-10-20T02:44:21.089Z,0.00
2023-10-20T02:44:51.036Z,0.00
2023-10-20T02:45:20.988Z,0.00
2023-10-20T02:45:50.985Z,0.00
2023-10-20T02:46:20.998Z,0.00
2023-10-20T02:46:50.990Z,0.00
2023-10-20T02:47:21.012Z,0.00
2023-10-20T02:47:50.995Z,0.00
2023-10-20T02:48:21.009Z,0.00
2023-10-20T02:48:50.984Z,0.00
2023-10-20T02:49:20.973Z,0.00
2023-10-20T02:49:50.963Z,0.00
2023-10-20T02:50:20.993Z,0.00
2023-10-20T02:50:50.936Z,0.00
2023-10-20T02:51:20.935Z,0.00
2023-10-20T02:51:50.927Z,0.00
2023-10-20T02:52:20.914Z,0.00
2023-10-20T02:52:50.910Z,0.00
2023-10-20T02:53:20.944Z,0.00
2023-10-20T02:53:50.935Z,0.00
2023-10-20T02:54:20.900Z,0.00
2023-10-20T02:54:50.909Z,0.00
2023-10-20T02:55:20.903Z,0.00
2023-10-20T02:55:51.230Z,0.00
2023-10-20T02:56:21.104Z,0.00
2023-10-20T02:56:50.890Z,0.00
2023-10-20T02:57:20.862Z,0.00
2023-10-20T02:57:50.864Z,0.00
2023-10-20T02:58:20.875Z,0.00
2023-10-20T02:58:50.892Z,0.00
2023-10-20T02:59:20.904Z,0.00
2023-10-20T02:59:50.872Z,0.00
2023-10-20T03:00:20.869Z,0.00
2023-10-20T03:00:50.897Z,0.00
2023-10-20T03:01:20.864Z,0.00
2023-10-20T03:01:50.867Z,0.00
2023-10-20T03:02:20.873Z,0.00
2023-10-20T03:02:50.911Z,0.00
2023-10-20T03:03:20.977Z,0.00
2023-10-20T03:03:50.954Z,0.00
2023-10-20T03:04:20.864Z,0.00
2023-10-20T03:04:50.825Z,0.00
2023-10-20T03:05:20.843Z,0.00
2023-10-20T03:05:50.803Z,0.00
2023-10-20T03:06:20.799Z,0.00
2023-10-20T03:06:50.779Z,0.00
2023-10-20T03:07:20.788Z,0.00
2023-10-20T03:07:50.771Z,0.00
2023-10-20T03:08:20.800Z,0.00
2023-10-20T03:08:50.738Z,0.00
2023-10-20T03:09:20.749Z,0.00
2023-10-20T03:09:53.768Z,0.00
2023-10-20T03:10:38.872Z,0.00
2023-10-20T03:10:50.746Z,0.00
2023-10-20T03:11:20.811Z,0.00
2023-10-20T03:11:50.727Z,0.00
2023-10-20T03:12:20.711Z,0.00
2023-10-20T03:12:50.722Z,0.00
2023-10-20T03:13:20.704Z,0.00
2023-10-20T03:13:50.692Z,0.00
2023-10-20T03:14:20.740Z,0.00
2023-10-20T03:14:50.718Z,0.00
2023-10-20T03:15:20.706Z,0.00
2023-10-20T03:15:50.677Z,0.00
2023-10-20T03:16:20.716Z,0.00
2023-10-20T03:16:50.702Z,0.00
2023-10-20T03:17:20.764Z,0.00
2023-10-20T03:17:50.722Z,0.00
2023-10-20T03:18:20.736Z,0.00
2023-10-20T03:18:50.659Z,0.00
2023-10-20T03:19:20.691Z,0.00
2023-10-20T03:19:50.690Z,0.00
2023-10-20T03:20:20.680Z,0.00
2023-10-20T03:20:50.643Z,0.00
2023-10-20T03:21:20.617Z,0.00
2023-10-20T03:21:50.607Z,0.00
2023-10-20T03:22:20.611Z,0.00
2023-10-20T03:22:50.601Z,0.00
2023-10-20T03:23:20.636Z,0.00
2023-10-20T03:23:50.720Z,0.00
2023-10-20T03:24:20.763Z,0.00
2023-10-20T03:24:50.580Z,0.00
2023-10-20T03:25:21.225Z,0.00
2023-10-20T03:25:50.612Z,0.00
2023-10-20T03:26:20.665Z,0.00
2023-10-20T03:26:50.665Z,0.00
2023-10-20T03:27:20.648Z,0.00
2023-10-20T03:27:50.554Z,0.00
2023-10-20T03:28:20.540Z,0.00
2023-10-20T03:28:50.547Z,0.00
2023-10-20T03:29:20.597Z,0.00
2023-10-20T03:29:50.538Z,0.00
2023-10-20T03:30:20.535Z,0.00
2023-10-20T03:30:52.320Z,0.00
2023-10-20T03:31:20.544Z,0.00
2023-10-20T03:31:50.500Z,0.00
2023-10-20T03:32:20.572Z,0.00
2023-10-20T03:32:50.514Z,0.00
2023-10-20T03:33:20.574Z,0.00
2023-10-20T03:33:50.487Z,0.00
2023-10-20T03:34:20.476Z,0.00
2023-10-20T03:34:50.479Z,0.00
2023-10-20T03:35:20.503Z,0.00
2023-10-20T03:35:50.486Z,0.00
2023-10-20T03:36:20.476Z,0.00
2023-10-20T03:36:50.515Z,0.00
2023-10-20T03:37:20.487Z,0.00
2023-10-20T03:37:53.471Z,0.00
2023-10-20T03:38:38.594Z,0.00
2023-10-20T03:38:50.452Z,0.00
2023-10-20T03:39:20.425Z,0.00
2023-10-20T03:39:50.430Z,0.00
2023-10-20T03:40:20.423Z,0.00
2023-10-20T03:40:50.450Z,0.00
2023-10-20T03:41:20.440Z,0.00
2023-10-20T03:41:50.409Z,0.00
2023-10-20T03:42:20.409Z,0.00
2023-10-20T03:42:50.390Z,0.00
2023-10-20T03:43:20.389Z,0.00
2023-10-20T03:43:50.386Z,0.00
2023-10-20T03:44:20.401Z,0.00
2023-10-20T03:44:50.362Z,0.00
2023-10-20T03:45:20.383Z,0.00
2023-10-20T03:45:50.369Z,0.00
2023-10-20T03:46:20.444Z,0.00
2023-10-20T03:46:50.350Z,0.00
2023-10-20T03:47:20.461Z,0.00
2023-10-20T03:47:50.432Z,0.00
2023-10-20T03:48:20.422Z,0.00
2023-10-20T03:48:50.428Z,0.00
2023-10-20T03:49:20.401Z,0.00
2023-10-20T03:49:50.324Z,0.00
2023-10-20T03:50:20.339Z,0.00
2023-10-20T03:50:50.311Z,0.00
2023-10-20T03:51:20.317Z,0.00
2023-10-20T03:51:50.489Z,0.00
2023-10-20T03:52:20.453Z,0.00
2023-10-20T03:52:50.311Z,0.00
2023-10-20T03:53:22.507Z,0.00
2023-10-20T03:53:50.329Z,0.00
2023-10-20T03:54:20.389Z,0.00
2023-10-20T03:54:50.279Z,0.00
2023-10-20T03:55:20.273Z,0.00
2023-10-20T03:55:50.290Z,0.00
2023-10-20T03:56:20.737Z,0.00
2023-10-20T03:56:50.264Z,0.00
2023-10-20T03:57:20.241Z,0.00
2023-10-20T03:57:50.270Z,0.00
2023-10-20T03:58:21.206Z,0.00
2023-10-20T03:58:51.212Z,0.00
2023-10-20T03:59:20.276Z,0.00
2023-10-20T03:59:50.238Z,0.00
2023-10-20T04:00:20.221Z,0.00
2023-10-20T04:00:50.230Z,0.00
2023-10-20T04:01:20.229Z,0.00
2023-10-20T04:01:50.217Z,0.00
2023-10-20T04:02:20.213Z,0.00
2023-10-20T04:02:50.241Z,0.00
2023-10-20T04:03:20.313Z,0.00
2023-10-20T04:03:50.238Z,0.00
2023-10-20T04:04:20.216Z,0.00
2023-10-20T04:04:50.223Z,0.00
2023-10-20T04:05:20.207Z,0.00
2023-10-20T04:05:50.284Z,0.00
2023-10-20T04:06:20.380Z,0.00
2023-10-20T04:06:50.136Z,0.00
2023-10-20T04:07:20.131Z,0.00
2023-10-20T04:07:50.129Z,0.00
2023-10-20T04:08:20.181Z,0.00
2023-10-20T04:08:50.163Z,0.00
2023-10-20T04:09:20.150Z,0.00
2023-10-20T04:09:50.125Z,0.00
2023-10-20T04:10:20.118Z,0.00
2023-10-20T04:10:50.103Z,0.00
2023-10-20T04:11:21.177Z,0.00
2023-10-20T04:11:50.087Z,0.00
2023-10-20T04:12:20.096Z,0.00
2023-10-20T04:12:50.067Z,0.00
2023-10-20T04:13:20.078Z,0.00
2023-10-20T04:13:50.075Z,0.00
2023-10-20T04:14:20.161Z,0.00
2023-10-20T04:14:50.109Z,0.00
2023-10-20T04:15:20.053Z,0.00
2023-10-20T04:15:50.060Z,0.00
2023-10-20T04:16:20.146Z,0.00
2023-10-20T04:16:50.073Z,0.00
2023-10-20T04:17:20.055Z,0.00
2023-10-20T04:17:50.076Z,0.00
2023-10-20T04:18:20.086Z,0.00
2023-10-20T04:18:50.028Z,0.00
2023-10-20T04:19:20.015Z,0.00
2023-10-20T04:19:50.117Z,0.00
2023-10-20T04:20:20.298Z,0.00
2023-10-20T04:20:49.991Z,0.00
2023-10-20T04:21:20.040Z,0.00
2023-10-20T04:21:50.003Z,0.00
2023-10-20T04:22:19.976Z,0.00
2023-10-20T04:22:49.971Z,0.00
2023-10-20T04:23:20.028Z,0.00
2023-10-20T04:23:49.968Z,0.00
2023-10-20T04:24:19.958Z,0.00
2023-10-20T04:24:49.951Z,0.00
2023-10-20T04:25:19.974Z,0.00
2023-10-20T04:25:49.942Z,0.00
2023-10-20T04:26:19.999Z,0.00
2023-10-20T04:26:49.933Z,0.00
2023-10-20T04:27:19.924Z,0.00
2023-10-20T04:27:49.910Z,0.00
2023-10-20T04:28:19.913Z,0.00
2023-10-20T04:28:49.906Z,0.00
2023-10-20T04:29:20.046Z,0.00
2023-10-20T04:29:50.124Z,0.00
2023-10-20T04:30:19.903Z,0.00
2023-10-20T04:30:49.931Z,0.00
2023-10-20T04:31:19.911Z,0.00
2023-10-20T04:31:49.971Z,0.00
2023-10-20T04:32:19.946Z,0.00
2023-10-20T04:32:50.013Z,0.00
2023-10-20T04:33:19.943Z,0.00
2023-10-20T04:33:52.886Z,0.00
2023-10-20T04:34:37.979Z,0.00
2023-10-20T04:34:49.876Z,0.00
2023-10-20T04:35:19.871Z,0.00
2023-10-20T04:35:49.829Z,0.00
2023-10-20T04:36:19.842Z,0.00
2023-10-20T04:36:49.856Z,0.00
2023-10-20T04:37:19.820Z,0.00
2023-10-20T04:37:49.820Z,0.00
2023-10-20T04:38:19.850Z,0.00
2023-10-20T04:38:49.809Z,0.00
2023-10-20T04:39:19.803Z,0.00
2023-10-20T04:39:49.832Z,0.00
2023-10-20T04:40:19.824Z,0.00
2023-10-20T04:40:49.772Z,0.00
2023-10-20T04:41:19.796Z,0.00
2023-10-20T04:41:49.807Z,0.00
2023-10-20T04:42:19.763Z,0.00
2023-10-20T04:42:50.826Z,0.00
2023-10-20T04:43:19.752Z,0.00
2023-10-20T04:43:49.743Z,0.00
2023-10-20T04:44:19.751Z,0.00
2023-10-20T04:44:49.813Z,0.00
2023-10-20T04:45:19.774Z,0.00
2023-10-20T04:45:49.745Z,0.00
2023-10-20T04:46:19.778Z,0.00
2023-10-20T04:46:49.757Z,0.00
2023-10-20T04:47:19.735Z,0.00
2023-10-20T04:47:49.964Z,0.00
2023-10-20T04:48:19.908Z,0.00
2023-10-20T04:48:49.698Z,0.00
2023-10-20T04:49:19.681Z,0.00
2023-10-20T04:49:49.688Z,0.00
2023-10-20T04:50:19.689Z,0.00
2023-10-20T04:50:49.690Z,0.00
2023-10-20T04:51:19.666Z,0.00
2023-10-20T04:51:49.661Z,0.00
2023-10-20T04:52:19.699Z,0.00
2023-10-20T04:52:49.655Z,0.00
2023-10-20T04:53:19.659Z,0.00
2023-10-20T04:53:49.637Z,0.00
2023-10-20T04:54:19.641Z,0.00
2023-10-20T04:54:49.629Z,0.00
2023-10-20T04:55:19.646Z,0.00
2023-10-20T04:55:49.607Z,0.00
2023-10-20T04:56:19.666Z,0.00
2023-10-20T04:56:49.602Z,0.00
2023-10-20T04:57:19.610Z,0.00
2023-10-20T04:57:49.586Z,0.00
2023-10-20T04:58:19.586Z,0.00
2023-10-20T04:58:49.583Z,0.00
2023-10-20T04:59:19.649Z,0.00
2023-10-20T04:59:49.567Z,0.00
2023-10-20T05:00:19.583Z,0.00
2023-10-20T05:00:49.561Z,0.00
2023-10-20T05:01:19.567Z,0.00
2023-10-20T05:01:52.713Z,0.00
2023-10-20T05:02:37.770Z,0.00
2023-10-20T05:02:49.645Z,0.00
2023-10-20T05:03:19.681Z,0.00
2023-10-20T05:03:49.599Z,0.00
2023-10-20T05:04:19.557Z,0.00
2023-10-20T05:04:49.525Z,0.00
2023-10-20T05:05:19.569Z,0.00
2023-10-20T05:05:49.540Z,0.00
2023-10-20T05:06:19.513Z,0.00
2023-10-20T05:06:49.507Z,0.00
2023-10-20T05:07:19.535Z,0.00
2023-10-20T05:07:49.508Z,0.00
2023-10-20T05:08:19.518Z,0.00
2023-10-20T05:08:49.542Z,0.00
2023-10-20T05:09:19.482Z,0.00
2023-10-20T05:09:49.477Z,0.00
2023-10-20T05:10:19.474Z,0.00
2023-10-20T05:10:49.455Z,0.00
2023-10-20T05:11:19.519Z,0.00
2023-10-20T05:11:49.446Z,0.00
2023-10-20T05:12:19.453Z,0.00
2023-10-20T05:12:49.449Z,0.00
2023-10-20T05:13:19.450Z,0.00
2023-10-20T05:13:49.468Z,0.00
2023-10-20T05:14:19.482Z,0.00
2023-10-20T05:14:49.464Z,0.00
2023-10-20T05:15:19.417Z,0.00
2023-10-20T05:15:49.612Z,0.00
2023-10-20T05:16:19.602Z,0.00
2023-10-20T05:16:49.441Z,0.00
2023-10-20T05:17:19.532Z,0.00
2023-10-20T05:17:49.460Z,0.00
2023-10-20T05:18:19.451Z,0.00
2023-10-20T05:18:49.418Z,0.00
2023-10-20T05:19:19.369Z,0.00
2023-10-20T05:19:49.366Z,0.00
2023-10-20T05:20:19.366Z,0.00
2023-10-20T05:20:49.351Z,0.00
2023-10-20T05:21:19.362Z,0.00
2023-10-20T05:21:49.341Z,0.00
2023-10-20T05:22:19.345Z,0.00
2023-10-20T05:22:49.389Z,0.00
2023-10-20T05:23:19.363Z,0.00
2023-10-20T05:23:49.350Z,0.00
2023-10-20T05:24:19.356Z,0.00
2023-10-20T05:24:49.329Z,0.00
2023-10-20T05:25:19.299Z,0.00
2023-10-20T05:25:49.314Z,0.00
2023-10-20T05:26:19.332Z,0.00
2023-10-20T05:26:49.362Z,0.00
2023-10-20T05:27:19.327Z,0.00
2023-10-20T05:27:49.282Z,0.00
2023-10-20T05:28:19.305Z,0.00
2023-10-20T05:28:49.303Z,0.00
2023-10-20T05:29:19.291Z,0.00
2023-10-20T05:29:52.292Z,0.00
2023-10-20T05:30:37.394Z,0.00
2023-10-20T05:30:49.269Z,0.00
2023-10-20T05:31:19.276Z,0.00
2023-10-20T05:31:49.300Z,0.00
2023-10-20T05:32:19.288Z,0.00
2023-10-20T05:32:49.309Z,0.00
2023-10-20T05:33:19.286Z,0.00
2023-10-20T05:33:49.224Z,0.00
2023-10-20T05:34:19.239Z,0.00
2023-10-20T05:34:49.205Z,0.00
2023-10-20T05:35:19.242Z,0.00
2023-10-20T05:35:49.307Z,0.00
2023-10-20T05:36:19.188Z,1.00
2023-10-20T05:36:49.157Z,1.00
2023-10-20T05:37:19.139Z,1.00
2023-10-20T05:37:49.145Z,1.00
2023-10-20T05:38:19.242Z,1.00
2023-10-20T05:38:49.133Z,1.00
2023-10-20T05:39:20.043Z,1.00
2023-10-20T05:39:49.113Z,2.00
2023-10-20T05:40:19.139Z,2.00
2023-10-20T05:40:49.113Z,2.00
2023-10-20T05:41:19.152Z,2.00
2023-10-20T05:41:49.147Z,2.00
2023-10-20T05:42:19.078Z,2.00
2023-10-20T05:42:49.089Z,2.00
2023-10-20T05:43:19.089Z,2.00
2023-10-20T05:43:49.240Z,2.00
2023-10-20T05:44:19.382Z,2.00
2023-10-20T05:44:49.215Z,1.00
2023-10-20T05:45:19.088Z,1.00
2023-10-20T05:45:49.137Z,1.00
2023-10-20T05:46:19.486Z,1.00
2023-10-20T05:46:49.081Z,1.00
2023-10-20T05:47:19.292Z,2.00
2023-10-20T05:47:49.112Z,2.00
2023-10-20T05:48:19.071Z,2.00
2023-10-20T05:48:49.156Z,2.00
2023-10-20T05:49:19.173Z,2.00
2023-10-20T05:49:49.071Z,2.00
2023-10-20T05:50:19.079Z,2.00
2023-10-20T05:50:49.066Z,2.00
2023-10-20T05:51:19.018Z,2.00
2023-10-20T05:51:49.019Z,2.00
2023-10-20T05:52:19.000Z,2.00
2023-10-20T05:52:48.985Z,2.00
2023-10-20T05:53:18.996Z,2.00
2023-10-20T05:53:49.064Z,2.00
2023-10-20T05:54:18.974Z,3.00
2023-10-20T05:54:48.962Z,3.00
2023-10-20T05:55:18.995Z,3.00
2023-10-20T05:55:48.973Z,3.00
2023-10-20T05:56:19.013Z,3.00
2023-10-20T05:56:49.007Z,3.00
2023-10-20T05:57:18.945Z,3.00
2023-10-20T05:57:51.955Z,3.00
2023-10-20T05:58:37.041Z,3.00
2023-10-20T05:58:48.923Z,3.00
2023-10-20T05:59:18.983Z,5.00
2023-10-20T05:59:48.989Z,4.00
2023-10-20T06:00:18.923Z,4.00
2023-10-20T06:01:01.881Z,4.00
2023-10-20T06:01:18.971Z,5.00
2023-10-20T06:01:48.917Z,3.00
2023-10-20T06:02:18.905Z,8.00
2023-10-20T06:02:48.973Z,7.00
2023-10-20T06:03:18.983Z,6.00
2023-10-20T06:03:48.976Z,3.00
2023-10-20T06:04:18.952Z,4.00
2023-10-20T06:04:48.894Z,6.00
2023-10-20T06:05:18.929Z,5.00
2023-10-20T06:05:48.924Z,8.00
2023-10-20T06:06:18.920Z,7.00
2023-10-20T06:06:48.846Z,9.00
2023-10-20T06:07:18.850Z,8.00
2023-10-20T06:07:48.855Z,8.00
2023-10-20T06:08:18.877Z,6.00
2023-10-20T06:08:48.908Z,5.00
2023-10-20T06:09:18.815Z,6.00
2023-10-20T06:09:48.857Z,8.00
2023-10-20T06:10:18.818Z,7.00
2023-10-20T06:10:48.802Z,7.00
2023-10-20T06:11:18.860Z,8.00
2023-10-20T06:11:49.021Z,5.00
2023-10-20T06:12:18.967Z,8.00
2023-10-20T06:12:48.783Z,9.00
2023-10-20T06:13:18.786Z,5.00
2023-10-20T06:13:48.822Z,7.00
2023-10-20T06:14:18.802Z,8.00
2023-10-20T06:14:48.789Z,9.00
2023-10-20T06:15:18.837Z,11.00
2023-10-20T06:15:48.815Z,11.00
2023-10-20T06:16:18.816Z,11.00
2023-10-20T06:16:48.766Z,11.00
2023-10-20T06:17:18.777Z,13.00
2023-10-20T06:17:48.785Z,12.00
2023-10-20T06:18:32.752Z,12.00
2023-10-20T06:18:48.786Z,12.00
2023-10-20T06:19:18.762Z,11.00
2023-10-20T06:19:48.705Z,11.00
2023-10-20T06:20:18.730Z,12.00
2023-10-20T06:20:48.716Z,17.00
2023-10-20T06:21:18.695Z,11.00
2023-10-20T06:21:48.702Z,11.00
2023-10-20T06:22:18.688Z,9.00
2023-10-20T06:22:49.190Z,10.00
2023-10-20T06:23:18.723Z,15.00
2023-10-20T06:23:48.724Z,16.00
2023-10-20T06:24:18.685Z,14.00
2023-10-20T06:24:48.662Z,18.00
2023-10-20T06:25:18.660Z,17.00
2023-10-20T06:25:51.702Z,16.00
2023-10-20T06:26:36.843Z,16.00
2023-10-20T06:26:48.678Z,21.00
2023-10-20T06:27:18.633Z,14.00
2023-10-20T06:27:48.624Z,17.00
2023-10-20T06:28:18.636Z,18.00
2023-10-20T06:28:48.974Z,19.00
2023-10-20T06:29:18.615Z,24.00
2023-10-20T06:29:48.632Z,25.00
2023-10-20T06:30:18.640Z,28.00
2023-10-20T06:30:48.645Z,26.00
2023-10-20T06:31:19.212Z,30.00
2023-10-20T06:31:48.762Z,31.00
2023-10-20T06:32:18.631Z,23.00
2023-10-20T06:32:48.632Z,26.00
2023-10-20T06:33:18.630Z,30.00
2023-10-20T06:33:48.619Z,28.00
2023-10-20T06:34:18.572Z,27.00
2023-10-20T06:34:48.575Z,25.00
2023-10-20T06:35:18.565Z,29.00
2023-10-20T06:35:48.590Z,32.00
2023-10-20T06:36:18.565Z,24.00
2023-10-20T06:36:48.606Z,22.00
2023-10-20T06:37:18.530Z,26.00
2023-10-20T06:37:48.511Z,29.00
2023-10-20T06:38:18.562Z,22.00