createdAt,value
2022-09-07T00:00:13.919Z,10.60
2022-09-07T00:02:06.321Z,10.60
2022-09-07T00:03:38.521Z,10.60
2022-09-07T00:05:11.167Z,10.60
2022-09-07T00:06:43.543Z,10.60
2022-09-07T00:08:19.067Z,10.60
2022-09-07T00:09:51.555Z,10.60
2022-09-07T00:11:24.084Z,10.60
2022-09-07T00:12:56.307Z,10.60
2022-09-07T00:14:28.819Z,10.70
2022-09-07T00:16:13.846Z,10.60
2022-09-07T00:17:46.201Z,10.60
2022-09-07T00:19:18.455Z,10.60
2022-09-07T00:21:06.660Z,10.60
2022-09-07T00:22:39.600Z,10.70
2022-09-07T00:24:11.853Z,10.60
2022-09-07T00:25:44.196Z,10.60
2022-09-07T00:27:17.043Z,10.60
2022-09-07T00:28:50.933Z,10.60
2022-09-07T00:30:23.121Z,10.60
2022-09-07T00:31:55.388Z,10.60
2022-09-07T00:33:28.963Z,10.50
2022-09-07T00:35:01.170Z,10.50
2022-09-07T00:36:33.475Z,10.50
2022-09-07T00:38:05.706Z,10.50
2022-09-07T00:39:38.247Z,10.50
2022-09-07T00:41:12.436Z,10.50
2022-09-07T00:42:44.647Z,10.50
2022-09-07T00:45:00.592Z,10.50
2022-09-07T00:46:33.246Z,10.50
2022-09-07T00:48:17.110Z,10.50
2022-09-07T00:49:57.624Z,10.50
2022-09-07T00:51:55.266Z,10.50
2022-09-07T00:53:45.764Z,10.50
2022-09-07T00:55:19.656Z,10.50
2022-09-07T00:56:54.083Z,10.50
2022-09-07T00:58:27.408Z,10.50
2022-09-07T01:00:00.323Z,10.40
2022-09-07T01:01:34.549Z,10.40
2022-09-07T01:03:08.019Z,10.40
2022-09-07T01:04:40.903Z,10.40
2022-09-07T01:06:20.275Z,10.30
2022-09-07T01:07:56.243Z,10.40
2022-09-07T01:09:29.281Z,10.40
2022-09-07T01:11:02.235Z,10.40
2022-09-07T01:12:34.668Z,10.50
2022-09-07T01:14:12.570Z,10.40
2022-09-07T01:16:22.684Z,10.40
2022-09-07T01:18:15.284Z,10.30
2022-09-07T01:20:23.215Z,10.30
2022-09-07T01:22:34.275Z,10.30
2022-09-07T01:25:07.627Z,10.30
2022-09-07T01:26:54.644Z,10.30
2022-09-07T01:28:33.722Z,10.20
2022-09-07T01:30:09.458Z,10.20
2022-09-07T01:32:16.765Z,10.20
2022-09-07T01:34:04.345Z,10.20
2022-09-07T01:36:01.607Z,10.30
2022-09-07T01:37:45.047Z,10.30
2022-09-07T01:39:22.634Z,10.20
2022-09-07T01:41:09.403Z,10.30
2022-09-07T01:42:54.571Z,10.20
2022-09-07T01:44:58.707Z,10.20
2022-09-07T01:46:43.097Z,10.20
2022-09-07T01:48:19.916Z,10.20
2022-09-07T01:50:03.087Z,10.20
2022-09-07T01:51:43.415Z,10.30
2022-09-07T01:53:21.722Z,10.20
2022-09-07T01:55:22.172Z,10.20
2022-09-07T01:57:09.012Z,10.20
2022-09-07T01:59:22.532Z,10.30
2022-09-07T02:01:07.983Z,10.20
2022-09-07T02:03:07.573Z,10.30
2022-09-07T02:05:09.633Z,10.30
2022-09-07T02:06:59.083Z,10.40
2022-09-07T02:08:45.392Z,10.40
2022-09-07T02:10:55.839Z,10.40
2022-09-07T02:12:40.652Z,10.40
2022-09-07T02:14:33.703Z,10.40
2022-09-07T02:16:23.509Z,10.40
2022-09-07T02:18:07.477Z,10.50
2022-09-07T02:19:53.547Z,10.40
2022-09-07T02:21:38.519Z,10.40
2022-09-07T02:23:20.460Z,10.40
2022-09-07T02:24:59.883Z,10.50
2022-09-07T02:26:36.734Z,10.40
2022-09-07T02:28:16.177Z,10.50
2022-09-07T02:29:48.491Z,10.50
2022-09-07T02:31:21.282Z,10.50
2022-09-07T02:32:56.328Z,10.40
2022-09-07T02:34:28.531Z,10.50
2022-09-07T02:36:04.441Z,10.50
2022-09-07T02:37:38.691Z,10.50
2022-09-07T02:39:11.159Z,10.40
2022-09-07T02:40:43.921Z,10.40
2022-09-07T02:42:16.208Z,10.40
2022-09-07T02:43:48.628Z,10.40
2022-09-07T02:45:21.436Z,10.40
2022-09-07T02:47:37.962Z,10.40
2022-09-07T02:49:44.209Z,10.40
2022-09-07T02:51:38.332Z,10.30
2022-09-07T02:53:19.460Z,10.40
2022-09-07T02:55:32.300Z,10.40
2022-09-07T02:57:51.276Z,10.30
2022-09-07T02:59:41.242Z,10.30
2022-09-07T03:01:56.107Z,10.20
2022-09-07T03:04:08.077Z,10.20
2022-09-07T03:05:50.211Z,10.20
2022-09-07T03:07:38.996Z,10.20
2022-09-07T03:09:23.763Z,10.20
2022-09-07T03:10:58.263Z,10.10
2022-09-07T03:12:46.298Z,10.20
2022-09-07T03:14:22.660Z,10.10
2022-09-07T03:15:56.574Z,10.20
2022-09-07T03:17:28.973Z,10.10
2022-09-07T03:19:01.455Z,10.20
2022-09-07T03:20:33.632Z,10.20
2022-09-07T03:22:06.689Z,10.20
2022-09-07T03:23:39.228Z,10.30
2022-09-07T03:25:12.844Z,10.20
2022-09-07T03:26:51.957Z,10.20
2022-09-07T03:28:24.332Z,10.20
2022-09-07T03:29:56.508Z,10.20
2022-09-07T03:31:28.891Z,10.20
2022-09-07T03:33:01.088Z,10.20
2022-09-07T03:34:33.354Z,10.20
2022-09-07T03:36:06.514Z,10.30
2022-09-07T03:37:39.077Z,10.30
2022-09-07T03:39:13.192Z,10.20
2022-09-07T03:40:45.354Z,10.20
2022-09-07T03:42:17.639Z,10.20
2022-09-07T03:43:50.073Z,10.20
2022-09-07T03:45:22.346Z,10.20
2022-09-07T03:46:54.489Z,10.30
2022-09-07T03:48:31.113Z,10.30
2022-09-07T03:50:06.280Z,10.30
2022-09-07T03:51:38.710Z,10.30
2022-09-07T03:53:11.180Z,10.30
2022-09-07T03:54:43.491Z,10.30
2022-09-07T03:56:19.883Z,10.30
2022-09-07T03:57:52.239Z,10.40
2022-09-07T03:59:24.676Z,10.40
2022-09-07T04:00:57.446Z,10.40
2022-09-07T04:02:29.866Z,10.50
2022-09-07T04:04:02.939Z,10.50
2022-09-07T04:05:35.182Z,10.50
2022-09-07T04:07:07.428Z,10.50
2022-09-07T04:08:41.518Z,10.50
2022-09-07T04:10:14.221Z,10.50
2022-09-07T04:11:46.472Z,10.50
2022-09-07T04:13:18.657Z,10.60
2022-09-07T04:14:51.021Z,10.80
2022-09-07T04:16:26.792Z,11.00
2022-09-07T04:17:59.223Z,11.30
2022-09-07T04:19:31.453Z,11.50
2022-09-07T04:21:04.406Z,11.80
2022-09-07T04:22:36.615Z,12.10
2022-09-07T04:24:09.418Z,12.30
2022-09-07T04:25:52.631Z,12.60
2022-09-07T04:27:25.113Z,12.80
2022-09-07T04:28:59.573Z,13.20
2022-09-07T04:30:36.106Z,13.50
2022-09-07T04:32:12.349Z,13.70
2022-09-07T04:33:50.026Z,14.00
2022-09-07T04:35:22.931Z,14.20
2022-09-07T04:36:55.133Z,14.50
2022-09-07T04:38:28.294Z,14.70
2022-09-07T04:40:00.730Z,14.90
2022-09-07T04:41:34.946Z,15.00
2022-09-07T04:43:08.239Z,15.00
2022-09-07T04:44:40.525Z,15.00
2022-09-07T04:46:22.887Z,15.40
2022-09-07T04:47:55.177Z,15.40
2022-09-07T04:49:27.367Z,15.50
2022-09-07T04:51:10.783Z,15.80
2022-09-07T04:52:46.920Z,16.00
2022-09-07T04:54:19.127Z,16.10
2022-09-07T04:55:51.665Z,16.30
2022-09-07T04:57:26.318Z,16.40
2022-09-07T04:59:00.963Z,16.60
2022-09-07T05:00:33.418Z,16.80
2022-09-07T05:02:05.680Z,16.90
2022-09-07T05:03:39.192Z,17.30
2022-09-07T05:05:11.570Z,17.10
2022-09-07T05:06:43.916Z,17.10
2022-09-07T05:08:16.383Z,17.30
2022-09-07T05:09:48.894Z,17.30
2022-09-07T05:11:28.718Z,17.30
2022-09-07T05:13:02.727Z,17.40
2022-09-07T05:14:35.183Z,17.40
2022-09-07T05:16:14.673Z,17.80
2022-09-07T05:17:47.280Z,17.70
2022-09-07T05:19:19.578Z,17.60
2022-09-07T05:20:51.796Z,17.80
2022-09-07T05:22:25.276Z,17.70
2022-09-07T05:23:59.391Z,17.80
2022-09-07T05:25:32.746Z,17.90
2022-09-07T05:27:05.322Z,18.10
2022-09-07T05:28:38.160Z,17.80
2022-09-07T05:32:04.120Z,17.90
2022-09-07T05:35:29.579Z,18.10
2022-09-07T05:37:02.657Z,18.20
2022-09-07T05:38:37.295Z,18.10
2022-09-07T05:40:11.065Z,18.10
2022-09-07T05:41:43.596Z,18.10
2022-09-07T05:43:15.772Z,18.10
2022-09-07T05:44:47.944Z,18.10
2022-09-07T05:46:21.089Z,18.00
2022-09-07T05:47:55.330Z,17.80
2022-09-07T05:49:27.548Z,17.70
2022-09-07T05:51:00.195Z,17.40
2022-09-07T05:52:32.440Z,17.30
2022-09-07T05:54:05.167Z,17.30
2022-09-07T05:55:37.384Z,17.50
2022-09-07T05:57:12.587Z,17.60
2022-09-07T05:58:49.086Z,17.80
2022-09-07T06:00:21.510Z,18.00
2022-09-07T06:01:53.838Z,18.10
2022-09-07T06:03:26.491Z,18.50
2022-09-07T06:04:58.695Z,18.80
2022-09-07T06:06:31.224Z,18.90
2022-09-07T06:08:04.232Z,18.50
2022-09-07T06:11:29.531Z,18.20
2022-09-07T06:13:03.000Z,18.30
2022-09-07T06:14:35.180Z,18.50
2022-09-07T06:16:10.098Z,18.00
2022-09-07T06:17:42.311Z,18.20
2022-09-07T06:19:14.860Z,18.70
2022-09-07T06:20:47.068Z,18.90
2022-09-07T06:22:19.263Z,19.20
2022-09-07T06:23:52.079Z,19.20
2022-09-07T06:25:24.531Z,19.20
2022-09-07T06:26:56.687Z,18.80
2022-09-07T06:28:35.450Z,19.00
2022-09-07T06:30:08.476Z,18.80
2022-09-07T06:33:34.156Z,18.60
2022-09-07T06:35:06.972Z,18.40
2022-09-07T06:36:39.153Z,18.60
2022-09-07T06:38:11.669Z,18.40
2022-09-07T06:39:44.038Z,18.20
2022-09-07T06:43:21.166Z,18.00
2022-09-07T06:44:53.828Z,18.10
2022-09-07T06:48:18.452Z,17.50
2022-09-07T06:49:50.904Z,17.80
2022-09-07T06:51:27.000Z,17.90
2022-09-07T06:54:59.109Z,18.20
2022-09-07T06:56:31.750Z,18.40
2022-09-07T06:58:04.006Z,18.00
2022-09-07T06:59:37.238Z,18.00
2022-09-07T07:01:14.928Z,18.10
2022-09-07T07:02:47.147Z,17.90
2022-09-07T07:04:19.356Z,18.10
2022-09-07T07:05:57.040Z,18.00
2022-09-07T07:07:29.587Z,18.10
2022-09-07T07:09:03.291Z,18.00
2022-09-07T07:10:39.317Z,17.90
2022-09-07T07:12:11.673Z,18.00
2022-09-07T07:13:45.308Z,18.00
2022-09-07T07:15:17.542Z,17.90
2022-09-07T07:16:49.928Z,18.00
2022-09-07T07:18:22.127Z,17.90
2022-09-07T07:19:54.483Z,17.90
2022-09-07T07:21:28.922Z,18.00
2022-09-07T07:23:07.389Z,18.10
2022-09-07T07:24:39.547Z,18.10
2022-09-07T07:26:18.652Z,18.10
2022-09-07T07:27:50.995Z,18.10
2022-09-07T07:29:25.107Z,18.10
2022-09-07T07:31:07.297Z,18.10
2022-09-07T07:32:43.838Z,18.00
2022-09-07T07:34:16.091Z,18.20
2022-09-07T07:35:48.332Z,18.20
2022-09-07T07:37:27.327Z,18.10
2022-09-07T07:39:01.330Z,17.90
2022-09-07T07:40:37.547Z,18.00
2022-09-07T07:42:12.463Z,17.90
2022-09-07T07:43:45.315Z,18.00
2022-09-07T07:47:10.648Z,18.10
2022-09-07T07:48:47.109Z,18.10
2022-09-07T07:50:35.084Z,18.30
2022-09-07T07:53:59.800Z,18.30
2022-09-07T07:55:48.059Z,18.30
2022-09-07T07:57:20.422Z,18.30
2022-09-07T07:58:52.736Z,18.40
2022-09-07T08:00:43.715Z,18.50
2022-09-07T08:02:17.684Z,18.50
2022-09-07T08:03:50.913Z,18.60
2022-09-07T08:05:23.107Z,18.40
2022-09-07T08:06:55.270Z,18.40
2022-09-07T08:08:28.651Z,18.40
2022-09-07T08:10:00.816Z,18.40
2022-09-07T08:11:33.123Z,18.50
2022-09-07T08:13:05.849Z,18.50
2022-09-07T08:14:42.756Z,18.80
2022-09-07T08:16:15.621Z,18.70
2022-09-07T08:17:48.679Z,18.90
2022-09-07T08:19:21.105Z,18.80
2022-09-07T08:20:53.764Z,18.80
2022-09-07T08:22:25.904Z,18.80
2022-09-07T08:24:00.122Z,19.10
2022-09-07T08:25:32.643Z,19.20
2022-09-07T08:27:05.692Z,19.20
2022-09-07T08:28:40.854Z,19.00
2022-09-07T08:30:13.254Z,19.30
2022-09-07T08:31:45.895Z,19.10
2022-09-07T08:33:18.716Z,19.20
2022-09-07T08:34:50.820Z,19.50
2022-09-07T08:36:22.986Z,19.50
2022-09-07T08:37:56.191Z,19.50
2022-09-07T08:39:28.608Z,19.60
2022-09-07T08:41:04.066Z,19.70
2022-09-07T08:42:53.503Z,19.80
2022-09-07T08:44:31.859Z,20.00
2022-09-07T08:46:40.442Z,19.80
2022-09-07T08:48:21.959Z,19.70
2022-09-07T08:50:19.504Z,19.70
2022-09-07T08:52:14.253Z,20.10
2022-09-07T08:53:48.638Z,19.90
2022-09-07T08:55:48.899Z,19.90
2022-09-07T08:57:30.936Z,19.80
2022-09-07T08:59:30.503Z,19.80
2022-09-07T09:07:34.321Z,19.70
2022-09-07T09:09:51.922Z,19.70
2022-09-07T09:11:52.551Z,20.00
2022-09-07T09:14:10.512Z,19.60
2022-09-07T09:15:54.507Z,19.80
2022-09-07T09:18:10.105Z,19.90
2022-09-07T09:20:23.847Z,19.90
2022-09-07T09:22:21.492Z,20.30
2022-09-07T09:24:02.076Z,20.10
2022-09-07T09:25:39.676Z,20.00
2022-09-07T09:27:12.743Z,20.00
2022-09-07T09:28:44.980Z,20.30
2022-09-07T09:30:20.968Z,20.40
2022-09-07T09:31:53.641Z,20.50
2022-09-07T09:33:29.028Z,20.70
2022-09-07T09:35:35.622Z,20.40
2022-09-07T09:37:11.743Z,20.30
2022-09-07T09:38:44.016Z,20.30
2022-09-07T09:40:30.366Z,20.20
2022-09-07T09:42:24.653Z,20.30
2022-09-07T09:43:58.239Z,20.50
2022-09-07T09:47:38.145Z,20.60
2022-09-07T09:49:23.538Z,20.80
2022-09-07T09:52:53.007Z,20.80
2022-09-07T09:54:40.303Z,20.90
2022-09-07T09:56:12.717Z,21.10
2022-09-07T10:00:07.011Z,21.00
2022-09-07T10:05:42.236Z,20.90
2022-09-07T10:07:30.172Z,21.10
2022-09-07T10:09:03.138Z,21.10
2022-09-07T10:10:35.575Z,21.10
2022-09-07T10:12:29.963Z,21.30
2022-09-07T10:14:03.084Z,21.70
2022-09-07T10:15:41.239Z,22.30
2022-09-07T10:17:33.603Z,22.00
2022-09-07T10:19:06.056Z,22.10
2022-09-07T10:20:38.735Z,21.90
2022-09-07T10:22:37.669Z,22.00
2022-09-07T10:24:09.914Z,21.90
2022-09-07T10:25:45.784Z,22.10
2022-09-07T10:27:38.567Z,22.20
2022-09-07T10:29:30.596Z,22.20
2022-09-07T10:31:31.820Z,22.10
2022-09-07T10:33:24.292Z,22.20
2022-09-07T10:35:23.503Z,22.20
2022-09-07T10:37:08.469Z,22.20
2022-09-07T10:38:59.967Z,22.30
2022-09-07T10:40:40.722Z,22.40
2022-09-07T10:42:35.863Z,22.30
2022-09-07T10:44:24.312Z,22.10
2022-09-07T10:48:57.408Z,22.60
2022-09-07T10:51:05.100Z,22.70
2022-09-07T10:52:56.139Z,22.70
2022-09-07T10:54:52.286Z,22.90
2022-09-07T10:56:35.662Z,22.90
2022-09-07T10:59:01.795Z,22.90
2022-09-07T11:00:48.263Z,22.40
2022-09-07T11:02:35.144Z,22.60
2022-09-07T11:04:38.583Z,22.60
2022-09-07T11:06:17.841Z,22.40
2022-09-07T11:08:21.971Z,22.40
2022-09-07T11:10:47.678Z,22.40
2022-09-07T11:12:28.778Z,22.20
2022-09-07T11:14:16.559Z,22.50
2022-09-07T11:16:02.915Z,23.10
2022-09-07T11:17:53.349Z,22.90
2022-09-07T11:20:14.906Z,22.80
2022-09-07T11:22:13.393Z,22.70
2022-09-07T11:23:56.101Z,22.90
2022-09-07T11:25:35.357Z,22.90
2022-09-07T11:27:22.699Z,22.80
2022-09-07T11:29:31.910Z,22.90
2022-09-07T11:31:22.168Z,23.10
2022-09-07T11:33:23.730Z,23.40
2022-09-07T11:35:19.435Z,23.40
2022-09-07T11:37:00.948Z,23.30
2022-09-07T11:39:00.319Z,23.00
2022-09-07T11:40:39.568Z,23.60
2022-09-07T11:44:37.687Z,24.10
2022-09-07T11:46:53.581Z,23.80
2022-09-07T11:48:55.514Z,23.60
2022-09-07T11:50:34.684Z,23.50
2022-09-07T11:52:29.176Z,23.40
2022-09-07T11:54:26.618Z,23.70
2022-09-07T11:56:17.607Z,23.90
2022-09-07T11:58:22.980Z,23.60
2022-09-07T12:00:19.131Z,23.30
2022-09-07T12:02:55.444Z,23.40
2022-09-07T12:04:46.730Z,23.30
2022-09-07T12:06:37.605Z,23.40
2022-09-07T12:08:40.364Z,23.70
2022-09-07T12:10:27.497Z,23.60
2022-09-07T12:12:06.654Z,23.60
2022-09-07T12:14:18.900Z,23.50
2022-09-07T12:16:33.895Z,23.70
2022-09-07T12:18:51.675Z,23.60
2022-09-07T12:20:50.266Z,23.30
2022-09-07T12:22:23.273Z,23.30
2022-09-07T12:23:55.855Z,23.30
2022-09-07T12:25:29.314Z,23.50
2022-09-07T12:27:21.709Z,23.60
2022-09-07T12:28:53.810Z,23.70
2022-09-07T12:30:26.040Z,23.60
2022-09-07T12:34:30.995Z,23.80
2022-09-07T12:36:26.124Z,24.20
2022-09-07T12:38:17.789Z,24.00
2022-09-07T12:39:50.241Z,23.80
2022-09-07T12:41:44.613Z,23.80
2022-09-07T12:43:18.614Z,24.00
2022-09-07T12:45:28.685Z,23.80
2022-09-07T12:47:28.271Z,23.90
2022-09-07T12:49:18.186Z,23.60
2022-09-07T12:51:09.588Z,23.70
2022-09-07T12:53:14.254Z,23.70
2022-09-07T12:55:27.272Z,23.80
2022-09-07T12:57:30.041Z,24.00
2022-09-07T12:59:31.035Z,23.90
2022-09-07T13:01:24.377Z,24.00
2022-09-07T13:05:32.567Z,24.50
2022-09-07T13:07:35.514Z,24.70
2022-09-07T13:09:32.909Z,24.70
2022-09-07T13:11:31.407Z,24.90
2022-09-07T13:15:51.649Z,24.90
2022-09-07T13:17:41.787Z,24.90
2022-09-07T13:19:46.063Z,24.90
2022-09-07T13:21:18.860Z,24.90
2022-09-07T13:22:50.872Z,24.60
2022-09-07T13:24:47.427Z,24.30
2022-09-07T13:27:05.566Z,23.80
2022-09-07T13:28:58.364Z,23.40
2022-09-07T13:30:34.477Z,23.50
2022-09-07T13:34:33.942Z,23.50
2022-09-07T13:36:22.003Z,23.60
2022-09-07T13:38:03.679Z,23.60
2022-09-07T13:39:46.864Z,23.40
2022-09-07T13:41:31.921Z,23.20
2022-09-07T13:43:05.938Z,23.00
2022-09-07T13:44:39.364Z,23.00
2022-09-07T13:46:50.532Z,22.90
2022-09-07T13:48:48.335Z,22.70
2022-09-07T13:50:44.004Z,22.70
2022-09-07T13:52:27.364Z,22.70
2022-09-07T13:54:52.357Z,22.70
2022-09-07T13:56:55.060Z,23.00
2022-09-07T13:58:34.072Z,23.20
2022-09-07T14:00:17.436Z,23.50
2022-09-07T14:01:51.492Z,23.40
2022-09-07T14:03:28.025Z,23.20
2022-09-07T14:05:01.873Z,23.10
2022-09-07T14:06:37.993Z,23.00
2022-09-07T14:08:29.959Z,22.90
2022-09-07T14:10:23.013Z,22.70
2022-09-07T14:11:55.612Z,22.70
2022-09-07T14:13:27.892Z,22.70
2022-09-07T14:15:18.515Z,22.70
2022-09-07T14:17:01.469Z,22.70
2022-09-07T14:18:34.203Z,22.70
2022-09-07T14:20:07.265Z,22.70
2022-09-07T14:21:40.178Z,22.70
2022-09-07T14:23:32.810Z,22.60
2022-09-07T14:25:08.193Z,22.50
2022-09-07T14:26:48.200Z,22.40
2022-09-07T14:28:35.818Z,22.40
2022-09-07T14:30:33.118Z,22.60
2022-09-07T14:32:23.911Z,22.50
2022-09-07T14:33:59.140Z,22.60
2022-09-07T14:35:39.395Z,22.60
2022-09-07T14:37:19.138Z,22.80
2022-09-07T14:39:07.010Z,22.60
2022-09-07T14:40:39.748Z,22.60
2022-09-07T14:42:17.367Z,22.60
2022-09-07T14:43:58.692Z,22.60
2022-09-07T14:45:34.246Z,22.60
2022-09-07T14:47:29.640Z,22.50
2022-09-07T14:49:19.266Z,22.50
2022-09-07T14:51:05.833Z,22.40
2022-09-07T14:53:34.308Z,22.40
2022-09-07T14:54:41.855Z,22.30
2022-09-07T14:56:32.897Z,22.30
2022-09-07T14:58:15.838Z,22.30
2022-09-07T14:59:48.592Z,22.20
2022-09-07T15:01:39.734Z,22.20
2022-09-07T15:03:34.575Z,22.10
2022-09-07T15:05:29.153Z,22.00
2022-09-07T15:07:28.326Z,22.00
2022-09-07T15:09:00.863Z,21.90
2022-09-07T15:10:40.261Z,21.90
2022-09-07T15:12:36.359Z,21.90
2022-09-07T15:14:20.491Z,22.10
2022-09-07T15:16:01.388Z,22.00
2022-09-07T15:17:48.983Z,22.10
2022-09-07T15:19:33.185Z,22.00
2022-09-07T15:21:05.439Z,22.00
2022-09-07T15:22:37.641Z,21.90
2022-09-07T15:24:11.279Z,21.90
2022-09-07T15:25:51.177Z,21.90
2022-09-07T15:27:29.907Z,21.80
2022-09-07T15:29:10.918Z,21.70
2022-09-07T15:30:44.129Z,21.80
2022-09-07T15:32:18.186Z,21.70
2022-09-07T15:33:50.622Z,21.60
2022-09-07T15:35:22.901Z,21.60
2022-09-07T15:36:57.223Z,21.60
2022-09-07T15:40:26.358Z,21.40
2022-09-07T15:42:00.601Z,21.40
2022-09-07T15:43:51.212Z,21.30
2022-09-07T15:45:23.306Z,21.30
2022-09-07T15:48:55.869Z,21.20
2022-09-07T15:50:28.195Z,21.10
2022-09-07T15:52:07.663Z,21.00
2022-09-07T15:55:32.220Z,20.90
2022-09-07T15:58:57.078Z,20.80
2022-09-07T16:00:30.225Z,20.70
2022-09-07T16:02:03.008Z,20.70
2022-09-07T16:03:35.392Z,20.70
2022-09-07T16:05:09.182Z,20.70
2022-09-07T16:06:42.380Z,20.60
2022-09-07T16:10:09.671Z,20.50
2022-09-07T16:11:41.786Z,20.40
2022-09-07T16:13:16.877Z,20.40
2022-09-07T16:14:56.411Z,20.40
2022-09-07T16:18:23.650Z,20.30
2022-09-07T16:19:56.103Z,20.20
2022-09-07T16:21:28.324Z,20.20
2022-09-07T16:23:16.780Z,20.10
2022-09-07T16:24:49.573Z,20.10
2022-09-07T16:26:25.436Z,20.00
2022-09-07T16:27:58.062Z,19.90
2022-09-07T16:29:30.533Z,19.90
2022-09-07T16:31:11.875Z,19.80
2022-09-07T16:32:44.758Z,19.70
2022-09-07T16:34:21.189Z,19.60
2022-09-07T16:35:59.652Z,19.60
2022-09-07T16:37:31.952Z,19.50
2022-09-07T16:39:04.487Z,19.50
2022-09-07T16:40:41.788Z,19.40
2022-09-07T16:42:13.964Z,19.30
2022-09-07T16:43:46.391Z,19.20
2022-09-07T16:47:12.704Z,19.10
2022-09-07T16:48:45.364Z,19.10
2022-09-07T16:50:17.494Z,19.00
2022-09-07T16:51:50.262Z,18.90
2022-09-07T16:53:22.428Z,18.90
2022-09-07T16:54:54.552Z,18.80
2022-09-07T16:56:30.036Z,18.80
2022-09-07T16:59:54.793Z,18.70
2022-09-07T17:01:31.472Z,18.60
2022-09-07T17:03:03.978Z,18.50
2022-09-07T17:04:36.083Z,18.40
2022-09-07T17:06:11.127Z,18.30
2022-09-07T17:07:43.466Z,18.30
2022-09-07T17:09:15.931Z,18.30
2022-09-07T17:10:48.510Z,18.20
2022-09-07T17:12:21.832Z,18.20
2022-09-07T17:13:57.447Z,18.10
2022-09-07T17:15:29.977Z,18.00
2022-09-07T17:17:02.104Z,18.00
2022-09-07T17:20:28.671Z,17.90
2022-09-07T17:22:01.247Z,17.90
2022-09-07T17:23:43.244Z,17.80
2022-09-07T17:25:19.523Z,17.80
2022-09-07T17:26:51.715Z,17.70
2022-09-07T17:28:24.303Z,17.70
2022-09-07T17:29:57.021Z,17.70
2022-09-07T17:33:25.292Z,17.60
2022-09-07T17:34:57.423Z,17.60
2022-09-07T17:36:31.365Z,17.50
2022-09-07T17:39:14.315Z,17.50
2022-09-07T17:39:57.139Z,17.50
2022-09-07T17:41:30.231Z,17.40
2022-09-07T17:44:54.595Z,17.40
2022-09-07T17:46:33.032Z,17.40
2022-09-07T17:48:05.431Z,17.40
2022-09-07T17:49:37.734Z,17.30
2022-09-07T17:51:10.675Z,17.40
2022-09-07T17:52:45.938Z,17.30
2022-09-07T17:54:18.707Z,17.30
2022-09-07T17:55:50.997Z,17.30
2022-09-07T17:57:23.132Z,17.30
2022-09-07T18:00:10.690Z,17.30
2022-09-07T18:00:47.782Z,17.30
2022-09-07T18:02:20.556Z,17.20
2022-09-07T18:03:54.333Z,17.20
2022-09-07T18:05:26.731Z,17.20
2022-09-07T18:06:58.914Z,17.20
2022-09-07T18:08:31.343Z,17.20
2022-09-07T18:10:03.656Z,17.10
2022-09-07T18:11:51.466Z,17.10
2022-09-07T18:13:35.044Z,17.10
2022-09-07T18:15:09.570Z,17.10
2022-09-07T18:16:43.609Z,17.10
2022-09-07T18:18:19.704Z,17.10
2022-09-07T18:19:51.909Z,17.10
2022-09-07T18:21:30.644Z,17.10
2022-09-07T18:23:03.226Z,17.10
2022-09-07T18:24:36.815Z,17.00
2022-09-07T18:26:10.689Z,17.00
2022-09-07T18:27:44.166Z,17.00
2022-09-07T18:29:28.110Z,17.00
2022-09-07T18:31:11.523Z,17.00
2022-09-07T18:32:45.059Z,16.90
2022-09-07T18:34:17.814Z,17.00
2022-09-07T18:35:49.973Z,17.00
2022-09-07T18:37:22.483Z,17.00
2022-09-07T18:38:54.889Z,17.00
2022-09-07T18:40:27.426Z,16.90
2022-09-07T18:42:01.512Z,16.90
2022-09-07T18:43:38.100Z,16.90
2022-09-07T18:47:05.393Z,16.90
2022-09-07T18:48:37.661Z,16.90
2022-09-07T18:50:11.057Z,16.90
2022-09-07T18:53:36.793Z,16.80
2022-09-07T18:55:10.093Z,16.80
2022-09-07T18:56:42.388Z,16.80
2022-09-07T18:58:15.281Z,16.80
2022-09-07T18:59:47.707Z,16.80
2022-09-07T19:01:21.948Z,16.70
2022-09-07T19:02:54.421Z,16.70
2022-09-07T19:05:49.165Z,16.70
2022-09-07T19:06:18.819Z,16.70
2022-09-07T19:07:51.145Z,16.70
2022-09-07T19:09:23.335Z,16.70
2022-09-07T19:10:55.490Z,16.70
2022-09-07T19:12:27.940Z,16.60
2022-09-07T19:14:06.045Z,16.60
2022-09-07T19:15:38.192Z,16.60
2022-09-07T19:17:11.845Z,16.60
2022-09-07T19:19:00.035Z,16.50
2022-09-07T19:20:34.621Z,16.50
2022-09-07T19:22:06.909Z,16.40
2022-09-07T19:23:39.072Z,16.40
2022-09-07T19:25:11.734Z,16.30
2022-09-07T19:26:49.063Z,16.30
2022-09-07T19:28:21.701Z,16.30
2022-09-07T19:29:53.862Z,16.20
2022-09-07T19:31:31.480Z,16.20
2022-09-07T19:33:04.667Z,16.20
2022-09-07T19:34:41.054Z,16.10
2022-09-07T19:36:13.718Z,16.10
2022-09-07T19:37:48.247Z,16.10
2022-09-07T19:39:20.474Z,16.10
2022-09-07T19:40:58.013Z,16.00
2022-09-07T19:42:30.174Z,16.00
2022-09-07T19:44:02.774Z,16.00
2022-09-07T19:45:39.450Z,16.00
2022-09-07T19:47:12.213Z,16.00
2022-09-07T19:48:45.535Z,16.00
2022-09-07T19:50:19.817Z,15.90
2022-09-07T19:51:52.149Z,15.90
2022-09-07T19:53:24.828Z,15.90
2022-09-07T19:54:57.261Z,15.80
2022-09-07T19:56:29.608Z,15.80
2022-09-07T19:58:01.730Z,15.80
2022-09-07T19:59:33.884Z,15.80
2022-09-07T20:01:21.921Z,15.80
2022-09-07T20:02:54.883Z,15.80
2022-09-07T20:04:28.237Z,15.90
2022-09-07T20:06:14.591Z,15.80
2022-09-07T20:07:46.822Z,15.90
2022-09-07T20:09:20.255Z,15.90
2022-09-07T20:10:52.919Z,15.80
2022-09-07T20:12:25.839Z,15.80
2022-09-07T20:13:58.122Z,15.80
2022-09-07T20:15:30.806Z,15.80
2022-09-07T20:17:02.998Z,15.80
2022-09-07T20:18:36.537Z,15.70
2022-09-07T20:20:09.436Z,15.70
2022-09-07T20:21:42.674Z,15.70
2022-09-07T20:23:14.841Z,15.70
2022-09-07T20:24:47.021Z,15.80
2022-09-07T20:26:22.163Z,15.80
2022-09-07T20:27:54.528Z,15.80
2022-09-07T20:29:28.494Z,15.80
2022-09-07T20:31:09.227Z,15.80
2022-09-07T20:32:41.469Z,15.70
2022-09-07T20:34:14.677Z,15.70
2022-09-07T20:35:47.747Z,15.60
2022-09-07T20:37:20.249Z,15.60
2022-09-07T20:38:55.896Z,15.60
2022-09-07T20:40:28.197Z,15.60
2022-09-07T20:42:00.304Z,15.60
2022-09-07T20:43:32.869Z,15.60
2022-09-07T20:45:05.710Z,15.50
2022-09-07T20:46:38.300Z,15.50
2022-09-07T20:48:10.801Z,15.40
2022-09-07T20:49:42.929Z,15.40
2022-09-07T20:51:21.076Z,15.40
2022-09-07T20:52:53.530Z,15.30
2022-09-07T20:54:25.645Z,15.40
2022-09-07T20:56:03.689Z,15.30
2022-09-07T20:57:37.909Z,15.30
2022-09-07T20:59:12.116Z,15.30
2022-09-07T21:00:51.643Z,15.30
2022-09-07T21:02:23.907Z,15.20
2022-09-07T21:03:59.173Z,15.20
2022-09-07T21:05:35.528Z,15.20
2022-09-07T21:07:07.647Z,15.20
2022-09-07T21:08:42.451Z,15.20
2022-09-07T21:10:14.615Z,15.20
2022-09-07T21:11:49.386Z,15.20
2022-09-07T21:14:14.822Z,15.20
2022-09-07T21:15:47.139Z,15.20
2022-09-07T21:17:19.378Z,15.10
2022-09-07T21:18:59.782Z,15.20
2022-09-07T21:20:32.283Z,15.10
2022-09-07T21:22:04.610Z,15.10
2022-09-07T21:23:37.716Z,15.10
2022-09-07T21:25:10.702Z,15.20
2022-09-07T21:26:42.832Z,15.10
2022-09-07T21:28:15.360Z,15.20
2022-09-07T21:29:47.436Z,15.10
2022-09-07T21:31:19.657Z,15.10
2022-09-07T21:32:52.823Z,15.10
2022-09-07T21:34:25.439Z,15.10
2022-09-07T21:36:09.249Z,15.10
2022-09-07T21:37:41.439Z,15.10
2022-09-07T21:39:15.153Z,15.10
2022-09-07T21:40:48.505Z,15.10
2022-09-07T21:42:20.712Z,15.10
2022-09-07T21:43:57.916Z,15.00
2022-09-07T21:45:32.036Z,15.00
2022-09-07T21:47:04.500Z,15.00
2022-09-07T21:48:37.198Z,15.00
2022-09-07T21:50:09.398Z,15.00
2022-09-07T21:51:41.506Z,15.00
2022-09-07T21:53:14.115Z,14.90
2022-09-07T21:54:46.249Z,15.00
2022-09-07T21:56:19.203Z,15.00
2022-09-07T21:57:51.319Z,14.90
2022-09-07T21:59:23.679Z,15.00
2022-09-07T22:00:57.521Z,14.90
2022-09-07T22:02:29.770Z,14.90
2022-09-07T22:04:06.836Z,14.90
2022-09-07T22:05:39.140Z,14.90
2022-09-07T22:07:11.279Z,14.90
2022-09-07T22:08:43.492Z,14.80
2022-09-07T22:10:15.755Z,14.80
2022-09-07T22:11:49.431Z,14.90
2022-09-07T22:13:21.525Z,14.80
2022-09-07T22:14:53.955Z,14.70
2022-09-07T22:16:26.732Z,14.70
2022-09-07T22:17:59.092Z,14.70
2022-09-07T22:19:31.232Z,14.70
2022-09-07T22:21:11.289Z,14.70
2022-09-07T22:22:46.326Z,14.70
2022-09-07T22:24:18.624Z,14.70
2022-09-07T22:25:53.598Z,14.70
2022-09-07T22:27:25.697Z,14.70
2022-09-07T22:28:58.703Z,14.70
2022-09-07T22:30:31.072Z,14.70
2022-09-07T22:32:03.241Z,14.70
2022-09-07T22:33:35.775Z,14.70