createdAt,value
2023-05-13T00:01:13.070Z,0
2023-05-13T00:02:29.372Z,0
2023-05-13T00:03:45.661Z,0
2023-05-13T00:05:01.950Z,0
2023-05-13T00:06:18.243Z,0
2023-05-13T00:07:34.540Z,0
2023-05-13T00:08:50.827Z,0
2023-05-13T00:10:07.141Z,0
2023-05-13T00:11:22.437Z,0
2023-05-13T00:12:38.690Z,1
2023-05-13T00:13:54.922Z,1
2023-05-13T00:15:11.218Z,0
2023-05-13T00:16:27.520Z,0
2023-05-13T00:17:43.799Z,0
2023-05-13T00:19:00.104Z,0
2023-05-13T00:20:16.390Z,0
2023-05-13T00:21:32.692Z,0
2023-05-13T00:22:48.973Z,0
2023-05-13T00:24:05.280Z,0
2023-05-13T00:25:21.580Z,0
2023-05-13T00:26:37.863Z,0
2023-05-13T00:27:53.176Z,0
2023-05-13T00:29:09.469Z,0
2023-05-13T00:30:25.760Z,0
2023-05-13T00:31:42.060Z,0
2023-05-13T00:32:58.351Z,0
2023-05-13T00:34:14.637Z,0
2023-05-13T00:35:30.939Z,0
2023-05-13T00:36:47.242Z,0
2023-05-13T00:38:03.541Z,0
2023-05-13T00:39:19.825Z,0
2023-05-13T00:40:36.126Z,0
2023-05-13T00:41:52.420Z,0
2023-05-13T00:43:08.699Z,0
2023-05-13T00:44:24.016Z,0
2023-05-13T00:45:40.317Z,0
2023-05-13T00:46:56.601Z,0
2023-05-13T00:48:12.910Z,0
2023-05-13T00:49:29.203Z,0
2023-05-13T00:50:45.493Z,0
2023-05-13T00:52:01.780Z,0
2023-05-13T00:53:18.082Z,0
2023-05-13T00:54:34.381Z,0
2023-05-13T00:55:50.673Z,0
2023-05-13T00:57:06.965Z,0
2023-05-13T00:58:23.251Z,0
2023-05-13T00:59:39.553Z,0
2023-05-13T01:00:54.864Z,0
2023-05-13T01:02:11.164Z,0
2023-05-13T01:03:27.466Z,0
2023-05-13T01:04:43.754Z,0
2023-05-13T01:06:00.046Z,0
2023-05-13T01:07:16.334Z,0
2023-05-13T01:09:48.920Z,0
2023-05-13T01:11:05.233Z,0
2023-05-13T01:12:21.515Z,0
2023-05-13T01:13:37.813Z,0
2023-05-13T01:14:54.113Z,0
2023-05-13T01:16:10.391Z,0
2023-05-13T01:17:25.705Z,0
2023-05-13T01:18:42.001Z,0
2023-05-13T01:19:58.301Z,0
2023-05-13T01:21:14.602Z,0
2023-05-13T01:22:30.887Z,0
2023-05-13T01:23:47.175Z,0
2023-05-13T01:25:03.484Z,0
2023-05-13T01:26:19.772Z,0
2023-05-13T01:27:36.072Z,0
2023-05-13T01:28:52.370Z,0
2023-05-13T01:30:08.663Z,0
2023-05-13T01:31:24.945Z,0
2023-05-13T01:32:41.252Z,0
2023-05-13T01:33:56.561Z,0
2023-05-13T01:35:12.798Z,2
2023-05-13T01:36:29.059Z,1
2023-05-13T01:37:45.324Z,0
2023-05-13T01:39:01.630Z,0
2023-05-13T01:40:17.932Z,0
2023-05-13T01:41:34.230Z,0
2023-05-13T01:42:50.520Z,0
2023-05-13T01:44:06.796Z,0
2023-05-13T01:45:23.099Z,0
2023-05-13T01:46:39.396Z,0
2023-05-13T01:47:55.708Z,0
2023-05-13T01:49:11.987Z,0
2023-05-13T01:50:27.286Z,0
2023-05-13T01:51:43.594Z,0
2023-05-13T01:52:59.898Z,0
2023-05-13T01:54:16.193Z,0
2023-05-13T01:55:32.475Z,0
2023-05-13T01:56:48.771Z,0
2023-05-13T01:58:05.066Z,0
2023-05-13T01:59:21.368Z,0
2023-05-13T02:00:37.670Z,0
2023-05-13T02:01:53.949Z,0
2023-05-13T02:03:10.251Z,0
2023-05-13T02:04:26.536Z,0
2023-05-13T02:05:42.834Z,0
2023-05-13T02:06:58.129Z,0
2023-05-13T02:08:14.428Z,0
2023-05-13T02:09:30.713Z,0
2023-05-13T02:10:47.014Z,0
2023-05-13T02:12:03.305Z,0
2023-05-13T02:13:19.601Z,0
2023-05-13T02:14:35.903Z,0
2023-05-13T02:15:52.181Z,0
2023-05-13T02:17:08.487Z,0
2023-05-13T02:18:24.786Z,0
2023-05-13T02:19:41.084Z,0
2023-05-13T02:20:57.370Z,0
2023-05-13T02:22:13.667Z,0
2023-05-13T02:23:28.982Z,0
2023-05-13T02:24:45.275Z,0
2023-05-13T02:26:01.565Z,0
2023-05-13T02:27:17.868Z,0
2023-05-13T02:28:34.160Z,0
2023-05-13T02:29:50.446Z,0
2023-05-13T02:31:06.746Z,0
2023-05-13T02:32:23.029Z,0
2023-05-13T02:33:39.328Z,0
2023-05-13T02:34:55.628Z,0
2023-05-13T02:36:11.923Z,0
2023-05-13T02:37:28.224Z,0
2023-05-13T02:38:44.508Z,0
2023-05-13T02:39:59.810Z,0
2023-05-13T02:41:16.113Z,0
2023-05-13T02:42:32.415Z,0
2023-05-13T02:43:48.696Z,0
2023-05-13T02:45:05.007Z,0
2023-05-13T02:46:21.286Z,0
2023-05-13T02:47:36.599Z,0
2023-05-13T02:48:52.907Z,0
2023-05-13T02:50:09.134Z,1
2023-05-13T02:51:25.452Z,0
2023-05-13T02:52:41.734Z,0
2023-05-13T02:53:57.984Z,1
2023-05-13T02:55:14.229Z,1
2023-05-13T02:56:30.521Z,0
2023-05-13T02:57:46.810Z,0
2023-05-13T02:59:03.107Z,0
2023-05-13T03:00:19.399Z,0
2023-05-13T03:01:35.703Z,0
2023-05-13T03:02:51.999Z,0
2023-05-13T03:04:07.294Z,0
2023-05-13T03:05:23.545Z,1
2023-05-13T03:06:39.797Z,1
2023-05-13T03:07:56.049Z,3
2023-05-13T03:09:12.275Z,1
2023-05-13T03:10:28.512Z,1
2023-05-13T03:11:44.748Z,1
2023-05-13T03:13:00.990Z,1
2023-05-13T03:14:17.234Z,1
2023-05-13T03:15:33.483Z,2
2023-05-13T03:16:49.722Z,3
2023-05-13T03:18:05.956Z,2
2023-05-13T03:19:22.194Z,3
2023-05-13T03:20:37.459Z,3
2023-05-13T03:21:53.690Z,3
2023-05-13T03:23:09.949Z,3
2023-05-13T03:24:26.188Z,4
2023-05-13T03:25:42.421Z,4
2023-05-13T03:26:58.664Z,5
2023-05-13T03:28:14.899Z,5
2023-05-13T03:29:31.150Z,6
2023-05-13T03:30:47.385Z,6
2023-05-13T03:32:03.640Z,6
2023-05-13T03:33:19.860Z,7
2023-05-13T03:34:36.111Z,7
2023-05-13T03:35:52.341Z,8
2023-05-13T03:37:07.594Z,8
2023-05-13T03:38:23.849Z,12
2023-05-13T03:39:40.086Z,10
2023-05-13T03:40:56.313Z,9
2023-05-13T03:42:12.557Z,10
2023-05-13T03:43:28.792Z,10
2023-05-13T03:44:45.047Z,13
2023-05-13T03:46:01.285Z,13
2023-05-13T03:47:17.530Z,14
2023-05-13T03:48:33.769Z,15
2023-05-13T03:49:49.999Z,15
2023-05-13T03:51:06.247Z,16
2023-05-13T03:52:22.486Z,19
2023-05-13T03:53:37.741Z,17
2023-05-13T03:54:53.999Z,19
2023-05-13T03:56:10.228Z,18
2023-05-13T03:57:26.465Z,20
2023-05-13T03:58:42.703Z,20
2023-05-13T03:59:58.952Z,22
2023-05-13T04:01:15.204Z,21
2023-05-13T04:02:31.433Z,21
2023-05-13T04:03:47.665Z,23
2023-05-13T04:05:03.909Z,24
2023-05-13T04:06:20.149Z,26
2023-05-13T04:07:36.392Z,26
2023-05-13T04:08:52.628Z,28
2023-05-13T04:10:07.897Z,30
2023-05-13T04:11:24.135Z,32
2023-05-13T04:12:40.370Z,34
2023-05-13T04:13:56.612Z,30
2023-05-13T04:15:12.843Z,31
2023-05-13T04:16:29.081Z,34
2023-05-13T04:17:45.338Z,38
2023-05-13T04:19:01.573Z,42
2023-05-13T04:20:17.824Z,44
2023-05-13T04:21:34.044Z,44
2023-05-13T04:22:50.304Z,44
2023-05-13T04:24:06.522Z,44
2023-05-13T04:25:22.778Z,46
2023-05-13T04:26:38.024Z,49
2023-05-13T04:27:54.277Z,50
2023-05-13T04:29:10.512Z,52
2023-05-13T04:30:26.758Z,56
2023-05-13T04:31:42.989Z,59
2023-05-13T04:32:59.233Z,61
2023-05-13T04:34:15.469Z,64
2023-05-13T04:35:31.723Z,66
2023-05-13T04:36:47.957Z,69
2023-05-13T04:38:04.189Z,72
2023-05-13T04:39:20.433Z,72
2023-05-13T04:40:36.677Z,69
2023-05-13T04:41:52.917Z,68
2023-05-13T04:43:08.177Z,71
2023-05-13T04:44:24.402Z,77
2023-05-13T04:45:40.644Z,88
2023-05-13T04:46:56.890Z,90
2023-05-13T04:48:13.137Z,86
2023-05-13T04:49:29.367Z,120
2023-05-13T04:50:45.624Z,66
2023-05-13T04:52:01.863Z,74
2023-05-13T04:53:18.087Z,84
2023-05-13T04:54:34.352Z,94
2023-05-13T04:55:50.584Z,93
2023-05-13T04:57:06.820Z,78
2023-05-13T04:58:23.061Z,75
2023-05-13T04:59:38.306Z,92
2023-05-13T05:00:54.560Z,127
2023-05-13T05:02:10.804Z,82
2023-05-13T05:03:27.030Z,80
2023-05-13T05:04:43.286Z,81
2023-05-13T05:05:59.522Z,100
2023-05-13T05:07:15.750Z,129
2023-05-13T05:08:32.007Z,133
2023-05-13T05:09:48.244Z,136
2023-05-13T05:11:04.482Z,139
2023-05-13T05:12:20.716Z,142
2023-05-13T05:13:36.961Z,147
2023-05-13T05:14:53.200Z,153
2023-05-13T05:16:08.448Z,158
2023-05-13T05:17:24.702Z,164
2023-05-13T05:18:40.929Z,172
2023-05-13T05:19:57.183Z,180
2023-05-13T05:21:13.420Z,186
2023-05-13T05:22:29.660Z,190
2023-05-13T05:23:45.914Z,193
2023-05-13T05:25:02.145Z,194
2023-05-13T05:26:18.395Z,194
2023-05-13T05:27:34.629Z,198
2023-05-13T05:28:50.868Z,203
2023-05-13T05:30:07.093Z,205
2023-05-13T05:31:23.345Z,207
2023-05-13T05:32:38.616Z,210
2023-05-13T05:33:54.845Z,212
2023-05-13T05:35:11.083Z,214
2023-05-13T05:36:27.321Z,218
2023-05-13T05:37:43.564Z,219
2023-05-13T05:38:59.793Z,221
2023-05-13T05:40:16.053Z,224
2023-05-13T05:41:32.000Z,227
2023-05-13T05:42:48.534Z,229
2023-05-13T05:44:04.772Z,231
2023-05-13T05:45:21.004Z,233
2023-05-13T05:46:37.254Z,235
2023-05-13T05:47:53.476Z,238
2023-05-13T05:49:08.755Z,241
2023-05-13T05:50:24.975Z,243
2023-05-13T05:51:41.236Z,245
2023-05-13T05:52:57.456Z,248
2023-05-13T05:54:13.706Z,250
2023-05-13T05:55:29.952Z,252
2023-05-13T05:56:46.193Z,255
2023-05-13T05:58:02.425Z,257
2023-05-13T05:59:18.666Z,260
2023-05-13T06:00:34.914Z,261
2023-05-13T06:01:51.138Z,264
2023-05-13T06:03:07.398Z,265
2023-05-13T06:04:23.630Z,267
2023-05-13T06:05:38.893Z,268
2023-05-13T06:06:55.121Z,270
2023-05-13T06:08:11.376Z,271
2023-05-13T06:09:27.613Z,273
2023-05-13T06:10:43.851Z,275
2023-05-13T06:12:00.076Z,277
2023-05-13T06:13:16.330Z,279
2023-05-13T06:14:32.564Z,280
2023-05-13T06:15:48.798Z,283
2023-05-13T06:17:05.058Z,284
2023-05-13T06:18:21.297Z,286
2023-05-13T06:19:37.518Z,289
2023-05-13T06:20:53.758Z,291
2023-05-13T06:22:09.018Z,294
2023-05-13T06:23:25.261Z,296
2023-05-13T06:24:41.495Z,297
2023-05-13T06:25:57.751Z,300
2023-05-13T06:27:13.988Z,301
2023-05-13T06:28:30.224Z,303
2023-05-13T06:29:46.485Z,305
2023-05-13T06:31:02.704Z,307
2023-05-13T06:32:18.944Z,310
2023-05-13T06:33:35.199Z,311
2023-05-13T06:34:51.426Z,314
2023-05-13T06:36:07.660Z,316
2023-05-13T06:37:23.905Z,318
2023-05-13T06:38:39.164Z,319
2023-05-13T06:39:55.396Z,322
2023-05-13T06:41:11.644Z,324
2023-05-13T06:42:27.000Z,327
2023-05-13T06:43:44.123Z,329
2023-05-13T06:45:00.376Z,333
2023-05-13T06:46:16.605Z,335
2023-05-13T06:47:32.853Z,336
2023-05-13T06:48:49.086Z,339
2023-05-13T06:50:05.318Z,342
2023-05-13T06:51:21.568Z,345
2023-05-13T06:52:37.816Z,348
2023-05-13T06:53:54.045Z,350
2023-05-13T06:55:09.313Z,352
2023-05-13T06:56:25.553Z,355
2023-05-13T06:57:41.784Z,357
2023-05-13T06:58:58.027Z,358
2023-05-13T07:00:14.273Z,361
2023-05-13T07:01:30.498Z,362
2023-05-13T07:02:45.770Z,364
2023-05-13T07:04:02.007Z,366
2023-05-13T07:05:18.256Z,369
2023-05-13T07:06:34.483Z,371
2023-05-13T07:07:50.732Z,375
2023-05-13T07:09:06.976Z,376
2023-05-13T07:10:23.200Z,379
2023-05-13T07:11:39.438Z,381
2023-05-13T07:12:55.681Z,384
2023-05-13T07:14:11.933Z,386
2023-05-13T07:15:28.176Z,390
2023-05-13T07:16:44.408Z,391
2023-05-13T07:18:00.642Z,392
2023-05-13T07:19:15.912Z,395
2023-05-13T07:20:32.143Z,397
2023-05-13T07:21:48.392Z,400
2023-05-13T07:23:04.625Z,404
2023-05-13T07:24:20.862Z,406
2023-05-13T07:25:37.106Z,408
2023-05-13T07:26:53.345Z,411
2023-05-13T07:28:09.592Z,414
2023-05-13T07:29:25.823Z,415
2023-05-13T07:30:42.076Z,419
2023-05-13T07:31:58.302Z,420
2023-05-13T07:33:14.556Z,425
2023-05-13T07:34:30.797Z,426
2023-05-13T07:35:46.046Z,430
2023-05-13T07:37:02.289Z,432
2023-05-13T07:38:18.528Z,435
2023-05-13T07:39:34.767Z,438
2023-05-13T07:40:51.008Z,440
2023-05-13T07:42:07.251Z,442
2023-05-13T07:43:23.499Z,444
2023-05-13T07:44:39.730Z,447
2023-05-13T07:45:55.972Z,451
2023-05-13T07:47:12.215Z,454
2023-05-13T07:48:28.441Z,459
2023-05-13T07:49:44.688Z,460
2023-05-13T07:51:00.922Z,463
2023-05-13T07:52:16.182Z,464
2023-05-13T07:53:32.415Z,469
2023-05-13T07:54:48.661Z,473
2023-05-13T07:56:04.924Z,474
2023-05-13T07:57:21.139Z,476
2023-05-13T07:58:37.380Z,479
2023-05-13T07:59:53.628Z,482
2023-05-13T08:01:09.860Z,486
2023-05-13T08:02:26.108Z,491
2023-05-13T08:03:42.339Z,496
2023-05-13T08:04:58.583Z,499
2023-05-13T08:06:14.827Z,500
2023-05-13T08:07:31.077Z,503
2023-05-13T08:08:46.320Z,506
2023-05-13T08:10:02.575Z,507
2023-05-13T08:11:18.796Z,510
2023-05-13T08:12:35.037Z,511
2023-05-13T08:13:51.273Z,515
2023-05-13T08:15:07.530Z,519
2023-05-13T08:16:23.752Z,521
2023-05-13T08:17:40.011Z,524
2023-05-13T08:18:56.254Z,526
2023-05-13T08:20:12.479Z,528
2023-05-13T08:21:28.735Z,530
2023-05-13T08:22:44.963Z,532
2023-05-13T08:24:01.206Z,535
2023-05-13T08:25:16.000Z,538
2023-05-13T08:26:32.695Z,541
2023-05-13T08:27:48.942Z,543
2023-05-13T08:29:05.172Z,545
2023-05-13T08:30:21.430Z,548
2023-05-13T08:31:37.655Z,550
2023-05-13T08:32:53.893Z,553
2023-05-13T08:34:10.146Z,559
2023-05-13T08:35:26.394Z,564
2023-05-13T08:36:42.632Z,566
2023-05-13T08:37:58.856Z,568
2023-05-13T08:39:15.109Z,569
2023-05-13T08:40:31.345Z,570
2023-05-13T08:41:46.595Z,572
2023-05-13T08:43:02.839Z,574
2023-05-13T08:44:19.000Z,577
2023-05-13T08:45:35.322Z,580
2023-05-13T08:46:51.553Z,581
2023-05-13T08:48:07.808Z,583
2023-05-13T08:49:24.027Z,585
2023-05-13T08:50:40.267Z,587
2023-05-13T08:51:56.527Z,589
2023-05-13T08:53:12.752Z,593
2023-05-13T08:54:28.990Z,595
2023-05-13T08:55:45.247Z,598
2023-05-13T08:57:01.473Z,600
2023-05-13T08:58:16.740Z,603
2023-05-13T08:59:32.970Z,605
2023-05-13T09:00:49.214Z,609
2023-05-13T09:02:05.456Z,613
2023-05-13T09:03:21.691Z,617
2023-05-13T09:04:37.949Z,619
2023-05-13T09:05:54.179Z,622
2023-05-13T09:07:10.428Z,626
2023-05-13T09:08:26.662Z,630
2023-05-13T09:09:42.901Z,632
2023-05-13T09:10:59.133Z,633
2023-05-13T09:12:15.378Z,634
2023-05-13T09:13:31.628Z,640
2023-05-13T09:14:46.878Z,642
2023-05-13T09:16:03.111Z,643
2023-05-13T09:17:19.348Z,649
2023-05-13T09:18:35.607Z,660
2023-05-13T09:19:51.833Z,668
2023-05-13T09:22:24.320Z,671
2023-05-13T09:23:40.569Z,675
2023-05-13T09:24:56.791Z,690
2023-05-13T09:26:13.047Z,707
2023-05-13T09:27:29.279Z,1787
2023-05-13T09:28:45.526Z,696
2023-05-13T09:30:01.774Z,691
2023-05-13T09:31:17.016Z,638
2023-05-13T09:32:33.270Z,609
2023-05-13T09:33:49.517Z,688
2023-05-13T09:35:05.738Z,699
2023-05-13T09:36:21.982Z,701
2023-05-13T09:37:38.227Z,711
2023-05-13T09:38:54.470Z,706
2023-05-13T09:40:10.704Z,641
2023-05-13T09:41:26.939Z,606
2023-05-13T09:42:43.199Z,747
2023-05-13T09:43:59.424Z,763
2023-05-13T09:45:15.660Z,761
2023-05-13T09:46:31.910Z,747
2023-05-13T09:47:47.167Z,760
2023-05-13T09:49:03.402Z,761
2023-05-13T09:50:19.641Z,737
2023-05-13T09:51:35.882Z,735
2023-05-13T09:52:52.118Z,755
2023-05-13T09:54:08.369Z,736
2023-05-13T09:55:24.597Z,724
2023-05-13T09:56:40.843Z,763
2023-05-13T09:57:57.085Z,1912
2023-05-13T09:59:13.343Z,777
2023-05-13T10:00:29.574Z,769
2023-05-13T10:01:45.829Z,755
2023-05-13T10:03:02.052Z,753
2023-05-13T10:04:17.323Z,756
2023-05-13T10:05:33.552Z,762
2023-05-13T10:06:49.791Z,761
2023-05-13T10:08:06.027Z,1994
2023-05-13T10:09:22.280Z,779
2023-05-13T10:10:38.529Z,782
2023-05-13T10:11:54.757Z,789
2023-05-13T10:13:11.000Z,801
2023-05-13T10:14:27.239Z,839
2023-05-13T10:15:43.477Z,754
2023-05-13T10:16:59.718Z,690
2023-05-13T10:18:15.957Z,853
2023-05-13T10:19:32.211Z,851
2023-05-13T10:20:47.471Z,859
2023-05-13T10:22:03.699Z,856
2023-05-13T10:23:19.933Z,824
2023-05-13T10:24:36.182Z,824
2023-05-13T10:25:52.430Z,833
2023-05-13T10:27:08.668Z,827
2023-05-13T10:28:24.897Z,819
2023-05-13T10:29:41.135Z,826
2023-05-13T10:30:57.379Z,811
2023-05-13T10:32:13.630Z,794
2023-05-13T10:33:29.855Z,774
2023-05-13T10:34:46.107Z,775
2023-05-13T10:36:02.351Z,764
2023-05-13T10:37:17.598Z,754
2023-05-13T10:38:33.833Z,758
2023-05-13T10:39:50.092Z,764
2023-05-13T10:41:06.321Z,771
2023-05-13T10:42:22.554Z,779
2023-05-13T10:43:38.806Z,796
2023-05-13T10:44:55.052Z,799
2023-05-13T10:46:11.288Z,791
2023-05-13T10:47:27.527Z,812
2023-05-13T10:48:43.769Z,835
2023-05-13T10:50:00.012Z,825
2023-05-13T10:51:16.248Z,811
2023-05-13T10:52:32.476Z,804
2023-05-13T10:53:47.731Z,811
2023-05-13T10:55:03.973Z,817
2023-05-13T10:56:20.225Z,803
2023-05-13T10:57:36.468Z,801
2023-05-13T10:58:52.708Z,794
2023-05-13T11:00:08.941Z,771
2023-05-13T11:01:25.171Z,753
2023-05-13T11:02:41.424Z,746
2023-05-13T11:03:57.666Z,743
2023-05-13T11:05:13.913Z,745
2023-05-13T11:06:30.136Z,739
2023-05-13T11:07:46.386Z,730
2023-05-13T11:09:02.615Z,724
2023-05-13T11:10:17.876Z,720
2023-05-13T11:11:34.118Z,719
2023-05-13T11:12:50.349Z,730
2023-05-13T11:14:06.593Z,739
2023-05-13T11:15:22.842Z,737
2023-05-13T11:16:39.074Z,739
2023-05-13T11:17:54.335Z,758
2023-05-13T11:19:10.581Z,786
2023-05-13T11:20:26.826Z,785
2023-05-13T11:21:43.054Z,773
2023-05-13T11:22:59.305Z,767
2023-05-13T11:24:15.537Z,764
2023-05-13T11:25:31.771Z,772
2023-05-13T11:26:48.017Z,745
2023-05-13T11:28:04.253Z,707
2023-05-13T11:29:20.494Z,689
2023-05-13T11:30:36.751Z,672
2023-05-13T11:31:52.977Z,642
2023-05-13T11:33:09.223Z,633
2023-05-13T11:34:24.477Z,625
2023-05-13T11:35:40.726Z,624
2023-05-13T11:36:56.957Z,624
2023-05-13T11:38:13.200Z,622
2023-05-13T11:39:29.443Z,610
2023-05-13T11:40:45.682Z,609
2023-05-13T11:42:01.912Z,628
2023-05-13T11:43:18.164Z,654
2023-05-13T11:44:34.403Z,675
2023-05-13T11:45:50.647Z,682
2023-05-13T11:47:06.874Z,687
2023-05-13T11:48:23.133Z,679
2023-05-13T11:49:39.361Z,672
2023-05-13T11:50:54.616Z,661
2023-05-13T11:52:10.861Z,671
2023-05-13T11:53:27.096Z,701
2023-05-13T11:54:43.336Z,730
2023-05-13T11:55:59.572Z,709
2023-05-13T11:57:15.821Z,685
2023-05-13T11:58:32.058Z,642
2023-05-13T11:59:48.306Z,597
2023-05-13T12:01:04.550Z,582
2023-05-13T12:02:20.778Z,558
2023-05-13T12:03:37.014Z,546
2023-05-13T12:04:53.262Z,525
2023-05-13T12:06:09.500Z,513
2023-05-13T12:07:24.753Z,501
2023-05-13T12:08:41.005Z,492
2023-05-13T12:09:57.234Z,475
2023-05-13T12:11:13.478Z,462
2023-05-13T12:12:29.713Z,460
2023-05-13T12:13:45.966Z,543
2023-05-13T12:15:02.201Z,781
2023-05-13T12:16:18.432Z,1980
2023-05-13T12:17:34.683Z,503
2023-05-13T12:18:50.915Z,554
2023-05-13T12:20:07.165Z,578
2023-05-13T12:21:23.404Z,622
2023-05-13T12:22:39.642Z,817
2023-05-13T12:23:54.900Z,4847
2023-05-13T12:25:11.149Z,697
2023-05-13T12:26:27.381Z,504
2023-05-13T12:27:43.624Z,513
2023-05-13T12:28:59.868Z,536
2023-05-13T12:30:16.091Z,559
2023-05-13T12:31:32.331Z,574
2023-05-13T12:32:48.576Z,594
2023-05-13T12:34:04.821Z,629
2023-05-13T12:35:21.071Z,649
2023-05-13T12:36:37.309Z,929
2023-05-13T12:37:53.534Z,529
2023-05-13T12:39:09.783Z,580
2023-05-13T12:40:25.031Z,471
2023-05-13T12:41:41.277Z,476
2023-05-13T12:42:57.515Z,772
2023-05-13T12:44:13.759Z,382
2023-05-13T12:45:30.006Z,361
2023-05-13T12:46:46.247Z,311
2023-05-13T12:48:02.489Z,302
2023-05-13T12:49:18.729Z,314
2023-05-13T12:50:34.955Z,332
2023-05-13T12:51:51.200Z,338
2023-05-13T12:53:07.437Z,344
2023-05-13T12:54:23.690Z,346
2023-05-13T12:55:39.922Z,366
2023-05-13T12:56:55.175Z,381
2023-05-13T12:58:11.412Z,400
2023-05-13T12:59:27.659Z,440
2023-05-13T13:00:43.900Z,775
2023-05-13T13:02:00.133Z,453
2023-05-13T13:03:16.387Z,422
2023-05-13T13:04:32.628Z,463
2023-05-13T13:05:48.869Z,507
2023-05-13T13:07:05.105Z,518
2023-05-13T13:08:21.334Z,508
2023-05-13T13:09:37.575Z,487
2023-05-13T13:10:53.814Z,480
2023-05-13T13:12:10.055Z,607
2023-05-13T13:13:25.313Z,460
2023-05-13T13:14:41.571Z,495
2023-05-13T13:15:57.797Z,708
2023-05-13T13:17:14.037Z,460
2023-05-13T13:18:30.282Z,409
2023-05-13T13:19:46.000Z,449
2023-05-13T13:21:02.751Z,433
2023-05-13T13:22:19.010Z,479
2023-05-13T13:23:35.230Z,506
2023-05-13T13:24:51.474Z,841
2023-05-13T13:26:07.723Z,439
2023-05-13T13:27:23.965Z,477
2023-05-13T13:28:40.193Z,475
2023-05-13T13:29:55.451Z,1017
2023-05-13T13:31:11.000Z,577
2023-05-13T13:32:27.947Z,306
2023-05-13T13:33:44.172Z,212
2023-05-13T13:35:00.412Z,205
2023-05-13T13:36:16.649Z,209
2023-05-13T13:37:32.902Z,226
2023-05-13T13:38:49.133Z,249
2023-05-13T13:40:05.380Z,279
2023-05-13T13:41:21.619Z,333
2023-05-13T13:42:37.867Z,399
2023-05-13T13:43:54.100Z,514
2023-05-13T13:45:10.346Z,436
2023-05-13T13:46:25.606Z,462
2023-05-13T13:47:41.829Z,391
2023-05-13T13:48:58.076Z,408
2023-05-13T13:50:14.311Z,415
2023-05-13T13:51:30.566Z,411
2023-05-13T13:52:46.788Z,416
2023-05-13T13:54:03.035Z,447
2023-05-13T13:55:19.284Z,469
2023-05-13T13:56:35.524Z,533
2023-05-13T13:57:51.766Z,469
2023-05-13T13:59:08.003Z,475
2023-05-13T14:00:24.229Z,490
2023-05-13T14:01:40.477Z,726
2023-05-13T14:02:55.733Z,466
2023-05-13T14:04:11.986Z,359
2023-05-13T14:05:28.224Z,266
2023-05-13T14:06:44.451Z,247
2023-05-13T14:08:00.692Z,228
2023-05-13T14:09:16.931Z,223
2023-05-13T14:10:33.166Z,221
2023-05-13T14:11:49.416Z,223
2023-05-13T14:13:05.646Z,225
2023-05-13T14:14:21.895Z,223
2023-05-13T14:15:38.128Z,224
2023-05-13T14:16:54.371Z,232
2023-05-13T14:18:10.625Z,238
2023-05-13T14:19:26.850Z,242
2023-05-13T14:20:42.117Z,250
2023-05-13T14:21:58.348Z,257
2023-05-13T14:23:14.591Z,258
2023-05-13T14:24:30.839Z,262
2023-05-13T14:25:47.083Z,276
2023-05-13T14:27:03.312Z,302
2023-05-13T14:28:19.548Z,340
2023-05-13T14:29:35.786Z,383
2023-05-13T14:30:52.042Z,373
2023-05-13T14:32:08.270Z,555
2023-05-13T14:33:24.518Z,362
2023-05-13T14:34:40.759Z,387
2023-05-13T14:35:56.991Z,441
2023-05-13T14:37:12.258Z,432
2023-05-13T14:38:28.487Z,633
2023-05-13T14:39:44.729Z,591
2023-05-13T14:41:00.982Z,428
2023-05-13T14:42:17.204Z,380
2023-05-13T14:43:33.463Z,428
2023-05-13T14:44:49.685Z,362
2023-05-13T14:46:05.923Z,355
2023-05-13T14:47:22.177Z,363
2023-05-13T14:48:38.412Z,377
2023-05-13T14:49:54.647Z,405
2023-05-13T14:51:10.886Z,430
2023-05-13T14:52:27.140Z,413
2023-05-13T14:53:42.391Z,429
2023-05-13T14:54:58.626Z,456
2023-05-13T14:56:14.865Z,489
2023-05-13T14:57:31.102Z,542
2023-05-13T14:58:47.352Z,522
2023-05-13T15:00:03.599Z,523
2023-05-13T15:01:19.831Z,458
2023-05-13T15:02:36.077Z,614
2023-05-13T15:03:52.318Z,648
2023-05-13T15:05:08.543Z,704
2023-05-13T15:06:24.801Z,381
2023-05-13T15:07:41.040Z,1006
2023-05-13T15:08:57.268Z,503
2023-05-13T15:10:12.528Z,480
2023-05-13T15:11:28.773Z,361
2023-05-13T15:12:45.003Z,991
2023-05-13T15:14:01.252Z,664
2023-05-13T15:15:17.497Z,608
2023-05-13T15:16:33.731Z,577
2023-05-13T15:17:49.971Z,455
2023-05-13T15:19:06.209Z,332
2023-05-13T15:20:22.452Z,443
2023-05-13T15:21:38.700Z,1612
2023-05-13T15:22:54.938Z,727
2023-05-13T15:24:11.166Z,1112
2023-05-13T15:25:27.402Z,1350
2023-05-13T15:26:42.670Z,658
2023-05-13T15:27:58.901Z,674
2023-05-13T15:29:15.148Z,841
2023-05-13T15:30:31.390Z,491
2023-05-13T15:31:47.635Z,636
2023-05-13T15:33:02.891Z,453
2023-05-13T15:34:19.136Z,447
2023-05-13T15:35:35.380Z,387
2023-05-13T15:36:51.601Z,314
2023-05-13T15:38:07.845Z,1463
2023-05-13T15:39:24.096Z,299
2023-05-13T15:40:40.325Z,1400
2023-05-13T15:41:56.571Z,489
2023-05-13T15:43:12.821Z,343
2023-05-13T15:44:29.053Z,313
2023-05-13T15:45:45.286Z,240
2023-05-13T15:47:01.527Z,310
2023-05-13T15:48:17.772Z,336
2023-05-13T15:49:33.036Z,410
2023-05-13T15:50:49.270Z,427
2023-05-13T15:52:05.516Z,309
2023-05-13T15:53:21.746Z,219
2023-05-13T15:54:37.985Z,336
2023-05-13T15:55:54.232Z,247
2023-05-13T15:57:10.464Z,266
2023-05-13T15:58:26.707Z,296
2023-05-13T15:59:42.942Z,293
2023-05-13T16:00:59.194Z,275
2023-05-13T16:02:15.423Z,288
2023-05-13T16:03:31.676Z,308
2023-05-13T16:04:47.906Z,249
2023-05-13T16:06:03.168Z,289
2023-05-13T16:07:19.400Z,348
2023-05-13T16:08:35.638Z,473
2023-05-13T16:09:51.884Z,316
2023-05-13T16:11:08.131Z,633
2023-05-13T16:12:24.362Z,608
2023-05-13T16:13:40.598Z,649
2023-05-13T16:14:56.841Z,431
2023-05-13T16:16:13.096Z,366
2023-05-13T16:17:29.330Z,310
2023-05-13T16:18:45.570Z,332
2023-05-13T16:20:01.803Z,346
2023-05-13T16:21:18.049Z,311
2023-05-13T16:22:33.310Z,298
2023-05-13T16:23:49.542Z,290
2023-05-13T16:25:05.792Z,303
2023-05-13T16:26:22.030Z,247
2023-05-13T16:27:38.272Z,233
2023-05-13T16:28:54.505Z,222
2023-05-13T16:30:10.752Z,226
2023-05-13T16:31:26.991Z,229
2023-05-13T16:32:43.220Z,251
2023-05-13T16:33:59.475Z,228
2023-05-13T16:35:15.717Z,207
2023-05-13T16:36:31.941Z,197
2023-05-13T16:37:48.189Z,189
2023-05-13T16:39:03.435Z,182
2023-05-13T16:40:19.687Z,174
2023-05-13T16:41:35.916Z,164
2023-05-13T16:42:52.176Z,156
2023-05-13T16:44:08.404Z,150
2023-05-13T16:45:24.644Z,148
2023-05-13T16:46:40.875Z,142
2023-05-13T16:47:57.130Z,139
2023-05-13T16:49:13.364Z,140
2023-05-13T16:50:29.604Z,141
2023-05-13T16:51:45.835Z,142
2023-05-13T16:53:02.088Z,142
2023-05-13T16:54:18.333Z,140
2023-05-13T16:55:33.576Z,138
2023-05-13T16:56:49.827Z,136
2023-05-13T16:58:06.059Z,137
2023-05-13T16:59:22.297Z,138
2023-05-13T17:00:38.550Z,142
2023-05-13T17:01:54.786Z,141
2023-05-13T17:03:11.028Z,143
2023-05-13T17:04:27.256Z,144
2023-05-13T17:05:43.503Z,144
2023-05-13T17:06:59.752Z,144
2023-05-13T17:08:15.986Z,144
2023-05-13T17:09:32.229Z,144
2023-05-13T17:10:48.469Z,143
2023-05-13T17:12:03.720Z,152
2023-05-13T17:13:19.958Z,144
2023-05-13T17:14:36.201Z,136
2023-05-13T17:15:52.442Z,145
2023-05-13T17:17:08.681Z,147
2023-05-13T17:18:24.917Z,161
2023-05-13T17:19:41.157Z,146
2023-05-13T17:20:57.402Z,146
2023-05-13T17:22:13.636Z,112
2023-05-13T17:23:29.882Z,101
2023-05-13T17:24:46.133Z,99
2023-05-13T17:26:02.372Z,99
2023-05-13T17:27:18.604Z,100
2023-05-13T17:28:33.862Z,102
2023-05-13T17:29:50.095Z,106
2023-05-13T17:31:06.340Z,108
2023-05-13T17:32:22.581Z,108
2023-05-13T17:33:38.820Z,105
2023-05-13T17:34:55.067Z,94
2023-05-13T17:36:11.306Z,93
2023-05-13T17:37:27.552Z,92
2023-05-13T17:38:43.782Z,93
2023-05-13T17:40:00.030Z,90
2023-05-13T17:41:16.261Z,92
2023-05-13T17:42:32.495Z,99
2023-05-13T17:43:48.742Z,108
2023-05-13T17:45:03.992Z,105
2023-05-13T17:46:20.241Z,106
2023-05-13T17:47:36.482Z,99
2023-05-13T17:48:52.728Z,94
2023-05-13T17:50:08.958Z,81