createdAt,value
2023-05-15T00:02:44.689Z,15.07
2023-05-15T00:05:46.715Z,15.30
2023-05-15T00:08:48.395Z,11.47
2023-05-15T00:11:51.109Z,14.73
2023-05-15T00:14:52.825Z,14.27
2023-05-15T00:17:54.709Z,14.03
2023-05-15T00:20:56.443Z,16.43
2023-05-15T00:23:58.405Z,13.27
2023-05-15T00:27:00.826Z,15.60
2023-05-15T00:30:02.521Z,19.93
2023-05-15T00:33:04.349Z,12.10
2023-05-15T00:36:06.574Z,14.70
2023-05-15T00:39:08.250Z,14.07
2023-05-15T00:42:10.822Z,14.50
2023-05-15T00:45:13.977Z,16.63
2023-05-15T00:48:16.467Z,14.07
2023-05-15T00:51:18.247Z,14.27
2023-05-15T00:54:20.090Z,16.73
2023-05-15T00:57:25.280Z,17.57
2023-05-15T01:00:28.275Z,16.93
2023-05-15T01:03:30.549Z,15.97
2023-05-15T01:06:35.284Z,14.60
2023-05-15T01:09:38.453Z,15.93
2023-05-15T01:12:43.027Z,15.70
2023-05-15T01:15:44.909Z,14.17
2023-05-15T01:18:46.659Z,16.63
2023-05-15T01:22:16.014Z,22.00
2023-05-15T01:25:17.642Z,18.17
2023-05-15T01:28:25.377Z,19.57
2023-05-15T01:31:32.107Z,18.90
2023-05-15T01:34:53.298Z,18.67
2023-05-15T01:38:31.513Z,19.70
2023-05-15T01:42:22.309Z,18.27
2023-05-15T01:45:25.428Z,21.17
2023-05-15T01:48:29.289Z,18.40
2023-05-15T01:51:33.369Z,16.47
2023-05-15T01:54:36.935Z,16.90
2023-05-15T01:57:40.653Z,18.87
2023-05-15T02:00:43.563Z,20.13
2023-05-15T02:03:47.083Z,21.23
2023-05-15T02:06:50.663Z,17.33
2023-05-15T02:09:53.066Z,19.60
2023-05-15T02:12:55.582Z,18.00
2023-05-15T02:15:58.090Z,24.77
2023-05-15T02:19:01.339Z,22.30
2023-05-15T02:22:03.606Z,18.40
2023-05-15T02:25:05.746Z,22.37
2023-05-15T02:28:16.441Z,22.27
2023-05-15T02:31:31.253Z,25.93
2023-05-15T02:35:17.788Z,22.33
2023-05-15T02:38:26.403Z,28.53
2023-05-15T02:41:29.598Z,27.60
2023-05-15T02:44:37.149Z,30.03
2023-05-15T02:47:40.566Z,29.90
2023-05-15T02:50:43.172Z,33.80
2023-05-15T02:53:44.915Z,36.47
2023-05-15T02:56:46.588Z,31.90
2023-05-15T02:59:48.597Z,33.80
2023-05-15T03:02:50.465Z,35.63
2023-05-15T03:05:52.703Z,37.03
2023-05-15T03:08:54.401Z,37.00
2023-05-15T03:11:56.243Z,35.43
2023-05-15T03:14:57.960Z,34.73
2023-05-15T03:17:59.663Z,36.13
2023-05-15T03:21:01.390Z,39.53
2023-05-15T03:24:03.161Z,45.13
2023-05-15T03:27:05.166Z,37.70
2023-05-15T03:30:07.522Z,39.23
2023-05-15T03:33:09.503Z,38.77
2023-05-15T03:36:11.586Z,38.17
2023-05-15T03:39:13.356Z,37.10
2023-05-15T03:42:15.147Z,45.40
2023-05-15T03:45:16.939Z,39.00
2023-05-15T03:48:18.610Z,35.30
2023-05-15T03:51:20.458Z,39.77
2023-05-15T03:54:22.485Z,41.60
2023-05-15T03:57:27.256Z,42.37
2023-05-15T04:00:28.989Z,42.33
2023-05-15T04:03:30.685Z,42.37
2023-05-15T04:06:32.366Z,42.23
2023-05-15T04:09:34.048Z,43.37
2023-05-15T04:12:35.859Z,44.47
2023-05-15T04:15:37.678Z,44.83
2023-05-15T04:18:39.410Z,45.97
2023-05-15T04:21:41.155Z,43.77
2023-05-15T04:24:42.865Z,42.57
2023-05-15T04:27:45.201Z,41.73
2023-05-15T04:30:47.040Z,47.20
2023-05-15T04:33:49.292Z,48.23
2023-05-15T04:36:52.383Z,43.63
2023-05-15T04:39:54.304Z,44.70
2023-05-15T04:42:56.929Z,50.40
2023-05-15T04:45:58.727Z,48.63
2023-05-15T04:49:00.735Z,56.73
2023-05-15T04:52:02.413Z,91.03
2023-05-15T04:55:04.443Z,62.20
2023-05-15T04:58:06.229Z,53.10
2023-05-15T05:01:07.978Z,44.77
2023-05-15T05:04:09.915Z,49.57
2023-05-15T05:07:11.681Z,49.23
2023-05-15T05:10:13.622Z,46.07
2023-05-15T05:13:15.253Z,47.83
2023-05-15T05:16:16.968Z,49.40
2023-05-15T05:19:18.663Z,47.10
2023-05-15T05:22:20.336Z,46.03
2023-05-15T05:25:22.065Z,47.97
2023-05-15T05:28:23.811Z,49.03
2023-05-15T05:31:25.704Z,50.10
2023-05-15T05:34:27.421Z,52.33
2023-05-15T05:37:29.114Z,53.60
2023-05-15T05:40:30.928Z,56.03
2023-05-15T05:43:32.591Z,42.50
2023-05-15T05:46:34.442Z,49.20
2023-05-15T05:49:36.106Z,49.30
2023-05-15T05:52:37.910Z,51.73
2023-05-15T05:55:39.687Z,48.23
2023-05-15T05:58:41.364Z,47.97
2023-05-15T06:01:43.136Z,47.43
2023-05-15T06:04:45.938Z,47.10
2023-05-15T06:07:47.814Z,45.27
2023-05-15T06:10:49.505Z,45.13
2023-05-15T06:13:51.526Z,53.13
2023-05-15T06:16:53.280Z,48.33
2023-05-15T06:19:55.731Z,48.70
2023-05-15T06:22:57.403Z,44.60
2023-05-15T06:25:59.073Z,49.17
2023-05-15T06:29:00.777Z,49.93
2023-05-15T06:32:02.537Z,49.60
2023-05-15T06:35:04.472Z,52.73
2023-05-15T06:38:06.122Z,53.03
2023-05-15T06:41:07.779Z,50.73
2023-05-15T06:44:09.451Z,53.27
2023-05-15T06:47:11.173Z,49.37
2023-05-15T06:50:12.934Z,55.17
2023-05-15T06:53:14.780Z,50.77
2023-05-15T06:56:16.459Z,52.50
2023-05-15T06:59:18.228Z,53.13
2023-05-15T07:02:19.943Z,54.10
2023-05-15T07:05:22.000Z,53.93
2023-05-15T07:08:23.838Z,48.77
2023-05-15T07:11:26.903Z,47.50
2023-05-15T07:14:28.551Z,43.27
2023-05-15T07:17:32.120Z,48.80
2023-05-15T07:20:35.181Z,45.77
2023-05-15T07:23:37.086Z,42.97
2023-05-15T07:26:50.242Z,46.43
2023-05-15T07:29:59.038Z,47.37
2023-05-15T07:33:00.968Z,42.97
2023-05-15T07:36:02.778Z,44.90
2023-05-15T07:39:04.494Z,47.63
2023-05-15T07:42:06.491Z,46.83
2023-05-15T07:45:08.615Z,48.17
2023-05-15T07:48:17.817Z,48.47
2023-05-15T07:51:19.495Z,49.27
2023-05-15T07:54:21.180Z,50.10
2023-05-15T07:57:23.082Z,41.90
2023-05-15T08:00:24.817Z,43.83
2023-05-15T08:03:26.637Z,38.97
2023-05-15T08:06:28.405Z,40.67
2023-05-15T08:09:30.186Z,36.97
2023-05-15T08:12:32.094Z,41.07
2023-05-15T08:15:33.760Z,41.00
2023-05-15T08:18:35.693Z,39.30
2023-05-15T08:21:37.445Z,37.27
2023-05-15T08:24:40.105Z,40.30
2023-05-15T08:27:41.844Z,39.20
2023-05-15T08:30:43.531Z,32.77
2023-05-15T08:33:45.188Z,37.03
2023-05-15T08:36:46.878Z,37.17
2023-05-15T08:39:48.586Z,31.93
2023-05-15T08:42:55.019Z,30.50
2023-05-15T08:45:58.070Z,29.83
2023-05-15T08:49:04.225Z,33.43
2023-05-15T08:52:06.386Z,32.50
2023-05-15T08:55:08.790Z,31.33
2023-05-15T08:58:10.683Z,29.97
2023-05-15T09:01:14.041Z,27.20
2023-05-15T09:04:16.165Z,32.87
2023-05-15T09:07:18.194Z,32.70
2023-05-15T09:10:20.680Z,30.43
2023-05-15T09:13:22.375Z,29.23
2023-05-15T09:16:24.249Z,28.83
2023-05-15T09:19:28.082Z,25.07
2023-05-15T09:22:36.548Z,26.43
2023-05-15T09:25:40.757Z,26.40
2023-05-15T09:28:43.070Z,27.70
2023-05-15T09:31:47.168Z,28.50
2023-05-15T09:34:48.884Z,27.20
2023-05-15T09:37:59.724Z,23.17
2023-05-15T09:41:06.654Z,32.80
2023-05-15T09:44:25.629Z,22.97
2023-05-15T09:47:29.209Z,21.80
2023-05-15T09:50:36.360Z,22.17
2023-05-15T09:53:38.634Z,24.00
2023-05-15T09:56:43.213Z,21.57
2023-05-15T09:59:48.921Z,18.67
2023-05-15T10:02:50.666Z,19.83
2023-05-15T10:05:59.835Z,20.13
2023-05-15T10:09:02.499Z,16.63
2023-05-15T10:12:05.308Z,21.43
2023-05-15T10:15:07.412Z,17.43
2023-05-15T10:18:09.355Z,17.57
2023-05-15T10:21:12.320Z,14.93
2023-05-15T10:24:17.831Z,15.77
2023-05-15T10:27:21.392Z,16.50
2023-05-15T10:30:24.242Z,14.23
2023-05-15T10:33:26.866Z,16.98
2023-05-15T10:36:28.836Z,13.18
2023-05-15T10:39:30.857Z,11.73
2023-05-15T10:42:34.441Z,13.45
2023-05-15T10:45:36.532Z,13.85
2023-05-15T10:48:39.159Z,14.18
2023-05-15T10:51:42.425Z,12.40
2023-05-15T10:54:44.758Z,9.20
2023-05-15T10:57:49.801Z,10.80
2023-05-15T11:00:51.639Z,12.85
2023-05-15T11:04:06.542Z,7.65
2023-05-15T11:07:13.784Z,9.93
2023-05-15T11:10:30.545Z,8.38
2023-05-15T11:14:06.207Z,10.30
2023-05-15T11:17:12.381Z,12.02
2023-05-15T11:20:14.274Z,7.60
2023-05-15T11:23:16.030Z,8.20
2023-05-15T11:26:32.789Z,10.85
2023-05-15T11:29:35.097Z,9.55
2023-05-15T11:32:59.884Z,12.38
2023-05-15T11:36:04.620Z,9.68
2023-05-15T11:39:12.503Z,7.20
2023-05-15T11:42:14.413Z,6.03
2023-05-15T11:45:16.117Z,11.35
2023-05-15T11:48:18.645Z,8.02
2023-05-15T11:51:22.364Z,5.70
2023-05-15T11:54:25.256Z,7.10
2023-05-15T11:57:27.818Z,8.23
2023-05-15T12:00:29.717Z,7.93
2023-05-15T12:03:37.891Z,5.90
2023-05-15T12:06:40.635Z,5.38
2023-05-15T12:09:42.354Z,7.15
2023-05-15T12:12:46.083Z,8.32
2023-05-15T12:15:47.824Z,5.65
2023-05-15T12:18:49.993Z,4.47
2023-05-15T12:21:51.656Z,5.88
2023-05-15T12:24:53.354Z,5.18
2023-05-15T12:27:55.341Z,5.10
2023-05-15T12:30:59.070Z,6.45
2023-05-15T12:34:00.937Z,4.90
2023-05-15T12:37:03.590Z,5.63
2023-05-15T12:40:12.606Z,6.35
2023-05-15T12:43:14.731Z,7.32
2023-05-15T12:46:16.711Z,6.07
2023-05-15T12:49:22.849Z,4.45
2023-05-15T12:52:30.961Z,9.65
2023-05-15T12:55:35.514Z,6.40
2023-05-15T12:58:38.140Z,9.45
2023-05-15T13:01:42.412Z,5.80
2023-05-15T13:04:46.719Z,10.93
2023-05-15T13:07:48.613Z,9.07
2023-05-15T13:10:59.417Z,9.05
2023-05-15T13:14:01.141Z,6.30
2023-05-15T13:17:03.316Z,7.00
2023-05-15T13:20:06.024Z,6.35
2023-05-15T13:23:09.245Z,9.32
2023-05-15T13:26:10.975Z,7.70
2023-05-15T13:29:12.704Z,4.60
2023-05-15T13:32:14.415Z,5.78
2023-05-15T13:35:16.438Z,5.57
2023-05-15T13:38:18.082Z,7.88
2023-05-15T13:41:19.755Z,8.85
2023-05-15T13:44:21.402Z,9.98
2023-05-15T13:47:23.038Z,5.93
2023-05-15T13:50:25.093Z,7.95
2023-05-15T13:53:27.068Z,6.30
2023-05-15T13:56:29.190Z,5.28
2023-05-15T13:59:31.029Z,6.35
2023-05-15T14:02:32.729Z,5.22
2023-05-15T14:05:34.481Z,7.43
2023-05-15T14:08:36.239Z,5.78
2023-05-15T14:11:37.940Z,7.82
2023-05-15T14:14:39.652Z,11.45
2023-05-15T14:17:41.764Z,5.57
2023-05-15T14:20:43.646Z,7.75
2023-05-15T14:23:45.347Z,7.70
2023-05-15T14:26:47.059Z,6.35
2023-05-15T14:29:49.167Z,8.40
2023-05-15T14:32:51.214Z,8.13
2023-05-15T14:35:53.647Z,6.65
2023-05-15T14:38:55.314Z,8.13
2023-05-15T14:41:57.027Z,9.73
2023-05-15T14:45:00.038Z,8.90
2023-05-15T14:48:01.813Z,11.70
2023-05-15T14:51:03.609Z,8.07
2023-05-15T14:54:05.472Z,8.13
2023-05-15T14:57:07.674Z,9.48
2023-05-15T15:00:09.926Z,8.15
2023-05-15T15:03:11.765Z,8.65
2023-05-15T15:06:13.548Z,10.05
2023-05-15T15:09:15.381Z,7.38
2023-05-15T15:12:17.059Z,6.45
2023-05-15T15:15:19.956Z,7.82
2023-05-15T15:18:22.043Z,8.38
2023-05-15T15:21:23.928Z,6.47
2023-05-15T15:24:25.625Z,6.60
2023-05-15T15:27:27.517Z,5.85
2023-05-15T15:30:30.952Z,4.97
2023-05-15T15:33:32.693Z,6.00
2023-05-15T15:36:37.410Z,6.55
2023-05-15T15:39:39.108Z,5.38
2023-05-15T15:42:40.960Z,5.88
2023-05-15T15:45:42.655Z,7.78
2023-05-15T15:48:44.586Z,5.05
2023-05-15T15:51:46.275Z,9.15
2023-05-15T15:54:49.163Z,5.73
2023-05-15T15:57:50.966Z,6.88
2023-05-15T16:00:52.787Z,9.43
2023-05-15T16:03:54.571Z,11.70
2023-05-15T16:06:56.282Z,8.03
2023-05-15T16:10:10.668Z,6.88
2023-05-15T16:13:13.781Z,11.32
2023-05-15T16:16:16.019Z,10.95
2023-05-15T16:19:17.819Z,8.13
2023-05-15T16:22:19.511Z,8.45
2023-05-15T16:25:21.266Z,7.65
2023-05-15T16:28:22.892Z,9.27
2023-05-15T16:31:24.756Z,11.73
2023-05-15T16:34:26.552Z,11.75
2023-05-15T16:37:28.273Z,12.05
2023-05-15T16:40:30.849Z,12.20
2023-05-15T16:43:32.556Z,13.13
2023-05-15T16:46:34.624Z,10.48
2023-05-15T16:49:36.306Z,12.53
2023-05-15T16:52:39.474Z,9.77
2023-05-15T16:55:41.129Z,7.30
2023-05-15T16:58:42.886Z,6.63
2023-05-15T17:01:44.650Z,5.77
2023-05-15T17:04:46.353Z,8.73
2023-05-15T17:07:48.151Z,11.35
2023-05-15T17:10:50.110Z,12.48
2023-05-15T17:13:51.792Z,13.20
2023-05-15T17:16:53.444Z,11.38
2023-05-15T17:19:55.814Z,16.42
2023-05-15T17:22:58.006Z,12.00
2023-05-15T17:26:00.321Z,14.73
2023-05-15T17:29:02.051Z,12.70
2023-05-15T17:32:04.351Z,13.68
2023-05-15T17:35:06.760Z,13.30
2023-05-15T17:38:08.769Z,13.38
2023-05-15T17:41:10.484Z,13.70
2023-05-15T17:44:12.350Z,12.83
2023-05-15T17:47:14.005Z,14.98
2023-05-15T17:50:15.761Z,12.50
2023-05-15T17:53:17.746Z,14.03
2023-05-15T17:56:19.455Z,13.23
2023-05-15T17:59:21.231Z,15.30
2023-05-15T18:02:22.926Z,12.03
2023-05-15T18:05:24.909Z,14.27
2023-05-15T18:08:26.864Z,13.50
2023-05-15T18:11:28.516Z,14.50
2023-05-15T18:14:30.257Z,14.13
2023-05-15T18:17:31.990Z,13.83
2023-05-15T18:20:33.770Z,10.90
2023-05-15T18:23:35.523Z,14.50
2023-05-15T18:26:37.469Z,13.07
2023-05-15T18:29:39.250Z,12.63
2023-05-15T18:32:41.389Z,13.73
2023-05-15T18:35:43.121Z,17.10
2023-05-15T18:38:45.231Z,17.07
2023-05-15T18:41:46.907Z,16.73
2023-05-15T18:44:48.580Z,12.53
2023-05-15T18:47:51.169Z,14.97
2023-05-15T18:50:54.474Z,14.97
2023-05-15T18:53:56.173Z,15.27
2023-05-15T18:56:57.854Z,16.63
2023-05-15T18:59:59.506Z,15.43
2023-05-15T19:03:01.824Z,15.90
2023-05-15T19:06:03.818Z,18.33
2023-05-15T19:09:05.558Z,14.57
2023-05-15T19:12:07.337Z,18.27
2023-05-15T19:15:12.229Z,21.70
2023-05-15T19:18:13.909Z,15.00
2023-05-15T19:21:15.692Z,22.13
2023-05-15T19:24:17.722Z,18.03
2023-05-15T19:27:19.388Z,17.77
2023-05-15T19:30:21.334Z,18.90
2023-05-15T19:33:23.050Z,18.37
2023-05-15T19:36:24.766Z,19.97
2023-05-15T19:39:26.455Z,20.43
2023-05-15T19:42:28.152Z,22.83
2023-05-15T19:45:30.757Z,21.63
2023-05-15T19:48:32.453Z,16.40
2023-05-15T19:51:34.273Z,18.07
2023-05-15T19:54:35.963Z,15.03
2023-05-15T19:57:40.073Z,20.87
2023-05-15T20:00:41.860Z,20.70
2023-05-15T20:03:43.752Z,19.53
2023-05-15T20:06:45.524Z,16.70
2023-05-15T20:09:47.241Z,15.07
2023-05-15T20:12:48.925Z,16.10
2023-05-15T20:15:58.106Z,17.77
2023-05-15T20:18:59.922Z,17.53
2023-05-15T20:22:03.916Z,14.60
2023-05-15T20:25:06.294Z,16.00
2023-05-15T20:28:08.011Z,18.10
2023-05-15T20:31:10.057Z,13.30
2023-05-15T20:34:14.839Z,21.30
2023-05-15T20:37:16.488Z,15.67
2023-05-15T20:40:22.701Z,16.27
2023-05-15T20:43:24.782Z,16.00
2023-05-15T20:46:28.231Z,17.93
2023-05-15T20:49:32.085Z,14.97
2023-05-15T20:52:33.767Z,15.63
2023-05-15T20:55:35.650Z,12.90
2023-05-15T20:58:37.397Z,15.67
2023-05-15T21:01:39.201Z,12.23
2023-05-15T21:04:41.385Z,14.70
2023-05-15T21:07:43.189Z,15.30
2023-05-15T21:10:45.679Z,15.63
2023-05-15T21:13:47.349Z,15.27
2023-05-15T21:16:49.077Z,13.83
2023-05-15T21:19:50.948Z,15.43
2023-05-15T21:22:52.666Z,14.53
2023-05-15T21:25:54.343Z,17.50
2023-05-15T21:28:58.954Z,13.90
2023-05-15T21:32:00.825Z,15.13
2023-05-15T21:35:02.504Z,15.30
2023-05-15T21:38:04.261Z,14.93
2023-05-15T21:41:06.046Z,14.40
2023-05-15T21:44:07.782Z,14.50
2023-05-15T21:47:09.466Z,15.93
2023-05-15T21:50:11.319Z,13.20
2023-05-15T21:53:13.002Z,13.73
2023-05-15T21:56:14.667Z,16.50
2023-05-15T21:59:16.317Z,15.70
2023-05-15T22:02:17.950Z,16.80
2023-05-15T22:05:19.661Z,16.00
2023-05-15T22:08:21.566Z,19.00
2023-05-15T22:11:23.488Z,18.73
2023-05-15T22:14:25.331Z,21.67
2023-05-15T22:17:28.924Z,21.30
2023-05-15T22:20:31.706Z,17.10
2023-05-15T22:23:33.461Z,19.87
2023-05-15T22:26:35.284Z,16.77
2023-05-15T22:29:36.970Z,21.10
2023-05-15T22:32:38.844Z,17.77
2023-05-15T22:35:40.526Z,18.43
2023-05-15T22:38:42.700Z,17.73
2023-05-15T22:41:44.381Z,16.97
2023-05-15T22:44:46.679Z,14.13
2023-05-15T22:47:49.102Z,16.43
2023-05-15T22:50:52.242Z,13.40
2023-05-15T22:53:53.981Z,17.00
2023-05-15T22:56:55.989Z,15.73
2023-05-15T22:59:57.738Z,14.57
2023-05-15T23:02:59.543Z,15.27
2023-05-15T23:06:01.379Z,13.43
2023-05-15T23:09:04.899Z,14.10
2023-05-15T23:12:07.180Z,14.33
2023-05-15T23:15:10.394Z,14.30
2023-05-15T23:18:12.251Z,12.40
2023-05-15T23:21:13.993Z,12.03
2023-05-15T23:24:16.024Z,10.70
2023-05-15T23:27:17.712Z,10.07
2023-05-15T23:30:19.564Z,8.80
2023-05-15T23:33:21.604Z,9.17
2023-05-15T23:36:23.310Z,9.03
2023-05-15T23:39:24.934Z,7.50
2023-05-15T23:42:26.635Z,7.80
2023-05-15T23:45:28.925Z,7.50
2023-05-15T23:48:31.616Z,6.03
2023-05-15T23:51:33.294Z,7.80
2023-05-15T23:54:34.989Z,6.00
2023-05-15T23:57:36.665Z,6.37
