createdAt,value
2022-11-10T00:01:27.510Z,90.7
2022-11-10T00:07:27.497Z,90.4
2022-11-10T00:13:27.497Z,90.3
2022-11-10T00:19:27.536Z,90
2022-11-10T00:25:27.516Z,90.4
2022-11-10T00:31:27.470Z,90.7
2022-11-10T00:37:27.519Z,90.7
2022-11-10T00:43:27.827Z,90.3
2022-11-10T00:49:27.483Z,90.6
2022-11-10T00:55:27.565Z,91
2022-11-10T01:01:27.560Z,91.2
2022-11-10T01:07:27.506Z,93
2022-11-10T01:13:27.539Z,93.7
2022-11-10T01:19:27.512Z,93
2022-11-10T01:25:27.504Z,92.9
2022-11-10T01:31:27.506Z,94.8
2022-11-10T01:37:27.482Z,96.6
2022-11-10T01:43:27.503Z,95.5
2022-11-10T01:49:27.494Z,95.3
2022-11-10T01:55:27.539Z,95.8
2022-11-10T02:01:27.565Z,95.4
2022-11-10T02:07:27.555Z,95
2022-11-10T02:13:27.500Z,95.8
2022-11-10T02:19:27.517Z,96.1
2022-11-10T02:25:27.527Z,97.2
2022-11-10T02:31:27.492Z,97
2022-11-10T02:37:27.477Z,99
2022-11-10T02:43:27.527Z,98.5
2022-11-10T02:49:27.507Z,99.8
2022-11-10T02:55:27.503Z,99.4
2022-11-10T03:01:27.601Z,99.3
2022-11-10T03:07:27.497Z,100
2022-11-10T03:13:40.285Z,100
2022-11-10T03:19:27.502Z,100
2022-11-10T03:25:27.481Z,100
2022-11-10T03:31:27.502Z,100
2022-11-10T03:37:27.519Z,100
2022-11-10T03:43:27.484Z,100
2022-11-10T03:49:27.492Z,100
2022-11-10T03:55:27.528Z,100
2022-11-10T04:01:27.523Z,100
2022-11-10T04:07:27.493Z,100
2022-11-10T04:13:27.529Z,100
2022-11-10T04:19:27.475Z,100
2022-11-10T04:25:27.472Z,100
2022-11-10T04:31:27.519Z,100
2022-11-10T04:37:27.485Z,100
2022-11-10T04:43:27.508Z,100
2022-11-10T04:49:27.528Z,100
2022-11-10T04:55:27.494Z,100
2022-11-10T05:01:27.547Z,100
2022-11-10T05:07:27.539Z,100
2022-11-10T05:13:27.496Z,100
2022-11-10T05:19:27.490Z,100
2022-11-10T05:25:27.530Z,100
2022-11-10T05:31:27.491Z,100
2022-11-10T05:37:27.490Z,100
2022-11-10T05:43:27.510Z,100
2022-11-10T05:49:27.482Z,100
2022-11-10T05:55:27.533Z,100
2022-11-10T06:01:27.594Z,100
2022-11-10T06:07:27.511Z,100
2022-11-10T06:13:27.502Z,100
2022-11-10T06:19:27.505Z,100
2022-11-10T06:25:27.492Z,100
2022-11-10T06:31:27.498Z,100
2022-11-10T06:37:27.550Z,100
2022-11-10T06:43:27.498Z,100
2022-11-10T06:49:27.492Z,100
2022-11-10T06:55:27.507Z,100
2022-11-10T07:01:27.521Z,100
2022-11-10T07:07:27.484Z,100
2022-11-10T07:13:27.507Z,100
2022-11-10T07:19:27.474Z,100
2022-11-10T07:25:27.517Z,100
2022-11-10T07:31:27.496Z,100
2022-11-10T07:37:27.484Z,100
2022-11-10T07:43:27.503Z,100
2022-11-10T07:49:27.488Z,100
2022-11-10T07:55:27.495Z,100
2022-11-10T08:01:27.523Z,100
2022-11-10T08:07:27.634Z,100
2022-11-10T08:13:27.498Z,100
2022-11-10T08:19:27.487Z,97
2022-11-10T08:25:33.148Z,99
2022-11-10T08:31:27.501Z,95.5
2022-11-10T08:37:27.529Z,89.7
2022-11-10T08:43:27.505Z,91.4
2022-11-10T08:49:27.489Z,91.3
2022-11-10T08:55:27.496Z,88.2
2022-11-10T09:01:27.489Z,90.6
2022-11-10T09:07:27.519Z,89.5
2022-11-10T09:13:30.198Z,82.8
2022-11-10T09:19:27.578Z,65
2022-11-10T09:25:27.481Z,55.6
2022-11-10T09:31:27.521Z,57.6
2022-11-10T09:37:27.508Z,58.4
2022-11-10T09:43:27.518Z,54.2
2022-11-10T09:49:27.568Z,56.4
2022-11-10T09:55:27.527Z,57.9
2022-11-10T10:01:27.618Z,55.3
2022-11-10T10:07:27.575Z,58.5
2022-11-10T10:13:27.530Z,56.5
2022-11-10T10:19:27.502Z,52.5
2022-11-10T10:25:27.495Z,52.7
2022-11-10T10:31:27.579Z,53.8
2022-11-10T10:37:27.497Z,56.6
2022-11-10T10:43:27.526Z,56.3
2022-11-10T10:49:29.633Z,55.7
2022-11-10T10:55:27.517Z,60.2
2022-11-10T11:01:27.601Z,67
2022-11-10T11:07:27.528Z,71
2022-11-10T11:13:27.506Z,70.3
2022-11-10T11:19:27.516Z,68.5
2022-11-10T11:25:27.576Z,68.2
2022-11-10T11:31:27.498Z,69.9
2022-11-10T11:37:27.503Z,67.1
2022-11-10T11:43:27.527Z,68.4
2022-11-10T11:49:27.508Z,64.3
2022-11-10T11:55:27.511Z,65
2022-11-10T12:01:27.577Z,65.1
2022-11-10T12:07:27.509Z,66.6
2022-11-10T12:13:27.531Z,66
2022-11-10T12:19:28.009Z,65
2022-11-10T12:25:27.518Z,65.3
2022-11-10T12:31:27.519Z,65
2022-11-10T12:37:28.100Z,66.5
2022-11-10T12:43:27.508Z,65.9
2022-11-10T12:49:27.554Z,65.9
2022-11-10T12:55:27.567Z,65
2022-11-10T13:01:27.609Z,67.1
2022-11-10T13:07:27.591Z,68.1
2022-11-10T13:13:27.576Z,68.6
2022-11-10T13:19:27.514Z,66.9
2022-11-10T13:25:27.530Z,66.9
2022-11-10T13:31:27.537Z,67.9
2022-11-10T13:37:27.521Z,69.6
2022-11-10T13:43:27.499Z,70.7
2022-11-10T13:49:27.543Z,70.8
2022-11-10T13:55:27.519Z,72.8
2022-11-10T14:01:27.494Z,72.2
2022-11-10T14:07:27.548Z,72
2022-11-10T14:13:27.524Z,72.9
2022-11-10T14:19:27.516Z,72.3
2022-11-10T14:25:27.545Z,73.5
2022-11-10T14:31:27.536Z,73.1
2022-11-10T14:37:27.545Z,73.3
2022-11-10T14:43:27.650Z,74.3
2022-11-10T14:49:27.503Z,74.9
2022-11-10T14:55:27.508Z,75.4
2022-11-10T15:01:27.641Z,76.8
2022-11-10T15:07:27.604Z,78.4
2022-11-10T15:13:27.552Z,78.9
2022-11-10T15:19:27.633Z,79.9
2022-11-10T15:25:27.509Z,81.1
2022-11-10T15:31:27.501Z,82.3
2022-11-10T15:37:30.822Z,82.6
2022-11-10T15:43:27.839Z,82.6
2022-11-10T15:49:27.529Z,83
2022-11-10T15:55:27.641Z,84.3
2022-11-10T16:01:27.617Z,84.1
2022-11-10T16:07:27.517Z,84.9
2022-11-10T16:13:27.693Z,86.2
2022-11-10T16:19:27.514Z,86.7
2022-11-10T16:25:28.020Z,87.2
2022-11-10T16:31:27.628Z,87.2
2022-11-10T16:37:30.663Z,88.6
2022-11-10T16:43:27.528Z,89.7
2022-11-10T16:49:27.666Z,89.5
2022-11-10T16:55:27.529Z,89.6
2022-11-10T17:01:27.558Z,90.1
2022-11-10T17:07:27.631Z,90.1
2022-11-10T17:13:27.566Z,90.8
2022-11-10T17:19:27.523Z,90.6
2022-11-10T17:25:27.625Z,90.8
2022-11-10T17:31:27.523Z,90.2
2022-11-10T17:37:27.516Z,91.1
2022-11-10T17:43:27.633Z,91
2022-11-10T17:49:27.525Z,91.4
2022-11-10T17:55:33.734Z,92
2022-11-10T18:01:27.702Z,91.8
2022-11-10T18:07:27.527Z,91.7
2022-11-10T18:13:27.544Z,93.1
2022-11-10T18:19:27.657Z,93.9
2022-11-10T18:25:27.529Z,94.1
2022-11-10T18:31:27.537Z,95.3
2022-11-10T18:37:27.638Z,96.9
2022-11-10T18:43:27.503Z,96.8
2022-11-10T18:49:27.533Z,98.4
2022-11-10T18:55:27.636Z,98.4
2022-11-10T19:01:27.616Z,99.7
2022-11-10T19:07:27.525Z,99
2022-11-10T19:13:27.651Z,98.8
2022-11-10T19:19:27.526Z,99.5
2022-11-10T19:25:27.536Z,99.3
2022-11-10T19:31:27.623Z,100
2022-11-10T19:37:30.959Z,100
2022-11-10T19:43:27.542Z,100
2022-11-10T19:49:27.651Z,100
2022-11-10T19:55:27.525Z,100
2022-11-10T20:01:27.567Z,100
2022-11-10T20:07:27.649Z,100
2022-11-10T20:13:27.542Z,100
2022-11-10T20:19:27.514Z,100
2022-11-10T20:25:27.621Z,100
2022-11-10T20:31:27.522Z,100
2022-11-10T20:37:27.525Z,100
2022-11-10T20:43:27.643Z,100
2022-11-10T20:49:27.509Z,100
2022-11-10T20:55:52.248Z,100
2022-11-10T21:01:27.735Z,100
2022-11-10T21:07:27.526Z,100
2022-11-10T21:13:27.512Z,100
2022-11-10T21:19:27.650Z,100
2022-11-10T21:25:27.563Z,100
2022-11-10T21:31:27.494Z,100
2022-11-10T21:37:27.635Z,100
2022-11-10T21:43:27.500Z,100
2022-11-10T21:49:27.500Z,100
2022-11-10T21:55:27.636Z,100
2022-11-10T22:01:27.567Z,100
2022-11-10T22:07:27.527Z,100
2022-11-10T22:13:27.627Z,100
2022-11-10T22:19:27.507Z,100
2022-11-10T22:25:27.526Z,100
2022-11-10T22:31:27.623Z,100
2022-11-10T22:37:27.545Z,100
2022-11-10T22:43:27.512Z,100
2022-11-10T22:49:27.645Z,100
2022-11-10T22:55:27.507Z,100
2022-11-10T23:01:27.631Z,100
2022-11-10T23:07:27.647Z,100
2022-11-10T23:13:27.511Z,100
2022-11-10T23:19:27.504Z,100
2022-11-10T23:25:27.641Z,100
2022-11-10T23:31:27.489Z,100
2022-11-10T23:37:27.509Z,100
2022-11-10T23:43:27.628Z,100
2022-11-10T23:49:27.542Z,100
2022-11-10T23:55:27.506Z,100
