createdAt,value
2019-05-11T00:00:49.691Z,11.48
2019-05-11T00:03:21.452Z,11.25
2019-05-11T00:05:53.111Z,11.10
2019-05-11T00:08:24.638Z,12.33
2019-05-11T00:10:55.915Z,11.88
2019-05-11T00:13:28.442Z,10.80
2019-05-11T00:15:59.839Z,10.60
2019-05-11T00:18:31.770Z,11.35
2019-05-11T00:21:03.296Z,11.80
2019-05-11T00:23:34.696Z,10.50
2019-05-11T00:26:07.251Z,11.83
2019-05-11T00:28:38.742Z,10.32
2019-05-11T00:31:10.061Z,10.98
2019-05-11T00:33:41.943Z,10.60
2019-05-11T00:36:13.866Z,10.72
2019-05-11T00:38:45.619Z,11.38
2019-05-11T00:41:16.948Z,10.88
2019-05-11T00:43:48.523Z,11.20
2019-05-11T00:46:20.098Z,10.28
2019-05-11T00:48:51.473Z,11.65
2019-05-11T00:51:23.069Z,11.75
2019-05-11T00:53:54.580Z,12.98
2019-05-11T00:56:26.214Z,12.10
2019-05-11T00:58:58.750Z,12.33
2019-05-11T01:01:30.345Z,11.73
2019-05-11T01:04:01.641Z,11.73
2019-05-11T01:06:33.131Z,12.30
2019-05-11T01:09:05.521Z,13.03
2019-05-11T01:11:36.762Z,14.13
2019-05-11T01:14:08.310Z,13.10
2019-05-11T01:16:39.738Z,13.28
2019-05-11T01:19:11.153Z,11.88
2019-05-11T01:21:42.831Z,12.30
2019-05-11T01:24:14.144Z,13.53
2019-05-11T01:26:45.551Z,14.07
2019-05-11T01:29:16.857Z,13.10
2019-05-11T01:31:48.365Z,13.35
2019-05-11T01:34:19.851Z,12.23
2019-05-11T01:36:51.407Z,12.50
2019-05-11T01:39:22.899Z,13.03
2019-05-11T01:41:54.420Z,11.75
2019-05-11T01:44:26.213Z,12.25
2019-05-11T01:46:57.438Z,11.73
2019-05-11T01:49:28.870Z,12.88
2019-05-11T01:52:00.510Z,12.53
2019-05-11T01:54:32.882Z,12.53
2019-05-11T01:57:04.258Z,12.68
2019-05-11T01:59:35.794Z,12.88
2019-05-11T02:02:07.170Z,12.82
2019-05-11T02:04:38.452Z,13.05
2019-05-11T02:07:09.938Z,13.43
2019-05-11T02:09:42.088Z,13.77
2019-05-11T02:12:13.756Z,15.72
2019-05-11T02:14:45.351Z,14.50
2019-05-11T02:17:16.973Z,14.38
2019-05-11T02:19:48.422Z,16.90
2019-05-11T02:22:19.908Z,17.37
2019-05-11T02:24:51.532Z,16.25
2019-05-11T02:27:22.821Z,16.97
2019-05-11T02:29:55.438Z,17.00
2019-05-11T02:32:27.797Z,17.92
2019-05-11T02:34:59.097Z,17.20
2019-05-11T02:37:30.711Z,18.00
2019-05-11T02:40:02.289Z,17.05
2019-05-11T02:42:34.329Z,17.70
2019-05-11T02:45:06.985Z,17.98
2019-05-11T02:47:38.368Z,18.05
2019-05-11T02:50:10.821Z,17.90
2019-05-11T02:52:43.008Z,16.75
2019-05-11T02:55:14.970Z,19.30
2019-05-11T02:57:46.243Z,17.27
2019-05-11T03:00:21.586Z,18.42
2019-05-11T03:02:52.975Z,18.40
2019-05-11T03:05:24.262Z,17.45
2019-05-11T03:07:55.697Z,16.60
2019-05-11T03:10:27.203Z,18.27
2019-05-11T03:12:58.617Z,16.90
2019-05-11T03:15:31.951Z,16.10
2019-05-11T03:18:03.347Z,16.97
2019-05-11T03:20:34.650Z,16.82
2019-05-11T03:23:07.010Z,14.68
2019-05-11T03:25:38.301Z,14.05
2019-05-11T03:28:10.601Z,13.48
2019-05-11T03:30:42.535Z,13.98
2019-05-11T03:33:13.896Z,13.98
2019-05-11T03:35:45.187Z,13.98
2019-05-11T03:38:16.689Z,12.73
2019-05-11T03:40:48.318Z,13.28
2019-05-11T03:43:19.870Z,12.58
2019-05-11T03:45:51.296Z,13.30
2019-05-11T03:48:23.058Z,12.93
2019-05-11T03:50:54.377Z,12.88
2019-05-11T03:53:25.693Z,12.15
2019-05-11T03:55:57.074Z,12.80
2019-05-11T03:58:28.779Z,11.97
2019-05-11T04:01:00.451Z,13.10
2019-05-11T04:03:31.897Z,12.75
2019-05-11T04:06:03.295Z,12.03
2019-05-11T04:08:34.752Z,12.55
2019-05-11T04:11:06.709Z,12.28
2019-05-11T04:13:38.264Z,11.57
2019-05-11T04:16:09.739Z,11.55
2019-05-11T04:18:41.307Z,11.53
2019-05-11T04:21:13.187Z,11.70
2019-05-11T04:23:45.221Z,11.28
2019-05-11T04:26:17.193Z,11.63
2019-05-11T04:28:51.463Z,11.33
2019-05-11T04:31:23.060Z,11.43
2019-05-11T04:33:54.731Z,11.48
2019-05-11T04:36:27.997Z,11.90
2019-05-11T04:38:59.211Z,11.03
2019-05-11T04:41:30.838Z,11.03
2019-05-11T04:44:02.327Z,11.75
2019-05-11T04:46:34.289Z,11.83
2019-05-11T04:49:05.880Z,10.95
2019-05-11T04:51:37.275Z,11.12
2019-05-11T04:54:08.738Z,10.38
2019-05-11T04:56:40.303Z,10.65
2019-05-11T04:59:11.696Z,10.75
2019-05-11T05:01:43.800Z,9.78
2019-05-11T05:04:15.073Z,9.43
2019-05-11T05:06:59.353Z,10.10
2019-05-11T05:09:23.012Z,9.85
2019-05-11T05:11:54.644Z,9.95
2019-05-11T05:14:25.899Z,9.95
2019-05-11T05:16:57.245Z,14.43
2019-05-11T05:19:28.785Z,10.78
2019-05-11T05:25:06.903Z,8.83
2019-05-11T05:27:38.175Z,8.43
2019-05-11T05:30:09.738Z,8.93
2019-05-11T05:32:41.170Z,7.50
2019-05-11T05:35:13.129Z,11.20
2019-05-11T05:40:47.501Z,8.70
2019-05-11T05:43:27.099Z,8.33
2019-05-11T05:45:52.062Z,8.45
2019-05-11T05:48:23.400Z,7.03
2019-05-11T05:50:54.889Z,9.70
2019-05-11T05:53:26.372Z,7.78
2019-05-11T05:55:57.763Z,7.70
2019-05-11T05:58:29.127Z,8.30
2019-05-11T06:01:00.488Z,6.92
2019-05-11T06:03:32.091Z,6.62
2019-05-11T06:06:03.805Z,7.10
2019-05-11T06:08:35.291Z,8.23
2019-05-11T06:11:06.881Z,8.08
2019-05-11T06:13:44.983Z,10.23
2019-05-11T06:16:12.712Z,8.78
2019-05-11T06:18:43.977Z,8.55
2019-05-11T06:21:15.434Z,9.70
2019-05-11T06:23:46.913Z,10.75
2019-05-11T06:26:18.312Z,10.23
2019-05-11T06:28:51.779Z,10.50
2019-05-11T06:31:23.260Z,10.00
2019-05-11T06:33:55.068Z,9.33
2019-05-11T06:36:27.570Z,8.23
2019-05-11T06:38:58.859Z,8.03
2019-05-11T06:41:30.274Z,7.17
2019-05-11T06:44:02.409Z,5.58
2019-05-11T06:46:35.093Z,5.60
2019-05-11T06:52:18.599Z,4.97
2019-05-11T06:54:50.080Z,5.15
2019-05-11T06:57:21.473Z,5.25
2019-05-11T06:59:52.966Z,5.12
2019-05-11T07:02:24.337Z,5.05
2019-05-11T07:04:55.906Z,4.70
2019-05-11T07:07:27.270Z,4.85
2019-05-11T07:09:59.334Z,4.90
2019-05-11T07:12:30.849Z,5.08
2019-05-11T07:15:02.388Z,5.53
2019-05-11T07:17:35.685Z,5.12
2019-05-11T07:20:08.602Z,5.10
2019-05-11T07:22:40.550Z,5.65
2019-05-11T07:25:11.999Z,5.22
2019-05-11T07:27:43.521Z,4.92
2019-05-11T07:30:15.169Z,5.30
2019-05-11T07:32:48.162Z,4.78
2019-05-11T07:35:19.338Z,5.10
2019-05-11T07:37:50.882Z,4.62
2019-05-11T07:40:22.274Z,4.47
2019-05-11T07:42:54.213Z,4.70
2019-05-11T07:45:28.156Z,4.58
2019-05-11T07:47:59.134Z,4.50
2019-05-11T07:50:31.094Z,4.08
2019-05-11T07:53:02.675Z,4.42
2019-05-11T07:55:34.131Z,4.20
2019-05-11T08:07:34.007Z,3.60
2019-05-11T08:10:08.000Z,4.05
2019-05-11T08:12:39.456Z,3.77
2019-05-11T08:15:13.686Z,3.87
2019-05-11T08:17:44.826Z,3.40
2019-05-11T08:20:18.585Z,3.42
2019-05-11T08:22:49.716Z,3.95
2019-05-11T08:25:21.170Z,3.80
2019-05-11T08:27:52.751Z,3.50
2019-05-11T08:30:24.532Z,3.83
2019-05-11T08:32:58.126Z,3.42
2019-05-11T08:35:31.311Z,3.35
2019-05-11T08:38:02.077Z,3.33
2019-05-11T08:40:33.364Z,3.25
2019-05-11T08:43:04.802Z,3.50
2019-05-11T08:45:36.068Z,4.12
2019-05-11T09:00:18.211Z,3.55
2019-05-11T09:02:50.717Z,3.85
2019-05-11T09:05:23.565Z,4.60
2019-05-11T09:07:54.930Z,4.92
2019-05-11T09:10:28.229Z,4.17
2019-05-11T09:13:00.085Z,4.60
2019-05-11T09:15:36.952Z,4.53
2019-05-11T09:18:04.645Z,5.12
2019-05-11T09:20:37.847Z,4.42
2019-05-11T09:23:08.881Z,4.30
2019-05-11T09:25:40.369Z,4.65
2019-05-11T09:28:11.755Z,4.58
2019-05-11T09:30:43.358Z,4.72
2019-05-11T09:33:17.837Z,4.45
2019-05-11T09:35:53.012Z,4.75
2019-05-11T09:38:21.426Z,4.17
2019-05-11T09:40:54.245Z,2.92
2019-05-11T09:43:28.201Z,3.40
2019-05-11T09:45:58.945Z,3.20
2019-05-11T09:48:30.542Z,3.08
2019-05-11T09:51:01.885Z,3.00
2019-05-11T09:53:33.977Z,3.40
2019-05-11T09:56:05.174Z,2.80
2019-05-11T09:58:38.615Z,3.37
2019-05-11T10:01:10.022Z,3.30
2019-05-11T10:03:41.804Z,3.05
2019-05-11T10:06:13.207Z,2.60
2019-05-11T10:08:45.787Z,2.65
2019-05-11T10:11:18.987Z,3.40
2019-05-11T10:13:53.140Z,3.33
2019-05-11T10:16:24.442Z,3.05
2019-05-11T10:18:56.087Z,3.20
2019-05-11T10:21:28.031Z,3.42
2019-05-11T10:23:59.556Z,3.45
2019-05-11T10:26:31.849Z,3.08
2019-05-11T10:29:03.945Z,4.00
2019-05-11T10:31:35.344Z,3.95
2019-05-11T10:34:08.695Z,3.40
2019-05-11T10:36:40.529Z,3.70
2019-05-11T10:39:12.002Z,3.87
2019-05-11T10:41:43.760Z,2.95
2019-05-11T10:44:15.124Z,3.05
2019-05-11T10:46:48.318Z,2.70
2019-05-11T10:49:19.647Z,3.08
2019-05-11T10:51:52.427Z,2.77
2019-05-11T10:54:23.981Z,2.33
2019-05-11T10:56:57.727Z,1.87
2019-05-11T10:59:28.542Z,2.15
2019-05-11T11:01:59.991Z,2.40
2019-05-11T11:04:31.485Z,2.25
2019-05-11T11:07:02.803Z,2.08
2019-05-11T11:09:34.316Z,2.35
2019-05-11T11:12:08.198Z,2.95
2019-05-11T11:14:39.218Z,2.33
2019-05-11T11:17:10.649Z,2.30
2019-05-11T11:19:42.148Z,2.47
2019-05-11T11:22:35.391Z,1.90
2019-05-11T11:24:48.162Z,2.20
2019-05-11T11:27:21.623Z,2.37
2019-05-11T11:29:53.147Z,2.52
2019-05-11T11:32:24.429Z,2.25
2019-05-11T11:34:57.821Z,1.80
2019-05-11T11:37:29.065Z,2.25
2019-05-11T11:40:00.543Z,2.20
2019-05-11T11:42:32.743Z,2.33
2019-05-11T11:45:04.755Z,2.27
2019-05-11T11:47:38.229Z,2.30
2019-05-11T11:50:09.370Z,2.60
2019-05-11T11:52:40.737Z,2.05
2019-05-11T11:55:12.703Z,2.40
2019-05-11T11:57:44.283Z,2.83
2019-05-11T12:00:18.266Z,2.30
2019-05-11T12:02:50.926Z,2.17
2019-05-11T12:05:22.255Z,2.20
2019-05-11T12:07:53.811Z,1.90
2019-05-11T12:10:25.344Z,2.10
2019-05-11T12:12:58.093Z,2.20
2019-05-11T12:15:30.130Z,2.15
2019-05-11T12:18:01.852Z,2.10
2019-05-11T12:20:33.155Z,2.22
2019-05-11T12:23:04.653Z,2.55
2019-05-11T12:25:39.997Z,2.45
2019-05-11T12:28:09.325Z,2.05
2019-05-11T12:30:40.815Z,2.33
2019-05-11T12:33:12.219Z,2.30
2019-05-11T12:35:43.784Z,2.20
2019-05-11T12:38:15.197Z,2.77
2019-05-11T12:40:47.695Z,2.47
2019-05-11T12:43:22.483Z,2.80
2019-05-11T12:45:52.749Z,2.30
2019-05-11T12:48:24.137Z,2.02
2019-05-11T12:50:55.586Z,2.22
2019-05-11T12:53:28.137Z,2.47
2019-05-11T12:55:59.645Z,2.22
2019-05-11T12:58:31.299Z,2.17
2019-05-11T13:01:02.734Z,2.10
2019-05-11T13:03:34.492Z,2.45
2019-05-11T13:06:08.106Z,2.37
2019-05-11T13:08:39.016Z,2.40
2019-05-11T13:11:11.580Z,2.27
2019-05-11T13:13:43.270Z,2.08
2019-05-11T13:16:14.736Z,2.33
2019-05-11T13:18:48.509Z,2.72
2019-05-11T13:21:19.543Z,3.05
2019-05-11T13:23:51.135Z,2.05
2019-05-11T13:26:22.534Z,2.10
2019-05-11T13:28:53.869Z,1.90
2019-05-11T13:31:25.172Z,1.50
2019-05-11T13:33:58.369Z,1.62
2019-05-11T13:36:29.441Z,1.62
2019-05-11T13:39:00.906Z,1.77
2019-05-11T13:41:34.269Z,1.98
2019-05-11T13:44:07.780Z,2.30
2019-05-11T13:46:39.077Z,1.90
2019-05-11T13:49:10.671Z,1.92
2019-05-11T13:51:42.243Z,1.92
2019-05-11T13:54:13.727Z,1.85
2019-05-11T13:56:45.338Z,2.10
2019-05-11T13:59:18.857Z,2.05
2019-05-11T14:01:50.226Z,1.52
2019-05-11T14:04:21.678Z,2.10
2019-05-11T14:06:53.292Z,1.90
2019-05-11T14:09:24.955Z,2.10
2019-05-11T14:11:58.294Z,2.33
2019-05-11T14:14:30.817Z,2.30
2019-05-11T14:17:02.168Z,2.40
2019-05-11T14:19:34.043Z,2.15
2019-05-11T14:22:05.626Z,2.15
2019-05-11T14:24:37.785Z,2.60
2019-05-11T14:27:09.536Z,2.60
2019-05-11T14:29:41.054Z,2.72
2019-05-11T14:32:12.721Z,2.30
2019-05-11T14:34:43.973Z,2.30
2019-05-11T14:37:17.892Z,2.00
2019-05-11T14:39:48.842Z,2.27
2019-05-11T14:42:22.263Z,2.42
2019-05-11T14:44:53.394Z,2.47
2019-05-11T14:47:24.719Z,2.33
2019-05-11T14:49:57.841Z,3.12
2019-05-11T14:52:29.592Z,3.10
2019-05-11T14:55:01.349Z,2.15
2019-05-11T14:57:33.742Z,2.17
2019-05-11T15:00:08.122Z,1.95
2019-05-11T15:02:49.585Z,1.77
2019-05-11T15:05:21.921Z,2.50
2019-05-11T15:07:53.252Z,1.80
2019-05-11T15:10:24.928Z,2.05
2019-05-11T15:12:56.249Z,3.15
2019-05-11T15:15:28.097Z,3.12
2019-05-11T15:17:59.623Z,3.10
2019-05-11T15:20:31.513Z,2.10
2019-05-11T15:23:03.213Z,2.47
2019-05-11T15:25:34.606Z,2.15
2019-05-11T15:28:06.189Z,2.15
2019-05-11T15:30:38.116Z,2.00
2019-05-11T15:33:11.148Z,2.00
2019-05-11T15:35:42.794Z,2.08
2019-05-11T15:38:14.153Z,2.25
2019-05-11T15:40:45.505Z,1.80
2019-05-11T15:43:17.985Z,2.10
2019-05-11T15:45:49.634Z,2.17
2019-05-11T15:48:21.004Z,1.70
2019-05-11T15:50:52.379Z,1.50
2019-05-11T15:53:24.031Z,2.00
2019-05-11T15:55:59.630Z,1.85
2019-05-11T15:58:29.249Z,1.90
2019-05-11T16:01:00.827Z,1.85
2019-05-11T16:03:33.403Z,1.98
2019-05-11T16:06:04.961Z,1.98
2019-05-11T16:08:37.665Z,1.85
2019-05-11T16:11:09.459Z,1.77
2019-05-11T16:13:40.947Z,1.90
2019-05-11T16:16:12.408Z,1.75
2019-05-11T16:18:44.181Z,1.67
2019-05-11T16:21:18.119Z,1.98
2019-05-11T16:23:50.050Z,2.05
2019-05-11T16:26:21.510Z,2.08
2019-05-11T16:28:53.394Z,1.75
2019-05-11T16:31:24.781Z,2.20
2019-05-11T16:33:58.751Z,1.82
2019-05-11T16:36:29.187Z,2.00
2019-05-11T16:39:00.596Z,1.90
2019-05-11T16:41:32.553Z,1.65
2019-05-11T16:44:04.138Z,2.00
2019-05-11T16:46:35.481Z,2.08
2019-05-11T16:49:09.283Z,1.90
2019-05-11T16:51:40.239Z,1.72
2019-05-11T16:54:11.918Z,2.00
2019-05-11T16:56:43.373Z,1.67
2019-05-11T16:59:15.183Z,1.98
2019-05-11T17:01:48.252Z,1.90
2019-05-11T17:04:19.785Z,1.77
2019-05-11T17:06:51.181Z,1.62
2019-05-11T17:12:33.809Z,1.92
2019-05-11T17:15:08.642Z,1.80
2019-05-11T17:17:39.239Z,1.85
2019-05-11T17:20:12.483Z,1.95
2019-05-11T17:22:43.696Z,2.00
2019-05-11T17:25:15.256Z,2.02
2019-05-11T17:27:48.644Z,2.58
2019-05-11T17:30:21.200Z,2.33
2019-05-11T17:32:52.765Z,2.50
2019-05-11T17:35:24.256Z,1.95
2019-05-11T17:37:55.912Z,1.82
2019-05-11T17:40:28.526Z,1.95
2019-05-11T17:43:00.141Z,1.95
2019-05-11T17:45:31.815Z,2.30
2019-05-11T17:48:03.356Z,2.12
2019-05-11T17:50:35.174Z,1.80
2019-05-11T17:53:06.453Z,2.35
2019-05-11T17:55:39.132Z,2.37
2019-05-11T17:58:10.736Z,2.17
2019-05-11T18:00:42.289Z,2.08
2019-05-11T18:03:14.370Z,2.35
2019-05-11T18:05:48.371Z,2.20
2019-05-11T18:08:19.055Z,2.20
2019-05-11T18:10:52.637Z,2.20
2019-05-11T18:13:24.196Z,2.45
2019-05-11T18:15:57.846Z,2.27
2019-05-11T18:18:29.280Z,3.05
2019-05-11T18:21:01.106Z,2.90
2019-05-11T18:23:32.608Z,2.25
2019-05-11T18:26:04.257Z,2.65
2019-05-11T18:28:37.686Z,2.87
2019-05-11T18:31:08.631Z,3.02
2019-05-11T18:33:40.232Z,2.65
2019-05-11T18:36:11.673Z,3.10
2019-05-11T18:38:43.176Z,3.22
2019-05-11T18:41:14.702Z,3.30
2019-05-11T18:43:48.286Z,3.17
2019-05-11T18:46:19.253Z,2.75
2019-05-11T18:48:52.690Z,3.40
2019-05-11T18:51:23.965Z,3.17
2019-05-11T18:53:55.906Z,3.00
2019-05-11T18:56:28.573Z,3.70
2019-05-11T19:07:21.621Z,3.40
2019-05-11T19:09:53.043Z,3.42
2019-05-11T19:12:24.485Z,4.20
2019-05-11T19:14:58.524Z,3.75
2019-05-11T19:17:29.220Z,3.98
2019-05-11T19:20:00.897Z,4.17
2019-05-11T19:22:33.019Z,3.87
2019-05-11T19:25:04.907Z,4.25
2019-05-11T19:27:36.359Z,4.42
2019-05-11T19:30:09.250Z,4.08
2019-05-11T19:32:40.561Z,5.03
2019-05-11T19:48:40.549Z,6.03
2019-05-11T19:51:12.187Z,6.28
2019-05-11T19:53:43.694Z,6.55
2019-05-11T19:56:15.389Z,6.03
2019-05-11T19:58:48.539Z,7.83
2019-05-11T20:01:19.893Z,7.60
2019-05-11T20:09:15.922Z,7.55
2019-05-11T20:11:47.623Z,7.37
2019-05-11T20:14:19.167Z,7.08
2019-05-11T20:16:51.148Z,7.53
2019-05-11T20:19:24.071Z,8.20
2019-05-11T20:21:57.724Z,7.28
2019-05-11T20:24:28.771Z,8.70
2019-05-11T20:27:00.305Z,9.23
2019-05-11T20:29:32.067Z,9.60
2019-05-11T20:38:08.637Z,10.50
2019-05-11T20:40:41.293Z,9.28
2019-05-11T21:37:58.127Z,7.60
2019-05-11T21:40:31.399Z,7.65
2019-05-11T21:54:21.019Z,7.20
2019-05-11T21:56:52.501Z,5.28
2019-05-11T23:04:40.073Z,4.62
2019-05-11T23:07:11.516Z,4.85
2019-05-11T23:12:40.382Z,4.42
2019-05-11T23:37:58.095Z,4.85
2019-05-11T23:40:30.813Z,4.50
