createdAt,value
2018-12-12T00:01:15.051Z,13.13
2018-12-12T00:03:49.811Z,12.97
2018-12-12T00:06:24.740Z,12.70
2018-12-12T00:08:59.543Z,13.10
2018-12-12T00:11:34.720Z,13.53
2018-12-12T00:14:05.235Z,12.27
2018-12-12T00:16:40.009Z,12.50
2018-12-12T00:19:14.903Z,13.10
2018-12-12T00:21:49.716Z,12.37
2018-12-12T00:24:24.639Z,12.93
2018-12-12T00:26:53.981Z,13.20
2018-12-12T00:29:28.755Z,12.70
2018-12-12T00:32:04.124Z,12.50
2018-12-12T00:34:38.809Z,12.63
2018-12-12T00:37:13.964Z,12.10
2018-12-12T00:39:48.995Z,12.53
2018-12-12T00:42:23.876Z,13.40
2018-12-12T00:44:58.651Z,12.60
2018-12-12T00:47:33.820Z,12.10
2018-12-12T00:50:09.120Z,11.67
2018-12-12T00:52:44.527Z,11.90
2018-12-12T00:55:19.428Z,12.00
2018-12-12T00:57:54.158Z,13.17
2018-12-12T01:00:28.777Z,12.13
2018-12-12T01:03:04.039Z,13.13
2018-12-12T01:05:38.880Z,12.67
2018-12-12T01:08:13.618Z,12.40
2018-12-12T01:10:50.960Z,12.87
2018-12-12T01:13:25.698Z,13.17
2018-12-12T01:16:00.595Z,12.50
2018-12-12T01:18:35.425Z,13.30
2018-12-12T01:21:10.321Z,13.00
2018-12-12T01:23:45.337Z,12.60
2018-12-12T01:26:20.130Z,13.10
2018-12-12T01:28:54.954Z,13.17
2018-12-12T01:31:29.960Z,13.67
2018-12-12T01:34:05.455Z,13.40
2018-12-12T01:36:40.435Z,13.30
2018-12-12T01:39:09.681Z,13.87
2018-12-12T01:41:44.395Z,13.23
2018-12-12T01:44:19.562Z,14.40
2018-12-12T01:46:54.813Z,15.60
2018-12-12T01:49:29.807Z,13.97
2018-12-12T01:52:04.662Z,14.93
2018-12-12T01:54:39.501Z,16.27
2018-12-12T01:57:15.039Z,15.40
2018-12-12T01:59:50.091Z,15.77
2018-12-12T02:02:24.833Z,15.00
2018-12-12T02:05:00.764Z,15.47
2018-12-12T02:07:35.504Z,15.50
2018-12-12T02:10:10.811Z,16.00
2018-12-12T02:13:53.345Z,16.20
2018-12-12T02:16:28.159Z,15.13
2018-12-12T02:18:57.798Z,15.90
2018-12-12T02:21:32.548Z,16.60
2018-12-12T02:24:07.366Z,17.50
2018-12-12T02:26:42.292Z,17.90
2018-12-12T02:29:17.184Z,16.20
2018-12-12T02:31:51.997Z,17.80
2018-12-12T02:34:26.860Z,16.03
2018-12-12T02:37:02.490Z,17.73
2018-12-12T02:39:37.367Z,17.83
2018-12-12T02:42:12.087Z,17.00
2018-12-12T02:44:46.929Z,19.07
2018-12-12T02:47:21.843Z,18.73
2018-12-12T02:49:56.683Z,17.27
2018-12-12T02:52:31.489Z,17.90
2018-12-12T02:55:07.128Z,17.83
2018-12-12T02:57:41.762Z,18.90
2018-12-12T03:00:16.723Z,18.37
2018-12-12T03:02:45.790Z,18.40
2018-12-12T03:05:21.677Z,17.23
2018-12-12T03:07:56.405Z,18.00
2018-12-12T03:10:31.307Z,17.60
2018-12-12T03:13:06.620Z,16.90
2018-12-12T03:15:41.619Z,17.87
2018-12-12T03:18:16.527Z,18.03
2018-12-12T03:20:51.437Z,18.33
2018-12-12T03:23:26.979Z,17.57
2018-12-12T03:26:01.731Z,16.63
2018-12-12T03:28:36.778Z,17.10
2018-12-12T03:31:11.736Z,18.07
2018-12-12T03:33:47.039Z,18.37
2018-12-12T03:36:21.877Z,16.50
2018-12-12T03:38:56.757Z,17.60
2018-12-12T03:41:32.518Z,16.10
2018-12-12T03:44:07.459Z,16.97
2018-12-12T03:46:42.519Z,17.33
2018-12-12T03:49:17.293Z,16.37
2018-12-12T03:51:52.298Z,16.80
2018-12-12T03:54:22.411Z,17.47
2018-12-12T03:56:57.134Z,17.43
2018-12-12T03:59:31.877Z,17.80
2018-12-12T04:02:06.783Z,17.17
2018-12-12T04:04:36.296Z,17.40
2018-12-12T04:07:11.624Z,17.10
2018-12-12T04:09:46.381Z,15.93
2018-12-12T04:12:21.294Z,15.10
2018-12-12T04:14:56.265Z,14.80
2018-12-12T04:17:31.163Z,15.30
2018-12-12T04:20:06.727Z,14.97
2018-12-12T04:22:41.802Z,14.20
2018-12-12T04:25:16.649Z,15.87
2018-12-12T04:27:51.303Z,14.83
2018-12-12T04:30:26.316Z,15.77
2018-12-12T04:33:01.061Z,15.00
2018-12-12T04:35:35.796Z,15.93
2018-12-12T04:38:11.054Z,15.23
2018-12-12T04:40:45.877Z,16.10
2018-12-12T04:43:20.702Z,15.83
2018-12-12T04:45:55.778Z,16.40
2018-12-12T04:48:30.552Z,16.63
2018-12-12T04:51:05.348Z,16.57
2018-12-12T04:53:40.110Z,14.90
2018-12-12T04:56:21.703Z,16.50
2018-12-12T04:58:57.175Z,16.03
2018-12-12T05:01:31.986Z,15.73
2018-12-12T05:04:06.888Z,16.43
2018-12-12T05:06:41.755Z,16.37
2018-12-12T05:09:16.563Z,15.67
2018-12-12T05:11:51.383Z,14.67
2018-12-12T05:14:26.233Z,16.13
2018-12-12T05:17:00.935Z,16.37
2018-12-12T05:19:35.752Z,15.77
2018-12-12T05:22:10.564Z,15.70
2018-12-12T05:24:45.458Z,16.33
2018-12-12T05:27:20.312Z,14.73
2018-12-12T05:29:55.315Z,15.80
2018-12-12T05:32:29.995Z,16.50
2018-12-12T05:35:05.600Z,15.80
2018-12-12T05:37:40.472Z,16.37
2018-12-12T05:40:16.052Z,16.30
2018-12-12T05:42:51.041Z,15.50
2018-12-12T05:45:26.094Z,16.17
2018-12-12T05:48:01.039Z,15.20
2018-12-12T05:50:35.895Z,14.93
2018-12-12T05:53:10.672Z,15.50
2018-12-12T05:55:45.411Z,16.53
2018-12-12T05:58:20.294Z,16.07
2018-12-12T06:00:55.606Z,15.77
2018-12-12T06:03:30.677Z,16.00
2018-12-12T06:06:05.586Z,17.67
2018-12-12T06:08:40.495Z,16.17
2018-12-12T06:11:15.296Z,16.60
2018-12-12T06:13:50.087Z,17.27
2018-12-12T06:16:25.236Z,16.80
2018-12-12T06:18:59.949Z,17.60
2018-12-12T06:21:34.958Z,16.10
2018-12-12T06:24:09.853Z,18.20
2018-12-12T06:26:47.916Z,16.87
2018-12-12T06:29:22.759Z,17.77
2018-12-12T06:31:57.791Z,17.90
2018-12-12T06:34:32.486Z,17.87
2018-12-12T06:37:07.411Z,18.37
2018-12-12T06:39:42.388Z,18.50
2018-12-12T06:42:17.281Z,17.60
2018-12-12T06:44:52.075Z,19.20
2018-12-12T06:47:26.986Z,18.70
2018-12-12T06:50:01.810Z,18.20
2018-12-12T06:52:36.824Z,18.70
2018-12-12T06:55:11.775Z,17.63
2018-12-12T06:57:47.064Z,19.10
2018-12-12T07:00:22.316Z,18.60
2018-12-12T07:02:57.249Z,19.43
2018-12-12T07:05:32.036Z,18.20
2018-12-12T07:08:07.338Z,19.40
2018-12-12T07:10:41.936Z,17.70
2018-12-12T07:13:16.749Z,18.63
2018-12-12T07:15:51.520Z,19.00
2018-12-12T07:18:26.457Z,18.27
2018-12-12T07:21:01.435Z,19.20
2018-12-12T07:23:36.931Z,18.00
2018-12-12T07:26:11.818Z,18.00
2018-12-12T07:28:46.612Z,18.57
2018-12-12T07:31:21.423Z,17.60
2018-12-12T07:34:00.975Z,18.63
2018-12-12T07:36:33.824Z,19.30
2018-12-12T07:39:09.487Z,18.20
2018-12-12T07:41:45.143Z,18.93
2018-12-12T07:44:19.819Z,18.67
2018-12-12T07:46:55.375Z,17.60
2018-12-12T07:49:30.186Z,17.73
2018-12-12T07:52:05.046Z,17.40
2018-12-12T07:54:39.810Z,18.50
2018-12-12T07:57:14.540Z,19.83
2018-12-12T07:59:49.256Z,17.70
2018-12-12T08:02:24.092Z,16.70
2018-12-12T08:04:58.831Z,16.50
2018-12-12T08:07:33.847Z,16.20
2018-12-12T08:10:09.467Z,17.27
2018-12-12T08:12:44.420Z,17.27
2018-12-12T08:15:19.220Z,17.80
2018-12-12T08:17:53.844Z,16.33
2018-12-12T08:20:29.179Z,18.10
2018-12-12T08:23:04.345Z,17.27
2018-12-12T08:25:39.645Z,16.70
2018-12-12T08:28:14.471Z,16.13
2018-12-12T08:30:49.536Z,18.73
2018-12-12T08:33:24.295Z,18.20
2018-12-12T08:35:59.431Z,18.10
2018-12-12T08:38:34.318Z,17.40
2018-12-12T08:41:09.139Z,16.30
2018-12-12T08:43:45.029Z,18.90
2018-12-12T08:46:19.935Z,17.90
2018-12-12T08:48:55.065Z,17.70
2018-12-12T08:51:30.576Z,18.40
2018-12-12T08:54:05.516Z,17.90
2018-12-12T08:56:40.401Z,18.70
2018-12-12T08:59:15.163Z,16.27
2018-12-12T09:01:49.851Z,18.47
2018-12-12T09:04:24.764Z,18.30
2018-12-12T09:06:59.687Z,16.80
2018-12-12T09:09:34.932Z,18.20
2018-12-12T09:12:10.413Z,17.33
2018-12-12T09:14:45.159Z,18.70
2018-12-12T09:17:20.456Z,18.40
2018-12-12T09:19:55.304Z,18.03
2018-12-12T09:22:30.782Z,17.63
2018-12-12T09:25:06.572Z,18.50
2018-12-12T09:27:41.355Z,18.53
2018-12-12T09:30:16.365Z,18.07
2018-12-12T09:32:51.470Z,17.90
2018-12-12T09:35:26.828Z,17.47
2018-12-12T09:38:02.191Z,18.83
2018-12-12T09:40:37.828Z,17.70
2018-12-12T09:43:12.628Z,16.57
2018-12-12T09:45:47.639Z,19.37
2018-12-12T09:48:22.713Z,16.63
2018-12-12T09:50:57.313Z,17.33
2018-12-12T09:53:32.227Z,17.83
2018-12-12T09:56:07.379Z,17.33
2018-12-12T09:58:42.143Z,18.33
2018-12-12T10:01:17.100Z,17.47
2018-12-12T10:03:51.891Z,19.37
2018-12-12T10:06:26.984Z,18.77
2018-12-12T10:09:01.648Z,17.37
2018-12-12T10:11:36.707Z,17.50
2018-12-12T10:14:11.438Z,16.23
2018-12-12T10:16:46.163Z,14.90
2018-12-12T10:19:21.016Z,15.30
2018-12-12T10:21:56.397Z,15.20
2018-12-12T10:24:35.068Z,10.50
2018-12-12T10:27:10.096Z,10.10
2018-12-12T10:29:44.828Z,7.50
2018-12-12T10:32:19.642Z,7.73
2018-12-12T10:34:54.476Z,8.73
2018-12-12T10:37:29.291Z,7.90
2018-12-12T10:40:05.111Z,9.63
2018-12-12T10:42:40.204Z,7.80
2018-12-12T10:45:15.180Z,7.00
2018-12-12T10:47:49.946Z,7.80
2018-12-12T10:50:24.605Z,8.37
2018-12-12T10:52:59.420Z,8.70
2018-12-12T10:55:34.421Z,8.60
2018-12-12T10:58:09.240Z,7.30
2018-12-12T11:00:48.338Z,8.20
2018-12-12T11:03:44.314Z,8.60
2018-12-12T11:06:18.217Z,9.67
2018-12-12T11:08:53.000Z,9.30
2018-12-12T11:11:28.332Z,9.67
2018-12-12T11:14:03.948Z,9.33
2018-12-12T11:16:38.657Z,9.90
2018-12-12T11:19:13.538Z,9.53
2018-12-12T11:21:48.605Z,8.50
2018-12-12T11:24:23.254Z,8.33
2018-12-12T11:26:58.361Z,6.33
2018-12-12T11:29:32.964Z,6.63
2018-12-12T11:32:07.715Z,7.80
2018-12-12T11:34:42.788Z,6.50
2018-12-12T11:37:18.118Z,6.53
2018-12-12T11:39:53.031Z,7.70
2018-12-12T11:42:27.874Z,7.17
2018-12-12T11:45:02.769Z,7.00
2018-12-12T11:47:37.681Z,6.30
2018-12-12T11:50:12.997Z,5.50
2018-12-12T11:52:48.005Z,6.70
2018-12-12T11:55:22.832Z,7.30
2018-12-12T11:57:57.520Z,7.13
2018-12-12T12:00:32.164Z,8.10
2018-12-12T12:03:07.202Z,8.40
2018-12-12T12:05:41.887Z,9.43
2018-12-12T12:08:16.661Z,8.70
2018-12-12T12:10:51.721Z,8.57
2018-12-12T12:13:26.389Z,7.90
2018-12-12T12:16:01.231Z,7.30
2018-12-12T12:18:36.019Z,7.00
2018-12-12T12:21:11.258Z,7.70
2018-12-12T12:23:45.959Z,7.43
2018-12-12T12:26:21.263Z,7.50
2018-12-12T12:28:56.848Z,7.37
2018-12-12T12:31:31.587Z,5.90
2018-12-12T12:34:06.736Z,6.37
2018-12-12T12:36:41.960Z,7.50
2018-12-12T12:39:16.979Z,8.30
2018-12-12T12:41:51.951Z,9.77
2018-12-12T12:44:26.822Z,10.23
2018-12-12T12:47:01.868Z,11.00
2018-12-12T12:49:36.667Z,13.47
2018-12-12T12:52:11.455Z,13.53
2018-12-12T12:54:46.352Z,12.97
2018-12-12T12:57:20.994Z,13.10
2018-12-12T12:59:55.946Z,12.80
2018-12-12T13:02:30.780Z,11.90
2018-12-12T13:05:07.090Z,12.90
2018-12-12T13:07:41.980Z,13.07
2018-12-12T13:10:17.120Z,12.03
2018-12-12T13:12:52.636Z,12.60
2018-12-12T13:15:27.994Z,12.30
2018-12-12T13:18:03.259Z,11.10
2018-12-12T13:20:39.204Z,11.83
2018-12-12T13:23:14.872Z,11.97
2018-12-12T13:25:50.184Z,12.80
2018-12-12T13:28:25.029Z,12.30
2018-12-12T13:31:00.011Z,12.07
2018-12-12T13:33:34.939Z,12.90
2018-12-12T13:36:09.930Z,12.23
2018-12-12T13:38:44.656Z,12.87
2018-12-12T13:41:19.620Z,11.80
2018-12-12T13:43:54.485Z,11.97
2018-12-12T13:46:29.964Z,11.83
2018-12-12T13:49:04.913Z,11.60
2018-12-12T13:51:39.914Z,12.00
2018-12-12T13:54:14.989Z,11.70
2018-12-12T13:56:49.739Z,11.80
2018-12-12T13:59:25.388Z,12.63
2018-12-12T14:02:00.311Z,12.30
2018-12-12T14:04:35.338Z,11.47
2018-12-12T14:07:11.870Z,11.67
2018-12-12T14:09:47.409Z,12.90
2018-12-12T14:12:22.522Z,12.50
2018-12-12T14:14:57.470Z,11.70
2018-12-12T14:17:32.457Z,12.20
2018-12-12T14:20:08.191Z,12.60
2018-12-12T14:22:48.103Z,13.80
2018-12-12T14:25:23.259Z,13.07
2018-12-12T14:27:58.534Z,14.57
2018-12-12T14:30:33.433Z,13.40
2018-12-12T14:33:08.534Z,14.20
2018-12-12T14:35:43.440Z,13.93
2018-12-12T14:38:18.327Z,13.70
2018-12-12T14:40:53.166Z,14.37
2018-12-12T14:43:28.152Z,15.20
2018-12-12T14:46:03.177Z,14.33
2018-12-12T14:48:38.163Z,14.63
2018-12-12T14:51:13.107Z,12.80
2018-12-12T14:53:48.055Z,13.07
2018-12-12T14:56:22.927Z,13.27
2018-12-12T14:58:58.531Z,12.83
2018-12-12T15:01:33.736Z,12.50
2018-12-12T15:04:08.368Z,13.40
2018-12-12T15:06:43.514Z,13.00
2018-12-12T15:09:18.505Z,12.47
2018-12-12T15:11:53.454Z,12.00
2018-12-12T15:14:28.172Z,14.03
2018-12-12T15:17:03.698Z,14.10
2018-12-12T15:19:38.624Z,13.43
2018-12-12T15:22:13.968Z,13.93
2018-12-12T15:24:48.649Z,13.70
2018-12-12T15:27:23.554Z,13.67
2018-12-12T15:29:58.707Z,15.30
2018-12-12T15:32:33.687Z,14.00
2018-12-12T15:35:08.574Z,15.00
2018-12-12T15:37:43.592Z,14.33
2018-12-12T15:40:18.420Z,15.47
2018-12-12T15:42:53.244Z,14.57
2018-12-12T15:45:27.968Z,14.73
2018-12-12T15:48:03.261Z,14.70
2018-12-12T15:50:38.271Z,15.63
2018-12-12T15:53:13.091Z,14.40
2018-12-12T15:55:48.156Z,13.83
2018-12-12T15:58:23.156Z,14.20
2018-12-12T16:00:58.161Z,14.30
2018-12-12T16:03:33.108Z,14.77
2018-12-12T16:06:07.884Z,14.50
2018-12-12T16:08:42.847Z,14.47
2018-12-12T16:11:17.589Z,14.23
2018-12-12T16:13:52.280Z,14.97
2018-12-12T16:16:27.243Z,13.43
2018-12-12T16:19:02.299Z,14.00
2018-12-12T16:21:38.384Z,14.00
2018-12-12T16:24:13.108Z,13.97
2018-12-12T16:26:48.342Z,12.30
2018-12-12T16:29:23.607Z,13.30
2018-12-12T16:31:58.496Z,13.83
2018-12-12T16:34:33.431Z,13.40
2018-12-12T16:37:08.118Z,14.20
2018-12-12T16:39:42.819Z,13.40
2018-12-12T16:42:17.648Z,13.93
2018-12-12T16:44:52.667Z,12.10
2018-12-12T16:47:27.728Z,12.50
2018-12-12T16:50:03.846Z,13.50
2018-12-12T16:52:38.791Z,13.07
2018-12-12T16:55:13.903Z,13.23
2018-12-12T16:57:49.308Z,14.03
2018-12-12T17:00:24.263Z,14.40
2018-12-12T17:02:59.158Z,12.93
2018-12-12T17:05:34.379Z,13.90
2018-12-12T17:08:09.245Z,13.90
2018-12-12T17:10:44.332Z,13.50
2018-12-12T17:13:19.690Z,15.03
2018-12-12T17:15:54.544Z,14.10
2018-12-12T17:18:29.408Z,13.47
2018-12-12T17:21:05.585Z,14.47
2018-12-12T17:23:40.480Z,12.77
2018-12-12T17:26:15.706Z,14.23
2018-12-12T17:28:50.983Z,12.87
2018-12-12T17:31:26.195Z,13.17
2018-12-12T17:34:01.041Z,13.60
2018-12-12T17:36:36.566Z,13.90
2018-12-12T17:39:11.552Z,12.80
2018-12-12T17:41:46.301Z,12.90
2018-12-12T17:44:21.217Z,13.93
2018-12-12T17:46:56.215Z,12.53
2018-12-12T17:49:31.602Z,13.10
2018-12-12T17:52:07.302Z,12.70
2018-12-12T17:54:42.388Z,12.50
2018-12-12T17:57:17.130Z,12.17
2018-12-12T17:59:51.938Z,12.10
2018-12-12T18:02:27.042Z,12.33
2018-12-12T18:05:01.917Z,11.80
2018-12-12T18:07:37.379Z,12.70
2018-12-12T18:10:12.347Z,11.80
2018-12-12T18:12:48.328Z,12.20
2018-12-12T18:15:23.262Z,12.30
2018-12-12T18:17:58.709Z,12.43
2018-12-12T18:20:33.767Z,12.20
2018-12-12T18:23:09.412Z,12.13
2018-12-12T18:25:44.472Z,12.80
2018-12-12T18:28:19.359Z,10.53
2018-12-12T18:30:54.401Z,10.40
2018-12-12T18:33:29.123Z,10.33
2018-12-12T18:36:04.217Z,11.37
2018-12-12T18:38:39.165Z,11.23
2018-12-12T18:41:14.185Z,10.40
2018-12-12T18:43:49.029Z,11.00
2018-12-12T18:46:24.103Z,9.93
2018-12-12T18:48:59.065Z,9.77
2018-12-12T18:51:34.210Z,11.20
2018-12-12T18:54:09.554Z,11.23
2018-12-12T18:56:44.569Z,11.00
2018-12-12T18:59:19.419Z,11.50
2018-12-12T19:01:54.462Z,10.40
2018-12-12T19:04:29.398Z,10.90
2018-12-12T19:07:04.568Z,10.97
2018-12-12T19:09:39.756Z,11.10
2018-12-12T19:12:15.056Z,10.27
2018-12-12T19:14:59.060Z,10.90
2018-12-12T19:17:34.152Z,10.13
2018-12-12T19:20:09.996Z,10.77
2018-12-12T19:22:45.216Z,11.40
2018-12-12T19:25:20.429Z,10.47
2018-12-12T19:27:55.573Z,11.47
2018-12-12T19:30:30.658Z,10.97
2018-12-12T19:33:05.597Z,10.90
2018-12-12T19:35:40.669Z,11.27
2018-12-12T19:38:15.963Z,12.13
2018-12-12T19:40:51.038Z,12.33
2018-12-12T19:43:26.450Z,12.53
2018-12-12T19:46:01.844Z,11.90
2018-12-12T19:48:37.024Z,11.00
2018-12-12T19:51:11.879Z,10.60
2018-12-12T19:53:47.045Z,10.03
2018-12-12T19:56:22.218Z,11.00
2018-12-12T19:58:57.722Z,10.70
2018-12-12T20:01:32.653Z,10.20
2018-12-12T20:04:07.675Z,11.07
2018-12-12T20:06:42.756Z,9.87
2018-12-12T20:09:18.100Z,10.03
2018-12-12T20:11:53.180Z,11.73
2018-12-12T20:14:27.983Z,10.70
2018-12-12T20:17:03.252Z,11.43
2018-12-12T20:19:38.232Z,11.03
2018-12-12T20:22:13.247Z,10.60
2018-12-12T20:24:48.393Z,11.10
2018-12-12T20:27:23.436Z,11.43
2018-12-12T20:29:58.332Z,11.00
2018-12-12T20:32:33.266Z,11.60
2018-12-12T20:35:08.396Z,11.23
2018-12-12T20:37:46.718Z,11.30
2018-12-12T20:40:21.433Z,11.80
2018-12-12T20:42:56.592Z,11.17
2018-12-12T20:45:32.093Z,11.50
2018-12-12T20:48:07.313Z,12.03
2018-12-12T20:50:42.131Z,12.17
2018-12-12T20:53:17.185Z,11.77
2018-12-12T20:55:51.981Z,11.53
2018-12-12T20:58:27.374Z,10.63
2018-12-12T21:01:02.114Z,10.57
2018-12-12T21:03:37.719Z,11.30
2018-12-12T21:06:12.837Z,10.37
2018-12-12T21:08:48.354Z,9.73
2018-12-12T21:11:24.653Z,9.50
2018-12-12T21:14:00.342Z,9.47
2018-12-12T21:16:36.643Z,8.57
2018-12-12T21:19:13.354Z,8.60
2018-12-12T21:21:48.567Z,8.60
2018-12-12T21:24:24.308Z,9.67
2018-12-12T21:26:59.364Z,10.10
2018-12-12T21:29:34.310Z,10.73
2018-12-12T21:32:09.287Z,10.30
2018-12-12T21:34:44.448Z,11.63
2018-12-12T21:37:19.318Z,13.23
2018-12-12T21:39:55.105Z,12.30
2018-12-12T21:42:30.014Z,12.10
2018-12-12T21:45:05.539Z,13.37
2018-12-12T21:47:40.538Z,12.83
2018-12-12T21:50:15.301Z,13.57
2018-12-12T21:52:50.202Z,12.90
2018-12-12T21:55:25.294Z,13.17
2018-12-12T21:58:01.156Z,13.63
2018-12-12T22:00:36.277Z,14.40
2018-12-12T22:03:11.218Z,13.40
2018-12-12T22:05:46.817Z,14.10
2018-12-12T22:08:21.847Z,14.30
2018-12-12T22:10:57.053Z,13.60
2018-12-12T22:13:31.787Z,14.60
2018-12-12T22:16:07.448Z,13.80
2018-12-12T22:18:42.608Z,14.53
2018-12-12T22:21:17.765Z,14.20
2018-12-12T22:23:52.688Z,14.30
2018-12-12T22:26:28.130Z,14.13
2018-12-12T22:29:06.616Z,14.17
2018-12-12T22:31:41.352Z,16.33
2018-12-12T22:34:16.349Z,14.33
2018-12-12T22:36:51.725Z,14.33
2018-12-12T22:39:26.925Z,14.90
2018-12-12T22:42:01.957Z,14.60
2018-12-12T22:44:37.177Z,15.13
2018-12-12T22:47:11.907Z,15.50
2018-12-12T22:49:47.024Z,14.87
2018-12-12T22:52:21.743Z,14.40
2018-12-12T22:54:57.062Z,15.80
2018-12-12T22:57:32.228Z,14.27
2018-12-12T23:00:14.176Z,14.53
2018-12-12T23:02:48.879Z,14.20
2018-12-12T23:05:23.791Z,13.80
2018-12-12T23:07:58.491Z,15.40
2018-12-12T23:10:33.342Z,14.57
2018-12-12T23:13:08.465Z,13.40
2018-12-12T23:15:43.103Z,14.43
2018-12-12T23:18:17.953Z,14.00
2018-12-12T23:20:52.897Z,13.10
2018-12-12T23:23:27.641Z,13.50
2018-12-12T23:26:02.577Z,14.13
2018-12-12T23:28:37.576Z,13.87
2018-12-12T23:31:12.273Z,15.10
2018-12-12T23:33:47.029Z,13.27
2018-12-12T23:36:26.915Z,14.60
2018-12-12T23:38:59.440Z,15.17
2018-12-12T23:41:34.906Z,14.30
2018-12-12T23:44:09.857Z,15.63
2018-12-12T23:46:44.777Z,13.70
2018-12-12T23:49:19.675Z,14.40
2018-12-12T23:51:54.507Z,15.00
2018-12-12T23:54:29.400Z,14.40
2018-12-12T23:57:04.200Z,14.60
2018-12-12T23:59:39.049Z,15.10
