createdAt,value
2018-11-29T00:00:47.079Z,6.63
2018-11-29T00:05:45.596Z,7.07
2018-11-29T00:10:43.687Z,6.80
2018-11-29T00:15:41.722Z,6.13
2018-11-29T00:20:40.298Z,6.90
2018-11-29T00:25:38.625Z,6.80
2018-11-29T00:30:36.837Z,6.47
2018-11-29T00:35:35.301Z,6.40
2018-11-29T00:40:33.805Z,6.93
2018-11-29T00:45:32.205Z,6.53
2018-11-29T00:50:30.344Z,6.40
2018-11-29T00:55:28.566Z,6.73
2018-11-29T01:00:27.832Z,6.43
2018-11-29T01:05:26.141Z,6.80
2018-11-29T01:10:24.256Z,7.10
2018-11-29T01:15:23.947Z,7.13
2018-11-29T01:20:26.715Z,7.33
2018-11-29T01:25:24.754Z,8.20
2018-11-29T01:30:23.524Z,6.90
2018-11-29T01:35:22.875Z,7.53
2018-11-29T01:40:25.262Z,7.50
2018-11-29T01:45:23.263Z,6.97
2018-11-29T01:50:21.498Z,8.60
2018-11-29T01:55:19.925Z,7.83
2018-11-29T02:00:19.518Z,8.17
2018-11-29T02:05:17.427Z,8.63
2018-11-29T02:10:29.167Z,8.43
2018-11-29T02:15:27.027Z,8.10
2018-11-29T02:20:24.814Z,9.40
2018-11-29T02:25:22.616Z,8.27
2018-11-29T02:30:26.712Z,9.40
2018-11-29T02:35:24.494Z,9.13
2018-11-29T02:40:22.453Z,8.90
2018-11-29T02:45:27.153Z,9.50
2018-11-29T02:50:24.985Z,9.60
2018-11-29T02:55:22.873Z,9.50
2018-11-29T03:00:23.602Z,8.50
2018-11-29T03:05:21.610Z,9.83
2018-11-29T03:10:28.820Z,10.20
2018-11-29T03:15:26.729Z,10.30
2018-11-29T03:20:24.572Z,10.60
2018-11-29T03:25:22.251Z,10.27
2018-11-29T03:30:21.925Z,10.30
2018-11-29T03:35:19.763Z,9.60
2018-11-29T03:40:19.223Z,9.60
2018-11-29T03:45:18.020Z,10.40
2018-11-29T03:50:19.659Z,9.83
2018-11-29T03:55:17.418Z,9.80
2018-11-29T04:00:19.485Z,10.33
2018-11-29T04:05:17.258Z,11.23
2018-11-29T04:10:18.722Z,10.80
2018-11-29T04:15:17.580Z,11.70
2018-11-29T04:20:21.517Z,11.57
2018-11-29T04:25:20.298Z,11.60
2018-11-29T04:30:21.198Z,11.27
2018-11-29T04:35:19.187Z,12.40
2018-11-29T04:40:20.209Z,12.30
2018-11-29T04:45:21.456Z,12.57
2018-11-29T04:50:19.939Z,12.37
2018-11-29T04:55:17.863Z,12.90
2018-11-29T05:00:21.700Z,13.40
2018-11-29T05:05:19.587Z,12.67
2018-11-29T05:10:18.570Z,12.57
2018-11-29T05:15:16.428Z,13.63
2018-11-29T05:20:14.117Z,13.50
2018-11-29T05:25:12.518Z,13.13
2018-11-29T05:30:19.407Z,13.90
2018-11-29T05:35:17.336Z,14.00
2018-11-29T05:40:16.115Z,15.47
2018-11-29T05:45:14.378Z,14.80
2018-11-29T05:50:13.664Z,16.13
2018-11-29T05:55:13.281Z,15.57
2018-11-29T06:00:14.828Z,14.83
2018-11-29T06:05:14.204Z,14.93
2018-11-29T06:10:11.900Z,16.00
2018-11-29T06:15:11.892Z,15.67
2018-11-29T06:20:12.933Z,16.03
2018-11-29T06:25:10.954Z,15.27
2018-11-29T06:30:19.309Z,15.70
2018-11-29T06:35:18.644Z,14.87
2018-11-29T06:40:22.173Z,15.37
2018-11-29T06:45:28.971Z,15.07
2018-11-29T06:50:26.945Z,14.20
2018-11-29T06:55:28.155Z,13.93
2018-11-29T07:00:35.256Z,12.97
2018-11-29T07:05:32.928Z,13.43
2018-11-29T07:10:34.162Z,14.67
2018-11-29T07:15:31.867Z,14.27
2018-11-29T07:20:29.618Z,14.27
2018-11-29T07:25:27.342Z,15.67
2018-11-29T07:30:25.129Z,15.27
2018-11-29T07:35:23.884Z,14.80
2018-11-29T07:40:22.285Z,16.93
2018-11-29T07:45:23.952Z,14.90
2018-11-29T07:50:28.277Z,15.63
2018-11-29T07:55:26.337Z,16.63
2018-11-29T08:00:24.103Z,16.13
2018-11-29T08:05:21.922Z,15.20
2018-11-29T08:10:20.888Z,15.33
2018-11-29T08:15:22.963Z,16.17
2018-11-29T08:20:21.925Z,15.30
2018-11-29T08:25:19.685Z,15.30
2018-11-29T08:30:18.187Z,16.13
2018-11-29T08:35:17.061Z,15.13
2018-11-29T08:40:22.390Z,14.90
2018-11-29T08:45:20.101Z,15.50
2018-11-29T08:50:18.291Z,16.07
2018-11-29T08:55:20.315Z,14.50
2018-11-29T09:00:19.278Z,14.07
2018-11-29T09:05:17.302Z,14.87
2018-11-29T09:10:22.659Z,14.63
2018-11-29T09:15:20.747Z,14.40
2018-11-29T09:20:20.037Z,14.70
2018-11-29T09:25:24.698Z,13.87
2018-11-29T09:30:25.298Z,15.23
2018-11-29T09:35:23.056Z,15.50
2018-11-29T09:40:21.323Z,16.27
2018-11-29T09:45:28.516Z,17.03
2018-11-29T09:50:26.899Z,15.10
2018-11-29T09:55:24.620Z,14.90
2018-11-29T10:00:32.854Z,15.20
2018-11-29T10:05:30.648Z,15.03
2018-11-29T10:10:28.327Z,14.90
2018-11-29T10:15:26.015Z,15.07
2018-11-29T10:20:23.758Z,14.47
2018-11-29T10:25:21.442Z,16.20
2018-11-29T10:30:43.170Z,17.77
2018-11-29T10:35:40.866Z,16.77
2018-11-29T10:40:38.529Z,16.97
2018-11-29T10:45:36.332Z,17.67
2018-11-29T10:50:34.019Z,17.00
2018-11-29T10:55:31.737Z,16.23
2018-11-29T11:00:54.142Z,16.87
2018-11-29T11:05:53.331Z,17.00
2018-11-29T11:10:51.091Z,16.80
2018-11-29T11:15:48.783Z,16.10
2018-11-29T11:20:46.458Z,15.80
2018-11-29T11:25:44.151Z,17.00
2018-11-29T11:30:46.383Z,16.67
2018-11-29T11:35:44.188Z,16.43
2018-11-29T11:40:41.874Z,16.70
2018-11-29T11:45:39.780Z,16.80
2018-11-29T11:50:37.981Z,15.87
2018-11-29T11:55:35.621Z,15.73
2018-11-29T12:00:34.067Z,15.90
2018-11-29T12:05:31.714Z,16.03
2018-11-29T12:10:29.412Z,17.33
2018-11-29T12:15:27.094Z,15.13
2018-11-29T12:20:25.002Z,17.20
2018-11-29T12:25:24.004Z,17.67
2018-11-29T12:30:46.032Z,20.80
2018-11-29T12:35:43.670Z,22.07
2018-11-29T12:40:41.464Z,21.70
2018-11-29T12:45:39.132Z,19.03
2018-11-29T12:50:41.359Z,19.50
2018-11-29T12:55:45.213Z,19.63
2018-11-29T13:00:42.874Z,18.47
2018-11-29T13:05:43.638Z,16.93
2018-11-29T13:10:41.311Z,14.30
2018-11-29T13:15:39.069Z,16.03
2018-11-29T13:20:36.978Z,14.93
2018-11-29T13:25:34.705Z,14.83
2018-11-29T13:30:32.396Z,14.30
2018-11-29T13:35:37.259Z,13.53
2018-11-29T13:40:34.915Z,13.23
2018-11-29T13:45:32.576Z,12.07
2018-11-29T13:50:33.165Z,12.90
2018-11-29T13:55:39.435Z,14.60
2018-11-29T14:00:45.139Z,13.53
2018-11-29T14:05:53.156Z,14.00
2018-11-29T14:10:51.714Z,13.67
2018-11-29T14:16:00.373Z,13.70
2018-11-29T14:21:01.845Z,12.70
2018-11-29T14:26:06.119Z,13.23
2018-11-29T14:31:10.444Z,13.60
2018-11-29T14:36:12.808Z,12.90
2018-11-29T14:41:17.832Z,12.80
2018-11-29T14:46:19.728Z,11.70
2018-11-29T14:51:24.552Z,11.87
2018-11-29T14:56:27.837Z,11.67
2018-11-29T15:01:32.237Z,12.50
2018-11-29T15:06:38.414Z,11.40
2018-11-29T15:11:44.336Z,10.80
2018-11-29T15:16:47.006Z,11.77
2018-11-29T15:21:53.075Z,11.13
2018-11-29T15:26:57.664Z,11.10
2018-11-29T15:32:02.598Z,10.63
2018-11-29T15:37:09.375Z,11.20
2018-11-29T15:42:09.776Z,11.03
2018-11-29T15:47:11.345Z,10.37
2018-11-29T15:52:13.182Z,10.97
2018-11-29T15:57:12.770Z,11.00
2018-11-29T16:02:10.605Z,11.77
2018-11-29T16:07:08.370Z,11.27
2018-11-29T16:12:06.032Z,12.00
2018-11-29T16:17:03.833Z,12.30
2018-11-29T16:22:01.495Z,11.30
2018-11-29T16:26:59.170Z,11.87
2018-11-29T16:31:56.842Z,12.23
2018-11-29T16:36:54.499Z,11.83
2018-11-29T16:41:52.304Z,10.93
2018-11-29T16:46:50.001Z,11.07
2018-11-29T16:51:47.934Z,11.40
2018-11-29T16:56:45.658Z,10.63
2018-11-29T17:01:43.410Z,11.37
2018-11-29T17:06:41.145Z,11.10
2018-11-29T17:11:38.826Z,10.90
2018-11-29T17:16:36.528Z,12.77
2018-11-29T17:21:34.396Z,12.07
2018-11-29T17:26:32.069Z,11.93
2018-11-29T17:31:29.753Z,11.87
2018-11-29T17:36:27.466Z,10.90
2018-11-29T17:41:25.207Z,11.40
2018-11-29T17:46:22.926Z,10.83
2018-11-29T17:51:20.647Z,11.40
2018-11-29T17:56:18.429Z,10.80
2018-11-29T18:01:16.129Z,12.33
2018-11-29T18:06:13.893Z,11.70
2018-11-29T18:11:12.096Z,11.03
2018-11-29T18:16:10.099Z,11.43
2018-11-29T18:21:07.814Z,11.53
2018-11-29T18:26:05.613Z,10.80
2018-11-29T18:31:03.297Z,10.60
2018-11-29T18:36:00.968Z,11.30
2018-11-29T18:40:58.731Z,10.53
2018-11-29T18:45:56.398Z,10.20
2018-11-29T18:50:54.054Z,10.50
2018-11-29T18:55:51.787Z,10.73
2018-11-29T19:00:49.506Z,10.80
2018-11-29T19:05:47.210Z,9.83
2018-11-29T19:10:44.870Z,10.03
2018-11-29T19:15:42.681Z,10.90
2018-11-29T19:20:40.709Z,10.40
2018-11-29T19:25:38.541Z,10.87
2018-11-29T19:30:38.350Z,10.57
2018-11-29T19:35:36.784Z,10.40
2018-11-29T19:40:36.004Z,10.00
2018-11-29T19:45:34.565Z,9.17
2018-11-29T19:50:32.677Z,10.30
2018-11-29T19:55:32.844Z,11.20
2018-11-29T20:00:31.765Z,10.47
2018-11-29T20:05:30.206Z,10.80
2018-11-29T20:10:27.850Z,9.80
2018-11-29T20:15:27.703Z,10.20
2018-11-29T20:20:26.809Z,10.40
2018-11-29T20:25:29.036Z,9.50
2018-11-29T20:30:28.465Z,10.40
2018-11-29T20:35:31.573Z,10.30
2018-11-29T20:40:36.930Z,9.30
2018-11-29T20:45:48.586Z,9.97
2018-11-29T20:50:48.276Z,10.10
2018-11-29T20:55:46.971Z,9.70
2018-11-29T21:00:46.492Z,9.53
2018-11-29T21:05:47.256Z,9.27
2018-11-29T21:10:50.998Z,9.30
2018-11-29T21:15:49.732Z,8.87
2018-11-29T21:20:48.466Z,9.67
2018-11-29T21:25:48.761Z,8.60
2018-11-29T21:30:47.100Z,8.90
2018-11-29T21:35:47.055Z,9.07
2018-11-29T21:40:59.908Z,8.93
2018-11-29T21:45:59.819Z,8.87
2018-11-29T21:50:57.948Z,8.70
2018-11-29T21:55:56.093Z,8.70
2018-11-29T22:00:53.797Z,8.30
2018-11-29T22:05:52.030Z,8.40
2018-11-29T22:10:50.221Z,8.20
2018-11-29T22:15:48.288Z,7.17
2018-11-29T22:20:46.575Z,8.23
2018-11-29T22:25:45.279Z,8.17
2018-11-29T22:30:43.380Z,8.03
2018-11-29T22:35:41.082Z,8.60
2018-11-29T22:40:39.552Z,8.60
2018-11-29T22:45:37.191Z,8.27
2018-11-29T22:50:34.950Z,8.50
2018-11-29T22:55:32.625Z,8.13
2018-11-29T23:00:47.576Z,8.27
2018-11-29T23:05:45.755Z,8.47
2018-11-29T23:10:43.596Z,7.97
2018-11-29T23:15:41.536Z,7.20
2018-11-29T23:20:39.468Z,7.47
2018-11-29T23:25:38.423Z,7.80
2018-11-29T23:30:37.276Z,7.80
2018-11-29T23:35:35.004Z,7.93
2018-11-29T23:40:32.650Z,7.60
2018-11-29T23:45:30.769Z,7.57
2018-11-29T23:50:28.709Z,7.93
2018-11-29T23:55:26.613Z,7.57
