createdAt,value
2018-01-25T01:39:01.698Z,1007.43
2018-01-25T01:39:02.207Z,1007.39
2018-01-25T01:39:02.801Z,1007.38
2018-01-25T01:39:03.400Z,1007.42
2018-01-25T01:39:04.002Z,1007.40
2018-01-25T01:39:04.601Z,1007.42
2018-01-25T01:39:05.202Z,1007.42
2018-01-25T01:39:59.748Z,1007.51
2018-01-25T01:40:00.313Z,1007.50
2018-01-25T01:40:00.917Z,1007.45
2018-01-25T01:40:01.568Z,1007.46
2018-01-25T01:40:02.114Z,1007.49
2018-01-25T01:40:02.715Z,1007.47
2018-01-25T01:40:03.315Z,1007.47
2018-01-25T01:40:57.369Z,1007.63
2018-01-25T01:40:57.965Z,1007.59
2018-01-25T01:40:58.569Z,1007.58
2018-01-25T01:40:59.165Z,1007.62
2018-01-25T01:40:59.765Z,1007.64
2018-01-25T01:41:00.364Z,1007.64
2018-01-25T01:41:00.964Z,1007.62
2018-01-25T01:41:55.027Z,1007.70
2018-01-25T01:41:55.618Z,1007.72
2018-01-25T01:41:56.219Z,1007.70
2018-01-25T01:41:56.817Z,1007.75
2018-01-25T01:41:57.417Z,1007.70
2018-01-25T01:41:58.017Z,1007.70
2018-01-25T01:41:58.617Z,1007.75
2018-01-25T01:42:52.678Z,1007.81
2018-01-25T01:42:53.271Z,1007.81
2018-01-25T01:42:53.870Z,1007.82
2018-01-25T01:42:54.469Z,1007.78
2018-01-25T01:42:55.069Z,1007.77
2018-01-25T01:42:55.670Z,1007.78
2018-01-25T01:42:56.269Z,1007.82
2018-01-25T01:43:50.325Z,1007.86
2018-01-25T01:43:50.922Z,1007.88
2018-01-25T01:43:51.528Z,1007.85
2018-01-25T01:43:52.124Z,1007.90
2018-01-25T01:43:52.721Z,1007.90
2018-01-25T01:43:53.323Z,1007.90
2018-01-25T01:43:53.921Z,1007.88
2018-01-25T01:44:48.009Z,1007.95
2018-01-25T01:44:48.577Z,1007.94
2018-01-25T01:44:49.175Z,1007.91
2018-01-25T01:44:49.774Z,1007.92
2018-01-25T01:44:50.374Z,1007.92
2018-01-25T01:44:50.974Z,1007.91
2018-01-25T01:44:51.573Z,1007.93
2018-01-25T01:45:45.630Z,1007.97
2018-01-25T01:45:46.230Z,1007.92
2018-01-25T01:45:46.827Z,1007.92
2018-01-25T01:45:47.426Z,1007.92
2018-01-25T01:45:48.023Z,1007.95
2018-01-25T01:45:48.624Z,1007.95
2018-01-25T01:45:49.223Z,1007.95
2018-01-25T01:46:43.284Z,1007.97
2018-01-25T01:46:43.878Z,1007.95
2018-01-25T01:46:44.478Z,1007.95
2018-01-25T01:46:45.078Z,1007.97
2018-01-25T01:46:45.677Z,1007.93
2018-01-25T01:46:46.282Z,1007.95
2018-01-25T01:46:46.877Z,1007.95
2018-01-25T01:47:40.936Z,1008.00
2018-01-25T01:47:41.530Z,1008.04
2018-01-25T01:47:42.129Z,1008.00
2018-01-25T01:47:42.729Z,1008.05
2018-01-25T01:47:43.334Z,1008.03
2018-01-25T01:47:43.931Z,1008.03
2018-01-25T01:47:44.529Z,1008.01
2018-01-25T01:48:38.075Z,1007.98
2018-01-25T01:48:38.679Z,1008.05
2018-01-25T01:48:39.271Z,1008.03
2018-01-25T01:48:39.871Z,1008.06
2018-01-25T01:48:40.470Z,1008.05
2018-01-25T01:48:41.070Z,1008.08
2018-01-25T01:48:41.674Z,1008.03
2018-01-25T01:48:42.271Z,1008.04
2018-01-25T01:49:36.238Z,1008.01
2018-01-25T01:49:36.833Z,1008.01
2018-01-25T01:49:37.432Z,1008.02
2018-01-25T01:49:38.035Z,1008.02
2018-01-25T01:49:38.652Z,1007.97
2018-01-25T01:49:39.234Z,1007.98
2018-01-25T01:49:39.832Z,1007.99
2018-01-25T01:50:54.408Z,1007.99
2018-01-25T01:50:54.916Z,1007.99
2018-01-25T01:50:55.515Z,1008.00
2018-01-25T01:50:56.112Z,1008.02
2018-01-25T01:50:56.714Z,1007.98
2018-01-25T01:50:57.315Z,1007.97
2018-01-25T01:50:57.912Z,1007.98
2018-01-25T01:51:54.481Z,1007.99
2018-01-25T01:51:55.078Z,1008.01
2018-01-25T01:51:55.675Z,1007.99
2018-01-25T01:52:49.673Z,1007.89
2018-01-25T01:52:50.277Z,1007.94
2018-01-25T01:52:50.870Z,1007.97
2018-01-25T01:52:51.469Z,1007.93
2018-01-25T01:52:52.068Z,1007.92
2018-01-25T01:52:52.668Z,1007.93
2018-01-25T01:52:53.269Z,1007.94
2018-01-25T01:53:48.249Z,1007.84
2018-01-25T01:53:48.845Z,1007.88
2018-01-25T01:53:49.495Z,1007.83
2018-01-25T01:53:50.043Z,1007.88
2018-01-25T01:53:50.642Z,1007.87
2018-01-25T01:53:51.242Z,1007.90
2018-01-25T01:54:45.799Z,1007.87
2018-01-25T01:54:46.392Z,1007.84
2018-01-25T01:54:47.002Z,1007.88
2018-01-25T01:54:47.593Z,1007.89
2018-01-25T01:54:48.192Z,1007.90
2018-01-25T01:54:48.792Z,1007.89
2018-01-25T01:54:49.392Z,1007.89
2018-01-25T01:55:42.970Z,1007.81
2018-01-25T01:55:43.533Z,1007.80
2018-01-25T01:55:44.132Z,1007.79
2018-01-25T01:55:44.732Z,1007.82
2018-01-25T01:55:45.332Z,1007.82
2018-01-25T01:55:45.937Z,1007.82
2018-01-25T01:55:46.533Z,1007.82
2018-01-25T01:55:47.133Z,1007.81
2018-01-25T01:56:42.123Z,1007.76
2018-01-25T01:56:42.769Z,1007.77
2018-01-25T01:56:43.318Z,1007.76
2018-01-25T01:56:43.920Z,1007.78
2018-01-25T01:56:44.518Z,1007.77
2018-01-25T01:56:45.118Z,1007.74
2018-01-25T01:57:40.595Z,1007.73
2018-01-25T01:57:41.195Z,1007.74
2018-01-25T01:57:41.789Z,1007.74
2018-01-25T01:57:42.390Z,1007.72
2018-01-25T01:57:42.990Z,1007.76
2018-01-25T01:57:43.589Z,1007.73
2018-01-25T01:58:39.184Z,1007.75
2018-01-25T01:58:39.762Z,1007.74
2018-01-25T01:58:40.363Z,1007.72
2018-01-25T01:58:40.961Z,1007.76
2018-01-25T01:58:41.560Z,1007.77
2018-01-25T01:58:42.166Z,1007.73
2018-01-25T01:59:36.716Z,1007.75
2018-01-25T01:59:37.326Z,1007.75
2018-01-25T01:59:37.912Z,1007.71
2018-01-25T01:59:38.520Z,1007.74
2018-01-25T01:59:39.113Z,1007.72
2018-01-25T01:59:39.714Z,1007.74
2018-01-25T01:59:40.312Z,1007.75
2018-01-25T02:00:41.332Z,1007.79
2018-01-25T02:00:41.928Z,1007.78
2018-01-25T02:00:42.528Z,1007.77
2018-01-25T02:00:43.148Z,1007.77
2018-01-25T02:00:43.727Z,1007.76
2018-01-25T02:00:44.328Z,1007.74
2018-01-25T02:00:44.927Z,1007.78
2018-01-25T02:00:45.525Z,1007.76
2018-01-25T02:00:46.128Z,1007.78
2018-01-25T02:00:46.725Z,1007.79
2018-01-25T02:00:47.325Z,1007.80
2018-01-25T02:00:47.924Z,1007.79
2018-01-25T02:03:50.285Z,1008.21
2018-01-25T02:03:50.850Z,1008.21
2018-01-25T02:03:51.449Z,1008.21
2018-01-25T02:03:52.048Z,1008.20
2018-01-25T02:03:52.650Z,1008.21
2018-01-25T02:03:53.250Z,1008.18
2018-01-25T02:03:53.848Z,1008.20
2018-01-25T02:03:54.446Z,1008.18
2018-01-25T02:03:55.048Z,1008.21
2018-01-25T02:03:55.646Z,1008.18
2018-01-25T02:04:56.785Z,1008.24
2018-01-25T02:04:57.300Z,1008.21
2018-01-25T02:04:57.890Z,1008.23
2018-01-25T02:04:58.490Z,1008.24
2018-01-25T02:05:52.528Z,1008.29
2018-01-25T02:05:53.125Z,1008.28
2018-01-25T02:05:53.723Z,1008.28
2018-01-25T02:05:54.322Z,1008.30
2018-01-25T02:05:54.923Z,1008.30
2018-01-25T02:05:55.526Z,1008.30
2018-01-25T02:05:56.124Z,1008.32
2018-01-25T02:06:50.213Z,1008.30
2018-01-25T02:06:50.777Z,1008.31
2018-01-25T02:06:51.375Z,1008.32
2018-01-25T02:06:51.975Z,1008.32
2018-01-25T02:06:52.574Z,1008.28
2018-01-25T02:06:53.174Z,1008.35
2018-01-25T02:06:53.776Z,1008.32
2018-01-25T02:07:47.832Z,1008.35
2018-01-25T02:07:48.426Z,1008.37
2018-01-25T02:07:49.026Z,1008.34
2018-01-25T02:07:49.626Z,1008.34
2018-01-25T02:07:50.227Z,1008.31
2018-01-25T02:07:50.829Z,1008.35
2018-01-25T02:07:51.428Z,1008.39
2018-01-25T02:08:44.974Z,1008.35
2018-01-25T02:08:45.574Z,1008.35
2018-01-25T02:08:46.167Z,1008.39
2018-01-25T02:08:46.774Z,1008.36
2018-01-25T02:08:47.380Z,1008.36
2018-01-25T02:08:47.968Z,1008.36
2018-01-25T02:08:48.565Z,1008.36
2018-01-25T02:08:49.166Z,1008.36
2018-01-25T02:09:43.235Z,1008.31
2018-01-25T02:09:43.832Z,1008.35
2018-01-25T02:09:44.435Z,1008.31
2018-01-25T02:09:45.037Z,1008.31
2018-01-25T02:09:45.631Z,1008.31
2018-01-25T02:09:46.232Z,1008.34
2018-01-25T02:09:46.832Z,1008.29
2018-01-25T02:10:41.912Z,1008.29
2018-01-25T02:10:42.510Z,1008.27
2018-01-25T02:10:43.109Z,1008.26
2018-01-25T02:10:43.709Z,1008.25
2018-01-25T02:10:44.309Z,1008.27
2018-01-25T02:10:44.909Z,1008.25
2018-01-25T02:11:44.785Z,1008.14
2018-01-25T02:11:45.384Z,1008.13
2018-01-25T02:11:45.984Z,1008.10
2018-01-25T02:11:46.583Z,1008.08
2018-01-25T02:11:47.182Z,1008.10
2018-01-25T02:11:47.782Z,1008.11
2018-01-25T02:11:48.384Z,1008.11
2018-01-25T02:11:48.982Z,1008.10
2018-01-25T02:11:49.583Z,1008.10
2018-01-25T02:11:50.181Z,1008.09
2018-01-25T02:11:50.782Z,1008.11
2018-01-25T02:11:51.381Z,1008.12
2018-01-25T02:11:51.982Z,1008.07
2018-01-25T02:11:52.584Z,1008.04
2018-01-25T02:11:53.180Z,1008.05
2018-01-25T02:11:53.782Z,1008.04
2018-01-25T02:51:58.650Z,1007.89
2018-01-25T02:51:59.172Z,1007.88
2018-01-25T02:51:59.770Z,1007.91
2018-01-25T02:52:00.372Z,1007.86
2018-01-25T02:52:00.971Z,1007.89
2018-01-25T02:52:01.572Z,1007.88
2018-01-25T02:52:02.168Z,1007.87
2018-01-25T02:52:56.228Z,1007.90
2018-01-25T02:52:56.822Z,1007.91
2018-01-25T02:52:57.422Z,1007.90
2018-01-25T02:52:58.024Z,1007.89
2018-01-25T02:52:58.621Z,1007.91
2018-01-25T02:52:59.221Z,1007.89
2018-01-25T02:52:59.822Z,1007.90
2018-01-25T02:53:54.801Z,1007.87
2018-01-25T02:53:55.396Z,1007.89
2018-01-25T02:53:55.996Z,1007.91
2018-01-25T02:53:56.596Z,1007.89
2018-01-25T02:53:57.195Z,1007.92
2018-01-25T02:53:57.794Z,1007.89
2018-01-25T02:54:52.354Z,1007.87
2018-01-25T02:54:52.947Z,1007.89
2018-01-25T02:54:53.545Z,1007.84
2018-01-25T02:54:54.145Z,1007.87
2018-01-25T02:54:54.745Z,1007.86
2018-01-25T02:54:55.345Z,1007.87
2018-01-25T02:54:55.947Z,1007.87
2018-01-25T02:55:50.035Z,1007.85
2018-01-25T02:55:50.596Z,1007.85
2018-01-25T02:55:51.197Z,1007.88
2018-01-25T02:55:51.798Z,1007.88
2018-01-25T02:55:52.397Z,1007.90
2018-01-25T02:55:52.996Z,1007.86
2018-01-25T02:55:53.597Z,1007.88
2018-01-25T02:56:47.656Z,1007.93
2018-01-25T02:56:48.250Z,1007.93
2018-01-25T02:56:48.851Z,1007.92
2018-01-25T02:56:49.450Z,1007.91
2018-01-25T02:56:50.049Z,1007.94
2018-01-25T02:56:50.650Z,1007.94
2018-01-25T02:56:51.250Z,1007.88
2018-01-25T02:57:45.308Z,1007.94
2018-01-25T02:57:45.902Z,1007.96
2018-01-25T02:57:46.503Z,1007.93
2018-01-25T02:57:47.100Z,1007.94
2018-01-25T02:57:47.702Z,1007.96
2018-01-25T02:57:48.300Z,1007.97
2018-01-25T02:57:48.901Z,1007.95
2018-01-25T02:58:42.958Z,1007.95
2018-01-25T02:58:43.553Z,1007.98
2018-01-25T02:58:44.153Z,1007.97
2018-01-25T02:58:44.753Z,1007.97
2018-01-25T02:58:45.353Z,1008.01
2018-01-25T02:58:45.952Z,1007.99
2018-01-25T02:58:46.552Z,1007.99
2018-01-25T02:59:40.610Z,1007.98
2018-01-25T02:59:41.205Z,1007.98
2018-01-25T02:59:41.806Z,1008.01
2018-01-25T02:59:42.404Z,1008.00
2018-01-25T02:59:43.004Z,1008.00
2018-01-25T02:59:43.604Z,1008.00
2018-01-25T02:59:44.204Z,1008.01
2018-01-25T03:00:37.748Z,1008.04
2018-01-25T03:00:38.347Z,1008.00
2018-01-25T03:00:38.947Z,1008.01
2018-01-25T03:00:39.546Z,1008.06
2018-01-25T03:00:40.145Z,1008.04
2018-01-25T03:00:40.746Z,1008.03
2018-01-25T03:00:41.351Z,1008.02
2018-01-25T03:00:41.948Z,1008.03
2018-01-25T03:01:35.946Z,1008.06
2018-01-25T03:01:36.514Z,1008.05
2018-01-25T03:01:37.108Z,1008.03
2018-01-25T03:01:37.709Z,1008.08
2018-01-25T03:01:38.309Z,1008.04
2018-01-25T03:01:38.909Z,1008.05
2018-01-25T03:01:39.524Z,1008.05
2018-01-25T03:02:53.532Z,1008.09
2018-01-25T03:02:54.129Z,1008.09
2018-01-25T03:02:54.730Z,1008.10
2018-01-25T03:02:55.329Z,1008.10
2018-01-25T03:02:55.929Z,1008.10
2018-01-25T03:02:56.530Z,1008.12
2018-01-25T03:02:57.129Z,1008.11
2018-01-25T03:03:51.186Z,1008.14
2018-01-25T03:03:51.782Z,1008.14
2018-01-25T03:03:52.381Z,1008.15
2018-01-25T03:03:52.981Z,1008.11
2018-01-25T03:03:53.582Z,1008.17
2018-01-25T03:03:54.180Z,1008.13
2018-01-25T03:03:54.780Z,1008.09
2018-01-25T03:04:48.836Z,1008.17
2018-01-25T03:04:49.436Z,1008.15
2018-01-25T03:04:50.033Z,1008.17
2018-01-25T03:04:50.633Z,1008.22
2018-01-25T03:04:51.232Z,1008.19
2018-01-25T03:04:51.832Z,1008.19
2018-01-25T03:04:52.430Z,1008.18
2018-01-25T03:05:47.409Z,1008.28
2018-01-25T03:05:48.010Z,1008.26
2018-01-25T03:05:48.607Z,1008.27
2018-01-25T03:05:49.206Z,1008.25
2018-01-25T03:05:49.807Z,1008.30
2018-01-25T03:05:50.406Z,1008.28
2018-01-25T03:06:44.992Z,1008.40
2018-01-25T03:06:45.556Z,1008.37
2018-01-25T03:06:46.156Z,1008.38
2018-01-25T03:06:46.756Z,1008.39
2018-01-25T03:06:47.355Z,1008.40
2018-01-25T03:06:47.956Z,1008.37
2018-01-25T03:06:48.558Z,1008.42
2018-01-25T03:07:42.616Z,1008.47
2018-01-25T03:07:43.207Z,1008.43
2018-01-25T03:07:43.807Z,1008.45
2018-01-25T03:07:44.406Z,1008.44
2018-01-25T03:07:45.006Z,1008.47
2018-01-25T03:07:45.606Z,1008.41
2018-01-25T03:07:46.207Z,1008.48
2018-01-25T03:08:40.262Z,1008.51
2018-01-25T03:08:40.864Z,1008.50
2018-01-25T03:08:41.459Z,1008.57
2018-01-25T03:08:42.059Z,1008.54
2018-01-25T03:08:42.658Z,1008.53
2018-01-25T03:08:43.258Z,1008.53
2018-01-25T03:08:43.858Z,1008.56
2018-01-25T03:09:37.914Z,1008.55
2018-01-25T03:09:38.511Z,1008.53
2018-01-25T03:09:39.110Z,1008.53
2018-01-25T03:09:39.712Z,1008.54
2018-01-25T03:09:40.309Z,1008.58
2018-01-25T03:09:40.916Z,1008.51
2018-01-25T03:09:41.513Z,1008.57
2018-01-25T03:10:35.565Z,1008.55
2018-01-25T03:10:36.163Z,1008.54
2018-01-25T03:10:36.761Z,1008.51
2018-01-25T03:10:37.360Z,1008.53
2018-01-25T03:10:37.961Z,1008.55
2018-01-25T03:10:38.561Z,1008.55
2018-01-25T03:10:39.161Z,1008.55
2018-01-25T03:11:33.220Z,1008.50
2018-01-25T03:11:33.814Z,1008.56
2018-01-25T03:11:34.415Z,1008.53
2018-01-25T03:11:35.014Z,1008.52
2018-01-25T03:11:35.614Z,1008.49
2018-01-25T03:11:36.220Z,1008.52
2018-01-25T03:11:36.815Z,1008.53
2018-01-25T03:12:30.900Z,1008.56
2018-01-25T03:12:31.468Z,1008.53
2018-01-25T03:12:32.068Z,1008.55
2018-01-25T03:12:32.666Z,1008.58
2018-01-25T03:12:33.264Z,1008.55
2018-01-25T03:12:33.867Z,1008.53
2018-01-25T03:12:34.467Z,1008.55
2018-01-25T03:13:28.520Z,1008.53
2018-01-25T03:13:29.117Z,1008.56
2018-01-25T03:13:29.718Z,1008.54
2018-01-25T03:13:30.316Z,1008.56
2018-01-25T03:13:30.916Z,1008.50
2018-01-25T03:13:31.519Z,1008.56
2018-01-25T03:13:32.146Z,1008.52
2018-01-25T03:14:26.172Z,1008.50
2018-01-25T03:14:26.769Z,1008.52
2018-01-25T03:14:27.371Z,1008.49
2018-01-25T03:14:27.969Z,1008.49
2018-01-25T03:14:28.568Z,1008.48
2018-01-25T03:14:29.170Z,1008.52
2018-01-25T03:14:29.769Z,1008.52
2018-01-25T03:15:23.824Z,1008.48
2018-01-25T03:15:24.420Z,1008.52
2018-01-25T03:15:25.034Z,1008.50
2018-01-25T03:15:25.620Z,1008.49
2018-01-25T03:15:26.220Z,1008.52
2018-01-25T03:15:26.826Z,1008.51
2018-01-25T03:15:27.420Z,1008.48
2018-01-25T03:16:21.476Z,1008.49
2018-01-25T03:16:22.074Z,1008.45
2018-01-25T03:16:22.673Z,1008.47
2018-01-25T03:16:23.273Z,1008.49
2018-01-25T03:16:23.872Z,1008.45
2018-01-25T03:16:24.473Z,1008.47
2018-01-25T03:16:25.074Z,1008.45
2018-01-25T03:17:19.128Z,1008.41
2018-01-25T03:17:19.725Z,1008.44
2018-01-25T03:17:20.325Z,1008.39
2018-01-25T03:17:20.924Z,1008.41
2018-01-25T03:17:21.524Z,1008.43
2018-01-25T03:17:22.124Z,1008.41
2018-01-25T03:17:22.735Z,1008.44
2018-01-25T03:18:16.805Z,1008.41
2018-01-25T03:18:17.375Z,1008.36
2018-01-25T03:18:17.975Z,1008.37
2018-01-25T03:18:18.573Z,1008.40
2018-01-25T03:18:19.174Z,1008.41
2018-01-25T03:18:19.774Z,1008.42
2018-01-25T03:18:20.376Z,1008.40
2018-01-25T03:19:14.432Z,1008.41
2018-01-25T03:19:15.028Z,1008.38
2018-01-25T03:19:15.627Z,1008.41
2018-01-25T03:19:16.228Z,1008.42
2018-01-25T03:19:16.826Z,1008.39
2018-01-25T03:19:17.426Z,1008.41
2018-01-25T03:19:18.028Z,1008.38
2018-01-25T03:20:12.083Z,1008.40
2018-01-25T03:20:12.679Z,1008.37
2018-01-25T03:20:13.281Z,1008.42
2018-01-25T03:20:13.878Z,1008.41
2018-01-25T03:20:14.477Z,1008.42
2018-01-25T03:20:15.079Z,1008.36
2018-01-25T03:20:15.680Z,1008.40
2018-01-25T03:21:10.657Z,1008.39
2018-01-25T03:21:11.256Z,1008.39
2018-01-25T03:21:11.854Z,1008.42
2018-01-25T03:21:12.457Z,1008.40
2018-01-25T03:21:13.051Z,1008.36
2018-01-25T03:21:13.652Z,1008.42
2018-01-25T03:22:08.205Z,1008.38
2018-01-25T03:22:08.802Z,1008.43
2018-01-25T03:22:09.401Z,1008.40
2018-01-25T03:22:10.000Z,1008.40
2018-01-25T03:22:10.601Z,1008.41
2018-01-25T03:22:11.207Z,1008.39
2018-01-25T03:22:11.801Z,1008.40
2018-01-25T03:23:05.890Z,1008.40
2018-01-25T03:23:06.453Z,1008.37
2018-01-25T03:23:07.053Z,1008.38
2018-01-25T03:23:07.655Z,1008.38
2018-01-25T03:23:08.251Z,1008.37
2018-01-25T03:23:08.852Z,1008.39
2018-01-25T03:23:09.454Z,1008.35
2018-01-25T03:24:03.509Z,1008.36
2018-01-25T03:24:04.105Z,1008.35
2018-01-25T03:24:04.705Z,1008.34
2018-01-25T03:24:05.307Z,1008.31
2018-01-25T03:24:05.904Z,1008.34
2018-01-25T03:24:06.503Z,1008.33
2018-01-25T03:24:07.109Z,1008.30
2018-01-25T03:25:01.159Z,1008.32
2018-01-25T03:25:01.761Z,1008.33
2018-01-25T03:25:02.357Z,1008.32
2018-01-25T03:25:02.956Z,1008.31
2018-01-25T03:25:03.556Z,1008.33
2018-01-25T03:25:04.156Z,1008.33
2018-01-25T03:25:04.756Z,1008.31
2018-01-25T03:25:58.812Z,1008.33
2018-01-25T03:25:59.437Z,1008.36
2018-01-25T03:26:00.007Z,1008.37
2018-01-25T03:26:00.606Z,1008.36
2018-01-25T03:26:01.207Z,1008.40
2018-01-25T03:26:01.804Z,1008.37
2018-01-25T03:26:02.407Z,1008.36
2018-01-25T03:26:56.462Z,1008.39
2018-01-25T03:26:57.070Z,1008.41
2018-01-25T03:26:57.661Z,1008.38
2018-01-25T03:26:58.261Z,1008.38
2018-01-25T03:26:58.861Z,1008.38
2018-01-25T03:26:59.459Z,1008.40
2018-01-25T03:27:00.061Z,1008.38
2018-01-25T03:27:54.114Z,1008.32
2018-01-25T03:27:54.712Z,1008.28
2018-01-25T03:27:55.315Z,1008.36
2018-01-25T03:27:55.912Z,1008.33
2018-01-25T03:27:56.511Z,1008.34
2018-01-25T03:27:57.112Z,1008.33
2018-01-25T03:27:57.713Z,1008.33
2018-01-25T03:28:51.799Z,1008.29
2018-01-25T03:28:52.364Z,1008.28
2018-01-25T03:28:52.969Z,1008.28
2018-01-25T03:28:53.563Z,1008.27
2018-01-25T03:28:54.164Z,1008.28
2018-01-25T03:28:54.763Z,1008.30
2018-01-25T03:28:55.362Z,1008.27
2018-01-25T03:30:16.866Z,1008.23
2018-01-25T03:30:17.466Z,1008.24
2018-01-25T03:30:18.065Z,1008.19
2018-01-25T03:30:18.663Z,1008.25
2018-01-25T03:30:19.258Z,1008.26
2018-01-25T03:30:19.857Z,1008.24
2018-01-25T03:30:20.459Z,1008.23
2018-01-25T03:30:21.058Z,1008.19
2018-01-25T03:30:21.657Z,1008.20
2018-01-25T03:30:22.267Z,1008.25
2018-01-25T03:30:22.860Z,1008.24
2018-01-25T03:30:23.456Z,1008.26
2018-01-25T03:31:18.002Z,1008.25
2018-01-25T03:31:18.589Z,1008.27
2018-01-25T03:31:19.190Z,1008.26
2018-01-25T03:31:19.790Z,1008.26
2018-01-25T03:31:20.388Z,1008.28
2018-01-25T03:31:20.992Z,1008.29
2018-01-25T03:31:21.590Z,1008.28
2018-01-25T03:32:27.341Z,1008.37
2018-01-25T03:32:27.919Z,1008.37
2018-01-25T03:32:28.518Z,1008.35
2018-01-25T03:32:29.117Z,1008.37
2018-01-25T03:32:29.716Z,1008.37
2018-01-25T03:32:30.316Z,1008.37
2018-01-25T03:32:30.916Z,1008.38
2018-01-25T03:33:24.975Z,1008.41
2018-01-25T03:33:25.570Z,1008.42
2018-01-25T03:33:26.169Z,1008.40
2018-01-25T03:33:26.769Z,1008.42
2018-01-25T03:33:27.368Z,1008.42
2018-01-25T03:33:27.968Z,1008.40
2018-01-25T03:33:28.568Z,1008.44
2018-01-25T03:34:22.655Z,1008.44
2018-01-25T03:34:23.222Z,1008.47
2018-01-25T03:34:23.820Z,1008.42
2018-01-25T03:34:24.420Z,1008.42
2018-01-25T03:34:25.021Z,1008.41
2018-01-25T03:34:25.620Z,1008.43
2018-01-25T03:34:26.219Z,1008.45
2018-01-25T03:35:20.276Z,1008.49
2018-01-25T03:35:20.873Z,1008.48
2018-01-25T03:35:21.473Z,1008.47
2018-01-25T03:35:22.072Z,1008.44
2018-01-25T03:35:22.673Z,1008.46
2018-01-25T03:35:23.270Z,1008.48
2018-01-25T03:35:23.871Z,1008.48
2018-01-25T03:36:17.928Z,1008.47
2018-01-25T03:36:18.523Z,1008.50
2018-01-25T03:36:19.124Z,1008.51
2018-01-25T03:36:19.724Z,1008.48
2018-01-25T03:36:20.322Z,1008.48
2018-01-25T03:36:20.922Z,1008.50
2018-01-25T03:36:21.523Z,1008.55
2018-01-25T03:37:15.579Z,1008.51
2018-01-25T03:37:16.174Z,1008.53
2018-01-25T03:37:16.776Z,1008.54
2018-01-25T03:37:17.375Z,1008.52
2018-01-25T03:37:17.977Z,1008.51
2018-01-25T03:37:18.574Z,1008.58
2018-01-25T03:37:19.173Z,1008.52
2018-01-25T03:38:13.231Z,1008.58
2018-01-25T03:38:13.829Z,1008.56
2018-01-25T03:38:14.426Z,1008.58
2018-01-25T03:38:15.026Z,1008.56
2018-01-25T03:38:15.627Z,1008.61
2018-01-25T03:38:16.226Z,1008.60
2018-01-25T03:38:16.826Z,1008.59
2018-01-25T03:39:10.882Z,1008.62
2018-01-25T03:39:11.478Z,1008.64
2018-01-25T03:39:12.078Z,1008.61
2018-01-25T03:39:12.678Z,1008.64
2018-01-25T03:39:13.278Z,1008.63
2018-01-25T03:39:13.877Z,1008.60
2018-01-25T03:39:14.477Z,1008.60
2018-01-25T03:40:08.560Z,1008.58
2018-01-25T03:40:09.131Z,1008.56
2018-01-25T03:40:09.729Z,1008.57
2018-01-25T03:40:10.330Z,1008.57
2018-01-25T03:40:10.930Z,1008.60
2018-01-25T03:40:11.528Z,1008.55
2018-01-25T03:40:12.130Z,1008.58
2018-01-25T03:41:06.185Z,1008.51
2018-01-25T03:41:06.782Z,1008.54
2018-01-25T03:41:07.383Z,1008.53
2018-01-25T03:41:07.982Z,1008.53
2018-01-25T03:41:08.584Z,1008.53
2018-01-25T03:41:09.182Z,1008.49
2018-01-25T03:41:09.782Z,1008.46
2018-01-25T03:42:04.762Z,1008.50
2018-01-25T03:42:05.359Z,1008.47
2018-01-25T03:42:05.954Z,1008.48
2018-01-25T03:42:06.552Z,1008.49
2018-01-25T03:42:07.162Z,1008.47
2018-01-25T03:42:07.753Z,1008.44
2018-01-25T03:43:02.342Z,1008.53
2018-01-25T03:43:02.907Z,1008.50
2018-01-25T03:43:03.507Z,1008.48
2018-01-25T03:43:04.107Z,1008.51
2018-01-25T03:43:04.706Z,1008.49
2018-01-25T03:43:05.306Z,1008.50
2018-01-25T03:43:05.908Z,1008.50
2018-01-25T03:43:59.961Z,1008.44
2018-01-25T03:44:00.557Z,1008.44
2018-01-25T03:44:01.160Z,1008.51
2018-01-25T03:44:01.757Z,1008.48
2018-01-25T03:44:02.366Z,1008.44
2018-01-25T03:44:02.958Z,1008.46
2018-01-25T03:44:03.559Z,1008.49
2018-01-25T03:45:00.106Z,1008.44
2018-01-25T03:45:00.667Z,1008.47
2018-01-25T03:45:01.268Z,1008.47
2018-01-25T03:45:55.312Z,1008.47
2018-01-25T03:45:55.861Z,1008.44
2018-01-25T03:45:56.461Z,1008.48
2018-01-25T03:45:57.060Z,1008.48
2018-01-25T03:45:57.668Z,1008.50
2018-01-25T03:45:58.260Z,1008.45
2018-01-25T03:45:58.898Z,1008.49
2018-01-25T03:46:52.919Z,1008.51
2018-01-25T03:46:53.513Z,1008.51
2018-01-25T03:46:54.114Z,1008.49
2018-01-25T03:46:54.713Z,1008.52
2018-01-25T03:46:55.321Z,1008.54
2018-01-25T03:46:55.914Z,1008.55
2018-01-25T03:46:56.513Z,1008.51
2018-01-25T03:47:50.568Z,1008.59
2018-01-25T03:47:51.166Z,1008.58
2018-01-25T03:47:51.767Z,1008.58
2018-01-25T03:47:52.365Z,1008.59
2018-01-25T03:47:52.966Z,1008.58
2018-01-25T03:47:53.564Z,1008.58
2018-01-25T03:47:54.165Z,1008.62
2018-01-25T03:48:48.223Z,1008.68
2018-01-25T03:48:48.815Z,1008.66
2018-01-25T03:48:49.415Z,1008.64
2018-01-25T03:48:50.014Z,1008.64
2018-01-25T03:48:50.614Z,1008.69
2018-01-25T03:48:51.216Z,1008.68
2018-01-25T03:48:51.813Z,1008.68
2018-01-25T03:49:45.871Z,1008.65
2018-01-25T03:49:46.469Z,1008.67
2018-01-25T03:49:47.075Z,1008.67
2018-01-25T03:49:47.668Z,1008.68
2018-01-25T03:49:48.269Z,1008.65
2018-01-25T03:49:48.868Z,1008.65
2018-01-25T03:49:49.465Z,1008.68
2018-01-25T04:07:27.072Z,1008.84
2018-01-25T04:07:27.644Z,1008.81
2018-01-25T04:07:28.244Z,1008.86
2018-01-25T04:07:28.842Z,1008.86
2018-01-25T04:07:29.442Z,1008.84
2018-01-25T04:07:30.044Z,1008.88
2018-01-25T04:07:30.647Z,1008.86
2018-01-25T04:08:24.736Z,1008.88
2018-01-25T04:08:25.296Z,1008.86
2018-01-25T04:08:25.896Z,1008.89
2018-01-25T04:08:26.494Z,1008.88
2018-01-25T04:08:27.094Z,1008.86
2018-01-25T04:08:27.695Z,1008.89
2018-01-25T04:08:28.299Z,1008.91
2018-01-25T04:09:22.355Z,1008.92
2018-01-25T04:09:22.947Z,1008.93
2018-01-25T04:09:23.548Z,1008.91
2018-01-25T04:09:24.149Z,1008.94
2018-01-25T04:09:24.747Z,1008.93
2018-01-25T04:09:25.347Z,1008.95
2018-01-25T04:09:25.946Z,1008.95
2018-01-25T04:10:20.004Z,1008.88
2018-01-25T04:10:20.599Z,1008.97
2018-01-25T04:10:21.200Z,1008.95
2018-01-25T04:10:21.798Z,1008.95
2018-01-25T04:10:22.403Z,1008.95
2018-01-25T04:10:23.000Z,1008.90
2018-01-25T04:10:23.599Z,1008.94
2018-01-25T04:11:18.577Z,1008.91
2018-01-25T04:11:19.174Z,1008.95
2018-01-25T04:11:19.773Z,1008.95
2018-01-25T04:11:20.372Z,1008.96
2018-01-25T04:11:20.974Z,1008.93
2018-01-25T04:11:21.572Z,1008.97
2018-01-25T04:12:15.615Z,1008.96
2018-01-25T04:12:16.211Z,1008.96
2018-01-25T04:12:16.810Z,1008.98
2018-01-25T04:12:17.412Z,1008.96
2018-01-25T04:12:18.012Z,1008.92
2018-01-25T04:12:18.610Z,1009.01
2018-01-25T04:12:19.211Z,1008.98
2018-01-25T04:12:19.811Z,1008.98
2018-01-25T04:13:13.780Z,1008.96
2018-01-25T04:13:14.381Z,1008.97
2018-01-25T04:13:14.974Z,1008.93
2018-01-25T04:13:15.574Z,1008.95
2018-01-25T04:13:16.174Z,1008.94
2018-01-25T04:13:16.775Z,1008.97
2018-01-25T04:13:17.373Z,1008.97
2018-01-25T04:14:31.424Z,1008.97
2018-01-25T04:14:31.995Z,1008.95
2018-01-25T04:14:32.594Z,1008.93
2018-01-25T04:14:33.195Z,1008.97
2018-01-25T04:14:33.796Z,1008.97
2018-01-25T04:14:34.393Z,1008.97
2018-01-25T04:14:34.996Z,1008.95
2018-01-25T04:15:29.051Z,1008.95
2018-01-25T04:15:29.647Z,1008.94
2018-01-25T04:15:30.246Z,1008.95
2018-01-25T04:15:30.847Z,1008.95
2018-01-25T04:15:31.445Z,1008.97
2018-01-25T04:15:32.046Z,1008.99
2018-01-25T04:15:32.645Z,1008.97
2018-01-25T04:16:26.703Z,1008.94
2018-01-25T04:16:27.298Z,1008.98
2018-01-25T04:16:27.897Z,1008.94
2018-01-25T04:16:28.497Z,1008.97
2018-01-25T04:16:29.098Z,1008.98
2018-01-25T04:16:29.697Z,1008.97
2018-01-25T04:16:30.297Z,1008.95
2018-01-25T04:17:24.355Z,1008.91
2018-01-25T04:17:24.950Z,1008.88
2018-01-25T04:17:25.551Z,1008.86
2018-01-25T04:17:26.153Z,1008.91
2018-01-25T04:17:26.750Z,1008.87
2018-01-25T04:17:27.377Z,1008.88