createdAt,value
2023-02-19T00:00:11.126Z,68.59
2023-02-19T00:02:45.629Z,69.28
2023-02-19T00:05:14.049Z,68.80
2023-02-19T00:07:43.337Z,69.77
2023-02-19T00:10:11.911Z,69.19
2023-02-19T00:12:40.217Z,69.68
2023-02-19T00:15:10.398Z,69.74
2023-02-19T00:17:38.836Z,69.80
2023-02-19T00:20:07.876Z,69.89
2023-02-19T00:22:36.392Z,69.91
2023-02-19T00:25:04.910Z,69.48
2023-02-19T00:27:34.145Z,69.70
2023-02-19T00:30:02.577Z,69.98
2023-02-19T00:32:32.443Z,69.27
2023-02-19T00:35:02.542Z,70.26
2023-02-19T00:37:31.253Z,69.84
2023-02-19T00:39:59.682Z,69.91
2023-02-19T00:42:28.478Z,70.12
2023-02-19T00:44:56.928Z,69.69
2023-02-19T00:47:25.347Z,69.71
2023-02-19T00:49:55.227Z,70.13
2023-02-19T00:52:24.224Z,69.50
2023-02-19T00:54:52.621Z,69.97
2023-02-19T00:57:21.090Z,68.95
2023-02-19T00:59:49.515Z,70.07
2023-02-19T01:02:18.017Z,69.75
2023-02-19T01:04:46.415Z,70.21
2023-02-19T01:07:16.411Z,70.08
2023-02-19T01:09:45.964Z,70.76
2023-02-19T01:12:14.347Z,70.65
2023-02-19T01:14:42.720Z,69.70
2023-02-19T01:17:11.118Z,70.17
2023-02-19T01:19:39.490Z,70.29
2023-02-19T01:22:07.902Z,70.38
2023-02-19T01:24:37.848Z,69.67
2023-02-19T01:27:06.412Z,70.11
2023-02-19T01:29:35.192Z,69.85
2023-02-19T01:32:03.797Z,70.52
2023-02-19T01:34:34.317Z,70.20
2023-02-19T01:37:03.288Z,70.74
2023-02-19T01:39:31.800Z,70.20
2023-02-19T01:42:01.591Z,70.57
2023-02-19T01:45:18.749Z,69.85
2023-02-19T01:47:47.555Z,70.69
2023-02-19T01:50:16.061Z,70.49
2023-02-19T01:52:44.484Z,70.75
2023-02-19T01:55:14.239Z,70.76
2023-02-19T01:57:48.834Z,69.86
2023-02-19T02:00:20.177Z,70.23
2023-02-19T02:02:52.654Z,70.50
2023-02-19T02:05:31.039Z,70.19
2023-02-19T02:08:18.617Z,70.41
2023-02-19T02:10:47.200Z,70.21
2023-02-19T02:13:17.012Z,70.52
2023-02-19T02:15:53.775Z,70.16
2023-02-19T02:18:32.090Z,70.27
2023-02-19T02:21:12.497Z,70.41
2023-02-19T02:23:53.389Z,70.33
2023-02-19T02:26:38.714Z,69.56
2023-02-19T02:29:30.683Z,69.97
2023-02-19T02:32:05.248Z,70.64
2023-02-19T02:34:41.024Z,70.64
2023-02-19T02:37:11.200Z,70.53
2023-02-19T02:39:43.534Z,70.87
2023-02-19T02:42:30.255Z,70.93
2023-02-19T02:45:37.943Z,70.75
2023-02-19T02:48:28.407Z,71.18
2023-02-19T02:51:01.609Z,70.25
2023-02-19T02:53:55.765Z,70.38
2023-02-19T02:56:26.753Z,70.66
2023-02-19T02:58:58.093Z,70.19
2023-02-19T03:01:47.915Z,70.06
2023-02-19T03:04:28.956Z,70.36
2023-02-19T03:07:01.209Z,70.96
2023-02-19T03:09:33.994Z,70.76
2023-02-19T03:12:24.182Z,71.08
2023-02-19T03:15:14.624Z,70.64
2023-02-19T03:18:05.493Z,70.56
2023-02-19T03:20:37.952Z,70.48
2023-02-19T03:23:09.992Z,71.50
2023-02-19T03:25:58.367Z,71.49
2023-02-19T03:29:01.731Z,71.11
2023-02-19T03:31:33.296Z,71.26
2023-02-19T03:34:10.035Z,71.10
2023-02-19T03:36:47.348Z,71.78
2023-02-19T03:39:18.819Z,71.70
2023-02-19T03:41:55.425Z,72.56
2023-02-19T03:44:28.941Z,71.82
2023-02-19T03:47:03.962Z,71.14
2023-02-19T03:49:48.842Z,71.47
2023-02-19T03:52:26.567Z,71.80
2023-02-19T03:55:03.661Z,71.89
2023-02-19T03:57:40.729Z,70.77
2023-02-19T04:00:13.302Z,71.20
2023-02-19T04:02:49.048Z,71.67
2023-02-19T04:05:20.493Z,70.98
2023-02-19T04:07:54.649Z,71.31
2023-02-19T04:10:30.100Z,71.08
2023-02-19T04:13:03.783Z,71.63
2023-02-19T04:15:34.987Z,71.38
2023-02-19T04:18:08.660Z,71.61
2023-02-19T04:20:41.708Z,71.38
2023-02-19T04:23:12.884Z,71.21
2023-02-19T04:25:45.231Z,71.23
2023-02-19T04:28:16.699Z,71.06
2023-02-19T04:30:45.462Z,71.26
2023-02-19T04:33:14.859Z,71.12
2023-02-19T04:35:43.368Z,70.97
2023-02-19T04:38:14.445Z,71.55
2023-02-19T04:40:42.931Z,70.76
2023-02-19T04:43:11.388Z,71.03
2023-02-19T04:45:40.076Z,71.68
2023-02-19T04:48:08.502Z,71.13
2023-02-19T04:50:38.837Z,71.71
2023-02-19T04:53:07.409Z,71.75
2023-02-19T04:55:40.178Z,71.80
2023-02-19T04:58:08.646Z,71.49
2023-02-19T05:00:37.051Z,71.33
2023-02-19T05:03:05.485Z,71.35
2023-02-19T05:05:33.873Z,70.50
2023-02-19T05:08:02.324Z,71.15
2023-02-19T05:10:30.821Z,71.35
2023-02-19T05:13:00.652Z,71.16
2023-02-19T05:15:29.013Z,71.31
2023-02-19T05:17:57.395Z,71.04
2023-02-19T05:20:26.709Z,71.17
2023-02-19T05:22:55.075Z,71.18
2023-02-19T05:25:23.483Z,71.51
2023-02-19T05:28:11.864Z,71.57
2023-02-19T05:30:41.762Z,71.02
2023-02-19T05:33:10.163Z,71.11
2023-02-19T05:35:43.057Z,70.89
2023-02-19T05:38:11.970Z,71.11
2023-02-19T05:40:40.977Z,71.16
2023-02-19T05:43:09.575Z,71.79
2023-02-19T05:45:38.757Z,71.83
2023-02-19T05:48:09.561Z,71.60
2023-02-19T05:50:39.907Z,71.33
2023-02-19T05:53:14.302Z,71.63
2023-02-19T05:55:42.682Z,71.54
2023-02-19T05:58:11.145Z,71.43
2023-02-19T06:00:39.740Z,71.05
2023-02-19T06:03:09.518Z,71.29
2023-02-19T06:05:38.946Z,71.86
2023-02-19T06:08:07.410Z,71.40
2023-02-19T06:10:37.355Z,71.16
2023-02-19T06:13:05.796Z,71.42
2023-02-19T06:15:34.295Z,71.03
2023-02-19T06:18:02.989Z,71.16
2023-02-19T06:20:33.208Z,71.43
2023-02-19T06:23:01.625Z,71.39
2023-02-19T06:25:29.998Z,71.62
2023-02-19T06:27:58.365Z,71.83
2023-02-19T06:30:26.848Z,72.03
2023-02-19T06:32:55.324Z,71.75
2023-02-19T06:35:24.001Z,71.71
2023-02-19T06:37:53.803Z,71.45
2023-02-19T06:40:22.199Z,71.58
2023-02-19T06:42:50.559Z,71.92
2023-02-19T06:45:19.190Z,71.11
2023-02-19T06:47:47.651Z,71.64
2023-02-19T06:50:16.049Z,71.57
2023-02-19T06:52:44.522Z,71.44
2023-02-19T06:55:14.361Z,71.53
2023-02-19T06:57:42.762Z,72.33
2023-02-19T07:00:12.424Z,72.04
2023-02-19T07:02:40.787Z,71.76
2023-02-19T07:05:09.461Z,71.81
2023-02-19T07:07:37.952Z,72.18
2023-02-19T07:10:07.186Z,71.99
2023-02-19T07:12:36.950Z,71.80
2023-02-19T07:15:05.521Z,71.84
2023-02-19T07:17:35.407Z,72.48
2023-02-19T07:20:03.941Z,72.47
2023-02-19T07:22:33.336Z,72.31
2023-02-19T07:25:01.717Z,73.21
2023-02-19T07:27:30.008Z,72.61
2023-02-19T07:30:00.782Z,72.63
2023-02-19T07:32:29.200Z,73.18
2023-02-19T07:34:57.645Z,73.09
2023-02-19T07:37:26.050Z,74.62
2023-02-19T07:39:54.440Z,74.39
2023-02-19T07:42:22.784Z,74.39
2023-02-19T07:44:51.380Z,76.24
2023-02-19T07:47:21.174Z,76.27
2023-02-19T07:49:49.647Z,77.97
2023-02-19T07:52:18.436Z,78.11
2023-02-19T07:54:46.871Z,78.88
2023-02-19T07:57:15.741Z,78.51
2023-02-19T07:59:44.180Z,77.36
2023-02-19T08:02:34.763Z,77.04
2023-02-19T08:05:04.983Z,74.67
2023-02-19T08:07:33.937Z,72.53
2023-02-19T08:10:16.921Z,70.70
2023-02-19T08:13:02.491Z,70.41
2023-02-19T08:15:30.903Z,68.40
2023-02-19T08:17:59.309Z,67.66
2023-02-19T08:20:29.148Z,67.38
2023-02-19T08:22:57.495Z,66.60
2023-02-19T08:25:26.077Z,66.18
2023-02-19T08:27:54.523Z,65.49
2023-02-19T08:30:23.485Z,64.37
2023-02-19T08:32:51.919Z,63.55
2023-02-19T08:35:20.500Z,63.89
2023-02-19T08:37:50.341Z,64.34
2023-02-19T08:40:18.836Z,64.49
2023-02-19T08:42:47.297Z,64.39
2023-02-19T08:45:15.918Z,64.75
2023-02-19T08:47:44.426Z,65.22
2023-02-19T08:50:13.432Z,65.21
2023-02-19T08:52:41.952Z,65.82
2023-02-19T08:55:11.656Z,65.85
2023-02-19T08:57:40.445Z,66.45
2023-02-19T09:00:11.044Z,66.50
2023-02-19T09:02:39.544Z,66.60
2023-02-19T09:05:08.248Z,66.73
2023-02-19T09:07:36.745Z,66.62
2023-02-19T09:10:06.096Z,67.04
2023-02-19T09:12:36.004Z,66.83
2023-02-19T09:15:05.456Z,66.85
2023-02-19T09:17:34.509Z,67.17
2023-02-19T09:20:04.163Z,67.06
2023-02-19T09:22:32.681Z,67.00
2023-02-19T09:25:01.065Z,67.01
2023-02-19T09:27:31.831Z,66.84
2023-02-19T09:30:01.687Z,66.73
2023-02-19T09:32:31.872Z,67.27
2023-02-19T09:35:00.486Z,66.59
2023-02-19T09:37:29.625Z,66.23
2023-02-19T09:39:58.116Z,66.54
2023-02-19T09:42:30.009Z,65.65
2023-02-19T09:45:02.591Z,64.72
2023-02-19T09:47:33.263Z,64.46
2023-02-19T09:50:06.547Z,64.27
2023-02-19T09:52:40.007Z,63.73
2023-02-19T09:55:16.433Z,63.41
2023-02-19T09:57:45.963Z,62.99
2023-02-19T10:00:25.168Z,62.09
2023-02-19T10:02:56.157Z,61.66
2023-02-19T10:05:26.408Z,61.75
2023-02-19T10:07:56.831Z,61.43
2023-02-19T10:10:32.097Z,60.91
2023-02-19T10:13:14.596Z,61.14
2023-02-19T10:15:48.796Z,60.41
2023-02-19T10:18:23.372Z,60.07
2023-02-19T10:20:53.787Z,59.84
2023-02-19T10:23:22.531Z,60.18
2023-02-19T10:25:57.498Z,59.33
2023-02-19T10:28:30.202Z,59.51
2023-02-19T10:31:02.461Z,59.09
2023-02-19T10:33:31.475Z,58.69
2023-02-19T10:36:01.512Z,58.64
2023-02-19T10:38:32.514Z,58.53
2023-02-19T10:41:04.889Z,59.15
2023-02-19T10:43:37.228Z,58.31
2023-02-19T10:46:16.646Z,57.93
2023-02-19T10:48:50.982Z,58.67
2023-02-19T10:51:21.847Z,57.37
2023-02-19T10:53:52.799Z,58.07
2023-02-19T10:56:25.940Z,56.83
2023-02-19T10:58:55.358Z,56.36
2023-02-19T11:01:27.265Z,56.14
2023-02-19T11:04:17.542Z,55.73
2023-02-19T11:06:46.995Z,55.53
2023-02-19T11:09:28.256Z,55.70
2023-02-19T11:11:59.574Z,55.79
2023-02-19T11:14:29.716Z,55.49
2023-02-19T11:17:01.332Z,55.18
2023-02-19T11:19:36.979Z,55.21
2023-02-19T11:22:21.103Z,54.74
2023-02-19T11:24:55.466Z,55.31
2023-02-19T11:27:26.576Z,54.63
2023-02-19T11:29:55.017Z,54.40
2023-02-19T11:32:30.781Z,53.44
2023-02-19T11:35:19.671Z,52.73
2023-02-19T11:37:59.019Z,53.17
2023-02-19T11:40:40.428Z,52.54
2023-02-19T11:43:22.069Z,51.51
2023-02-19T11:45:59.877Z,51.91
2023-02-19T11:48:46.911Z,51.84
2023-02-19T11:51:28.301Z,51.43
2023-02-19T11:54:07.070Z,51.02
2023-02-19T11:56:38.321Z,50.58
2023-02-19T11:59:14.109Z,50.26
2023-02-19T12:02:18.141Z,49.36
2023-02-19T12:05:19.779Z,49.18
2023-02-19T12:08:08.441Z,48.90
2023-02-19T12:10:50.228Z,48.74
2023-02-19T12:13:28.669Z,48.87
2023-02-19T12:16:12.825Z,48.76
2023-02-19T12:19:11.241Z,47.67
2023-02-19T12:22:05.865Z,47.02
2023-02-19T12:24:59.130Z,46.42
2023-02-19T12:27:46.037Z,47.00
2023-02-19T12:30:43.319Z,46.39
2023-02-19T12:33:40.512Z,46.64
2023-02-19T12:36:20.153Z,46.78
2023-02-19T12:39:04.804Z,46.45
2023-02-19T12:41:40.208Z,46.08
2023-02-19T12:44:17.142Z,45.79
2023-02-19T12:46:51.199Z,45.48
2023-02-19T12:49:26.964Z,44.41
2023-02-19T12:51:59.298Z,44.70
2023-02-19T12:54:35.913Z,44.41
2023-02-19T12:57:07.557Z,43.74
2023-02-19T12:59:41.005Z,42.67
2023-02-19T13:02:17.673Z,42.13
2023-02-19T13:04:51.264Z,41.90
2023-02-19T13:07:25.707Z,41.82
2023-02-19T13:10:00.674Z,42.42
2023-02-19T13:12:31.848Z,41.71
2023-02-19T13:15:04.844Z,41.42
2023-02-19T13:17:40.273Z,40.34
2023-02-19T13:20:19.803Z,40.32
2023-02-19T13:23:12.125Z,39.74
2023-02-19T13:25:57.437Z,39.69
2023-02-19T13:28:42.643Z,39.81
2023-02-19T13:31:29.266Z,40.35
2023-02-19T13:34:06.980Z,39.32
2023-02-19T13:36:37.616Z,39.42
2023-02-19T13:39:07.694Z,39.95
2023-02-19T13:41:42.711Z,39.59
2023-02-19T13:44:19.976Z,39.07
2023-02-19T13:46:50.093Z,38.41
2023-02-19T13:49:42.555Z,38.39
2023-02-19T13:52:39.829Z,38.88
2023-02-19T13:55:46.797Z,38.69
2023-02-19T13:58:39.835Z,39.09
2023-02-19T14:01:10.519Z,38.88
2023-02-19T14:03:50.973Z,39.14
2023-02-19T14:06:19.561Z,38.46
2023-02-19T14:08:56.196Z,38.87
2023-02-19T14:12:02.291Z,38.55
2023-02-19T14:14:37.383Z,39.09
2023-02-19T14:17:27.447Z,37.85
2023-02-19T14:20:01.073Z,38.29
2023-02-19T14:22:50.236Z,38.50
2023-02-19T14:25:38.278Z,37.92
2023-02-19T14:28:15.908Z,38.15
2023-02-19T14:30:51.018Z,38.13
2023-02-19T14:33:22.759Z,37.99
2023-02-19T14:35:55.651Z,38.16
2023-02-19T14:38:28.585Z,37.68
2023-02-19T14:40:57.594Z,38.13
2023-02-19T14:43:27.605Z,37.67
2023-02-19T14:46:01.409Z,37.86
2023-02-19T14:48:34.862Z,37.42
2023-02-19T14:51:08.653Z,37.66
2023-02-19T14:53:40.742Z,38.07
2023-02-19T14:56:20.928Z,37.30
2023-02-19T14:59:08.041Z,37.35
2023-02-19T15:01:38.313Z,37.35
2023-02-19T15:04:07.481Z,37.97
2023-02-19T15:06:37.093Z,38.23
2023-02-19T15:09:08.362Z,38.17
2023-02-19T15:11:37.289Z,38.07
2023-02-19T15:14:08.509Z,37.60
2023-02-19T15:16:38.698Z,37.54
2023-02-19T15:19:09.288Z,37.09
2023-02-19T15:21:41.340Z,37.93
2023-02-19T15:24:09.870Z,38.08
2023-02-19T15:26:42.033Z,37.85
2023-02-19T15:29:14.101Z,38.20
2023-02-19T15:31:53.361Z,38.16
2023-02-19T15:34:24.737Z,38.34
2023-02-19T15:36:57.378Z,38.72
2023-02-19T15:39:29.167Z,38.96
2023-02-19T15:42:00.463Z,38.93
2023-02-19T15:44:38.636Z,38.50
2023-02-19T15:47:15.314Z,39.14
2023-02-19T15:49:57.324Z,38.62
2023-02-19T15:52:37.532Z,39.07
2023-02-19T15:55:20.411Z,39.69
2023-02-19T15:57:55.508Z,39.80
2023-02-19T16:00:34.016Z,39.84
2023-02-19T16:03:05.681Z,40.04
2023-02-19T16:05:39.993Z,40.09
2023-02-19T16:08:18.836Z,40.44
2023-02-19T16:10:58.733Z,40.76
2023-02-19T16:13:28.535Z,40.81
2023-02-19T16:16:02.241Z,40.79
2023-02-19T16:18:32.631Z,41.00
2023-02-19T16:21:02.465Z,41.28
2023-02-19T16:23:31.457Z,41.64
2023-02-19T16:26:02.504Z,41.74
2023-02-19T16:28:38.581Z,42.05
2023-02-19T16:31:08.754Z,42.06
2023-02-19T16:33:42.769Z,42.25
2023-02-19T16:36:19.924Z,42.42
2023-02-19T16:39:20.078Z,42.54
2023-02-19T16:42:14.829Z,42.78
2023-02-19T16:44:44.232Z,43.24
2023-02-19T16:47:35.444Z,43.24
2023-02-19T16:50:13.736Z,43.57
2023-02-19T16:52:52.533Z,43.78
2023-02-19T16:55:20.895Z,44.15
2023-02-19T16:57:49.768Z,44.36
2023-02-19T17:00:20.181Z,44.57
2023-02-19T17:02:52.938Z,44.92
2023-02-19T17:05:24.906Z,45.16
2023-02-19T17:07:53.495Z,45.31
2023-02-19T17:10:24.326Z,45.43
2023-02-19T17:12:53.118Z,45.76
2023-02-19T17:15:21.946Z,45.96
2023-02-19T17:17:50.445Z,46.05
2023-02-19T17:20:27.661Z,46.72
2023-02-19T17:22:56.181Z,47.12
2023-02-19T17:25:24.830Z,47.47
2023-02-19T17:27:53.328Z,47.68
2023-02-19T17:30:27.522Z,48.06
2023-02-19T17:32:56.216Z,48.38
2023-02-19T17:35:26.105Z,48.84
2023-02-19T17:37:54.522Z,49.35
2023-02-19T17:40:32.685Z,49.71
2023-02-19T17:43:01.880Z,50.07
2023-02-19T17:45:30.337Z,50.41
2023-02-19T17:47:59.201Z,50.85
2023-02-19T17:50:31.921Z,50.82
2023-02-19T17:53:00.452Z,51.49
2023-02-19T17:55:28.818Z,51.57
2023-02-19T17:57:58.592Z,51.57
2023-02-19T18:00:29.779Z,51.99
2023-02-19T18:02:58.537Z,52.35
2023-02-19T18:05:28.329Z,52.27
2023-02-19T18:07:56.700Z,52.61
2023-02-19T18:10:25.441Z,52.57
2023-02-19T18:12:54.094Z,52.94
2023-02-19T18:15:26.418Z,52.83
2023-02-19T18:17:56.333Z,52.76
2023-02-19T18:20:26.696Z,53.16
2023-02-19T18:22:58.234Z,53.33
2023-02-19T18:25:27.094Z,53.78
2023-02-19T18:27:55.792Z,53.48
2023-02-19T18:30:24.662Z,53.67
2023-02-19T18:32:54.168Z,53.50
2023-02-19T18:35:22.857Z,52.98
2023-02-19T18:37:52.975Z,52.53
2023-02-19T18:40:25.502Z,52.71
2023-02-19T18:42:53.913Z,51.74
2023-02-19T18:45:22.418Z,51.21
2023-02-19T18:47:51.847Z,51.40
2023-02-19T18:50:21.015Z,51.14
2023-02-19T18:52:49.491Z,50.56
2023-02-19T18:55:17.982Z,50.05
2023-02-19T18:57:49.591Z,49.72
2023-02-19T19:00:20.020Z,49.78
2023-02-19T19:02:51.108Z,49.67
2023-02-19T19:05:23.280Z,50.11
2023-02-19T19:07:53.099Z,49.74
2023-02-19T19:10:21.897Z,49.95
2023-02-19T19:12:51.826Z,50.09
2023-02-19T19:15:20.452Z,50.15
2023-02-19T19:17:49.687Z,50.35
2023-02-19T19:20:19.637Z,50.16
2023-02-19T19:22:50.489Z,50.11
2023-02-19T19:25:19.086Z,50.39
2023-02-19T19:27:47.533Z,50.83
2023-02-19T19:30:17.927Z,50.90
2023-02-19T19:32:48.579Z,51.49
2023-02-19T19:35:17.764Z,51.73
2023-02-19T19:37:46.554Z,52.07
2023-02-19T19:40:15.280Z,50.32
2023-02-19T19:42:44.679Z,51.53
2023-02-19T19:45:16.131Z,51.81
2023-02-19T19:47:46.019Z,52.50
2023-02-19T19:50:14.661Z,52.65
2023-02-19T19:52:43.150Z,52.85
2023-02-19T19:55:12.129Z,52.60
2023-02-19T19:57:41.055Z,52.96
2023-02-19T20:00:10.437Z,53.31
2023-02-19T20:02:42.786Z,53.93
2023-02-19T20:05:13.145Z,53.87
2023-02-19T20:07:41.862Z,54.06
2023-02-19T20:10:13.125Z,54.27
2023-02-19T20:12:42.147Z,54.18
2023-02-19T20:15:11.508Z,54.04
2023-02-19T20:17:40.091Z,53.93
2023-02-19T20:20:09.739Z,53.93
2023-02-19T20:22:39.899Z,53.80
2023-02-19T20:25:08.581Z,53.86
2023-02-19T20:27:37.023Z,53.89
2023-02-19T20:30:06.039Z,53.89
2023-02-19T20:32:34.469Z,54.05
2023-02-19T20:35:02.916Z,53.71
2023-02-19T20:37:31.330Z,54.17
2023-02-19T20:40:01.277Z,53.85
2023-02-19T20:42:29.619Z,53.95
2023-02-19T20:44:58.293Z,54.26
2023-02-19T20:47:27.609Z,54.38
2023-02-19T20:49:57.053Z,53.99
2023-02-19T20:52:25.698Z,54.23
2023-02-19T20:54:56.141Z,54.05
2023-02-19T20:57:25.998Z,53.89
2023-02-19T20:59:54.356Z,54.14
2023-02-19T21:02:27.900Z,54.01
2023-02-19T21:04:57.105Z,53.98
2023-02-19T21:07:25.685Z,54.42
2023-02-19T21:09:54.471Z,54.44
2023-02-19T21:12:23.655Z,54.56
2023-02-19T21:14:53.626Z,54.57
2023-02-19T21:17:22.078Z,54.87
2023-02-19T21:19:50.626Z,54.59
2023-02-19T21:22:19.082Z,54.40
2023-02-19T21:24:49.667Z,54.37
2023-02-19T21:27:18.371Z,54.33
2023-02-19T21:29:47.303Z,54.24
2023-02-19T21:32:17.210Z,54.23
2023-02-19T21:34:45.689Z,54.44
2023-02-19T21:37:15.238Z,54.28
2023-02-19T21:39:43.825Z,54.36
2023-02-19T21:42:12.410Z,54.41
2023-02-19T21:44:42.977Z,54.20
2023-02-19T21:47:12.242Z,54.28
2023-02-19T21:49:43.329Z,54.40
2023-02-19T21:52:12.899Z,54.47
2023-02-19T21:54:41.250Z,54.40
2023-02-19T21:57:10.599Z,54.79
2023-02-19T21:59:38.998Z,54.35
2023-02-19T22:02:07.889Z,54.66
2023-02-19T22:04:36.688Z,54.71
2023-02-19T22:07:06.529Z,54.81
2023-02-19T22:09:35.959Z,54.85
2023-02-19T22:12:04.433Z,54.88
2023-02-19T22:14:32.858Z,54.75
2023-02-19T22:17:01.273Z,54.67
2023-02-19T22:19:29.581Z,54.63
2023-02-19T22:21:58.030Z,54.67
2023-02-19T22:24:27.852Z,54.74
2023-02-19T22:26:57.854Z,54.73
2023-02-19T22:29:26.656Z,54.70
2023-02-19T22:31:55.101Z,54.89
2023-02-19T22:34:23.672Z,55.11
2023-02-19T22:36:52.049Z,55.29
2023-02-19T22:39:22.802Z,55.28
2023-02-19T22:41:53.156Z,55.54
2023-02-19T22:44:21.609Z,55.72
2023-02-19T22:46:51.393Z,55.56
2023-02-19T22:49:20.584Z,56.28
2023-02-19T22:51:51.880Z,56.95
2023-02-19T22:54:22.004Z,57.29
2023-02-19T22:56:50.463Z,57.67
2023-02-19T22:59:20.353Z,58.16
2023-02-19T23:01:49.942Z,58.16
2023-02-19T23:04:18.474Z,57.49
2023-02-19T23:06:47.117Z,57.34
2023-02-19T23:09:19.096Z,57.55
2023-02-19T23:11:47.645Z,57.55
2023-02-19T23:14:18.208Z,57.74
2023-02-19T23:16:48.187Z,57.44
2023-02-19T23:19:17.667Z,57.44
2023-02-19T23:21:46.872Z,57.54
2023-02-19T23:24:16.463Z,57.96
2023-02-19T23:26:45.830Z,58.51
2023-02-19T23:29:20.807Z,59.86
2023-02-19T23:31:50.868Z,60.85
2023-02-19T23:34:19.692Z,61.06
2023-02-19T23:36:49.737Z,61.68
2023-02-19T23:39:20.672Z,60.60
2023-02-19T23:41:49.789Z,59.98
2023-02-19T23:44:19.124Z,59.87
2023-02-19T23:46:47.703Z,59.26
2023-02-19T23:49:18.037Z,58.80
2023-02-19T23:51:46.429Z,58.25
2023-02-19T23:54:15.018Z,58.19
2023-02-19T23:56:43.557Z,58.26
2023-02-19T23:59:11.906Z,58.23
