createdAt,value
2023-03-06T00:00:34.380Z,0.00
2023-03-06T00:01:34.566Z,0.00
2023-03-06T00:02:34.757Z,0.00
2023-03-06T00:03:34.929Z,0.00
2023-03-06T00:04:35.091Z,0.00
2023-03-06T00:05:35.360Z,0.00
2023-03-06T00:06:35.428Z,0.00
2023-03-06T00:07:35.602Z,0.00
2023-03-06T00:08:35.789Z,0.00
2023-03-06T00:09:35.972Z,0.00
2023-03-06T00:10:36.170Z,0.00
2023-03-06T00:11:36.309Z,0.00
2023-03-06T00:12:36.502Z,0.00
2023-03-06T00:13:36.664Z,0.00
2023-03-06T00:14:36.864Z,0.00
2023-03-06T00:15:37.096Z,0.00
2023-03-06T00:16:37.258Z,0.00
2023-03-06T00:17:37.429Z,0.00
2023-03-06T00:18:37.542Z,0.00
2023-03-06T00:19:37.734Z,0.00
2023-03-06T00:20:37.916Z,0.00
2023-03-06T00:21:38.077Z,0.00
2023-03-06T00:22:38.276Z,0.00
2023-03-06T00:23:38.452Z,0.00
2023-03-06T00:24:38.619Z,0.00
2023-03-06T00:25:38.934Z,0.00
2023-03-06T00:26:38.998Z,0.00
2023-03-06T00:27:39.171Z,0.00
2023-03-06T00:28:39.357Z,0.00
2023-03-06T00:29:39.559Z,0.00
2023-03-06T00:30:39.743Z,0.00
2023-03-06T00:31:39.915Z,0.00
2023-03-06T00:32:40.059Z,0.00
2023-03-06T00:33:40.237Z,0.00
2023-03-06T00:34:40.410Z,0.00
2023-03-06T00:35:40.690Z,0.00
2023-03-06T00:36:40.776Z,0.00
2023-03-06T00:37:40.964Z,0.00
2023-03-06T00:38:41.133Z,0.00
2023-03-06T00:39:41.343Z,0.00
2023-03-06T00:40:41.529Z,0.00
2023-03-06T00:41:41.645Z,0.00
2023-03-06T00:42:41.843Z,0.00
2023-03-06T00:43:42.010Z,0.00
2023-03-06T00:44:42.201Z,0.00
2023-03-06T00:45:42.426Z,0.00
2023-03-06T00:46:42.532Z,0.00
2023-03-06T00:47:42.709Z,0.00
2023-03-06T00:48:42.895Z,0.00
2023-03-06T00:49:43.059Z,0.00
2023-03-06T00:50:43.262Z,0.00
2023-03-06T00:51:43.419Z,0.00
2023-03-06T00:52:43.585Z,0.00
2023-03-06T00:53:43.759Z,0.00
2023-03-06T00:54:43.944Z,0.00
2023-03-06T00:55:44.114Z,0.00
2023-03-06T00:56:44.308Z,0.00
2023-03-06T00:57:44.442Z,0.00
2023-03-06T00:58:44.632Z,0.00
2023-03-06T00:59:44.805Z,0.00
2023-03-06T01:00:45.040Z,0.00
2023-03-06T01:01:45.253Z,0.00
2023-03-06T01:02:45.368Z,0.00
2023-03-06T01:03:45.501Z,0.00
2023-03-06T01:04:45.680Z,0.00
2023-03-06T01:05:45.864Z,0.00
2023-03-06T01:06:46.055Z,0.00
2023-03-06T01:07:46.192Z,0.00
2023-03-06T01:08:46.380Z,0.00
2023-03-06T01:09:46.561Z,0.00
2023-03-06T01:10:46.747Z,0.00
2023-03-06T01:11:46.928Z,0.00
2023-03-06T01:12:47.087Z,0.00
2023-03-06T01:13:47.260Z,0.00
2023-03-06T01:14:47.449Z,0.00
2023-03-06T01:15:47.617Z,0.00
2023-03-06T01:16:47.844Z,0.00
2023-03-06T01:17:48.021Z,0.00
2023-03-06T01:18:48.171Z,0.00
2023-03-06T01:19:48.350Z,0.00
2023-03-06T01:20:48.522Z,0.00
2023-03-06T01:21:48.705Z,0.00
2023-03-06T01:22:48.886Z,0.00
2023-03-06T01:23:49.065Z,0.00
2023-03-06T01:24:49.242Z,0.00
2023-03-06T01:25:49.406Z,0.00
2023-03-06T01:26:49.603Z,0.00
2023-03-06T01:27:49.777Z,0.00
2023-03-06T01:28:49.985Z,0.00
2023-03-06T01:29:50.114Z,0.00
2023-03-06T01:30:50.313Z,0.00
2023-03-06T01:31:50.526Z,0.00
2023-03-06T01:32:50.631Z,0.00
2023-03-06T01:33:50.812Z,0.00
2023-03-06T01:34:51.000Z,0.00
2023-03-06T01:35:51.226Z,0.00
2023-03-06T01:36:51.366Z,0.00
2023-03-06T01:37:51.551Z,0.00
2023-03-06T01:38:51.706Z,0.00
2023-03-06T01:39:51.871Z,0.00
2023-03-06T01:40:52.063Z,0.00
2023-03-06T01:41:52.241Z,0.00
2023-03-06T01:42:52.466Z,0.00
2023-03-06T01:43:52.582Z,0.00
2023-03-06T01:44:52.770Z,0.00
2023-03-06T01:45:53.025Z,0.00
2023-03-06T01:46:53.109Z,0.00
2023-03-06T01:47:53.283Z,0.00
2023-03-06T01:48:53.458Z,0.00
2023-03-06T01:49:53.649Z,0.00
2023-03-06T01:50:53.894Z,0.00
2023-03-06T01:51:54.000Z,0.00
2023-03-06T01:52:54.190Z,0.00
2023-03-06T01:53:54.378Z,0.00
2023-03-06T01:54:54.589Z,0.00
2023-03-06T01:55:54.727Z,0.00
2023-03-06T01:56:54.913Z,0.00
2023-03-06T01:57:55.098Z,0.00
2023-03-06T01:58:55.271Z,0.00
2023-03-06T01:59:55.462Z,0.00
2023-03-06T02:00:55.689Z,0.00
2023-03-06T02:01:55.880Z,0.00
2023-03-06T02:02:56.009Z,0.00
2023-03-06T02:03:56.177Z,0.00
2023-03-06T02:04:56.381Z,0.00
2023-03-06T02:05:56.536Z,0.00
2023-03-06T02:06:56.676Z,0.00
2023-03-06T02:07:56.856Z,0.00
2023-03-06T02:08:57.029Z,0.00
2023-03-06T02:09:57.204Z,0.00
2023-03-06T02:10:57.396Z,0.00
2023-03-06T02:11:57.568Z,0.00
2023-03-06T02:12:57.718Z,0.00
2023-03-06T02:13:57.884Z,0.00
2023-03-06T02:14:58.065Z,0.00
2023-03-06T02:15:58.257Z,0.00
2023-03-06T02:16:58.478Z,0.00
2023-03-06T02:17:58.602Z,0.00
2023-03-06T02:18:58.787Z,0.00
2023-03-06T02:19:58.962Z,0.00
2023-03-06T02:20:59.135Z,0.00
2023-03-06T02:21:59.356Z,0.00
2023-03-06T02:22:59.500Z,0.00
2023-03-06T02:23:59.673Z,0.00
2023-03-06T02:24:59.867Z,0.00
2023-03-06T02:26:00.033Z,0.00
2023-03-06T02:27:00.222Z,0.00
2023-03-06T02:28:00.414Z,0.00
2023-03-06T02:29:00.608Z,0.00
2023-03-06T02:30:00.775Z,0.00
2023-03-06T02:31:00.980Z,0.00
2023-03-06T02:32:01.180Z,0.00
2023-03-06T02:33:01.308Z,0.00
2023-03-06T02:34:01.484Z,0.00
2023-03-06T02:35:01.635Z,0.00
2023-03-06T02:36:01.915Z,0.00
2023-03-06T02:37:02.019Z,0.00
2023-03-06T02:38:02.175Z,0.00
2023-03-06T02:39:02.364Z,0.00
2023-03-06T02:40:02.545Z,0.00
2023-03-06T02:41:02.695Z,0.00
2023-03-06T02:42:02.901Z,0.00
2023-03-06T02:43:03.050Z,0.00
2023-03-06T02:44:03.211Z,0.00
2023-03-06T02:45:03.419Z,0.00
2023-03-06T02:46:03.619Z,0.00
2023-03-06T02:47:03.765Z,0.00
2023-03-06T02:48:03.909Z,0.00
2023-03-06T02:49:04.081Z,0.00
2023-03-06T02:50:04.277Z,0.00
2023-03-06T02:51:04.456Z,0.00
2023-03-06T02:52:04.654Z,0.00
2023-03-06T02:53:04.800Z,0.00
2023-03-06T02:54:04.967Z,0.00
2023-03-06T02:55:05.173Z,0.00
2023-03-06T02:56:05.361Z,0.00
2023-03-06T02:57:05.494Z,0.00
2023-03-06T02:58:05.662Z,0.00
2023-03-06T02:59:05.856Z,0.00
2023-03-06T03:00:06.023Z,0.00
2023-03-06T03:01:06.388Z,0.00
2023-03-06T03:02:06.374Z,0.00
2023-03-06T03:03:06.565Z,0.00
2023-03-06T03:04:06.795Z,0.00
2023-03-06T03:05:06.919Z,0.00
2023-03-06T03:06:07.134Z,0.00
2023-03-06T03:07:07.269Z,0.00
2023-03-06T03:08:07.448Z,0.00
2023-03-06T03:09:07.625Z,0.00
2023-03-06T03:10:07.814Z,0.00
2023-03-06T03:11:07.989Z,0.00
2023-03-06T03:12:08.233Z,0.00
2023-03-06T03:13:08.338Z,0.00
2023-03-06T03:14:08.541Z,0.00
2023-03-06T03:15:08.692Z,0.00
2023-03-06T03:16:08.912Z,0.00
2023-03-06T03:17:09.045Z,0.00
2023-03-06T03:18:09.191Z,0.00
2023-03-06T03:19:09.356Z,0.00
2023-03-06T03:20:09.553Z,0.00
2023-03-06T03:21:09.756Z,0.00
2023-03-06T03:22:09.919Z,0.00
2023-03-06T03:23:10.090Z,0.00
2023-03-06T03:24:10.280Z,0.00
2023-03-06T03:25:10.454Z,0.00
2023-03-06T03:26:10.659Z,0.00
2023-03-06T03:27:10.796Z,0.00
2023-03-06T03:28:10.994Z,0.00
2023-03-06T03:29:11.167Z,0.00
2023-03-06T03:30:11.306Z,0.00
2023-03-06T03:31:11.569Z,0.00
2023-03-06T03:32:11.679Z,0.00
2023-03-06T03:33:11.860Z,0.00
2023-03-06T03:34:12.034Z,0.00
2023-03-06T03:35:12.245Z,0.00
2023-03-06T03:36:12.366Z,0.00
2023-03-06T03:37:12.553Z,0.00
2023-03-06T03:38:12.750Z,0.00
2023-03-06T03:39:12.911Z,0.00
2023-03-06T03:40:13.087Z,0.00
2023-03-06T03:41:13.271Z,0.00
2023-03-06T03:42:13.458Z,0.00
2023-03-06T03:43:13.638Z,0.00
2023-03-06T03:44:13.801Z,0.00
2023-03-06T03:45:13.975Z,0.00
2023-03-06T03:46:14.224Z,0.00
2023-03-06T03:47:14.347Z,0.00
2023-03-06T03:48:14.525Z,0.00
2023-03-06T03:49:14.756Z,0.00
2023-03-06T03:50:14.893Z,0.00
2023-03-06T03:51:15.048Z,0.00
2023-03-06T03:52:15.190Z,0.00
2023-03-06T03:53:15.354Z,0.00
2023-03-06T03:54:15.537Z,0.00
2023-03-06T03:55:15.758Z,0.00
2023-03-06T03:56:15.913Z,0.00
2023-03-06T03:57:16.057Z,0.00
2023-03-06T03:58:16.237Z,0.00
2023-03-06T03:59:16.396Z,0.00
2023-03-06T04:00:16.630Z,0.00
2023-03-06T04:01:16.762Z,0.00
2023-03-06T04:02:17.001Z,0.00
2023-03-06T04:03:17.126Z,0.00
2023-03-06T04:04:17.332Z,0.00
2023-03-06T04:05:17.513Z,0.00
2023-03-06T04:06:17.712Z,0.00
2023-03-06T04:07:17.839Z,0.00
2023-03-06T04:08:18.012Z,0.00
2023-03-06T04:09:18.213Z,0.00
2023-03-06T04:10:18.429Z,0.00
2023-03-06T04:11:18.575Z,0.00
2023-03-06T04:12:18.742Z,0.00
2023-03-06T04:13:18.939Z,0.00
2023-03-06T04:14:19.116Z,0.00
2023-03-06T04:15:19.254Z,0.00
2023-03-06T04:16:19.522Z,0.00
2023-03-06T04:17:19.579Z,0.00
2023-03-06T04:18:19.800Z,0.00
2023-03-06T04:19:19.921Z,0.00
2023-03-06T04:20:20.113Z,0.00
2023-03-06T04:21:20.299Z,0.00
2023-03-06T04:22:20.472Z,0.00
2023-03-06T04:23:20.641Z,0.00
2023-03-06T04:24:20.832Z,0.00
2023-03-06T04:25:21.027Z,0.00
2023-03-06T04:26:21.215Z,0.00
2023-03-06T04:27:21.344Z,0.00
2023-03-06T04:28:21.546Z,0.00
2023-03-06T04:29:21.715Z,0.00
2023-03-06T04:30:21.888Z,0.00
2023-03-06T04:31:22.071Z,0.00
2023-03-06T04:32:22.275Z,0.00
2023-03-06T04:33:22.434Z,0.00
2023-03-06T04:34:22.634Z,0.00
2023-03-06T04:35:22.812Z,0.00
2023-03-06T04:36:22.978Z,0.00
2023-03-06T04:37:23.167Z,0.00
2023-03-06T04:38:23.313Z,0.00
2023-03-06T04:39:23.487Z,0.00
2023-03-06T04:40:23.671Z,0.00
2023-03-06T04:41:23.846Z,0.00
2023-03-06T04:42:24.024Z,0.00
2023-03-06T04:43:24.167Z,0.00
2023-03-06T04:44:24.350Z,0.00
2023-03-06T04:45:24.559Z,0.00
2023-03-06T04:46:24.714Z,0.00
2023-03-06T04:47:24.870Z,0.00
2023-03-06T04:48:25.034Z,0.00
2023-03-06T04:49:25.247Z,0.00
2023-03-06T04:50:25.439Z,0.00
2023-03-06T04:51:25.565Z,0.00
2023-03-06T04:52:25.761Z,0.00
2023-03-06T04:53:25.913Z,0.00
2023-03-06T04:54:26.097Z,0.00
2023-03-06T04:55:26.283Z,0.00
2023-03-06T04:56:26.442Z,0.00
2023-03-06T04:57:26.625Z,0.00
2023-03-06T04:58:26.811Z,0.00
2023-03-06T04:59:27.002Z,0.00
2023-03-06T05:00:27.189Z,0.00
2023-03-06T05:01:27.334Z,0.00
2023-03-06T05:02:27.580Z,0.00
2023-03-06T05:03:27.657Z,0.00
2023-03-06T05:04:27.880Z,0.00
2023-03-06T05:05:28.029Z,0.00
2023-03-06T05:06:28.154Z,0.00
2023-03-06T05:07:28.331Z,0.00
2023-03-06T05:08:28.534Z,0.00
2023-03-06T05:09:28.704Z,0.00
2023-03-06T05:10:28.912Z,0.00
2023-03-06T05:11:29.079Z,0.00
2023-03-06T05:12:29.242Z,0.00
2023-03-06T05:13:29.427Z,0.00
2023-03-06T05:14:29.614Z,0.00
2023-03-06T05:15:29.818Z,0.00
2023-03-06T05:16:30.045Z,0.00
2023-03-06T05:17:30.129Z,0.00
2023-03-06T05:18:30.303Z,0.00
2023-03-06T05:19:30.488Z,0.00
2023-03-06T05:20:30.681Z,0.00
2023-03-06T05:21:30.855Z,0.00
2023-03-06T05:22:31.026Z,0.00
2023-03-06T05:23:31.233Z,0.00
2023-03-06T05:24:31.402Z,0.00
2023-03-06T05:25:31.601Z,0.00
2023-03-06T05:26:31.747Z,0.00
2023-03-06T05:27:31.916Z,0.00
2023-03-06T05:28:32.113Z,0.00
2023-03-06T05:29:32.279Z,0.00
2023-03-06T05:30:32.491Z,0.00
2023-03-06T05:31:32.686Z,0.00
2023-03-06T05:32:35.090Z,0.00
2023-03-06T05:33:33.015Z,0.00
2023-03-06T05:34:33.170Z,0.00
2023-03-06T05:35:33.369Z,0.00
2023-03-06T05:36:33.524Z,0.00
2023-03-06T05:37:33.713Z,0.00
2023-03-06T05:38:33.921Z,0.00
2023-03-06T05:39:34.018Z,0.00
2023-03-06T05:40:34.204Z,0.00
2023-03-06T05:41:34.373Z,0.00
2023-03-06T05:42:34.578Z,0.00
2023-03-06T05:43:34.773Z,0.00
2023-03-06T05:44:34.908Z,0.00
2023-03-06T05:45:35.126Z,0.00
2023-03-06T05:46:35.281Z,0.00
2023-03-06T05:47:35.452Z,0.00
2023-03-06T05:48:35.669Z,0.00
2023-03-06T05:49:35.816Z,0.00
2023-03-06T05:50:36.013Z,0.00
2023-03-06T05:51:36.174Z,0.00
2023-03-06T05:52:36.344Z,0.00
2023-03-06T05:53:36.538Z,0.00
2023-03-06T05:54:36.715Z,0.00
2023-03-06T05:55:36.882Z,0.00
2023-03-06T05:56:37.070Z,0.00
2023-03-06T05:57:37.233Z,0.00
2023-03-06T05:58:37.425Z,0.00
2023-03-06T05:59:37.585Z,0.00
2023-03-06T06:00:37.746Z,0.00
2023-03-06T06:01:37.898Z,0.00
2023-03-06T06:02:38.176Z,0.00
2023-03-06T06:03:38.296Z,0.00
2023-03-06T06:04:38.405Z,0.00
2023-03-06T06:05:38.565Z,0.00
2023-03-06T06:06:38.754Z,0.00
2023-03-06T06:07:38.925Z,0.00
2023-03-06T06:08:39.104Z,0.00
2023-03-06T06:09:39.253Z,0.00
2023-03-06T06:10:39.422Z,0.00
2023-03-06T06:11:39.577Z,0.00
2023-03-06T06:12:39.794Z,0.00
2023-03-06T06:13:39.938Z,0.00
2023-03-06T06:14:40.112Z,0.00
2023-03-06T06:15:40.325Z,0.00
2023-03-06T06:16:40.450Z,0.00
2023-03-06T06:17:40.596Z,0.00
2023-03-06T06:18:41.539Z,0.00
2023-03-06T06:19:40.929Z,0.00
2023-03-06T06:20:41.116Z,0.00
2023-03-06T06:21:41.279Z,0.00
2023-03-06T06:22:41.516Z,0.00
2023-03-06T06:23:41.621Z,0.00
2023-03-06T06:24:41.798Z,0.00
2023-03-06T06:25:41.953Z,0.00
2023-03-06T06:26:42.143Z,0.00
2023-03-06T06:27:42.305Z,0.00
2023-03-06T06:28:42.466Z,0.00
2023-03-06T06:29:42.621Z,0.00
2023-03-06T06:30:42.799Z,0.00
2023-03-06T06:31:42.992Z,0.00
2023-03-06T06:32:43.155Z,0.00
2023-03-06T06:33:43.323Z,0.00
2023-03-06T06:34:43.506Z,0.00
2023-03-06T06:35:43.697Z,0.00
2023-03-06T06:36:43.848Z,0.00
2023-03-06T06:37:44.048Z,0.00
2023-03-06T06:38:44.186Z,0.00
2023-03-06T06:39:44.331Z,0.00
2023-03-06T06:40:49.317Z,0.00
2023-03-06T06:41:59.782Z,0.00
2023-03-06T06:42:45.864Z,0.00
2023-03-06T06:43:45.040Z,5.62
2023-03-06T06:44:45.238Z,5.62
2023-03-06T06:45:45.361Z,5.62
2023-03-06T06:47:46.714Z,5.62
2023-03-06T06:48:45.882Z,5.62
2023-03-06T06:49:46.062Z,5.62
2023-03-06T06:50:46.232Z,5.62
2023-03-06T06:51:46.442Z,5.62
2023-03-06T06:52:46.655Z,5.62
2023-03-06T06:53:46.773Z,5.62
2023-03-06T06:54:46.988Z,5.62
2023-03-06T06:55:47.123Z,5.62
2023-03-06T06:56:47.337Z,5.62
2023-03-06T06:57:47.484Z,5.62
2023-03-06T06:58:47.660Z,5.62
2023-03-06T06:59:47.841Z,5.62
2023-03-06T07:00:48.030Z,5.62
2023-03-06T07:01:48.242Z,5.62
2023-03-06T07:02:48.417Z,5.62
2023-03-06T07:03:48.652Z,5.62
2023-03-06T07:05:02.457Z,5.62
2023-03-06T07:05:49.886Z,5.62
2023-03-06T07:06:49.084Z,5.62
2023-03-06T07:07:49.236Z,5.62
2023-03-06T07:08:49.390Z,11.25
2023-03-06T07:09:49.545Z,16.88
2023-03-06T07:10:49.737Z,16.88
2023-03-06T07:11:49.961Z,22.50
2023-03-06T07:12:50.086Z,22.50
2023-03-06T07:13:50.236Z,22.50
2023-03-06T07:14:50.423Z,22.50
2023-03-06T07:15:50.636Z,22.50
2023-03-06T07:16:50.779Z,22.50
2023-03-06T07:17:50.892Z,22.50
2023-03-06T07:18:51.083Z,22.50
2023-03-06T07:19:51.295Z,22.50
2023-03-06T07:20:51.448Z,22.50
2023-03-06T07:21:51.619Z,22.50
2023-03-06T07:22:52.097Z,22.50
2023-03-06T07:23:51.949Z,22.50
2023-03-06T07:24:52.110Z,22.50
2023-03-06T07:25:52.290Z,22.50
2023-03-06T07:26:52.426Z,22.50
2023-03-06T07:27:53.907Z,22.50
2023-03-06T07:28:53.143Z,22.50
2023-03-06T07:29:52.981Z,16.88
2023-03-06T07:30:53.190Z,16.88
2023-03-06T07:31:53.302Z,22.50
2023-03-06T07:32:53.462Z,22.50
2023-03-06T07:33:53.701Z,22.50
2023-03-06T07:35:03.186Z,28.12
2023-03-06T07:35:55.108Z,28.12
2023-03-06T07:36:54.171Z,28.12
2023-03-06T07:37:54.369Z,28.12
2023-03-06T07:38:54.532Z,28.12
2023-03-06T07:39:54.696Z,28.12
2023-03-06T07:40:54.861Z,33.75
2023-03-06T07:41:55.036Z,33.75
2023-03-06T07:42:56.487Z,33.75
2023-03-06T07:43:55.370Z,33.75
2023-03-06T07:44:55.539Z,33.75
2023-03-06T07:45:55.707Z,33.75
2023-03-06T07:46:55.897Z,33.75
2023-03-06T07:47:56.050Z,33.75
2023-03-06T07:48:56.218Z,39.38
2023-03-06T07:49:56.387Z,39.38
2023-03-06T07:50:56.536Z,39.38
2023-03-06T07:51:56.700Z,39.38
2023-03-06T07:52:56.884Z,39.38
2023-03-06T07:53:57.026Z,39.38
2023-03-06T07:54:57.170Z,39.38
2023-03-06T07:55:57.364Z,45.00
2023-03-06T07:56:57.537Z,39.38
2023-03-06T07:57:57.734Z,39.38
2023-03-06T07:58:57.850Z,39.38
2023-03-06T07:59:58.068Z,39.38
2023-03-06T08:00:58.201Z,39.38
2023-03-06T08:01:58.353Z,39.38
2023-03-06T08:02:58.546Z,39.38
2023-03-06T08:03:58.775Z,39.38
2023-03-06T08:04:58.932Z,39.38
2023-03-06T08:05:59.063Z,39.38
2023-03-06T08:06:59.225Z,45.00
2023-03-06T08:07:59.404Z,45.00
2023-03-06T08:08:59.561Z,45.00
2023-03-06T08:09:59.727Z,45.00
2023-03-06T08:10:59.919Z,50.62
2023-03-06T08:12:00.136Z,50.62
2023-03-06T08:13:00.266Z,50.62
2023-03-06T08:14:00.468Z,50.62
2023-03-06T08:15:00.607Z,50.62
2023-03-06T08:16:00.889Z,50.62
2023-03-06T08:17:00.930Z,45.00
2023-03-06T08:18:01.114Z,45.00
2023-03-06T08:19:01.252Z,50.62
2023-03-06T08:20:01.415Z,50.62
2023-03-06T08:21:01.622Z,50.62
2023-03-06T08:22:01.771Z,56.25
2023-03-06T08:23:01.940Z,56.25
2023-03-06T08:24:02.100Z,61.88
2023-03-06T08:25:02.293Z,67.50
2023-03-06T08:26:02.486Z,67.50
2023-03-06T08:27:02.635Z,67.50
2023-03-06T08:28:02.862Z,67.50
2023-03-06T08:29:02.979Z,61.88
2023-03-06T08:30:03.164Z,61.88
2023-03-06T08:31:03.307Z,56.25
2023-03-06T08:32:03.511Z,56.25
2023-03-06T08:33:03.672Z,50.62
2023-03-06T08:34:03.806Z,50.62
2023-03-06T08:35:03.989Z,45.00
2023-03-06T08:36:04.158Z,45.00
2023-03-06T08:37:04.352Z,45.00
2023-03-06T08:38:04.531Z,45.00
2023-03-06T08:39:04.683Z,45.00
2023-03-06T08:40:04.906Z,45.00
2023-03-06T08:41:05.010Z,45.00
2023-03-06T08:42:05.187Z,28.12
2023-03-06T08:43:05.339Z,39.38
2023-03-06T08:44:05.545Z,39.38
2023-03-06T08:45:05.706Z,33.75
2023-03-06T08:46:05.927Z,33.75
2023-03-06T08:47:06.080Z,33.75
2023-03-06T08:48:06.232Z,33.75
2023-03-06T08:49:06.383Z,33.75
2023-03-06T08:50:06.574Z,33.75
2023-03-06T08:51:06.755Z,28.12
2023-03-06T08:52:06.947Z,28.12
2023-03-06T08:53:07.102Z,28.12
2023-03-06T08:54:07.302Z,28.12
2023-03-06T08:55:07.484Z,28.12
2023-03-06T08:56:07.639Z,28.12
2023-03-06T08:57:07.783Z,28.12
2023-03-06T08:58:07.948Z,28.12
2023-03-06T08:59:08.102Z,28.12
2023-03-06T09:00:08.284Z,28.12
2023-03-06T09:01:08.448Z,28.12
2023-03-06T09:02:08.691Z,28.12
2023-03-06T09:03:08.798Z,28.12
2023-03-06T09:04:08.974Z,28.12
2023-03-06T09:05:09.155Z,28.12
2023-03-06T09:06:09.303Z,28.12
2023-03-06T09:07:09.432Z,28.12
2023-03-06T09:08:09.649Z,28.12
2023-03-06T09:09:09.810Z,28.12
2023-03-06T09:10:09.980Z,22.50
2023-03-06T09:11:10.142Z,22.50
2023-03-06T09:12:10.315Z,22.50
2023-03-06T09:13:10.539Z,22.50
2023-03-06T09:14:10.680Z,16.88
2023-03-06T09:15:10.850Z,16.88
2023-03-06T09:16:11.024Z,16.88
2023-03-06T09:17:11.210Z,16.88
2023-03-06T09:18:11.402Z,16.88
2023-03-06T09:19:11.527Z,16.88
2023-03-06T09:20:11.688Z,16.88
2023-03-06T09:21:11.870Z,16.88
2023-03-06T09:22:12.039Z,16.88
2023-03-06T09:23:12.223Z,16.88
2023-03-06T09:24:12.407Z,16.88
2023-03-06T09:25:12.567Z,16.88
2023-03-06T09:26:12.737Z,16.88
2023-03-06T09:27:12.930Z,22.50
2023-03-06T09:28:13.127Z,22.50
2023-03-06T09:29:13.278Z,22.50
2023-03-06T09:30:13.413Z,22.50
2023-03-06T09:31:13.624Z,22.50
2023-03-06T09:32:13.800Z,22.50
2023-03-06T09:33:13.928Z,22.50
2023-03-06T09:34:14.075Z,22.50
2023-03-06T09:35:14.245Z,22.50
2023-03-06T09:36:14.412Z,22.50
2023-03-06T09:37:16.236Z,22.50
2023-03-06T09:38:14.781Z,22.50
2023-03-06T09:39:14.890Z,22.50
2023-03-06T09:40:15.073Z,22.50
2023-03-06T09:41:15.229Z,22.50
2023-03-06T09:42:15.408Z,22.50
2023-03-06T09:43:15.576Z,22.50
2023-03-06T09:44:15.753Z,28.12
2023-03-06T09:45:15.898Z,28.12
2023-03-06T09:46:16.147Z,28.12
2023-03-06T09:47:16.280Z,28.12
2023-03-06T09:48:16.471Z,28.12
2023-03-06T09:49:16.663Z,28.12
2023-03-06T09:50:16.798Z,28.12
2023-03-06T09:51:16.952Z,28.12
2023-03-06T09:52:17.176Z,28.12
2023-03-06T09:53:17.309Z,28.12
2023-03-06T09:54:17.467Z,28.12
2023-03-06T09:55:17.630Z,28.12
2023-03-06T09:56:17.816Z,28.12
2023-03-06T09:57:17.986Z,28.12
2023-03-06T09:58:18.158Z,28.12
2023-03-06T09:59:18.315Z,28.12
2023-03-06T10:00:18.476Z,22.50
2023-03-06T10:01:18.632Z,22.50
2023-03-06T10:02:18.998Z,22.50
2023-03-06T10:03:19.102Z,22.50
2023-03-06T10:04:19.168Z,22.50
2023-03-06T10:05:19.340Z,22.50
2023-03-06T10:06:19.500Z,22.50
2023-03-06T10:07:19.676Z,22.50
2023-03-06T10:08:19.885Z,22.50
2023-03-06T10:09:20.024Z,22.50
2023-03-06T10:10:20.207Z,22.50
2023-03-06T10:11:20.366Z,22.50
2023-03-06T10:12:21.107Z,22.50
2023-03-06T10:13:20.692Z,28.12
2023-03-06T10:14:20.883Z,28.12
2023-03-06T10:15:21.068Z,28.12
2023-03-06T10:16:21.242Z,28.12
2023-03-06T10:17:21.392Z,28.12
2023-03-06T10:18:21.579Z,28.12
2023-03-06T10:19:21.725Z,28.12
2023-03-06T10:20:21.962Z,33.75
2023-03-06T10:21:22.089Z,33.75
2023-03-06T10:22:22.245Z,33.75
2023-03-06T10:23:22.399Z,33.75
2023-03-06T10:24:22.594Z,33.75
2023-03-06T10:25:22.760Z,39.38
2023-03-06T10:26:23.052Z,39.38
2023-03-06T10:27:23.138Z,39.38
2023-03-06T10:28:23.287Z,39.38
2023-03-06T10:29:23.458Z,39.38
2023-03-06T10:30:23.645Z,39.38
2023-03-06T10:31:23.902Z,39.38
2023-03-06T10:32:24.008Z,39.38
2023-03-06T10:33:24.159Z,45.00
2023-03-06T10:34:24.344Z,45.00
2023-03-06T10:35:24.568Z,45.00
2023-03-06T10:36:24.706Z,45.00
2023-03-06T10:37:24.862Z,50.62
2023-03-06T10:38:25.077Z,50.62
2023-03-06T10:39:25.221Z,56.25
2023-03-06T10:40:25.364Z,61.88
2023-03-06T10:41:25.538Z,61.88
2023-03-06T10:42:27.035Z,67.50
2023-03-06T10:43:25.918Z,67.50
2023-03-06T10:44:26.097Z,67.50
2023-03-06T10:45:26.250Z,67.50
2023-03-06T10:46:26.478Z,67.50
2023-03-06T10:47:26.577Z,67.50
2023-03-06T10:48:26.746Z,67.50
2023-03-06T10:49:26.956Z,67.50
2023-03-06T10:50:27.112Z,67.50
2023-03-06T10:51:27.285Z,67.50
2023-03-06T10:52:27.508Z,67.50
2023-03-06T10:53:27.644Z,67.50
2023-03-06T10:54:27.866Z,67.50
2023-03-06T10:55:27.995Z,61.88
2023-03-06T10:56:28.167Z,61.88
2023-03-06T10:57:28.345Z,61.88
2023-03-06T10:58:28.506Z,56.25
2023-03-06T10:59:28.686Z,56.25
2023-03-06T11:00:28.885Z,56.25
2023-03-06T11:01:29.015Z,56.25
2023-03-06T11:02:29.190Z,56.25
2023-03-06T11:03:29.358Z,61.88
2023-03-06T11:04:29.580Z,61.88
2023-03-06T11:05:29.679Z,61.88
2023-03-06T11:06:29.858Z,61.88
2023-03-06T11:07:30.052Z,67.50
2023-03-06T11:08:30.212Z,67.50
2023-03-06T11:09:30.373Z,67.50
2023-03-06T11:10:30.568Z,67.50
2023-03-06T11:11:37.487Z,67.50
2023-03-06T11:12:31.888Z,67.50
2023-03-06T11:13:31.049Z,67.50
2023-03-06T11:14:31.294Z,67.50
2023-03-06T11:15:31.383Z,67.50
2023-03-06T11:16:31.600Z,67.50
2023-03-06T11:17:31.742Z,67.50
2023-03-06T11:18:31.899Z,67.50
2023-03-06T11:19:32.121Z,67.50
2023-03-06T11:20:48.494Z,67.50
2023-03-06T11:21:33.424Z,67.50
2023-03-06T11:22:32.581Z,67.50
2023-03-06T11:23:32.764Z,67.50
2023-03-06T11:24:32.934Z,61.88
2023-03-06T11:25:33.090Z,61.88
2023-03-06T11:26:33.242Z,61.88
2023-03-06T11:27:33.430Z,61.88
2023-03-06T11:28:33.605Z,61.88
2023-03-06T11:29:35.727Z,61.88
2023-03-06T11:30:33.951Z,61.88
2023-03-06T11:31:34.163Z,61.88
2023-03-06T11:32:34.355Z,56.25
2023-03-06T11:33:34.499Z,56.25
2023-03-06T11:34:34.675Z,56.25
2023-03-06T11:35:34.857Z,56.25
2023-03-06T11:36:35.018Z,56.25
2023-03-06T11:37:35.169Z,50.62
2023-03-06T11:38:35.355Z,50.62
2023-03-06T11:39:35.555Z,50.62
2023-03-06T11:40:35.670Z,50.62
2023-03-06T11:41:35.850Z,50.62
2023-03-06T11:42:36.061Z,50.62
2023-03-06T11:43:36.203Z,56.25
2023-03-06T11:44:36.370Z,56.25
2023-03-06T11:45:36.558Z,56.25
2023-03-06T11:46:36.796Z,61.88
2023-03-06T11:47:36.956Z,61.88
2023-03-06T11:48:37.095Z,61.88
2023-03-06T11:49:37.271Z,61.88
2023-03-06T11:50:37.463Z,61.88
2023-03-06T11:51:37.609Z,61.88
2023-03-06T11:52:37.783Z,61.88
2023-03-06T11:53:37.975Z,61.88
2023-03-06T11:54:38.140Z,61.88
2023-03-06T11:55:38.398Z,61.88
2023-03-06T11:56:38.535Z,61.88
2023-03-06T11:57:38.638Z,61.88
2023-03-06T11:58:38.806Z,67.50
2023-03-06T11:59:39.007Z,67.50
2023-03-06T12:00:39.158Z,67.50
2023-03-06T12:01:39.360Z,61.88
2023-03-06T12:02:39.500Z,61.88
2023-03-06T12:03:39.670Z,61.88
2023-03-06T12:04:39.860Z,61.88
2023-03-06T12:05:40.106Z,61.88
2023-03-06T12:06:40.180Z,61.88
2023-03-06T12:07:40.362Z,56.25
2023-03-06T12:08:40.526Z,56.25
2023-03-06T12:09:40.692Z,56.25
2023-03-06T12:10:40.880Z,56.25
2023-03-06T12:11:41.047Z,56.25
2023-03-06T12:12:41.206Z,56.25
2023-03-06T12:13:41.382Z,56.25
2023-03-06T12:14:41.615Z,56.25
2023-03-06T12:15:41.720Z,56.25
2023-03-06T12:16:41.934Z,56.25
2023-03-06T12:17:42.033Z,56.25
2023-03-06T12:18:42.193Z,56.25
2023-03-06T12:19:42.392Z,56.25
2023-03-06T12:20:42.533Z,56.25
2023-03-06T12:21:42.732Z,61.88
2023-03-06T12:22:44.357Z,61.88
2023-03-06T12:23:43.035Z,61.88
2023-03-06T12:24:43.229Z,61.88
2023-03-06T12:25:43.399Z,61.88
2023-03-06T12:26:43.570Z,61.88
2023-03-06T12:27:43.710Z,61.88
2023-03-06T12:28:45.992Z,61.88
2023-03-06T12:29:44.094Z,67.50
2023-03-06T12:30:44.235Z,67.50
2023-03-06T12:31:44.469Z,67.50
2023-03-06T12:32:44.610Z,67.50
2023-03-06T12:33:44.753Z,67.50
2023-03-06T12:34:44.969Z,67.50
2023-03-06T12:35:45.125Z,67.50
2023-03-06T12:36:45.305Z,67.50
2023-03-06T12:37:45.452Z,67.50
2023-03-06T12:38:45.643Z,67.50
2023-03-06T12:39:45.848Z,67.50
2023-03-06T12:40:46.018Z,73.12
2023-03-06T12:41:46.183Z,73.12
2023-03-06T12:42:46.356Z,73.12
2023-03-06T12:43:46.508Z,73.12
2023-03-06T12:44:46.695Z,78.75
2023-03-06T12:45:46.894Z,78.75
2023-03-06T12:46:47.085Z,78.75
2023-03-06T12:47:47.228Z,84.38
2023-03-06T12:48:47.380Z,84.38
2023-03-06T12:49:48.258Z,84.38
2023-03-06T12:50:47.704Z,84.38
2023-03-06T12:51:47.924Z,84.38
2023-03-06T12:52:48.071Z,84.38
2023-03-06T12:53:48.229Z,84.38
2023-03-06T12:54:48.390Z,78.75
2023-03-06T12:55:48.621Z,84.38
2023-03-06T12:56:48.746Z,78.75
2023-03-06T12:57:48.936Z,73.12
2023-03-06T12:58:49.110Z,73.12
2023-03-06T12:59:49.317Z,78.75
2023-03-06T13:00:52.595Z,78.75
2023-03-06T13:01:50.704Z,78.75
2023-03-06T13:02:49.895Z,78.75
2023-03-06T13:03:49.991Z,90.00
2023-03-06T13:04:50.165Z,95.62
2023-03-06T13:05:50.321Z,101.25
2023-03-06T13:06:51.427Z,106.88
2023-03-06T13:07:50.668Z,106.88
2023-03-06T13:08:50.867Z,123.75
2023-03-06T13:09:50.986Z,123.75