createdAt,value
2023-03-30T00:00:45.655Z,1.25
2023-03-30T00:01:49.621Z,1.00
2023-03-30T00:02:54.086Z,0.00
2023-03-30T00:03:58.248Z,1.00
2023-03-30T00:05:02.311Z,0.50
2023-03-30T00:06:06.136Z,0.50
2023-03-30T00:07:09.811Z,0.50
2023-03-30T00:08:14.750Z,1.00
2023-03-30T00:09:18.457Z,1.00
2023-03-30T00:10:22.235Z,1.50
2023-03-30T00:11:26.359Z,0.75
2023-03-30T00:12:30.180Z,0.00
2023-03-30T00:13:33.850Z,1.25
2023-03-30T00:14:37.836Z,1.50
2023-03-30T00:22:56.524Z,1.00
2023-03-30T00:24:00.341Z,0.00
2023-03-30T00:25:04.231Z,0.00
2023-03-30T00:26:08.022Z,1.00
2023-03-30T00:27:11.931Z,1.00
2023-03-30T00:28:15.820Z,0.50
2023-03-30T00:29:19.825Z,0.00
2023-03-30T00:30:24.041Z,0.00
2023-03-30T00:31:28.370Z,0.50
2023-03-30T00:32:32.666Z,1.00
2023-03-30T00:33:45.765Z,0.75
2023-03-30T00:34:41.570Z,0.50
2023-03-30T00:35:45.711Z,0.00
2023-03-30T00:36:49.666Z,1.00
2023-03-30T00:37:54.115Z,0.00
2023-03-30T00:38:58.382Z,1.00
2023-03-30T00:40:02.419Z,1.50
2023-03-30T00:41:06.293Z,1.00
2023-03-30T00:42:10.495Z,1.50
2023-03-30T00:43:14.317Z,2.00
2023-03-30T00:44:18.493Z,1.00
2023-03-30T00:45:22.393Z,0.00
2023-03-30T00:46:26.297Z,1.00
2023-03-30T00:47:30.418Z,1.00
2023-03-30T00:48:34.094Z,2.50
2023-03-30T00:49:38.396Z,2.50
2023-03-30T00:50:42.307Z,1.00
2023-03-30T00:51:46.293Z,0.75
2023-03-30T00:52:50.402Z,1.00
2023-03-30T00:53:54.405Z,0.50
2023-03-30T00:54:58.405Z,0.00
2023-03-30T00:56:02.668Z,0.00
2023-03-30T00:57:06.732Z,0.00
2023-03-30T00:58:10.852Z,0.00
2023-03-30T00:59:14.719Z,0.00
2023-03-30T01:00:18.734Z,1.00
2023-03-30T01:01:22.628Z,1.75
2023-03-30T01:02:26.642Z,2.25
2023-03-30T01:03:30.553Z,0.75
2023-03-30T01:04:34.490Z,0.50
2023-03-30T01:05:38.317Z,1.00
2023-03-30T01:06:42.216Z,1.00
2023-03-30T01:07:46.105Z,1.00
2023-03-30T01:08:50.113Z,0.67
2023-03-30T01:09:54.006Z,1.00
2023-03-30T01:10:57.906Z,1.00
2023-03-30T01:12:01.814Z,0.00
2023-03-30T01:13:05.606Z,2.00
2023-03-30T01:14:09.508Z,2.25
2023-03-30T01:15:13.538Z,0.75
2023-03-30T01:16:17.464Z,0.25
2023-03-30T01:17:21.447Z,0.50
2023-03-30T01:18:25.168Z,1.00
2023-03-30T01:19:29.006Z,1.00
2023-03-30T01:20:32.896Z,1.25
2023-03-30T01:21:36.687Z,1.00
2023-03-30T01:22:40.487Z,0.50
2023-03-30T01:23:44.131Z,1.00
2023-03-30T01:24:48.439Z,1.00
2023-03-30T01:25:52.403Z,0.50
2023-03-30T01:26:56.705Z,0.50
2023-03-30T01:28:00.695Z,0.75
2023-03-30T01:29:04.697Z,1.00
2023-03-30T01:30:08.804Z,0.50
2023-03-30T01:31:12.928Z,0.00
2023-03-30T01:32:16.910Z,0.00
2023-03-30T01:33:20.908Z,0.50
2023-03-30T01:34:25.011Z,0.00
2023-03-30T01:35:29.110Z,0.75
2023-03-30T01:36:32.905Z,1.00
2023-03-30T01:37:37.120Z,0.50
2023-03-30T01:38:41.640Z,0.00
2023-03-30T01:39:45.525Z,0.00
2023-03-30T01:40:49.627Z,0.75
2023-03-30T01:41:53.940Z,1.00
2023-03-30T01:42:58.618Z,0.50
2023-03-30T01:44:02.766Z,0.00
2023-03-30T01:45:06.788Z,0.50
2023-03-30T01:46:10.779Z,1.50
2023-03-30T01:47:14.692Z,2.00
2023-03-30T01:48:18.686Z,0.50
2023-03-30T01:49:22.671Z,1.00
2023-03-30T01:50:26.688Z,1.50
2023-03-30T01:51:30.769Z,1.50
2023-03-30T01:52:34.774Z,0.50
2023-03-30T01:53:39.356Z,0.25
2023-03-30T01:54:43.383Z,1.50
2023-03-30T01:55:47.612Z,2.00
2023-03-30T01:56:51.565Z,1.50
2023-03-30T01:57:55.697Z,1.00
2023-03-30T01:58:59.861Z,1.50
2023-03-30T02:00:03.906Z,1.00
2023-03-30T02:01:07.809Z,1.00
2023-03-30T02:02:11.924Z,1.00
2023-03-30T02:03:15.892Z,0.75
2023-03-30T02:04:19.809Z,0.50
2023-03-30T02:05:23.810Z,0.50
2023-03-30T02:06:27.629Z,1.75
2023-03-30T02:07:31.428Z,1.50
2023-03-30T02:08:35.212Z,0.00
2023-03-30T02:09:39.133Z,0.00
2023-03-30T02:10:42.909Z,0.50
2023-03-30T02:11:46.692Z,0.25
2023-03-30T02:12:50.465Z,1.00
2023-03-30T02:13:54.287Z,0.50
2023-03-30T02:14:58.088Z,0.50
2023-03-30T02:16:01.929Z,1.00
2023-03-30T02:17:05.661Z,0.25
2023-03-30T02:18:09.602Z,0.00
2023-03-30T02:19:13.372Z,0.00
2023-03-30T02:20:17.163Z,0.50
2023-03-30T02:21:20.956Z,1.00
2023-03-30T02:22:25.220Z,1.00
2023-03-30T02:23:29.172Z,0.00
2023-03-30T02:24:33.087Z,0.75
2023-03-30T02:25:36.856Z,0.00
2023-03-30T02:26:40.770Z,0.25
2023-03-30T02:27:44.460Z,0.00
2023-03-30T02:28:48.257Z,0.00
2023-03-30T02:29:52.050Z,0.00
2023-03-30T02:30:55.752Z,0.50
2023-03-30T02:31:59.949Z,0.50
2023-03-30T02:33:04.025Z,0.50
2023-03-30T02:34:08.060Z,0.50
2023-03-30T02:35:11.774Z,0.50
2023-03-30T02:36:15.791Z,0.50
2023-03-30T02:37:19.674Z,0.00
2023-03-30T02:38:23.953Z,0.00
2023-03-30T02:39:28.183Z,0.00
2023-03-30T02:40:31.961Z,0.00
2023-03-30T02:41:36.058Z,0.00
2023-03-30T02:42:40.058Z,0.00
2023-03-30T02:43:44.056Z,1.00
2023-03-30T02:44:47.963Z,0.50
2023-03-30T02:45:52.272Z,0.50
2023-03-30T02:46:56.133Z,0.50
2023-03-30T02:48:00.007Z,0.00
2023-03-30T02:49:04.189Z,0.00
2023-03-30T02:50:08.288Z,0.50
2023-03-30T02:51:12.082Z,0.00
2023-03-30T02:52:16.067Z,0.00
2023-03-30T02:53:19.984Z,0.00
2023-03-30T02:54:24.056Z,1.00
2023-03-30T02:55:28.276Z,1.00
2023-03-30T02:56:32.384Z,0.50
2023-03-30T02:57:36.139Z,0.00
2023-03-30T02:58:39.877Z,0.00
2023-03-30T02:59:43.780Z,1.00
2023-03-30T03:00:47.666Z,1.00
2023-03-30T03:01:51.640Z,0.00
2023-03-30T03:02:55.487Z,0.00
2023-03-30T03:03:59.156Z,0.00
2023-03-30T03:05:03.280Z,0.00
2023-03-30T03:06:07.378Z,0.00
2023-03-30T03:07:11.381Z,0.00
2023-03-30T03:08:15.280Z,0.00
2023-03-30T03:09:19.091Z,0.00
2023-03-30T03:10:22.759Z,0.00
2023-03-30T03:11:26.857Z,0.00
2023-03-30T03:12:30.778Z,0.75
2023-03-30T03:13:34.580Z,1.00
2023-03-30T03:14:38.570Z,0.00
2023-03-30T03:15:42.473Z,0.75
2023-03-30T03:16:46.286Z,1.00
2023-03-30T03:17:50.389Z,0.00
2023-03-30T03:18:54.666Z,0.00
2023-03-30T03:19:58.762Z,0.50
2023-03-30T03:21:02.774Z,0.75
2023-03-30T03:22:07.493Z,0.00
2023-03-30T03:23:11.406Z,0.00
2023-03-30T03:24:15.997Z,0.00
2023-03-30T03:25:19.797Z,0.50
2023-03-30T03:26:24.127Z,0.00
2023-03-30T03:27:28.953Z,0.00
2023-03-30T03:28:32.837Z,0.00
2023-03-30T03:29:40.006Z,0.00
2023-03-30T03:30:43.896Z,0.00
2023-03-30T03:31:47.797Z,0.50
2023-03-30T03:32:51.847Z,1.00
2023-03-30T03:33:58.766Z,0.50
2023-03-30T03:35:02.694Z,0.00
2023-03-30T03:36:06.717Z,0.50
2023-03-30T03:37:10.786Z,0.50
2023-03-30T03:38:14.684Z,0.50
2023-03-30T03:39:18.573Z,0.00
2023-03-30T03:40:22.266Z,0.00
2023-03-30T03:41:26.568Z,0.00
2023-03-30T03:42:30.938Z,0.50
2023-03-30T03:43:35.172Z,1.00
2023-03-30T03:44:39.377Z,0.50
2023-03-30T03:45:43.655Z,0.75
2023-03-30T03:46:47.930Z,0.50
2023-03-30T03:47:52.594Z,0.00
2023-03-30T03:48:58.148Z,0.00
2023-03-30T03:50:02.577Z,0.00
2023-03-30T03:51:06.974Z,0.50
2023-03-30T03:52:11.249Z,0.00
2023-03-30T03:53:15.690Z,0.50
2023-03-30T03:54:20.017Z,1.00
2023-03-30T03:55:24.417Z,0.00
2023-03-30T03:56:28.531Z,0.00
2023-03-30T03:57:32.860Z,0.00
2023-03-30T03:58:37.040Z,0.50
2023-03-30T03:59:41.056Z,2.50
2023-03-30T04:00:45.063Z,2.25
2023-03-30T04:01:49.195Z,1.75
2023-03-30T04:02:53.320Z,0.50
2023-03-30T04:03:57.561Z,0.00
2023-03-30T04:05:01.730Z,0.00
2023-03-30T04:06:05.662Z,0.00
2023-03-30T04:07:09.457Z,0.25
2023-03-30T04:08:13.678Z,1.00
2023-03-30T04:09:17.986Z,0.25
2023-03-30T04:10:21.777Z,0.00
2023-03-30T04:11:25.662Z,0.00
2023-03-30T04:12:29.360Z,0.00
2023-03-30T04:13:33.316Z,0.50
2023-03-30T04:14:37.677Z,0.25
2023-03-30T04:15:41.868Z,0.00
2023-03-30T04:16:46.584Z,0.00
2023-03-30T04:17:51.516Z,0.50
2023-03-30T04:18:55.534Z,0.00
2023-03-30T04:20:00.234Z,0.00
2023-03-30T04:21:05.418Z,0.00
2023-03-30T04:22:09.859Z,0.00
2023-03-30T04:23:14.375Z,0.00
2023-03-30T04:24:18.845Z,0.50
2023-03-30T04:25:23.404Z,0.50
2023-03-30T04:26:27.923Z,1.00
2023-03-30T04:27:32.237Z,1.00
2023-03-30T04:28:36.548Z,0.00
2023-03-30T04:29:40.806Z,0.00
2023-03-30T04:30:45.043Z,0.25
2023-03-30T04:31:49.174Z,0.00
2023-03-30T04:32:53.417Z,0.00
2023-03-30T04:33:58.278Z,0.00
2023-03-30T04:35:02.700Z,0.50
2023-03-30T04:36:08.176Z,0.50
2023-03-30T04:37:12.552Z,1.00
2023-03-30T04:38:16.767Z,1.00
2023-03-30T04:39:22.085Z,1.00
2023-03-30T04:40:26.898Z,1.00
2023-03-30T04:41:31.613Z,1.00
2023-03-30T04:42:36.239Z,1.50
2023-03-30T04:43:40.755Z,0.00
2023-03-30T04:44:45.253Z,0.50
2023-03-30T04:45:49.920Z,1.00
2023-03-30T04:46:54.690Z,1.50
2023-03-30T04:47:59.221Z,1.50
2023-03-30T04:49:03.922Z,1.00
2023-03-30T04:50:08.351Z,1.50
2023-03-30T04:51:12.361Z,1.50
2023-03-30T04:52:16.146Z,1.50
2023-03-30T04:53:20.245Z,1.50
2023-03-30T04:54:24.339Z,1.50
2023-03-30T04:55:28.146Z,1.25
2023-03-30T04:56:31.840Z,0.75
2023-03-30T04:57:36.134Z,0.50
2023-03-30T04:58:40.042Z,0.50
2023-03-30T04:59:44.453Z,1.50
2023-03-30T05:00:48.843Z,1.00
2023-03-30T05:01:53.898Z,1.00
2023-03-30T05:02:58.627Z,0.50
2023-03-30T05:04:02.607Z,1.50
2023-03-30T05:05:06.620Z,1.00
2023-03-30T05:06:10.921Z,1.00
2023-03-30T05:07:15.337Z,1.00
2023-03-30T05:08:19.461Z,1.00
2023-03-30T05:09:23.795Z,1.50
2023-03-30T05:10:27.784Z,1.00
2023-03-30T05:11:31.951Z,1.00
2023-03-30T05:12:35.875Z,1.00
2023-03-30T05:13:39.654Z,1.00
2023-03-30T05:14:43.551Z,1.00
2023-03-30T05:15:47.444Z,0.75
2023-03-30T05:16:51.286Z,1.50
2023-03-30T05:17:55.229Z,1.25
2023-03-30T05:18:58.968Z,1.00
2023-03-30T05:20:03.567Z,1.50
2023-03-30T05:21:07.445Z,2.00
2023-03-30T05:22:11.198Z,2.25
2023-03-30T05:23:15.544Z,2.00
2023-03-30T05:24:19.451Z,1.50
2023-03-30T05:25:23.345Z,1.50
2023-03-30T05:26:27.893Z,1.50
2023-03-30T05:27:32.185Z,2.50
2023-03-30T05:28:36.473Z,2.75
2023-03-30T05:29:40.983Z,1.50
2023-03-30T05:30:46.519Z,1.50
2023-03-30T05:31:50.870Z,1.75
2023-03-30T05:32:55.194Z,2.00
2023-03-30T05:33:58.932Z,2.50
2023-03-30T05:35:03.135Z,2.00
2023-03-30T05:36:07.611Z,1.50
2023-03-30T05:37:12.058Z,2.25
2023-03-30T05:38:16.777Z,2.00
2023-03-30T05:39:21.706Z,1.00
2023-03-30T05:40:27.266Z,1.50
2023-03-30T05:41:32.058Z,2.00
2023-03-30T05:42:36.781Z,1.00
2023-03-30T05:43:41.389Z,1.50
2023-03-30T05:44:45.508Z,2.00
2023-03-30T05:45:49.621Z,1.50
2023-03-30T05:46:54.137Z,1.00
2023-03-30T05:47:58.449Z,1.75
2023-03-30T05:49:02.856Z,1.25
2023-03-30T05:50:07.160Z,0.25
2023-03-30T05:51:11.063Z,1.00
2023-03-30T05:52:15.361Z,1.00
2023-03-30T05:53:19.915Z,1.00
2023-03-30T05:54:24.687Z,0.25
2023-03-30T05:55:28.700Z,1.50
2023-03-30T05:56:32.473Z,2.00
2023-03-30T05:57:36.636Z,1.50
2023-03-30T05:58:42.992Z,1.25
2023-03-30T05:59:46.847Z,2.00
2023-03-30T06:00:50.765Z,1.75
2023-03-30T06:01:54.896Z,1.50
2023-03-30T06:02:59.338Z,2.00
2023-03-30T06:04:03.235Z,2.00
2023-03-30T06:05:07.662Z,2.00
2023-03-30T06:06:12.262Z,2.00
2023-03-30T06:07:16.802Z,1.50
2023-03-30T06:08:26.563Z,1.00
2023-03-30T06:09:30.538Z,1.25
2023-03-30T06:10:34.536Z,1.50
2023-03-30T06:11:40.266Z,1.00
2023-03-30T06:12:43.886Z,1.00
2023-03-30T06:13:48.190Z,1.00
2023-03-30T06:14:52.985Z,1.50
2023-03-30T06:15:58.087Z,0.75
2023-03-30T06:17:02.866Z,0.50
2023-03-30T06:18:07.598Z,0.50
2023-03-30T06:19:11.576Z,1.00
2023-03-30T06:20:20.755Z,0.50
2023-03-30T06:21:24.805Z,0.25
2023-03-30T06:22:29.984Z,0.50
2023-03-30T06:23:33.625Z,1.50
2023-03-30T06:24:38.427Z,1.75
2023-03-30T06:25:42.826Z,1.50
2023-03-30T06:26:47.544Z,1.50
2023-03-30T06:27:52.163Z,2.50
2023-03-30T06:28:56.603Z,2.50
2023-03-30T06:30:00.923Z,1.75
2023-03-30T06:31:05.085Z,2.00
2023-03-30T06:32:10.560Z,2.50
2023-03-30T06:33:15.352Z,2.00
2023-03-30T06:34:19.459Z,1.00
2023-03-30T06:35:23.956Z,0.00
2023-03-30T06:36:44.862Z,0.25
2023-03-30T06:37:34.360Z,1.00
2023-03-30T06:38:38.852Z,1.00
2023-03-30T06:39:43.054Z,1.00
2023-03-30T06:40:47.565Z,1.00
2023-03-30T06:41:52.104Z,1.00
2023-03-30T06:42:59.933Z,0.50
2023-03-30T06:44:03.876Z,0.75
2023-03-30T06:45:08.012Z,1.00
2023-03-30T06:46:11.921Z,0.00
2023-03-30T06:47:20.880Z,0.00
2023-03-30T06:48:24.891Z,1.00
2023-03-30T06:49:29.210Z,2.00
2023-03-30T06:50:33.791Z,2.50
2023-03-30T06:51:37.971Z,1.75
2023-03-30T06:52:42.832Z,1.50
2023-03-30T06:53:47.458Z,2.00
2023-03-30T06:54:51.846Z,1.75
2023-03-30T06:55:56.559Z,2.00
2023-03-30T06:57:00.943Z,2.00
2023-03-30T06:58:05.095Z,1.00
2023-03-30T06:59:09.099Z,1.50
2023-03-30T07:00:13.997Z,1.50
2023-03-30T07:01:17.976Z,1.00
2023-03-30T07:02:22.039Z,0.50
2023-03-30T07:03:26.340Z,1.00
2023-03-30T07:04:30.945Z,1.00
2023-03-30T07:05:36.058Z,1.00
2023-03-30T07:06:41.404Z,0.50
2023-03-30T07:07:45.482Z,0.00
2023-03-30T07:08:49.430Z,0.50
2023-03-30T07:09:53.520Z,0.00
2023-03-30T07:10:57.815Z,0.00
2023-03-30T07:12:02.939Z,0.00
2023-03-30T07:13:06.943Z,0.00
2023-03-30T07:14:11.238Z,0.50
2023-03-30T07:15:21.038Z,1.00
2023-03-30T07:16:25.548Z,0.25
2023-03-30T07:17:29.542Z,0.00
2023-03-30T07:18:33.724Z,0.00
2023-03-30T07:19:37.819Z,0.00
2023-03-30T07:20:42.821Z,0.50
2023-03-30T07:21:46.951Z,0.50
2023-03-30T07:22:51.438Z,0.25
2023-03-30T07:23:55.648Z,0.00
2023-03-30T07:25:07.816Z,0.50
2023-03-30T07:26:11.672Z,0.50
2023-03-30T07:27:15.461Z,0.00
2023-03-30T07:28:19.558Z,0.00
2023-03-30T07:29:23.571Z,0.00
2023-03-30T07:30:27.377Z,0.00
2023-03-30T07:31:31.420Z,0.00
2023-03-30T07:32:35.512Z,0.00
2023-03-30T07:33:39.668Z,0.00
2023-03-30T07:34:44.596Z,0.50
2023-03-30T07:35:48.495Z,0.50
2023-03-30T07:36:54.558Z,0.50
2023-03-30T07:38:03.277Z,0.50
2023-03-30T07:39:02.961Z,0.00
2023-03-30T07:40:07.528Z,0.00
2023-03-30T07:41:12.143Z,0.50
2023-03-30T07:42:16.765Z,1.00
2023-03-30T07:43:21.627Z,0.75
2023-03-30T07:44:25.604Z,0.00
2023-03-30T07:45:30.308Z,0.00
2023-03-30T07:46:36.798Z,0.00
2023-03-30T07:47:41.318Z,0.00
2023-03-30T07:48:45.513Z,0.50
2023-03-30T07:49:50.108Z,1.50
2023-03-30T07:50:54.369Z,0.75
2023-03-30T07:51:58.531Z,0.50
2023-03-30T07:53:06.509Z,0.00
2023-03-30T07:54:11.021Z,0.50
2023-03-30T07:55:15.534Z,0.50
2023-03-30T07:56:20.064Z,0.50
2023-03-30T07:57:24.603Z,1.00
2023-03-30T07:58:29.174Z,1.00
2023-03-30T07:59:33.607Z,1.00
2023-03-30T08:00:39.284Z,0.75
2023-03-30T08:01:43.639Z,0.75
2023-03-30T08:02:47.677Z,1.00
2023-03-30T08:03:52.224Z,1.50
2023-03-30T08:04:57.265Z,1.50
2023-03-30T08:06:01.381Z,0.50
2023-03-30T08:07:06.002Z,0.50
2023-03-30T08:08:10.314Z,0.50
2023-03-30T08:09:14.620Z,0.75
2023-03-30T08:10:18.719Z,1.00
2023-03-30T08:11:23.264Z,0.75
2023-03-30T08:12:27.736Z,1.00
2023-03-30T08:13:31.871Z,1.00
2023-03-30T08:14:36.563Z,0.50
2023-03-30T08:15:41.154Z,1.50
2023-03-30T08:16:45.584Z,1.00
2023-03-30T08:17:50.546Z,1.00
2023-03-30T08:18:55.222Z,0.00
2023-03-30T08:19:59.534Z,0.50
2023-03-30T08:21:04.297Z,1.00
2023-03-30T08:22:08.871Z,0.75
2023-03-30T08:23:13.896Z,1.00
2023-03-30T08:24:18.306Z,0.50
2023-03-30T08:25:22.917Z,0.75
2023-03-30T08:26:27.648Z,0.00
2023-03-30T08:27:31.994Z,0.00
2023-03-30T08:28:36.684Z,0.00
2023-03-30T08:29:41.175Z,0.50
2023-03-30T08:30:45.502Z,1.00
2023-03-30T08:31:50.096Z,0.00
2023-03-30T08:32:54.309Z,0.25
2023-03-30T08:33:58.818Z,0.00
2023-03-30T08:35:03.361Z,0.50
2023-03-30T08:36:10.413Z,0.75
2023-03-30T08:37:15.242Z,1.50
2023-03-30T08:38:22.413Z,1.50
2023-03-30T08:39:26.520Z,1.00
2023-03-30T08:40:30.818Z,0.00
2023-03-30T08:41:35.141Z,1.00
2023-03-30T08:42:39.943Z,1.00
2023-03-30T08:43:44.341Z,1.00
2023-03-30T08:44:48.865Z,1.00
2023-03-30T08:45:53.404Z,0.50
2023-03-30T08:47:04.550Z,1.00
2023-03-30T08:48:09.397Z,0.50
2023-03-30T08:49:14.191Z,0.75
2023-03-30T08:50:18.942Z,0.75
2023-03-30T08:51:23.730Z,1.50
2023-03-30T08:52:27.935Z,0.50
2023-03-30T08:53:32.059Z,0.50
2023-03-30T08:54:38.476Z,1.00
2023-03-30T08:55:42.612Z,0.75
2023-03-30T08:56:46.631Z,0.50
2023-03-30T08:57:50.921Z,1.00
2023-03-30T08:58:55.426Z,1.00
2023-03-30T08:59:59.728Z,0.75
2023-03-30T09:01:07.680Z,0.00
2023-03-30T09:02:12.520Z,0.00
2023-03-30T09:03:16.617Z,0.50
2023-03-30T09:04:20.957Z,0.00
2023-03-30T09:05:25.750Z,0.25
2023-03-30T09:06:32.071Z,0.50
2023-03-30T09:07:36.239Z,0.00
2023-03-30T09:08:41.263Z,0.00
2023-03-30T09:09:46.568Z,0.25
2023-03-30T09:10:51.144Z,0.00
2023-03-30T09:11:55.424Z,0.00
2023-03-30T09:12:59.939Z,0.00
2023-03-30T09:14:04.310Z,0.50
2023-03-30T09:15:08.343Z,0.00
2023-03-30T09:16:12.820Z,0.00
2023-03-30T09:17:17.570Z,0.00
2023-03-30T09:18:21.470Z,0.25
2023-03-30T09:19:31.138Z,0.25
2023-03-30T09:20:35.103Z,0.00
2023-03-30T09:21:39.315Z,0.00
2023-03-30T09:22:43.621Z,0.00
2023-03-30T09:23:49.133Z,0.00
2023-03-30T09:24:52.952Z,0.00
2023-03-30T09:25:58.744Z,0.00
2023-03-30T09:27:02.558Z,0.00
2023-03-30T09:28:06.822Z,0.50
2023-03-30T09:29:11.622Z,0.00
2023-03-30T09:30:17.680Z,0.00
2023-03-30T09:31:22.422Z,0.00
2023-03-30T09:32:26.939Z,0.00
2023-03-30T09:33:31.100Z,0.00
2023-03-30T09:34:35.729Z,0.00
2023-03-30T09:35:39.942Z,0.00
2023-03-30T09:36:44.440Z,0.00
2023-03-30T09:37:48.650Z,0.50
2023-03-30T09:38:52.847Z,0.00
2023-03-30T09:39:57.259Z,0.00
2023-03-30T09:41:01.462Z,0.00
2023-03-30T09:42:05.675Z,0.00
2023-03-30T09:43:09.881Z,0.00
2023-03-30T09:44:14.511Z,0.00
2023-03-30T09:45:19.221Z,0.00
2023-03-30T09:46:23.685Z,0.00
2023-03-30T09:47:31.335Z,0.00
2023-03-30T09:48:35.731Z,0.50
2023-03-30T09:49:40.026Z,0.00
2023-03-30T09:50:45.695Z,0.00
2023-03-30T09:51:49.979Z,0.25
2023-03-30T09:52:54.594Z,0.50
2023-03-30T09:53:58.811Z,0.00
2023-03-30T09:55:03.332Z,0.00
2023-03-30T09:56:07.625Z,0.00
2023-03-30T09:57:11.947Z,0.00
2023-03-30T09:58:16.027Z,0.00
2023-03-30T09:59:20.548Z,0.00
2023-03-30T10:00:24.717Z,0.00
2023-03-30T10:01:30.212Z,1.00
2023-03-30T10:02:34.935Z,0.50
2023-03-30T10:03:40.300Z,0.50
2023-03-30T10:04:44.759Z,0.00
2023-03-30T10:05:48.974Z,0.00
2023-03-30T10:06:53.067Z,0.00
2023-03-30T10:07:57.489Z,0.00
2023-03-30T10:09:02.079Z,0.00
2023-03-30T10:10:10.073Z,0.00
2023-03-30T10:11:17.359Z,0.00
2023-03-30T10:12:21.459Z,0.00
2023-03-30T10:13:26.149Z,0.00
2023-03-30T10:14:30.487Z,0.00
2023-03-30T10:15:34.934Z,0.00
2023-03-30T10:16:39.271Z,0.25
2023-03-30T10:17:43.657Z,0.50
2023-03-30T10:18:48.949Z,0.00
2023-03-30T10:20:00.433Z,0.00
2023-03-30T10:20:58.827Z,0.00
2023-03-30T10:22:02.933Z,0.00
2023-03-30T10:23:07.409Z,0.00
2023-03-30T10:24:12.741Z,0.00
2023-03-30T10:25:17.158Z,0.00
2023-03-30T10:26:21.467Z,0.00
2023-03-30T10:27:25.876Z,0.00
2023-03-30T10:28:30.081Z,0.00
2023-03-30T10:29:34.503Z,0.00
2023-03-30T10:30:38.812Z,0.00
2023-03-30T10:31:42.979Z,0.00
2023-03-30T10:32:47.170Z,0.00
2023-03-30T10:33:51.541Z,0.00
2023-03-30T10:34:55.627Z,0.00
2023-03-30T10:35:59.881Z,0.00
2023-03-30T10:37:04.027Z,0.00
2023-03-30T10:38:08.139Z,0.00
2023-03-30T10:39:12.241Z,0.50
2023-03-30T10:40:16.876Z,0.25
2023-03-30T10:41:20.860Z,0.00
2023-03-30T10:42:25.065Z,0.00
2023-03-30T10:43:29.269Z,0.00
2023-03-30T10:44:33.368Z,0.00
2023-03-30T10:45:37.581Z,0.00
2023-03-30T10:46:41.847Z,0.00
2023-03-30T10:48:00.122Z,0.00
2023-03-30T10:49:03.602Z,0.00
2023-03-30T10:50:07.942Z,0.00
2023-03-30T10:51:12.277Z,0.00
2023-03-30T10:52:16.951Z,0.00
2023-03-30T10:53:21.454Z,0.00
2023-03-30T10:54:25.768Z,0.00
2023-03-30T10:55:30.109Z,0.00
2023-03-30T10:56:34.485Z,0.00
2023-03-30T10:57:39.096Z,0.00
2023-03-30T10:58:43.316Z,0.00
2023-03-30T10:59:47.716Z,0.00
2023-03-30T11:00:51.978Z,0.00
2023-03-30T11:01:56.330Z,0.00
2023-03-30T11:03:00.824Z,0.00
2023-03-30T11:04:16.028Z,0.00
2023-03-30T11:05:12.506Z,0.00
2023-03-30T11:06:16.849Z,0.00
2023-03-30T11:07:21.258Z,0.00
2023-03-30T11:08:25.488Z,0.00
2023-03-30T11:09:29.876Z,0.00
2023-03-30T11:10:34.166Z,0.00
2023-03-30T11:11:38.269Z,0.00
2023-03-30T11:12:42.593Z,0.00
2023-03-30T11:13:46.998Z,0.00
2023-03-30T11:14:53.319Z,0.00
2023-03-30T11:15:57.730Z,0.00
2023-03-30T11:17:02.029Z,0.00
2023-03-30T11:18:08.006Z,0.00
2023-03-30T11:19:12.050Z,0.00
2023-03-30T11:20:16.226Z,0.00
2023-03-30T11:21:20.641Z,0.00
2023-03-30T11:22:24.948Z,0.00
2023-03-30T11:23:29.256Z,0.00
2023-03-30T11:24:33.675Z,0.00
2023-03-30T11:25:37.868Z,0.00
2023-03-30T11:26:42.090Z,0.00
2023-03-30T11:27:46.278Z,0.00
2023-03-30T11:28:50.691Z,0.00
2023-03-30T11:29:54.201Z,0.00
2023-03-30T11:30:58.286Z,0.00
2023-03-30T11:32:02.367Z,0.00
2023-03-30T11:33:06.440Z,0.00
2023-03-30T11:34:10.492Z,0.00
2023-03-30T11:35:14.941Z,0.00
2023-03-30T11:36:19.613Z,0.00
2023-03-30T11:37:23.725Z,0.00
2023-03-30T11:38:27.824Z,0.00
2023-03-30T11:39:32.885Z,0.00
2023-03-30T11:40:38.790Z,0.00
2023-03-30T11:41:42.492Z,0.00
2023-03-30T11:42:47.791Z,0.00
2023-03-30T11:43:52.004Z,0.00
2023-03-30T11:44:56.336Z,0.00
2023-03-30T11:46:02.781Z,0.00
2023-03-30T11:47:05.572Z,0.00
2023-03-30T11:48:09.812Z,0.00
2023-03-30T11:49:13.993Z,0.00
2023-03-30T11:50:17.984Z,0.00
2023-03-30T11:51:21.991Z,0.00
2023-03-30T11:52:26.191Z,0.00
2023-03-30T11:53:30.429Z,0.00
2023-03-30T11:54:34.613Z,0.75
2023-03-30T11:55:38.710Z,0.25
2023-03-30T11:56:42.770Z,0.00
2023-03-30T11:57:46.924Z,0.00
2023-03-30T11:58:51.126Z,0.00
2023-03-30T11:59:55.102Z,0.00
2023-03-30T12:00:59.124Z,0.00
2023-03-30T12:02:03.227Z,0.00
2023-03-30T12:03:07.343Z,0.00
2023-03-30T12:04:11.553Z,0.00
2023-03-30T12:05:15.874Z,0.00
2023-03-30T12:06:20.149Z,0.00
2023-03-30T12:07:24.153Z,0.00
2023-03-30T12:08:28.156Z,0.00
2023-03-30T12:09:32.127Z,0.00
2023-03-30T12:10:36.270Z,0.00
2023-03-30T12:11:40.547Z,0.00
2023-03-30T12:12:44.569Z,0.00
2023-03-30T12:13:51.502Z,0.00
2023-03-30T12:14:53.908Z,0.00
2023-03-30T12:15:59.184Z,0.00
2023-03-30T12:17:03.230Z,0.00
2023-03-30T12:18:07.399Z,0.50
2023-03-30T12:19:11.545Z,0.00
2023-03-30T12:20:15.873Z,0.00
2023-03-30T12:21:19.950Z,0.00
2023-03-30T12:22:24.162Z,0.00
2023-03-30T12:23:28.167Z,0.00
2023-03-30T12:24:32.160Z,0.00
2023-03-30T12:25:36.266Z,0.00
2023-03-30T12:26:40.492Z,0.00
2023-03-30T12:27:45.617Z,0.00
2023-03-30T12:29:15.154Z,0.00
2023-03-30T12:31:00.363Z,0.00
2023-03-30T12:33:21.256Z,0.00
2023-03-30T12:34:25.686Z,0.00
2023-03-30T12:35:29.920Z,0.00
2023-03-30T12:36:33.891Z,0.00
2023-03-30T12:37:37.897Z,0.00
2023-03-30T12:38:42.101Z,0.00
2023-03-30T12:39:46.306Z,0.00
2023-03-30T12:40:50.521Z,0.00
2023-03-30T12:41:55.945Z,0.50
2023-03-30T12:43:00.052Z,1.00
2023-03-30T12:44:04.281Z,0.00
2023-03-30T12:45:08.250Z,0.00
2023-03-30T12:46:12.526Z,0.00
2023-03-30T12:47:16.672Z,0.50
2023-03-30T12:48:20.891Z,0.00
2023-03-30T12:49:24.881Z,0.00
2023-03-30T12:50:29.148Z,0.50
2023-03-30T12:51:33.589Z,0.00
2023-03-30T12:52:37.901Z,0.00
2023-03-30T12:53:42.515Z,0.00
2023-03-30T12:54:46.484Z,0.00
2023-03-30T12:55:50.734Z,0.00
2023-03-30T12:56:54.750Z,0.50
2023-03-30T12:57:58.850Z,0.00
2023-03-30T12:59:02.799Z,0.00
2023-03-30T13:00:07.034Z,0.00
2023-03-30T13:01:11.069Z,0.50
2023-03-30T13:02:15.039Z,0.50
2023-03-30T13:03:19.138Z,0.50
2023-03-30T13:04:24.026Z,0.50
2023-03-30T13:05:35.132Z,0.00
2023-03-30T13:06:39.449Z,0.00
2023-03-30T13:07:43.539Z,0.00
2023-03-30T13:08:47.646Z,0.25
2023-03-30T13:09:51.751Z,0.00
2023-03-30T13:10:55.747Z,0.00
2023-03-30T13:11:59.986Z,0.50
2023-03-30T13:13:04.573Z,1.00
2023-03-30T13:14:08.569Z,0.25
2023-03-30T13:15:12.773Z,0.00
2023-03-30T13:16:16.999Z,0.50
2023-03-30T13:17:21.443Z,0.00
2023-03-30T13:18:25.592Z,0.00
2023-03-30T13:19:29.432Z,0.00
2023-03-30T13:20:33.495Z,0.75
2023-03-30T13:21:37.804Z,0.50
2023-03-30T13:22:42.029Z,0.00
2023-03-30T13:23:46.111Z,0.00
2023-03-30T13:24:50.328Z,0.00
2023-03-30T13:25:54.323Z,0.00
2023-03-30T13:26:58.533Z,0.00
2023-03-30T13:28:02.529Z,0.50
2023-03-30T13:29:06.828Z,1.00
2023-03-30T13:30:11.046Z,1.00
2023-03-30T13:31:15.332Z,0.75
2023-03-30T13:32:19.677Z,0.00
2023-03-30T13:33:23.964Z,0.50
2023-03-30T13:34:28.278Z,1.00
2023-03-30T13:35:32.727Z,0.75
2023-03-30T13:36:36.990Z,0.75
2023-03-30T13:37:41.202Z,0.50
2023-03-30T13:38:45.603Z,0.50
2023-03-30T13:39:49.933Z,0.00
2023-03-30T13:41:04.092Z,0.00
2023-03-30T13:41:59.437Z,0.50
2023-03-30T13:43:03.449Z,0.50
2023-03-30T13:44:07.764Z,0.00
2023-03-30T13:45:13.213Z,0.50
2023-03-30T13:46:18.026Z,1.00
2023-03-30T13:47:22.811Z,1.00
2023-03-30T13:48:27.050Z,1.00
2023-03-30T13:49:31.249Z,1.00
2023-03-30T13:50:35.554Z,0.00
2023-03-30T13:51:39.972Z,0.00
2023-03-30T13:52:44.275Z,0.50
2023-03-30T13:53:49.628Z,0.50
2023-03-30T13:54:53.883Z,1.00
2023-03-30T13:55:58.123Z,0.25
2023-03-30T13:57:02.389Z,0.50
2023-03-30T13:58:06.745Z,0.50
2023-03-30T13:59:11.041Z,1.00
2023-03-30T14:00:15.458Z,0.50
2023-03-30T14:01:19.744Z,0.00
2023-03-30T14:02:24.338Z,0.00
2023-03-30T14:03:28.679Z,0.00
2023-03-30T14:04:33.003Z,0.00
2023-03-30T14:05:37.302Z,0.75
2023-03-30T14:06:41.297Z,0.00
2023-03-30T14:07:45.304Z,0.50
2023-03-30T14:08:49.306Z,1.00
2023-03-30T14:09:53.511Z,0.75
2023-03-30T14:10:57.536Z,0.50
2023-03-30T14:12:01.536Z,0.50
2023-03-30T14:13:05.520Z,0.25
2023-03-30T14:14:09.453Z,0.00
2023-03-30T14:15:13.523Z,0.75
2023-03-30T14:16:17.580Z,0.50
2023-03-30T14:17:21.628Z,0.00
2023-03-30T14:18:25.641Z,0.00
2023-03-30T14:19:29.833Z,0.00
2023-03-30T14:20:34.258Z,1.00
2023-03-30T14:21:38.449Z,0.50
2023-03-30T14:22:42.439Z,0.25
2023-03-30T14:23:46.658Z,0.00
2023-03-30T14:24:50.667Z,0.00
2023-03-30T14:25:54.764Z,0.00
2023-03-30T14:26:58.759Z,0.50