createdAt,value
2019-05-06T00:01:49.860Z,3.80
2019-05-06T00:04:21.212Z,3.80
2019-05-06T00:06:52.204Z,3.70
2019-05-06T00:09:24.012Z,3.60
2019-05-06T00:11:58.558Z,3.60
2019-05-06T00:14:29.609Z,3.60
2019-05-06T00:17:00.619Z,3.50
2019-05-06T00:19:33.999Z,3.60
2019-05-06T00:22:04.955Z,3.50
2019-05-06T00:24:44.020Z,3.50
2019-05-06T00:27:19.980Z,3.50
2019-05-06T00:29:51.385Z,3.40
2019-05-06T00:32:24.301Z,3.40
2019-05-06T00:34:55.487Z,3.40
2019-05-06T00:37:26.457Z,3.50
2019-05-06T00:40:14.140Z,3.50
2019-05-06T00:43:04.783Z,3.50
2019-05-06T00:45:36.265Z,3.50
2019-05-06T00:48:07.203Z,3.50
2019-05-06T00:50:38.184Z,3.50
2019-05-06T00:53:11.523Z,3.50
2019-05-06T00:55:44.606Z,3.50
2019-05-06T00:58:27.554Z,3.50
2019-05-06T01:00:58.899Z,3.50
2019-05-06T01:03:29.862Z,3.50
2019-05-06T01:06:03.714Z,3.60
2019-05-06T01:08:34.842Z,3.60
2019-05-06T01:11:08.611Z,3.50
2019-05-06T01:13:58.563Z,3.40
2019-05-06T01:16:29.659Z,3.30
2019-05-06T01:19:00.981Z,3.30
2019-05-06T01:21:34.037Z,3.30
2019-05-06T01:24:05.072Z,3.30
2019-05-06T01:26:36.170Z,3.40
2019-05-06T01:29:07.500Z,3.30
2019-05-06T01:31:42.888Z,3.30
2019-05-06T01:34:13.659Z,3.20
2019-05-06T01:36:44.503Z,3.20
2019-05-06T01:39:43.650Z,3.10
2019-05-06T01:42:27.438Z,3.10
2019-05-06T01:44:58.790Z,3.00
2019-05-06T01:47:30.346Z,3.00
2019-05-06T01:50:01.280Z,3.00
2019-05-06T01:52:34.365Z,3.00
2019-05-06T01:55:05.354Z,3.10
2019-05-06T01:57:36.342Z,3.10
2019-05-06T02:00:08.384Z,3.10
2019-05-06T02:02:39.626Z,3.10
2019-05-06T02:05:10.984Z,3.10
2019-05-06T02:07:44.108Z,3.10
2019-05-06T02:10:15.335Z,3.10
2019-05-06T02:12:46.652Z,3.20
2019-05-06T02:15:17.628Z,3.20
2019-05-06T02:17:48.867Z,3.30
2019-05-06T02:20:20.235Z,3.30
2019-05-06T02:22:56.885Z,3.30
2019-05-06T02:25:34.245Z,3.40
2019-05-06T02:28:06.129Z,3.40
2019-05-06T02:31:08.591Z,3.50
2019-05-06T02:33:56.484Z,3.50
2019-05-06T02:36:38.718Z,3.60
2019-05-06T02:39:09.815Z,3.50
2019-05-06T02:41:43.040Z,3.50
2019-05-06T02:44:14.007Z,3.50
2019-05-06T02:46:47.541Z,3.40
2019-05-06T02:49:46.687Z,3.50
2019-05-06T02:52:17.726Z,3.50
2019-05-06T02:54:49.002Z,3.50
2019-05-06T02:57:33.537Z,3.50
2019-05-06T03:00:06.310Z,3.50
2019-05-06T03:02:43.218Z,3.50
2019-05-06T03:05:12.868Z,3.60
2019-05-06T03:07:43.687Z,3.60
2019-05-06T03:10:16.096Z,3.60
2019-05-06T03:12:47.439Z,3.50
2019-05-06T03:15:18.503Z,3.50
2019-05-06T03:17:49.470Z,3.50
2019-05-06T03:20:43.914Z,3.60
2019-05-06T03:23:16.426Z,3.60
2019-05-06T03:25:47.532Z,3.60
2019-05-06T03:28:18.619Z,3.60
2019-05-06T03:30:49.577Z,3.60
2019-05-06T03:33:40.164Z,3.70
2019-05-06T03:36:05.387Z,3.70
2019-05-06T03:38:26.221Z,3.60
2019-05-06T03:40:57.340Z,3.70
2019-05-06T03:43:28.832Z,3.70
2019-05-06T03:46:11.447Z,3.70
2019-05-06T03:48:44.665Z,3.70
2019-05-06T03:51:15.631Z,3.70
2019-05-06T03:53:46.719Z,3.70
2019-05-06T03:56:19.981Z,3.80
2019-05-06T03:58:53.612Z,3.80
2019-05-06T04:01:25.334Z,3.80
2019-05-06T04:03:57.452Z,3.80
2019-05-06T04:06:29.388Z,3.90
2019-05-06T04:09:03.557Z,3.90
2019-05-06T04:11:36.671Z,3.90
2019-05-06T04:14:08.171Z,3.90
2019-05-06T04:16:48.385Z,3.90
2019-05-06T04:19:24.064Z,3.90
2019-05-06T04:22:09.142Z,3.90
2019-05-06T04:24:59.134Z,3.90
2019-05-06T04:28:06.031Z,3.90
2019-05-06T04:30:37.117Z,3.90
2019-05-06T04:33:12.656Z,3.90
2019-05-06T04:35:42.997Z,4.00
2019-05-06T04:38:14.100Z,4.10
2019-05-06T04:40:45.169Z,4.00
2019-05-06T04:43:16.334Z,4.10
2019-05-06T04:45:47.384Z,4.10
2019-05-06T04:48:18.462Z,4.10
2019-05-06T04:50:49.522Z,4.10
2019-05-06T04:53:26.398Z,4.10
2019-05-06T04:55:54.070Z,4.10
2019-05-06T04:58:25.966Z,4.20
2019-05-06T05:00:57.985Z,4.20
2019-05-06T05:03:29.046Z,4.20
2019-05-06T05:06:03.045Z,4.20
2019-05-06T05:08:39.375Z,4.20
2019-05-06T05:11:37.572Z,4.30
2019-05-06T05:14:15.803Z,4.30
2019-05-06T05:16:52.867Z,4.30
2019-05-06T05:19:24.311Z,4.40
2019-05-06T05:22:05.999Z,4.40
2019-05-06T05:24:38.180Z,4.40
2019-05-06T05:27:09.115Z,4.40
2019-05-06T05:29:42.222Z,4.50
2019-05-06T05:32:13.224Z,4.50
2019-05-06T05:34:44.991Z,4.50
2019-05-06T05:37:16.515Z,4.60
2019-05-06T05:39:47.842Z,4.60
2019-05-06T05:42:32.744Z,4.60
2019-05-06T05:45:04.231Z,4.70
2019-05-06T05:47:35.287Z,4.70
2019-05-06T05:50:26.198Z,4.70
2019-05-06T05:52:57.192Z,4.80
2019-05-06T05:55:28.272Z,4.80
2019-05-06T05:58:00.194Z,4.80
2019-05-06T06:00:32.997Z,4.80
2019-05-06T06:03:06.775Z,4.90
2019-05-06T06:05:37.437Z,4.90
2019-05-06T06:08:08.833Z,5.00
2019-05-06T06:10:48.796Z,5.00
2019-05-06T06:13:22.162Z,5.10
2019-05-06T06:16:04.669Z,5.20
2019-05-06T06:18:53.739Z,5.20
2019-05-06T06:21:37.749Z,5.20
2019-05-06T06:24:17.971Z,5.30
2019-05-06T06:26:51.963Z,5.30
2019-05-06T06:29:23.011Z,5.30
2019-05-06T06:32:16.343Z,5.40
2019-05-06T06:35:09.908Z,5.40
2019-05-06T06:37:47.940Z,5.50
2019-05-06T06:40:19.877Z,5.50
2019-05-06T06:42:54.472Z,5.50
2019-05-06T06:45:25.856Z,5.50
2019-05-06T06:47:57.302Z,5.60
2019-05-06T06:50:28.675Z,5.60
2019-05-06T06:52:59.750Z,5.70
2019-05-06T06:55:31.878Z,5.70
2019-05-06T06:58:13.302Z,5.60
2019-05-06T07:01:12.235Z,5.70
2019-05-06T07:03:57.415Z,5.80
2019-05-06T07:06:36.606Z,5.90
2019-05-06T07:09:08.488Z,5.80
2019-05-06T07:11:40.219Z,5.90
2019-05-06T07:14:11.219Z,5.90
2019-05-06T07:16:43.027Z,6.00
2019-05-06T07:19:16.954Z,6.00
2019-05-06T07:21:56.143Z,6.00
2019-05-06T07:24:27.784Z,6.00
2019-05-06T07:27:04.545Z,6.10
2019-05-06T07:29:35.597Z,6.10
2019-05-06T07:32:06.671Z,6.20
2019-05-06T07:34:37.731Z,6.20
2019-05-06T07:37:09.781Z,6.30
2019-05-06T07:39:43.156Z,6.40
2019-05-06T07:42:23.553Z,6.40
2019-05-06T07:45:12.534Z,6.40
2019-05-06T07:47:58.743Z,6.40
2019-05-06T07:50:29.741Z,6.40
2019-05-06T07:53:07.642Z,6.50
2019-05-06T07:55:42.235Z,6.60
2019-05-06T07:58:13.738Z,6.60
2019-05-06T08:00:45.339Z,6.60
2019-05-06T08:03:16.609Z,6.70
2019-05-06T08:05:57.492Z,6.80
2019-05-06T08:08:23.022Z,6.90
2019-05-06T08:10:54.260Z,7.00
2019-05-06T08:13:25.717Z,7.00
2019-05-06T08:15:57.177Z,7.00
2019-05-06T08:18:28.184Z,7.10
2019-05-06T08:21:02.478Z,7.20
2019-05-06T08:23:58.728Z,7.30
2019-05-06T08:26:32.206Z,7.40
2019-05-06T08:29:02.911Z,7.50
2019-05-06T08:31:33.872Z,7.60
2019-05-06T08:34:05.012Z,7.70
2019-05-06T08:36:53.610Z,7.70
2019-05-06T08:39:24.648Z,7.90
2019-05-06T08:41:55.674Z,7.90
2019-05-06T08:44:26.778Z,8.10
2019-05-06T08:46:57.807Z,8.20
2019-05-06T08:49:32.135Z,8.20
2019-05-06T08:52:07.836Z,8.30
2019-05-06T08:54:43.483Z,8.30
2019-05-06T08:57:14.460Z,8.40
2019-05-06T08:59:45.782Z,8.50
2019-05-06T09:02:18.380Z,8.50
2019-05-06T09:04:51.712Z,8.40
2019-05-06T09:07:23.883Z,8.50
2019-05-06T09:09:56.631Z,8.50
2019-05-06T09:12:27.616Z,8.40
2019-05-06T09:14:58.655Z,8.40
2019-05-06T09:17:29.598Z,8.50
2019-05-06T09:20:02.659Z,8.50
2019-05-06T09:22:35.718Z,8.40
2019-05-06T09:25:07.311Z,8.40
2019-05-06T09:27:56.100Z,8.30
2019-05-06T09:30:43.217Z,8.20
2019-05-06T09:33:16.512Z,8.10
2019-05-06T09:35:47.469Z,8.10
2019-05-06T09:38:18.767Z,8.20
2019-05-06T09:40:52.397Z,8.20
2019-05-06T09:43:22.784Z,8.30
2019-05-06T09:45:53.745Z,8.40
2019-05-06T09:48:33.963Z,8.50
2019-05-06T09:51:05.039Z,8.70
2019-05-06T09:54:01.477Z,8.70
2019-05-06T09:56:37.730Z,8.90
2019-05-06T09:59:08.745Z,9.00
2019-05-06T10:01:39.790Z,9.10
2019-05-06T10:04:12.957Z,9.30
2019-05-06T10:06:55.820Z,9.40
2019-05-06T10:09:27.919Z,9.50
2019-05-06T10:11:58.912Z,9.90
2019-05-06T10:14:32.062Z,9.90
2019-05-06T10:17:04.345Z,10.10
2019-05-06T10:19:35.247Z,10.30
2019-05-06T10:22:06.203Z,10.60
2019-05-06T10:24:37.580Z,11.00
2019-05-06T10:27:08.663Z,11.40
2019-05-06T10:30:03.339Z,11.30
2019-05-06T10:32:42.995Z,11.30
2019-05-06T10:35:15.106Z,11.30
2019-05-06T10:38:00.021Z,11.40
2019-05-06T10:40:40.337Z,11.20
2019-05-06T10:43:43.124Z,11.10
2019-05-06T10:46:14.282Z,11.00
2019-05-06T10:48:45.213Z,11.00
2019-05-06T10:51:25.360Z,11.10
2019-05-06T10:53:56.450Z,11.20
2019-05-06T10:56:56.479Z,11.30
2019-05-06T10:59:24.426Z,11.20
2019-05-06T11:01:58.171Z,11.00
2019-05-06T11:04:29.107Z,11.10
2019-05-06T11:07:00.120Z,11.10
2019-05-06T11:09:33.155Z,11.20
2019-05-06T11:12:03.758Z,11.20
2019-05-06T11:14:35.028Z,11.10
2019-05-06T11:17:06.402Z,11.00
2019-05-06T11:19:37.877Z,11.00
2019-05-06T11:22:08.952Z,11.20
2019-05-06T11:24:42.188Z,11.10
2019-05-06T11:27:27.689Z,11.20
2019-05-06T11:29:47.610Z,11.20
2019-05-06T11:32:34.683Z,11.60
2019-05-06T11:35:22.846Z,11.60
2019-05-06T11:38:00.731Z,12.10
2019-05-06T11:40:33.194Z,12.60
2019-05-06T11:43:04.340Z,12.60
2019-05-06T11:45:35.394Z,12.60
2019-05-06T11:48:06.313Z,12.40
2019-05-06T11:50:38.179Z,12.40
2019-05-06T11:53:09.237Z,12.70
2019-05-06T11:55:40.159Z,12.90
2019-05-06T11:58:28.771Z,12.80
2019-05-06T12:01:03.278Z,12.90
2019-05-06T12:03:34.591Z,13.00
2019-05-06T12:06:05.580Z,13.20
2019-05-06T12:08:36.843Z,13.40
2019-05-06T12:11:19.267Z,12.70
2019-05-06T12:13:53.008Z,12.70
2019-05-06T12:16:25.968Z,12.70
2019-05-06T12:18:57.930Z,12.60
2019-05-06T12:21:29.865Z,12.30
2019-05-06T12:24:02.844Z,12.30
2019-05-06T12:26:34.344Z,12.10
2019-05-06T12:29:05.391Z,11.90
2019-05-06T12:31:36.390Z,12.00
2019-05-06T12:34:07.367Z,12.00
2019-05-06T12:36:38.368Z,11.90
2019-05-06T12:39:22.998Z,11.90
2019-05-06T12:42:15.460Z,11.90
2019-05-06T12:45:05.761Z,11.80
2019-05-06T12:47:44.637Z,11.80
2019-05-06T12:50:15.743Z,11.80
2019-05-06T12:52:47.188Z,11.70
2019-05-06T12:55:22.786Z,11.80
2019-05-06T12:57:53.124Z,11.70
2019-05-06T13:00:25.652Z,11.60
2019-05-06T13:02:56.778Z,11.50
2019-05-06T13:05:27.828Z,11.30
2019-05-06T13:07:59.545Z,11.20
2019-05-06T13:10:30.505Z,11.20
2019-05-06T13:13:03.562Z,11.20
2019-05-06T13:15:34.616Z,11.00
2019-05-06T13:18:07.365Z,10.90
2019-05-06T13:20:38.672Z,10.60
2019-05-06T13:23:35.089Z,10.10
2019-05-06T13:26:06.783Z,9.30
2019-05-06T13:28:42.560Z,9.30
2019-05-06T13:31:20.849Z,9.30
2019-05-06T13:33:55.082Z,9.40
2019-05-06T13:36:26.471Z,9.50
2019-05-06T13:39:13.468Z,9.50
2019-05-06T13:41:32.578Z,9.20
2019-05-06T13:44:14.079Z,9.30
2019-05-06T13:46:49.901Z,9.10
2019-05-06T13:49:39.883Z,8.90
2019-05-06T13:52:12.852Z,8.70
2019-05-06T13:54:44.363Z,8.60
2019-05-06T13:57:15.363Z,8.60
2019-05-06T13:59:46.291Z,8.60
2019-05-06T14:02:39.151Z,8.50
2019-05-06T14:05:12.126Z,8.50
2019-05-06T14:07:43.639Z,8.70
2019-05-06T14:10:15.268Z,8.50
2019-05-06T14:12:46.581Z,8.50
2019-05-06T14:15:18.411Z,8.50
2019-05-06T14:17:49.489Z,8.60
2019-05-06T14:20:22.010Z,8.50
2019-05-06T14:22:53.709Z,8.50
2019-05-06T14:25:39.557Z,8.40
2019-05-06T14:28:21.700Z,8.40
2019-05-06T14:30:56.528Z,8.40
2019-05-06T14:33:27.498Z,8.40
2019-05-06T14:35:58.466Z,8.40
2019-05-06T14:38:32.182Z,8.40
2019-05-06T14:41:26.723Z,8.50
2019-05-06T14:43:55.165Z,8.50
2019-05-06T14:46:28.125Z,8.50
2019-05-06T14:48:59.134Z,8.50
2019-05-06T14:51:32.786Z,8.50
2019-05-06T14:54:03.245Z,8.50
2019-05-06T14:56:43.566Z,8.50
2019-05-06T14:59:15.424Z,8.50
2019-05-06T15:01:46.426Z,8.50
2019-05-06T15:04:17.571Z,8.40
2019-05-06T15:06:48.628Z,8.50
2019-05-06T15:09:19.706Z,8.60
2019-05-06T15:11:52.183Z,8.60
2019-05-06T15:14:23.623Z,8.50
2019-05-06T15:16:54.667Z,8.50
2019-05-06T15:19:25.632Z,8.60
2019-05-06T15:21:56.570Z,8.60
2019-05-06T15:24:27.526Z,8.70
2019-05-06T15:26:58.519Z,8.70
2019-05-06T15:29:29.458Z,8.70
2019-05-06T15:32:22.497Z,8.70
2019-05-06T15:35:32.761Z,8.70
2019-05-06T15:38:18.542Z,8.90
2019-05-06T15:40:51.938Z,9.00
2019-05-06T15:43:22.664Z,9.00
2019-05-06T15:45:55.158Z,9.00
2019-05-06T15:48:26.224Z,9.10
2019-05-06T15:50:58.028Z,9.30
2019-05-06T15:53:29.176Z,9.50
2019-05-06T15:56:00.214Z,9.50
2019-05-06T15:58:32.495Z,9.60
2019-05-06T16:01:04.926Z,9.40
2019-05-06T16:03:36.941Z,9.40
2019-05-06T16:06:07.956Z,9.40
2019-05-06T16:08:39.752Z,9.40
2019-05-06T16:11:12.561Z,9.40
2019-05-06T16:13:45.076Z,9.40
2019-05-06T16:16:16.335Z,9.40
2019-05-06T16:18:48.446Z,9.40
2019-05-06T16:21:19.705Z,9.40
2019-05-06T16:24:03.724Z,9.40
2019-05-06T16:26:34.755Z,9.40
2019-05-06T16:29:06.284Z,9.40
2019-05-06T16:31:37.327Z,9.40
2019-05-06T16:34:08.384Z,9.40
2019-05-06T16:36:39.392Z,9.30
2019-05-06T16:39:12.099Z,9.30
2019-05-06T16:41:44.771Z,9.20
2019-05-06T16:44:17.151Z,9.30
2019-05-06T16:46:48.189Z,9.30
2019-05-06T16:49:19.217Z,9.40
2019-05-06T16:51:52.528Z,9.40
2019-05-06T16:54:24.005Z,9.30
2019-05-06T16:57:06.039Z,9.30
2019-05-06T16:59:37.024Z,9.30
2019-05-06T17:02:15.487Z,9.40
2019-05-06T17:05:17.961Z,9.40
2019-05-06T17:07:49.683Z,9.50
2019-05-06T17:10:22.739Z,9.70
2019-05-06T17:12:53.847Z,9.70
2019-05-06T17:15:24.762Z,9.60
2019-05-06T17:17:55.744Z,9.50
2019-05-06T17:20:26.781Z,9.60
2019-05-06T17:22:58.314Z,9.60
2019-05-06T17:25:29.595Z,9.60
2019-05-06T17:28:15.331Z,9.60
2019-05-06T17:31:08.435Z,9.70
2019-05-06T17:33:42.873Z,9.60
2019-05-06T17:36:16.369Z,9.60
2019-05-06T17:38:49.096Z,9.60
2019-05-06T17:41:20.156Z,9.60
2019-05-06T17:43:52.141Z,9.60
2019-05-06T17:46:25.243Z,9.60
2019-05-06T17:49:02.590Z,9.60
2019-05-06T17:51:58.692Z,9.60
2019-05-06T17:54:31.658Z,9.60
2019-05-06T17:57:04.677Z,9.60
2019-05-06T17:59:37.567Z,9.50
2019-05-06T18:02:12.378Z,9.50
2019-05-06T18:04:43.830Z,9.40
2019-05-06T18:07:14.898Z,9.40
2019-05-06T18:09:45.929Z,9.30
2019-05-06T18:12:18.519Z,9.30
2019-05-06T18:14:49.486Z,9.30
2019-05-06T18:17:22.000Z,9.20
2019-05-06T18:19:53.151Z,9.20
2019-05-06T18:22:24.279Z,9.30
2019-05-06T18:24:55.303Z,9.20
2019-05-06T18:27:26.355Z,9.10
2019-05-06T18:30:11.375Z,9.20
2019-05-06T18:32:30.129Z,9.20
