createdAt,value
2017-12-26T00:00:45.990Z,32.35
2017-12-26T00:03:14.935Z,34.30
2017-12-26T00:05:43.475Z,35.78
2017-12-26T00:08:11.801Z,37.22
2017-12-26T00:10:41.326Z,36.97
2017-12-26T00:13:10.670Z,37.17
2017-12-26T00:15:39.676Z,37.42
2017-12-26T00:18:08.127Z,33.85
2017-12-26T00:20:37.107Z,32.40
2017-12-26T00:23:06.378Z,33.00
2017-12-26T00:25:35.346Z,34.17
2017-12-26T00:28:04.222Z,37.35
2017-12-26T00:30:33.513Z,34.35
2017-12-26T00:33:01.906Z,35.25
2017-12-26T00:35:30.728Z,34.58
2017-12-26T00:37:59.225Z,36.30
2017-12-26T00:40:28.285Z,32.53
2017-12-26T00:42:57.348Z,34.17
2017-12-26T00:45:26.570Z,31.30
2017-12-26T00:47:55.041Z,34.38
2017-12-26T00:50:24.080Z,32.30
2017-12-26T00:52:53.694Z,32.50
2017-12-26T00:55:22.064Z,31.73
2017-12-26T00:57:51.062Z,31.77
2017-12-26T01:00:19.407Z,36.15
2017-12-26T01:02:49.356Z,33.47
2017-12-26T01:05:18.385Z,33.85
2017-12-26T01:07:47.605Z,33.00
2017-12-26T01:10:17.300Z,34.50
2017-12-26T01:12:45.644Z,33.78
2017-12-26T01:15:14.887Z,34.47
2017-12-26T01:17:43.549Z,34.38
2017-12-26T01:20:12.109Z,34.80
2017-12-26T01:22:41.220Z,31.87
2017-12-26T01:25:10.501Z,31.83
2017-12-26T01:27:39.071Z,32.38
2017-12-26T01:30:07.652Z,33.67
2017-12-26T01:32:36.085Z,33.20
2017-12-26T01:35:04.474Z,32.10
2017-12-26T01:37:33.364Z,31.30
2017-12-26T01:40:02.526Z,30.40
2017-12-26T01:42:31.409Z,31.87
2017-12-26T01:44:59.781Z,30.52
2017-12-26T01:47:29.749Z,27.62
2017-12-26T01:49:58.113Z,29.25
2017-12-26T01:52:27.060Z,32.95
2017-12-26T01:54:55.551Z,30.25
2017-12-26T01:57:24.424Z,32.83
2017-12-26T01:59:53.582Z,30.37
2017-12-26T02:02:22.014Z,28.65
2017-12-26T02:04:50.956Z,31.45
2017-12-26T02:07:19.877Z,29.90
2017-12-26T02:09:48.331Z,31.42
2017-12-26T02:12:19.100Z,28.38
2017-12-26T02:14:48.184Z,29.80
2017-12-26T02:17:17.033Z,28.75
2017-12-26T02:19:46.455Z,28.58
2017-12-26T02:22:16.106Z,29.10
2017-12-26T02:24:44.465Z,28.80
2017-12-26T02:27:12.849Z,28.52
2017-12-26T02:29:41.183Z,28.38
2017-12-26T02:32:10.147Z,28.23
2017-12-26T02:34:38.589Z,28.08
2017-12-26T02:37:07.072Z,30.92
2017-12-26T02:39:35.397Z,31.70
2017-12-26T02:42:06.566Z,29.70
2017-12-26T02:44:35.480Z,30.23
2017-12-26T02:47:04.859Z,33.78
2017-12-26T02:49:33.876Z,32.33
2017-12-26T02:52:02.958Z,30.17
2017-12-26T02:54:31.865Z,28.30
2017-12-26T02:57:00.440Z,30.45
2017-12-26T02:59:28.761Z,31.67
2017-12-26T03:01:57.088Z,32.00
2017-12-26T03:04:25.955Z,29.60
2017-12-26T03:06:55.005Z,31.27
2017-12-26T03:09:23.335Z,29.35
2017-12-26T03:11:51.806Z,28.73
2017-12-26T03:14:20.877Z,29.92
2017-12-26T03:16:49.388Z,32.78
2017-12-26T03:19:18.192Z,29.77
2017-12-26T03:21:46.508Z,29.65
2017-12-26T03:24:14.848Z,29.15
2017-12-26T03:26:43.748Z,27.17
2017-12-26T03:29:12.592Z,28.20
2017-12-26T03:31:40.924Z,26.17
2017-12-26T03:34:09.396Z,26.20
2017-12-26T03:36:38.504Z,26.67
2017-12-26T03:39:07.196Z,26.10
2017-12-26T03:41:35.963Z,24.92
2017-12-26T03:44:04.800Z,26.77
2017-12-26T03:46:33.167Z,23.83
2017-12-26T03:49:01.633Z,26.35
2017-12-26T03:51:30.456Z,26.05
2017-12-26T03:53:58.816Z,22.80
2017-12-26T03:56:27.245Z,24.55
2017-12-26T03:58:57.053Z,24.25
2017-12-26T04:01:25.456Z,23.90
2017-12-26T04:03:54.488Z,22.40
2017-12-26T04:06:23.505Z,21.55
2017-12-26T04:08:59.536Z,23.77
2017-12-26T04:11:28.343Z,22.42
2017-12-26T04:13:57.330Z,22.15
2017-12-26T04:16:25.709Z,21.70
2017-12-26T04:18:54.694Z,22.50
2017-12-26T04:21:23.103Z,23.80
2017-12-26T04:23:52.903Z,22.13
2017-12-26T04:26:21.277Z,21.40
2017-12-26T04:28:51.884Z,22.60
2017-12-26T04:31:20.979Z,22.60
2017-12-26T04:33:49.308Z,20.95
2017-12-26T04:36:17.760Z,18.95
2017-12-26T04:38:47.639Z,20.48
2017-12-26T04:41:16.716Z,19.25
2017-12-26T04:43:45.232Z,19.92
2017-12-26T04:46:14.094Z,20.10
2017-12-26T04:48:43.195Z,18.45
2017-12-26T04:51:12.116Z,17.27
2017-12-26T04:53:40.496Z,19.90
2017-12-26T04:56:10.201Z,16.00
2017-12-26T04:58:38.644Z,17.37
2017-12-26T05:01:10.261Z,16.27
2017-12-26T05:03:39.248Z,16.70
2017-12-26T05:06:07.589Z,16.77
2017-12-26T05:08:36.680Z,17.35
2017-12-26T05:11:05.736Z,18.05
2017-12-26T05:13:34.092Z,16.58
2017-12-26T05:16:02.988Z,15.98
2017-12-26T05:18:31.305Z,17.37
2017-12-26T05:21:00.446Z,17.27
2017-12-26T05:23:28.940Z,17.05
2017-12-26T05:25:58.004Z,16.87
2017-12-26T05:28:26.926Z,16.50
2017-12-26T05:30:55.388Z,17.15
2017-12-26T05:33:24.275Z,18.35
2017-12-26T05:35:52.632Z,16.35
2017-12-26T05:38:21.393Z,15.55
2017-12-26T05:40:50.161Z,16.80
2017-12-26T05:43:19.245Z,15.60
2017-12-26T05:45:47.931Z,17.62
2017-12-26T05:48:16.572Z,16.87
2017-12-26T05:50:45.480Z,17.40
2017-12-26T05:53:13.865Z,19.40
2017-12-26T05:55:43.040Z,20.90
2017-12-26T05:58:11.983Z,18.17
2017-12-26T06:00:40.644Z,17.92
2017-12-26T06:03:09.380Z,18.40
2017-12-26T06:05:37.768Z,18.40
2017-12-26T06:08:06.792Z,18.42
2017-12-26T06:10:35.207Z,16.92
2017-12-26T06:13:04.099Z,16.08
2017-12-26T06:15:32.522Z,16.98
2017-12-26T06:18:00.844Z,16.87
2017-12-26T06:20:29.746Z,16.20
2017-12-26T06:22:58.175Z,15.60
2017-12-26T06:25:26.581Z,17.20
2017-12-26T06:27:55.564Z,15.25
2017-12-26T06:30:24.677Z,13.68
2017-12-26T06:32:53.283Z,13.55
2017-12-26T06:35:21.839Z,14.87
2017-12-26T06:37:50.260Z,14.52
2017-12-26T06:40:19.221Z,15.40
2017-12-26T06:42:47.564Z,17.40
2017-12-26T06:45:16.557Z,15.38
2017-12-26T06:47:44.893Z,14.50
2017-12-26T06:50:13.306Z,16.20
2017-12-26T06:52:42.316Z,17.62
2017-12-26T06:55:10.640Z,14.82
2017-12-26T06:57:39.821Z,14.40
2017-12-26T07:00:08.208Z,14.32
2017-12-26T07:02:36.979Z,14.70
2017-12-26T07:05:05.306Z,15.02
2017-12-26T07:07:34.344Z,15.88
2017-12-26T07:10:02.769Z,18.33
2017-12-26T07:12:31.332Z,15.40
2017-12-26T07:15:01.344Z,15.18
2017-12-26T07:17:31.412Z,15.57
2017-12-26T07:20:00.660Z,13.48
2017-12-26T07:22:29.968Z,15.55
2017-12-26T07:24:58.839Z,12.40
2017-12-26T07:27:27.161Z,13.38
2017-12-26T07:29:56.265Z,13.32
2017-12-26T07:32:25.471Z,12.25
2017-12-26T07:34:53.860Z,13.00
2017-12-26T07:37:28.712Z,13.85
2017-12-26T07:39:57.567Z,12.77
2017-12-26T07:42:25.986Z,14.25
2017-12-26T07:44:54.928Z,13.43
2017-12-26T07:47:23.737Z,16.00
2017-12-26T07:49:53.148Z,16.50
2017-12-26T07:52:21.577Z,16.98
2017-12-26T07:54:50.358Z,17.92
2017-12-26T07:57:18.747Z,15.95
2017-12-26T07:59:47.064Z,17.52
2017-12-26T08:02:16.189Z,17.60
2017-12-26T08:04:45.203Z,18.12
2017-12-26T08:07:13.528Z,15.60
2017-12-26T08:09:42.068Z,19.00
2017-12-26T08:12:11.005Z,16.98
2017-12-26T08:14:39.512Z,15.68
2017-12-26T08:17:07.908Z,14.20
2017-12-26T08:19:36.243Z,14.25
2017-12-26T08:22:06.477Z,16.83
2017-12-26T08:24:35.592Z,16.52
2017-12-26T08:27:04.017Z,13.62
2017-12-26T08:29:32.889Z,13.65
2017-12-26T08:32:01.264Z,14.30
2017-12-26T08:34:30.236Z,11.73
2017-12-26T08:36:58.685Z,12.43
2017-12-26T08:39:27.727Z,12.15
2017-12-26T08:41:56.254Z,12.80
2017-12-26T08:44:25.049Z,10.70
2017-12-26T08:46:54.168Z,11.00
2017-12-26T08:49:23.088Z,10.90
2017-12-26T08:51:51.497Z,10.23
2017-12-26T08:54:20.002Z,10.45
2017-12-26T08:56:48.892Z,8.90
2017-12-26T08:59:17.952Z,10.40
2017-12-26T09:01:46.752Z,9.07
2017-12-26T09:04:15.704Z,10.03
2017-12-26T09:06:44.599Z,10.33
2017-12-26T09:09:12.912Z,8.67
2017-12-26T09:11:41.292Z,8.88
2017-12-26T09:14:10.121Z,9.00
2017-12-26T09:16:39.260Z,10.05
2017-12-26T09:19:08.393Z,10.70
2017-12-26T09:21:37.501Z,9.23
2017-12-26T09:24:06.427Z,10.87
2017-12-26T09:26:34.739Z,10.47
2017-12-26T09:29:03.144Z,8.40
2017-12-26T09:31:31.739Z,9.83
2017-12-26T09:34:01.554Z,10.10
2017-12-26T09:36:30.431Z,9.40
2017-12-26T09:39:00.168Z,9.23
2017-12-26T09:41:28.488Z,9.50
2017-12-26T09:43:57.752Z,10.10
2017-12-26T09:46:26.776Z,9.50
2017-12-26T09:48:56.720Z,9.63
2017-12-26T09:51:25.477Z,10.00
2017-12-26T09:53:54.736Z,11.10
2017-12-26T09:56:23.067Z,10.70
2017-12-26T09:58:52.342Z,12.10
2017-12-26T10:01:20.716Z,10.23
2017-12-26T10:03:49.024Z,10.53
2017-12-26T10:06:17.804Z,11.07
2017-12-26T10:08:47.034Z,11.10
2017-12-26T10:11:15.552Z,11.47
2017-12-26T10:13:44.268Z,13.27
2017-12-26T10:16:12.585Z,13.30
2017-12-26T10:18:41.687Z,11.27
2017-12-26T10:21:10.593Z,11.17
2017-12-26T10:23:38.976Z,9.97
2017-12-26T10:26:07.361Z,8.60
2017-12-26T10:28:35.681Z,5.17
2017-12-26T10:31:04.597Z,4.40
2017-12-26T10:33:33.789Z,3.90
2017-12-26T10:36:02.189Z,3.03
2017-12-26T10:38:31.168Z,3.83
2017-12-26T10:41:00.262Z,2.97
2017-12-26T10:43:30.088Z,3.33
2017-12-26T10:45:58.571Z,2.60
2017-12-26T10:48:27.365Z,3.17
2017-12-26T10:50:55.770Z,3.20
2017-12-26T10:53:24.217Z,2.53
2017-12-26T10:55:53.821Z,2.40
2017-12-26T10:58:23.067Z,3.03
2017-12-26T11:00:52.905Z,2.50
2017-12-26T11:03:24.085Z,2.20
2017-12-26T11:05:54.450Z,1.60
2017-12-26T11:08:23.387Z,1.90
2017-12-26T11:10:52.638Z,1.67
2017-12-26T11:13:20.961Z,1.97
2017-12-26T11:15:50.145Z,1.83
2017-12-26T11:18:19.256Z,2.73
2017-12-26T11:20:48.349Z,1.30
2017-12-26T11:23:17.346Z,1.63
2017-12-26T11:25:46.774Z,1.30
2017-12-26T11:28:15.185Z,1.53
2017-12-26T11:30:43.813Z,1.53
2017-12-26T11:33:12.918Z,1.70
2017-12-26T11:35:41.813Z,1.33
2017-12-26T11:38:10.212Z,1.70
2017-12-26T11:40:38.662Z,1.67
2017-12-26T11:43:07.469Z,1.97
2017-12-26T11:45:36.710Z,1.40
2017-12-26T11:48:05.820Z,1.53
2017-12-26T11:50:34.887Z,1.40
2017-12-26T11:53:03.995Z,1.33
2017-12-26T11:55:32.459Z,1.00
2017-12-26T11:58:01.404Z,1.47
2017-12-26T12:00:30.381Z,2.03
2017-12-26T12:02:59.513Z,0.90
2017-12-26T12:05:28.385Z,1.00
2017-12-26T12:08:01.102Z,1.07
2017-12-26T12:10:30.138Z,0.80
2017-12-26T12:12:59.254Z,1.37
2017-12-26T12:15:28.509Z,1.40
2017-12-26T12:17:57.441Z,1.00
2017-12-26T12:20:26.477Z,1.47
2017-12-26T12:22:55.162Z,1.20
2017-12-26T12:25:23.864Z,1.00
2017-12-26T12:27:52.186Z,0.80
2017-12-26T12:30:21.294Z,0.97
2017-12-26T12:32:49.801Z,0.87
2017-12-26T12:35:18.582Z,1.03
2017-12-26T12:37:47.167Z,0.80
2017-12-26T12:40:16.057Z,0.80
2017-12-26T12:42:45.234Z,0.90
2017-12-26T12:45:14.231Z,0.80
2017-12-26T12:47:42.913Z,0.80
2017-12-26T12:50:11.225Z,0.67
2017-12-26T12:52:40.811Z,0.73
2017-12-26T12:55:09.721Z,0.60
2017-12-26T12:57:38.041Z,0.63
2017-12-26T13:00:07.289Z,0.70
2017-12-26T13:02:36.081Z,0.70
2017-12-26T13:05:04.971Z,0.67
2017-12-26T13:07:33.677Z,0.60
2017-12-26T13:10:02.705Z,0.70
2017-12-26T13:12:31.020Z,0.70
2017-12-26T13:15:00.115Z,0.60
2017-12-26T13:17:29.133Z,0.70
2017-12-26T13:19:58.285Z,0.63
2017-12-26T13:22:27.600Z,0.70
2017-12-26T13:24:56.652Z,0.80
2017-12-26T13:27:25.701Z,4.07
2017-12-26T13:29:54.458Z,0.97
2017-12-26T13:32:23.110Z,1.77
2017-12-26T13:34:51.518Z,0.80
2017-12-26T13:37:20.333Z,1.20
2017-12-26T13:39:48.771Z,3.00
2017-12-26T13:42:17.146Z,1.47
2017-12-26T13:44:45.860Z,1.10
2017-12-26T13:47:14.389Z,1.67
2017-12-26T13:49:42.747Z,0.83
2017-12-26T13:52:11.749Z,1.50
2017-12-26T13:54:40.210Z,1.67
2017-12-26T13:57:09.370Z,1.50
2017-12-26T13:59:37.679Z,2.30
2017-12-26T14:02:06.500Z,1.80
2017-12-26T14:04:34.928Z,1.00
2017-12-26T14:07:03.783Z,0.80
2017-12-26T14:09:33.031Z,0.70
2017-12-26T14:12:02.160Z,0.80
2017-12-26T14:14:31.080Z,0.70
2017-12-26T14:16:59.458Z,0.80
2017-12-26T14:19:28.586Z,0.70
2017-12-26T14:21:57.624Z,0.80
2017-12-26T14:24:25.940Z,0.60
2017-12-26T14:26:54.464Z,0.73
2017-12-26T14:29:23.272Z,0.77
2017-12-26T14:31:51.626Z,0.70
2017-12-26T14:34:20.736Z,0.90
2017-12-26T14:36:49.824Z,0.80
2017-12-26T14:39:18.724Z,0.70
2017-12-26T14:41:48.107Z,0.83
2017-12-26T14:44:16.569Z,0.80
2017-12-26T14:46:45.267Z,0.73
2017-12-26T14:49:13.618Z,0.97
2017-12-26T14:51:42.056Z,0.83
2017-12-26T14:54:10.672Z,1.00
2017-12-26T14:56:40.069Z,1.00
2017-12-26T14:59:08.416Z,1.23
2017-12-26T15:01:37.180Z,0.80
2017-12-26T15:04:05.766Z,0.93
2017-12-26T15:06:34.872Z,2.60
2017-12-26T15:09:03.472Z,2.37
2017-12-26T15:11:32.332Z,1.97
2017-12-26T15:14:01.338Z,2.00
2017-12-26T15:16:30.260Z,1.33
2017-12-26T15:18:58.624Z,1.40
2017-12-26T15:21:27.964Z,1.00
2017-12-26T15:23:56.855Z,1.30
2017-12-26T15:26:25.157Z,1.10
2017-12-26T15:28:53.597Z,1.70
2017-12-26T15:31:22.633Z,1.40
2017-12-26T15:33:51.317Z,3.07
2017-12-26T15:36:21.237Z,2.63
2017-12-26T15:38:51.976Z,3.00
2017-12-26T15:41:22.281Z,3.37
2017-12-26T15:43:50.808Z,2.60
2017-12-26T15:46:20.363Z,1.73
2017-12-26T15:48:48.722Z,1.50
2017-12-26T15:51:17.622Z,1.63
2017-12-26T15:53:45.968Z,2.20
2017-12-26T15:56:14.416Z,2.33
2017-12-26T15:58:43.352Z,1.70
2017-12-26T16:01:11.677Z,1.70
2017-12-26T16:03:40.889Z,1.60
2017-12-26T16:06:09.984Z,1.93
2017-12-26T16:08:38.932Z,1.53
2017-12-26T16:11:07.347Z,1.30
2017-12-26T16:13:36.351Z,1.40
2017-12-26T16:16:05.603Z,1.63
2017-12-26T16:18:34.585Z,1.53
2017-12-26T16:21:03.456Z,1.50
2017-12-26T16:23:31.844Z,1.50
2017-12-26T16:26:00.187Z,1.50
2017-12-26T16:28:29.247Z,1.70
2017-12-26T16:30:58.369Z,1.83
2017-12-26T16:33:26.870Z,2.03
2017-12-26T16:35:55.685Z,2.20
2017-12-26T16:38:24.901Z,2.40
2017-12-26T16:40:54.099Z,2.10
2017-12-26T16:43:22.642Z,2.83
2017-12-26T16:45:54.646Z,2.63
2017-12-26T16:48:23.625Z,2.17
2017-12-26T16:50:51.996Z,2.10
2017-12-26T16:53:20.464Z,3.10
2017-12-26T16:55:49.437Z,2.70
2017-12-26T16:58:18.239Z,3.83
2017-12-26T17:00:47.521Z,2.90
2017-12-26T17:03:15.914Z,4.77
2017-12-26T17:05:44.851Z,3.30
2017-12-26T17:08:13.332Z,3.47
2017-12-26T17:10:42.214Z,2.83
2017-12-26T17:13:11.485Z,3.20
2017-12-26T17:15:40.457Z,3.80
2017-12-26T17:18:08.841Z,3.90
2017-12-26T17:20:37.793Z,5.00
2017-12-26T17:23:06.213Z,3.40
2017-12-26T17:25:35.243Z,4.83
2017-12-26T17:28:04.314Z,4.50
2017-12-26T17:30:33.327Z,5.07
2017-12-26T17:33:01.687Z,5.70
2017-12-26T17:35:30.305Z,6.63
2017-12-26T17:37:59.085Z,17.17
2017-12-26T17:40:27.989Z,57.40
2017-12-26T17:42:56.414Z,18.77
2017-12-26T17:45:25.565Z,8.90
2017-12-26T17:48:08.526Z,4.77
2017-12-26T17:50:37.345Z,3.60
2017-12-26T17:53:05.852Z,4.80
2017-12-26T17:55:34.224Z,3.70
2017-12-26T17:58:03.012Z,3.90
2017-12-26T18:00:31.378Z,6.30
2017-12-26T18:02:59.973Z,4.97
2017-12-26T18:05:28.436Z,4.67
2017-12-26T18:07:58.035Z,4.37
2017-12-26T18:10:27.080Z,5.10
2017-12-26T18:12:55.428Z,5.60
2017-12-26T18:15:23.832Z,5.20
2017-12-26T18:17:52.706Z,5.33
2017-12-26T18:20:22.202Z,4.23
2017-12-26T18:22:50.805Z,4.60
2017-12-26T18:25:19.267Z,3.63
2017-12-26T18:27:47.855Z,4.63
2017-12-26T18:32:52.013Z,3.87
2017-12-26T18:35:20.558Z,3.77
2017-12-26T18:37:49.758Z,4.50
2017-12-26T18:40:19.441Z,4.13
2017-12-26T18:42:47.751Z,3.67
2017-12-26T18:45:16.867Z,4.37
2017-12-26T18:47:45.272Z,5.17
2017-12-26T18:50:14.753Z,5.93
2017-12-26T18:52:44.763Z,5.97
2017-12-26T18:55:13.440Z,5.73
2017-12-26T18:57:43.247Z,6.97
2017-12-26T19:00:12.321Z,22.20
2017-12-26T19:02:41.568Z,21.90
2017-12-26T19:05:10.499Z,12.30
2017-12-26T19:07:38.798Z,9.43
2017-12-26T19:10:08.724Z,10.35
2017-12-26T19:12:37.278Z,9.07
2017-12-26T19:15:06.017Z,8.93
2017-12-26T19:17:34.409Z,7.30
2017-12-26T19:20:02.962Z,6.13
2017-12-26T19:22:31.711Z,7.10
2017-12-26T19:25:00.165Z,6.10
2017-12-26T19:27:28.517Z,6.90
2017-12-26T19:29:57.753Z,6.17
2017-12-26T19:32:27.287Z,5.43
2017-12-26T19:34:56.373Z,6.50
2017-12-26T19:37:25.403Z,7.85
2017-12-26T19:39:53.724Z,15.53
2017-12-26T19:42:22.804Z,7.90
2017-12-26T19:44:51.194Z,6.90
2017-12-26T19:47:19.519Z,5.57
2017-12-26T19:49:47.898Z,7.12
2017-12-26T19:52:17.197Z,14.82
2017-12-26T19:54:46.339Z,8.65
2017-12-26T19:57:14.727Z,8.68
2017-12-26T19:59:43.152Z,5.07
2017-12-26T20:02:11.500Z,10.32
2017-12-26T20:04:39.905Z,6.68
2017-12-26T20:07:08.434Z,5.75
2017-12-26T20:09:36.872Z,7.90
2017-12-26T20:12:05.323Z,7.55
2017-12-26T20:14:33.696Z,6.97
2017-12-26T20:17:02.163Z,5.82
2017-12-26T20:19:30.548Z,7.22
2017-12-26T20:21:58.953Z,7.40
2017-12-26T20:24:27.378Z,9.20
2017-12-26T20:26:56.887Z,9.65
2017-12-26T20:29:25.291Z,9.32
2017-12-26T20:31:53.816Z,7.68
2017-12-26T20:34:22.186Z,9.85
2017-12-26T20:36:51.319Z,9.13
2017-12-26T20:39:19.800Z,10.75
2017-12-26T20:41:48.177Z,11.52
2017-12-26T20:44:16.553Z,8.80
2017-12-26T20:46:45.014Z,11.52
2017-12-26T20:49:14.101Z,7.93
2017-12-26T20:51:43.302Z,7.00
2017-12-26T20:54:11.824Z,6.35
2017-12-26T20:56:40.199Z,6.57
2017-12-26T20:59:08.569Z,7.57
2017-12-26T21:01:37.018Z,7.85
2017-12-26T21:04:05.421Z,6.50
2017-12-26T21:06:33.832Z,8.18
2017-12-26T21:09:02.267Z,8.48
2017-12-26T21:11:30.743Z,8.00
2017-12-26T21:13:59.111Z,8.10
2017-12-26T21:16:28.419Z,8.55
2017-12-26T21:18:57.572Z,9.15
2017-12-26T21:21:25.956Z,7.12
2017-12-26T21:23:54.395Z,8.73
2017-12-26T21:26:22.779Z,7.00
2017-12-26T21:28:51.240Z,8.05
2017-12-26T21:31:20.438Z,8.25
2017-12-26T21:33:48.819Z,7.28
2017-12-26T21:36:17.201Z,7.10
2017-12-26T21:38:45.981Z,7.35
2017-12-26T21:41:15.166Z,7.90
2017-12-26T21:43:43.552Z,7.72
2017-12-26T21:46:12.751Z,7.85
2017-12-26T21:48:41.140Z,8.20
2017-12-26T21:51:10.298Z,7.65
2017-12-26T21:53:38.761Z,7.80
2017-12-26T21:56:07.139Z,6.93
2017-12-26T21:58:35.511Z,8.25
2017-12-26T22:01:03.929Z,9.30
2017-12-26T22:03:32.303Z,8.05
2017-12-26T22:06:00.683Z,10.55
2017-12-26T22:08:29.147Z,8.75
2017-12-26T22:10:57.529Z,6.78
2017-12-26T22:13:25.907Z,6.90
2017-12-26T22:15:54.342Z,7.07
2017-12-26T22:18:23.344Z,6.20
2017-12-26T22:20:52.186Z,7.20
2017-12-26T22:23:21.323Z,8.93
2017-12-26T22:25:50.457Z,6.80
2017-12-26T22:28:19.487Z,6.78
2017-12-26T22:30:48.588Z,5.78
2017-12-26T22:33:17.458Z,6.55
2017-12-26T22:35:46.330Z,9.20
2017-12-26T22:38:15.167Z,8.13
2017-12-26T22:40:43.948Z,7.97
2017-12-26T22:43:12.782Z,6.90
2017-12-26T22:45:41.513Z,6.60
2017-12-26T22:48:10.709Z,5.43
2017-12-26T22:50:39.358Z,5.95
2017-12-26T22:53:07.973Z,6.05
2017-12-26T22:55:37.115Z,6.10
2017-12-26T22:58:06.160Z,8.07
2017-12-26T23:00:35.285Z,10.20
2017-12-26T23:03:04.437Z,9.43
2017-12-26T23:05:33.455Z,8.82
2017-12-26T23:08:02.555Z,6.43
2017-12-26T23:10:31.001Z,8.40
2017-12-26T23:12:59.967Z,6.07
2017-12-26T23:15:34.466Z,7.18
2017-12-26T23:18:08.581Z,7.28
2017-12-26T23:20:43.529Z,6.68
2017-12-26T23:23:17.882Z,9.73
2017-12-26T23:25:52.322Z,8.30
2017-12-26T23:28:26.929Z,6.50
2017-12-26T23:31:01.879Z,6.27
2017-12-26T23:33:35.792Z,5.65
2017-12-26T23:36:10.861Z,6.15
2017-12-26T23:52:14.518Z,8.95
2017-12-26T23:54:48.328Z,10.65
2017-12-26T23:57:23.176Z,9.55
2017-12-26T23:59:57.727Z,7.57
