createdAt,value
2023-02-27T00:01:47.977Z,-1.56
2023-02-27T00:04:14.704Z,-1.60
2023-02-27T00:06:41.181Z,-1.62
2023-02-27T00:09:08.375Z,-1.68
2023-02-27T00:11:34.823Z,-1.70
2023-02-27T00:14:01.270Z,-1.72
2023-02-27T00:16:27.734Z,-1.76
2023-02-27T00:18:54.267Z,-1.78
2023-02-27T00:21:20.930Z,-1.79
2023-02-27T00:23:47.403Z,-1.79
2023-02-27T00:26:13.879Z,-1.81
2023-02-27T00:28:40.275Z,-1.83
2023-02-27T00:31:06.823Z,-1.83
2023-02-27T00:33:33.355Z,-1.87
2023-02-27T00:36:01.430Z,-1.88
2023-02-27T00:38:28.296Z,-1.89
2023-02-27T00:40:55.004Z,-1.91
2023-02-27T00:43:21.600Z,-1.91
2023-02-27T00:45:48.827Z,-1.92
2023-02-27T00:48:15.702Z,-1.93
2023-02-27T00:50:42.582Z,-1.92
2023-02-27T00:53:08.984Z,-1.93
2023-02-27T00:55:35.446Z,-1.93
2023-02-27T00:58:01.884Z,-1.96
2023-02-27T01:00:28.535Z,-1.98
2023-02-27T01:02:55.191Z,-1.98
2023-02-27T01:05:21.654Z,-2.00
2023-02-27T01:07:48.147Z,-2.05
2023-02-27T01:10:14.740Z,-2.07
2023-02-27T01:12:41.379Z,-2.11
2023-02-27T01:15:09.693Z,-2.13
2023-02-27T01:17:36.348Z,-2.16
2023-02-27T01:20:03.260Z,-2.19
2023-02-27T01:22:29.671Z,-2.24
2023-02-27T01:24:56.043Z,-2.26
2023-02-27T01:27:22.468Z,-2.26
2023-02-27T01:29:48.875Z,-2.28
2023-02-27T01:32:15.447Z,-2.30
2023-02-27T01:34:42.009Z,-2.33
2023-02-27T01:37:08.733Z,-2.36
2023-02-27T01:39:36.533Z,-2.40
2023-02-27T01:42:03.363Z,-2.42
2023-02-27T01:44:33.986Z,-2.43
2023-02-27T01:47:00.370Z,-2.47
2023-02-27T01:49:34.625Z,-2.48
2023-02-27T01:52:06.296Z,-2.50
2023-02-27T01:54:38.668Z,-2.53
2023-02-27T01:57:06.768Z,-2.55
2023-02-27T01:59:34.813Z,-2.56
2023-02-27T02:02:12.731Z,-2.57
2023-02-27T02:07:19.121Z,-2.59
2023-02-27T02:09:49.958Z,-2.62
2023-02-27T02:12:18.938Z,-2.62
2023-02-27T02:14:45.565Z,-2.65
2023-02-27T02:17:40.009Z,-2.67
2023-02-27T02:20:31.488Z,-2.71
2023-02-27T02:23:00.911Z,-2.71
2023-02-27T02:25:45.359Z,-2.73
2023-02-27T02:28:26.850Z,-2.75
2023-02-27T02:31:09.319Z,-2.76
2023-02-27T02:33:54.025Z,-2.77
2023-02-27T02:37:14.494Z,-2.81
2023-02-27T02:39:59.517Z,-2.84
2023-02-27T02:42:31.951Z,-2.85
2023-02-27T02:45:10.238Z,-2.85
2023-02-27T02:47:45.152Z,-2.87
2023-02-27T02:50:14.461Z,-2.88
2023-02-27T02:52:53.775Z,-2.86
2023-02-27T02:55:27.564Z,-2.89
2023-02-27T02:58:21.804Z,-2.92
2023-02-27T03:01:20.302Z,-2.96
2023-02-27T03:04:12.529Z,-3.01
2023-02-27T03:06:46.151Z,-3.03
2023-02-27T03:09:20.716Z,-3.05
2023-02-27T03:11:50.399Z,-3.08
2023-02-27T03:14:30.961Z,-3.08
2023-02-27T03:17:04.075Z,-3.08
2023-02-27T03:20:12.260Z,-3.12
2023-02-27T03:22:43.198Z,-3.15
2023-02-27T03:25:12.769Z,-3.17
2023-02-27T03:27:46.112Z,-3.18
2023-02-27T03:30:16.001Z,-3.19
2023-02-27T03:32:45.848Z,-3.20
2023-02-27T03:35:12.800Z,-3.19
2023-02-27T03:37:48.478Z,-3.19
2023-02-27T03:40:17.597Z,-3.18
2023-02-27T03:42:54.752Z,-3.19
2023-02-27T03:45:33.265Z,-3.19
2023-02-27T03:48:01.016Z,-3.20
2023-02-27T03:50:27.697Z,-3.21
2023-02-27T03:52:54.580Z,-3.21
2023-02-27T03:55:26.680Z,-3.22
2023-02-27T03:57:53.721Z,-3.22
2023-02-27T04:00:23.554Z,-3.22
2023-02-27T04:02:52.541Z,-3.22
2023-02-27T04:05:20.497Z,-3.24
2023-02-27T04:08:32.127Z,-3.29
2023-02-27T04:11:29.668Z,-3.34
2023-02-27T04:14:12.386Z,-3.36
2023-02-27T04:16:57.403Z,-3.39
2023-02-27T04:19:48.088Z,-3.40
2023-02-27T04:22:29.480Z,-3.42
2023-02-27T04:25:05.086Z,-3.44
2023-02-27T04:27:45.305Z,-3.42
2023-02-27T04:30:38.973Z,-3.44
2023-02-27T04:33:24.440Z,-3.46
2023-02-27T04:35:56.679Z,-3.46
2023-02-27T04:38:29.698Z,-3.49
2023-02-27T04:41:01.950Z,-3.49
2023-02-27T04:43:30.266Z,-3.50
2023-02-27T04:46:00.624Z,-3.50
2023-02-27T04:48:36.104Z,-3.49
2023-02-27T04:51:11.440Z,-3.50
2023-02-27T04:53:41.571Z,-3.53
2023-02-27T04:56:13.055Z,-3.54
2023-02-27T04:58:50.408Z,-3.55
2023-02-27T05:01:23.867Z,-3.57
2023-02-27T05:03:54.307Z,-3.58
2023-02-27T05:06:27.064Z,-3.57
2023-02-27T05:09:08.996Z,-3.60
2023-02-27T05:11:47.934Z,-3.62
2023-02-27T05:14:21.780Z,-3.64
2023-02-27T05:16:56.610Z,-3.65
2023-02-27T05:19:23.220Z,-3.65
2023-02-27T05:22:00.918Z,-3.65
2023-02-27T05:24:43.626Z,-3.65
2023-02-27T05:27:47.037Z,-3.66
2023-02-27T05:30:34.911Z,-3.68
2023-02-27T05:33:16.737Z,-3.67
2023-02-27T05:35:53.184Z,-3.66
2023-02-27T05:38:27.406Z,-3.66
2023-02-27T05:41:23.095Z,-3.68
2023-02-27T05:44:08.300Z,-3.68
2023-02-27T05:46:39.062Z,-3.67
2023-02-27T05:49:15.856Z,-3.68
2023-02-27T05:51:46.253Z,-3.69
2023-02-27T05:54:35.690Z,-3.68
2023-02-27T05:57:04.836Z,-3.65
2023-02-27T05:59:39.168Z,-3.61
2023-02-27T06:02:06.254Z,-3.60
2023-02-27T06:04:32.869Z,-3.57
2023-02-27T06:06:59.459Z,-3.56
2023-02-27T06:09:26.034Z,-3.55
2023-02-27T06:11:52.377Z,-3.54
2023-02-27T06:14:18.765Z,-3.53
2023-02-27T06:16:45.246Z,-3.53
2023-02-27T06:19:11.629Z,-3.53
2023-02-27T06:21:38.039Z,-3.54
2023-02-27T06:24:04.539Z,-3.54
2023-02-27T06:26:30.921Z,-3.55
2023-02-27T06:28:57.322Z,-3.55
2023-02-27T06:31:23.727Z,-3.55
2023-02-27T06:33:50.347Z,-3.55
2023-02-27T06:36:16.808Z,-3.54
2023-02-27T06:38:43.315Z,-3.53
2023-02-27T06:41:09.891Z,-3.51
2023-02-27T06:43:37.079Z,-3.51
2023-02-27T06:46:03.659Z,-3.51
2023-02-27T06:48:30.160Z,-3.52
2023-02-27T06:50:57.023Z,-3.51
2023-02-27T06:53:24.578Z,-3.51
2023-02-27T06:55:51.585Z,-3.50
2023-02-27T06:58:18.160Z,-3.50
2023-02-27T07:00:45.955Z,-3.49
2023-02-27T07:03:13.379Z,-3.48
2023-02-27T07:05:41.756Z,-3.47
2023-02-27T07:08:09.021Z,-3.45
2023-02-27T07:10:35.418Z,-3.44
2023-02-27T07:13:02.872Z,-3.41
2023-02-27T07:15:29.324Z,-3.38
2023-02-27T07:17:55.761Z,-3.36
2023-02-27T07:20:22.192Z,-3.31
2023-02-27T07:22:48.626Z,-3.29
2023-02-27T07:25:15.043Z,-3.23
2023-02-27T07:27:41.460Z,-3.20
2023-02-27T07:30:09.986Z,-3.12
2023-02-27T07:32:36.417Z,-3.07
2023-02-27T07:35:03.947Z,-3.01
2023-02-27T07:37:30.372Z,-2.93
2023-02-27T07:39:56.818Z,-2.87
2023-02-27T07:42:23.281Z,-2.78
2023-02-27T07:44:49.700Z,-2.69
2023-02-27T07:47:17.693Z,-2.61
2023-02-27T07:49:44.427Z,-2.53
2023-02-27T07:52:11.288Z,-2.43
2023-02-27T07:54:38.026Z,-2.35
2023-02-27T07:57:05.144Z,-2.26
2023-02-27T07:59:31.684Z,-2.14
2023-02-27T08:01:58.216Z,-2.04
2023-02-27T08:04:24.634Z,-1.93
2023-02-27T08:06:51.085Z,-1.83
2023-02-27T08:09:17.728Z,-1.73
2023-02-27T08:11:44.161Z,-1.59
2023-02-27T08:14:10.731Z,-1.48
2023-02-27T08:16:37.515Z,-1.36
2023-02-27T08:19:04.069Z,-1.25
2023-02-27T08:21:30.974Z,-1.15
2023-02-27T08:23:57.552Z,-1.06
2023-02-27T08:26:24.003Z,-0.95
2023-02-27T08:28:50.952Z,-0.87
2023-02-27T08:31:17.417Z,-0.76
2023-02-27T08:33:43.943Z,-0.66
2023-02-27T08:36:10.534Z,-0.57
2023-02-27T08:38:37.090Z,-0.47
2023-02-27T08:41:04.121Z,-0.38
2023-02-27T08:43:30.639Z,-0.30
2023-02-27T08:45:57.499Z,-0.22
2023-02-27T08:48:24.874Z,-0.13
2023-02-27T08:50:51.795Z,-0.06
2023-02-27T08:53:18.503Z,0.01
2023-02-27T08:55:49.102Z,0.07
2023-02-27T08:58:17.055Z,0.12
2023-02-27T09:00:44.357Z,0.20
2023-02-27T09:03:11.333Z,0.28
2023-02-27T09:05:38.621Z,0.34
2023-02-27T09:08:05.614Z,0.39
2023-02-27T09:10:33.045Z,0.49
2023-02-27T09:13:00.155Z,0.59
2023-02-27T09:15:27.818Z,0.69
2023-02-27T09:17:56.476Z,0.81
2023-02-27T09:20:23.061Z,0.95
2023-02-27T09:22:49.596Z,1.07
2023-02-27T09:25:16.070Z,1.19
2023-02-27T09:27:42.490Z,1.32
2023-02-27T09:30:09.651Z,1.41
2023-02-27T09:32:36.127Z,1.53
2023-02-27T09:35:02.587Z,1.66
2023-02-27T09:37:28.991Z,1.75
2023-02-27T09:39:55.361Z,1.87
2023-02-27T09:42:25.946Z,1.99
2023-02-27T09:44:55.518Z,2.14
2023-02-27T09:47:37.137Z,2.25
2023-02-27T09:50:20.726Z,2.43
2023-02-27T09:52:47.253Z,2.57
2023-02-27T09:55:22.150Z,2.71
2023-02-27T09:58:06.676Z,2.87
2023-02-27T10:00:51.175Z,3.05
2023-02-27T10:03:30.459Z,3.21
2023-02-27T10:06:25.692Z,3.40
2023-02-27T10:09:07.088Z,3.63
2023-02-27T10:12:02.866Z,3.96
2023-02-27T10:14:47.426Z,4.34
2023-02-27T10:17:22.505Z,4.67
2023-02-27T10:19:51.240Z,5.02
2023-02-27T10:22:41.092Z,5.34
2023-02-27T10:25:30.790Z,5.71
2023-02-27T10:28:08.767Z,6.07
2023-02-27T10:30:35.422Z,6.42
2023-02-27T10:33:18.837Z,6.74
2023-02-27T10:35:45.700Z,7.04
2023-02-27T10:38:17.863Z,7.27
2023-02-27T10:40:46.143Z,7.28
2023-02-27T10:43:16.396Z,7.49
2023-02-27T10:45:43.895Z,7.65
2023-02-27T10:48:11.212Z,7.71
2023-02-27T10:50:41.545Z,7.92
2023-02-27T10:53:21.898Z,8.17
2023-02-27T10:56:01.463Z,8.25
2023-02-27T10:58:34.676Z,8.42
2023-02-27T11:01:04.774Z,8.63
2023-02-27T11:03:41.509Z,8.87
2023-02-27T11:06:24.676Z,8.85
2023-02-27T11:09:19.191Z,9.00
2023-02-27T11:11:45.712Z,9.14
2023-02-27T11:14:30.694Z,9.09
2023-02-27T11:17:03.274Z,9.13
2023-02-27T11:19:38.138Z,9.29
2023-02-27T11:22:15.656Z,9.36
2023-02-27T11:24:42.220Z,9.39
2023-02-27T11:27:22.987Z,9.46
2023-02-27T11:30:27.239Z,9.63
2023-02-27T11:32:56.563Z,9.78
2023-02-27T11:35:41.207Z,9.91
2023-02-27T11:38:18.220Z,10.08
2023-02-27T11:40:51.215Z,10.25
2023-02-27T11:43:21.612Z,10.35
2023-02-27T11:46:04.168Z,10.38
2023-02-27T11:48:34.779Z,10.54
2023-02-27T11:51:10.294Z,10.67
2023-02-27T11:53:48.839Z,10.85
2023-02-27T11:56:21.235Z,10.94
2023-02-27T11:59:03.956Z,11.08
2023-02-27T12:01:43.382Z,11.22
2023-02-27T12:04:17.717Z,11.34
2023-02-27T12:07:06.009Z,11.35
2023-02-27T12:10:05.922Z,11.35
2023-02-27T12:12:41.360Z,11.54
2023-02-27T12:15:19.718Z,11.70
2023-02-27T12:17:53.580Z,11.93
2023-02-27T12:20:55.535Z,11.70
2023-02-27T12:23:46.255Z,11.69
2023-02-27T12:26:18.403Z,11.63
2023-02-27T12:29:14.952Z,11.94
2023-02-27T12:31:54.127Z,12.22
2023-02-27T12:34:29.314Z,12.38
2023-02-27T12:37:02.971Z,12.62
2023-02-27T12:39:30.600Z,12.64
2023-02-27T12:42:19.057Z,12.79
2023-02-27T12:45:04.322Z,12.87
2023-02-27T12:47:41.848Z,13.02
2023-02-27T12:50:19.344Z,13.24
2023-02-27T12:52:54.523Z,13.48
2023-02-27T12:55:26.002Z,13.65
2023-02-27T12:57:55.299Z,13.48
2023-02-27T13:00:28.479Z,13.67
2023-02-27T13:03:16.558Z,13.64
2023-02-27T13:05:56.491Z,13.67
2023-02-27T13:08:54.038Z,13.72
2023-02-27T13:11:30.834Z,13.79
2023-02-27T13:14:01.865Z,13.72
2023-02-27T13:16:55.673Z,13.99
2023-02-27T13:19:32.172Z,14.00
2023-02-27T13:22:13.354Z,14.11
2023-02-27T13:24:49.157Z,14.06
2023-02-27T13:27:26.453Z,14.15
2023-02-27T13:30:02.809Z,13.86
2023-02-27T13:32:43.999Z,13.34
2023-02-27T13:35:23.922Z,12.70
2023-02-27T13:37:51.646Z,12.35
2023-02-27T13:40:39.021Z,12.36
2023-02-27T13:43:29.406Z,12.55
2023-02-27T13:46:01.496Z,12.69
2023-02-27T13:48:33.644Z,12.66
2023-02-27T13:51:01.148Z,12.43
2023-02-27T13:53:28.587Z,12.51
2023-02-27T13:56:23.712Z,12.38
2023-02-27T13:58:51.343Z,12.28
2023-02-27T14:01:24.212Z,12.05
2023-02-27T14:04:02.865Z,11.86
2023-02-27T14:06:29.803Z,11.71
2023-02-27T14:09:12.553Z,11.45
2023-02-27T14:11:40.945Z,11.33
2023-02-27T14:14:09.941Z,11.27
2023-02-27T14:16:39.987Z,11.59
2023-02-27T14:19:15.655Z,11.59
2023-02-27T14:21:51.328Z,11.76
2023-02-27T14:24:20.740Z,11.62
2023-02-27T14:26:47.591Z,11.48
2023-02-27T14:29:20.959Z,11.40
2023-02-27T14:31:48.536Z,10.92
2023-02-27T14:34:17.677Z,10.92
2023-02-27T14:36:50.040Z,10.83
2023-02-27T14:39:29.641Z,10.66
2023-02-27T14:42:22.444Z,10.42
2023-02-27T14:44:51.409Z,10.29
2023-02-27T14:47:19.586Z,10.31
2023-02-27T14:49:47.616Z,10.64
2023-02-27T14:52:24.546Z,10.81
2023-02-27T14:54:52.198Z,10.93
2023-02-27T14:57:22.011Z,11.19
2023-02-27T14:59:51.519Z,11.53
2023-02-27T15:02:34.725Z,11.81
2023-02-27T15:05:01.053Z,11.68
2023-02-27T15:07:31.480Z,11.35
2023-02-27T15:10:01.655Z,11.18
2023-02-27T15:12:30.749Z,10.81
2023-02-27T15:14:59.883Z,10.57
2023-02-27T15:17:46.097Z,10.09
2023-02-27T15:20:31.798Z,9.78
2023-02-27T15:23:00.232Z,9.61
2023-02-27T15:25:38.515Z,9.37
2023-02-27T15:28:23.290Z,9.11
2023-02-27T15:30:51.212Z,9.18
2023-02-27T15:33:18.738Z,9.51
2023-02-27T15:35:46.098Z,9.68
2023-02-27T15:38:31.510Z,9.99
2023-02-27T15:40:59.506Z,10.25
2023-02-27T15:43:27.852Z,10.48
2023-02-27T15:45:55.230Z,10.59
2023-02-27T15:48:22.377Z,10.90
2023-02-27T15:50:53.716Z,11.20
2023-02-27T15:53:24.119Z,11.57
2023-02-27T15:55:53.742Z,11.98
2023-02-27T15:58:28.402Z,12.37
2023-02-27T16:01:01.724Z,12.61
2023-02-27T16:03:33.139Z,12.77
2023-02-27T16:06:00.641Z,12.63
2023-02-27T16:08:30.291Z,12.39
2023-02-27T16:10:57.661Z,11.89
2023-02-27T16:13:34.898Z,11.50
2023-02-27T16:16:04.899Z,11.09
2023-02-27T16:18:38.566Z,10.60
2023-02-27T16:21:12.916Z,10.32
2023-02-27T16:23:39.907Z,10.01
2023-02-27T16:26:21.519Z,9.79
2023-02-27T16:28:52.649Z,9.50
2023-02-27T16:31:24.862Z,9.32
2023-02-27T16:33:52.885Z,9.12
2023-02-27T16:36:21.985Z,8.93
2023-02-27T16:38:48.959Z,8.68
2023-02-27T16:41:17.253Z,8.50
2023-02-27T16:43:46.219Z,8.41
2023-02-27T16:46:19.803Z,8.26
2023-02-27T16:48:50.043Z,8.07
2023-02-27T16:51:19.294Z,7.95
2023-02-27T16:53:49.400Z,7.77
2023-02-27T16:56:18.141Z,7.62
2023-02-27T16:58:46.884Z,7.53
2023-02-27T17:01:16.271Z,7.45
2023-02-27T17:03:44.143Z,7.37
2023-02-27T17:06:12.292Z,7.24
2023-02-27T17:08:40.805Z,7.18
2023-02-27T17:11:08.429Z,7.09
2023-02-27T17:13:36.441Z,7.03
2023-02-27T17:16:04.053Z,6.91
2023-02-27T17:18:30.508Z,6.83
2023-02-27T17:21:00.522Z,6.73
2023-02-27T17:23:27.155Z,6.66
2023-02-27T17:25:54.270Z,6.63
2023-02-27T17:28:22.279Z,6.61
2023-02-27T17:30:50.310Z,6.58
2023-02-27T17:33:17.372Z,6.52
2023-02-27T17:35:43.864Z,6.47
2023-02-27T17:38:10.283Z,6.42
2023-02-27T17:40:39.192Z,6.36
2023-02-27T17:43:05.801Z,6.30
2023-02-27T17:45:32.502Z,6.22
2023-02-27T17:47:59.012Z,6.13
2023-02-27T17:50:25.518Z,6.05
2023-02-27T17:52:51.956Z,5.93
2023-02-27T17:55:18.945Z,5.82
2023-02-27T17:57:45.373Z,5.70
2023-02-27T18:00:15.110Z,5.59
2023-02-27T18:02:43.849Z,5.50
2023-02-27T18:05:10.554Z,5.40
2023-02-27T18:07:37.005Z,5.34
2023-02-27T18:10:05.458Z,5.26
2023-02-27T18:12:32.485Z,5.20
2023-02-27T18:14:58.940Z,5.14
2023-02-27T18:17:25.354Z,5.10
2023-02-27T18:19:51.940Z,4.99
2023-02-27T18:22:18.778Z,4.94
2023-02-27T18:24:45.787Z,4.91
2023-02-27T18:27:12.266Z,4.87
2023-02-27T18:29:39.219Z,4.84
2023-02-27T18:32:08.932Z,4.82
2023-02-27T18:34:35.655Z,4.79
2023-02-27T18:37:02.099Z,4.75
2023-02-27T18:39:28.591Z,4.69
2023-02-27T18:41:55.041Z,4.62
2023-02-27T18:44:21.471Z,4.54
2023-02-27T18:46:48.016Z,4.48
2023-02-27T18:49:15.682Z,4.40
2023-02-27T18:51:42.653Z,4.33
2023-02-27T18:54:13.143Z,4.26
2023-02-27T18:56:40.169Z,4.19
2023-02-27T18:59:07.183Z,4.11
2023-02-27T19:01:37.099Z,4.01
2023-02-27T19:04:06.459Z,3.91
2023-02-27T19:06:36.031Z,3.80
2023-02-27T19:09:07.312Z,3.71
2023-02-27T19:11:34.559Z,3.64
2023-02-27T19:14:02.906Z,3.55
2023-02-27T19:16:30.281Z,3.46
2023-02-27T19:18:58.485Z,3.36
2023-02-27T19:21:25.489Z,3.30
2023-02-27T19:23:51.942Z,3.24
2023-02-27T19:26:19.507Z,3.19
2023-02-27T19:28:46.100Z,3.13
2023-02-27T19:31:14.181Z,3.09
2023-02-27T19:33:41.386Z,3.06
2023-02-27T19:36:14.010Z,3.02
2023-02-27T19:38:40.451Z,3.00
2023-02-27T19:41:10.009Z,3.00
2023-02-27T19:43:38.892Z,3.00
2023-02-27T19:46:07.584Z,3.02
2023-02-27T19:48:34.551Z,3.03
2023-02-27T19:51:10.275Z,3.04
2023-02-27T19:53:37.948Z,3.02
2023-02-27T19:56:10.677Z,3.02
2023-02-27T19:58:37.390Z,2.96
2023-02-27T20:01:06.658Z,2.93
2023-02-27T20:03:33.601Z,2.90
2023-02-27T20:06:00.134Z,2.86
2023-02-27T20:08:26.562Z,2.83
2023-02-27T20:10:57.770Z,2.78
2023-02-27T20:13:24.997Z,2.72
2023-02-27T20:16:12.131Z,2.68
2023-02-27T20:18:40.757Z,2.64
2023-02-27T20:21:14.901Z,2.61
2023-02-27T20:23:43.731Z,2.58
2023-02-27T20:26:20.457Z,2.57
2023-02-27T20:28:47.937Z,2.55
2023-02-27T20:31:16.141Z,2.56
2023-02-27T20:33:43.072Z,2.56
2023-02-27T20:36:11.686Z,2.58
2023-02-27T20:38:39.284Z,2.61
2023-02-27T20:41:07.503Z,2.62
2023-02-27T20:43:34.415Z,2.64
2023-02-27T20:46:10.279Z,2.67
2023-02-27T20:48:36.803Z,2.67
2023-02-27T20:51:11.400Z,2.69
2023-02-27T20:53:40.497Z,2.68
2023-02-27T20:56:08.191Z,2.67
2023-02-27T20:58:34.921Z,2.65
2023-02-27T21:01:04.307Z,2.65
2023-02-27T21:03:38.499Z,2.65
2023-02-27T21:06:07.750Z,2.65
2023-02-27T21:08:39.070Z,2.64
2023-02-27T21:11:10.180Z,2.63
2023-02-27T21:13:37.329Z,2.63
2023-02-27T21:16:06.028Z,2.63
2023-02-27T21:18:32.853Z,2.63
2023-02-27T21:21:28.125Z,2.65
2023-02-27T21:23:55.305Z,2.66
2023-02-27T21:26:26.481Z,2.71
2023-02-27T21:28:58.585Z,2.75
2023-02-27T21:31:27.290Z,2.79
2023-02-27T21:33:54.415Z,2.84
2023-02-27T21:36:35.301Z,2.85
2023-02-27T21:39:07.260Z,2.90
2023-02-27T21:41:34.766Z,2.96
2023-02-27T21:44:03.320Z,3.01
2023-02-27T21:46:30.852Z,3.00
2023-02-27T21:48:57.714Z,3.03
2023-02-27T21:51:38.806Z,3.06
2023-02-27T21:54:07.287Z,3.09
2023-02-27T21:56:33.843Z,3.12
2023-02-27T21:59:01.857Z,3.15
2023-02-27T22:01:28.905Z,3.17
2023-02-27T22:03:55.771Z,3.15
2023-02-27T22:06:23.974Z,3.13
2023-02-27T22:08:57.659Z,3.13
2023-02-27T22:11:26.138Z,3.12
2023-02-27T22:13:53.105Z,3.10
2023-02-27T22:16:21.247Z,3.06
2023-02-27T22:18:48.375Z,2.99
2023-02-27T22:21:18.649Z,2.89
2023-02-27T22:23:46.487Z,2.80
2023-02-27T22:26:15.274Z,2.70
2023-02-27T22:28:41.982Z,2.57
2023-02-27T22:31:13.918Z,2.47
2023-02-27T22:33:42.351Z,2.37
2023-02-27T22:36:11.906Z,2.32
2023-02-27T22:38:38.563Z,2.26
2023-02-27T22:41:11.134Z,2.23
2023-02-27T22:43:39.690Z,2.19
2023-02-27T22:46:07.729Z,2.15
2023-02-27T22:48:34.603Z,2.13
2023-02-27T22:51:05.220Z,2.05
2023-02-27T22:53:38.332Z,2.00
2023-02-27T22:56:07.293Z,1.95
2023-02-27T22:58:37.145Z,1.91
2023-02-27T23:01:15.152Z,1.85
2023-02-27T23:03:43.308Z,1.80
2023-02-27T23:06:13.104Z,1.78
2023-02-27T23:08:39.962Z,1.76
2023-02-27T23:11:06.838Z,1.75
2023-02-27T23:13:33.666Z,1.74
2023-02-27T23:16:01.556Z,1.74
2023-02-27T23:18:28.484Z,1.73
2023-02-27T23:20:54.922Z,1.71
2023-02-27T23:23:21.470Z,1.71
2023-02-27T23:25:48.003Z,1.68
2023-02-27T23:28:14.448Z,1.67
2023-02-27T23:30:40.846Z,1.63
2023-02-27T23:33:07.281Z,1.60
2023-02-27T23:35:33.718Z,1.54
2023-02-27T23:38:00.730Z,1.52
2023-02-27T23:40:27.519Z,1.48
2023-02-27T23:43:12.845Z,1.45
2023-02-27T23:45:39.516Z,1.39
2023-02-27T23:48:06.585Z,1.37
2023-02-27T23:50:39.217Z,1.35
2023-02-27T23:53:06.835Z,1.32
2023-02-27T23:55:35.478Z,1.29
2023-02-27T23:58:06.776Z,1.27
