createdAt,value
2024-03-21T00:04:08.096Z,28.70
2024-03-21T00:09:10.692Z,30.90
2024-03-21T00:14:16.389Z,36.90
2024-03-21T00:19:31.851Z,29.00
2024-03-21T00:24:39.606Z,24.30
2024-03-21T00:29:42.207Z,22.50
2024-03-21T00:34:45.619Z,19.80
2024-03-21T00:39:49.614Z,21.50
2024-03-21T00:44:53.575Z,23.80
2024-03-21T00:49:58.240Z,21.00
2024-03-21T00:55:01.101Z,22.70
2024-03-21T01:00:05.303Z,22.60
2024-03-21T01:05:09.822Z,18.00
2024-03-21T01:10:13.570Z,22.90
2024-03-21T01:15:19.017Z,18.30
2024-03-21T01:20:22.359Z,19.40
2024-03-21T01:25:26.750Z,23.20
2024-03-21T01:30:34.592Z,22.40
2024-03-21T01:35:37.372Z,29.00
2024-03-21T01:40:41.375Z,23.50
2024-03-21T01:45:46.128Z,24.30
2024-03-21T01:50:49.410Z,25.00
2024-03-21T01:55:52.256Z,27.20
2024-03-21T02:00:55.685Z,22.10
2024-03-21T02:05:58.443Z,19.90
2024-03-21T02:11:02.061Z,23.20
2024-03-21T02:16:04.965Z,20.00
2024-03-21T02:21:30.616Z,19.90
2024-03-21T02:26:33.045Z,22.40
2024-03-21T02:31:35.661Z,16.60
2024-03-21T02:36:38.342Z,18.70
2024-03-21T02:41:41.080Z,22.90
2024-03-21T02:46:43.638Z,24.70
2024-03-21T02:51:46.402Z,24.20
2024-03-21T02:56:49.036Z,18.80
2024-03-21T03:01:52.383Z,19.60
2024-03-21T03:06:55.262Z,22.80
2024-03-21T03:11:58.800Z,21.40
2024-03-21T03:17:02.033Z,31.10
2024-03-21T03:22:05.001Z,21.00
2024-03-21T03:27:07.411Z,18.00
2024-03-21T03:32:10.262Z,30.60
2024-03-21T03:37:13.422Z,30.50
2024-03-21T03:42:16.170Z,23.50
2024-03-21T03:47:19.462Z,17.50
2024-03-21T03:52:22.736Z,21.60
2024-03-21T03:57:26.557Z,13.90
2024-03-21T04:02:30.878Z,29.50
2024-03-21T04:07:34.581Z,23.40
2024-03-21T04:12:37.054Z,24.20
2024-03-21T04:17:39.390Z,23.90
2024-03-21T04:22:41.885Z,24.70
2024-03-21T04:27:44.887Z,24.10
2024-03-21T04:32:47.891Z,17.80
2024-03-21T04:37:52.799Z,20.40
2024-03-21T04:42:55.298Z,25.50
2024-03-21T04:47:57.965Z,22.50
2024-03-21T04:53:00.382Z,19.90
2024-03-21T04:58:02.731Z,25.00
2024-03-21T05:03:05.918Z,24.30
2024-03-21T05:08:08.257Z,28.40
2024-03-21T05:13:10.550Z,30.10
2024-03-21T05:18:13.085Z,30.10
2024-03-21T05:23:16.313Z,25.90
2024-03-21T05:28:18.660Z,26.60
2024-03-21T05:33:20.968Z,33.70
2024-03-21T05:38:24.336Z,31.00
2024-03-21T05:43:27.233Z,30.30
2024-03-21T05:48:35.306Z,25.70
2024-03-21T05:53:38.020Z,30.50
2024-03-21T05:58:40.389Z,30.90
2024-03-21T06:03:44.123Z,29.20
2024-03-21T06:08:46.599Z,28.90
2024-03-21T06:13:51.257Z,34.40
2024-03-21T06:18:54.114Z,31.20
2024-03-21T06:23:56.562Z,35.60
2024-03-21T06:28:59.079Z,42.80
2024-03-21T06:34:02.735Z,42.80
2024-03-21T06:39:05.963Z,32.00
2024-03-21T06:44:08.403Z,30.60
2024-03-21T06:49:10.733Z,23.10
2024-03-21T06:54:14.342Z,22.60
2024-03-21T06:59:16.795Z,25.30
2024-03-21T07:04:19.171Z,24.10
2024-03-21T07:09:22.189Z,20.90
2024-03-21T07:14:24.533Z,17.80
2024-03-21T07:19:34.356Z,20.90
2024-03-21T07:24:36.684Z,21.80
2024-03-21T07:29:39.143Z,20.90
2024-03-21T07:34:53.999Z,20.90
2024-03-21T07:39:57.155Z,20.30
2024-03-21T07:45:03.272Z,20.20
2024-03-21T07:50:06.319Z,20.80
2024-03-21T07:55:09.885Z,19.40
2024-03-21T08:00:13.149Z,15.30
2024-03-21T08:05:15.521Z,16.80
2024-03-21T08:10:17.909Z,19.10
2024-03-21T08:15:22.624Z,18.40
2024-03-21T08:20:25.494Z,18.10
2024-03-21T08:25:29.703Z,24.30
2024-03-21T08:30:35.053Z,19.70
2024-03-21T08:35:38.211Z,21.60
2024-03-21T08:40:41.159Z,16.80
2024-03-21T08:45:48.601Z,16.90
2024-03-21T08:50:51.552Z,17.40
2024-03-21T08:55:53.890Z,16.40
2024-03-21T09:00:57.206Z,17.20
2024-03-21T09:06:00.274Z,19.30
2024-03-21T09:11:04.134Z,16.00
2024-03-21T09:16:08.786Z,17.90
2024-03-21T09:21:14.413Z,18.00
2024-03-21T09:26:18.698Z,18.90
2024-03-21T09:31:24.525Z,14.40
2024-03-21T09:36:28.210Z,15.00
2024-03-21T09:41:34.187Z,17.70
2024-03-21T09:46:40.663Z,14.50
2024-03-21T09:51:43.341Z,13.50
2024-03-21T09:56:47.331Z,13.60
2024-03-21T10:01:49.711Z,13.90
2024-03-21T10:06:52.424Z,14.70
2024-03-21T10:11:56.243Z,15.00
2024-03-21T10:16:58.787Z,13.80
2024-03-21T10:22:01.413Z,15.10
2024-03-21T10:27:09.091Z,15.10
2024-03-21T10:32:23.789Z,15.40
2024-03-21T10:37:27.521Z,12.70
2024-03-21T10:42:32.963Z,16.80
2024-03-21T10:47:35.882Z,17.70
2024-03-21T10:52:51.586Z,14.70
2024-03-21T10:57:56.338Z,17.70
2024-03-21T11:03:00.913Z,16.20
2024-03-21T11:08:03.580Z,12.90
2024-03-21T11:13:08.455Z,14.00
2024-03-21T11:18:11.472Z,13.80
2024-03-21T11:23:17.015Z,11.30
2024-03-21T11:28:21.525Z,13.60
2024-03-21T11:33:23.924Z,16.00
2024-03-21T11:38:28.142Z,12.30
2024-03-21T11:43:30.511Z,13.00
2024-03-21T11:48:32.947Z,14.40
2024-03-21T11:53:35.348Z,16.60
2024-03-21T11:58:40.631Z,20.10
2024-03-21T12:03:42.981Z,18.70
2024-03-21T12:08:46.499Z,16.00
2024-03-21T12:13:49.373Z,15.50
2024-03-21T12:18:55.208Z,14.60
2024-03-21T12:23:59.605Z,15.50
2024-03-21T12:29:02.109Z,14.60
2024-03-21T12:34:05.268Z,20.80
2024-03-21T12:39:09.907Z,19.70
2024-03-21T12:44:15.268Z,16.00
2024-03-21T12:49:17.859Z,10.90
2024-03-21T12:54:26.454Z,10.90
2024-03-21T12:59:29.541Z,17.00
2024-03-21T13:04:34.570Z,13.30
2024-03-21T13:09:39.252Z,14.10
2024-03-21T13:14:41.901Z,18.50
2024-03-21T13:19:50.307Z,20.10
2024-03-21T13:24:57.768Z,13.00
2024-03-21T13:30:01.165Z,22.50
2024-03-21T13:35:04.743Z,11.90
2024-03-21T13:40:08.111Z,13.80
2024-03-21T13:45:14.426Z,17.30
2024-03-21T13:50:18.022Z,14.00
2024-03-21T13:55:20.381Z,12.30
2024-03-21T14:00:31.454Z,16.00
2024-03-21T14:05:34.577Z,12.70
2024-03-21T14:10:36.894Z,16.60
2024-03-21T14:15:39.868Z,14.80
2024-03-21T14:20:46.008Z,18.30
2024-03-21T14:25:48.376Z,18.10
2024-03-21T14:30:50.626Z,10.30
2024-03-21T14:35:54.050Z,13.80
2024-03-21T14:40:56.426Z,16.70
2024-03-21T14:45:59.571Z,17.70
2024-03-21T14:51:02.639Z,14.40
2024-03-21T14:56:08.568Z,14.30
2024-03-21T15:01:11.960Z,18.40
2024-03-21T15:06:15.336Z,19.70
2024-03-21T15:11:18.006Z,22.00
2024-03-21T15:16:20.502Z,17.70
2024-03-21T15:21:39.699Z,17.10
2024-03-21T15:26:45.690Z,15.10
2024-03-21T15:31:47.921Z,13.40
2024-03-21T15:36:50.502Z,15.00
2024-03-21T15:41:52.950Z,12.70
2024-03-21T15:46:55.572Z,19.30
2024-03-21T15:51:58.842Z,13.70
2024-03-21T15:57:01.415Z,20.40
2024-03-21T16:02:03.978Z,15.70
2024-03-21T16:07:06.380Z,14.80
2024-03-21T16:12:09.125Z,18.10
2024-03-21T16:17:11.683Z,21.70
2024-03-21T16:22:16.225Z,16.00
2024-03-21T16:27:20.111Z,21.70
2024-03-21T16:32:25.105Z,18.50
2024-03-21T16:37:31.364Z,16.80
2024-03-21T16:42:34.580Z,17.90
2024-03-21T16:47:37.222Z,22.00
2024-03-21T16:52:42.358Z,28.20
2024-03-21T16:57:45.432Z,33.40
2024-03-21T17:02:48.295Z,39.10
2024-03-21T17:07:55.629Z,29.30
2024-03-21T17:13:00.383Z,24.30
2024-03-21T17:18:04.086Z,26.80
2024-03-21T17:23:06.632Z,21.40
2024-03-21T17:28:12.461Z,23.90
2024-03-21T17:33:14.982Z,21.70
2024-03-21T17:38:24.266Z,18.20
2024-03-21T17:43:35.545Z,21.50
2024-03-21T17:48:38.760Z,21.90
2024-03-21T17:53:41.547Z,20.20
2024-03-21T17:58:43.983Z,19.20
2024-03-21T18:03:46.549Z,20.00
2024-03-21T18:08:49.064Z,21.50
2024-03-21T18:13:51.603Z,15.10
2024-03-21T18:18:54.264Z,17.30
2024-03-21T18:23:56.625Z,12.30
2024-03-21T18:28:59.310Z,16.10
2024-03-21T18:34:03.621Z,14.00
2024-03-21T18:39:07.058Z,12.30
2024-03-21T18:44:10.601Z,16.70
2024-03-21T18:49:13.296Z,19.90
2024-03-21T18:54:15.725Z,15.60
2024-03-21T18:59:18.164Z,15.50
2024-03-21T19:04:20.690Z,16.70
2024-03-21T19:09:23.653Z,18.30
2024-03-21T19:14:25.990Z,21.60
2024-03-21T19:19:29.079Z,17.60
2024-03-21T19:24:32.794Z,16.40
2024-03-21T19:29:35.075Z,13.60
2024-03-21T19:34:40.575Z,12.70
2024-03-21T19:39:43.587Z,14.50
2024-03-21T19:44:45.985Z,13.70
2024-03-21T19:49:48.468Z,13.40
2024-03-21T19:54:51.625Z,17.30
2024-03-21T19:59:53.995Z,13.20
2024-03-21T20:04:57.035Z,11.70
2024-03-21T20:09:59.294Z,15.20
2024-03-21T20:15:03.422Z,17.30
2024-03-21T20:20:09.029Z,13.50
2024-03-21T20:25:11.352Z,14.50
2024-03-21T20:30:13.902Z,12.30
2024-03-21T20:35:17.487Z,10.80
2024-03-21T20:40:24.044Z,10.80
2024-03-21T20:45:26.466Z,14.40
2024-03-21T20:50:28.792Z,12.80
2024-03-21T20:55:31.342Z,10.50
2024-03-21T21:00:33.827Z,12.20
2024-03-21T21:05:39.080Z,11.70
2024-03-21T21:15:50.432Z,14.50
2024-03-21T21:20:55.338Z,11.60
2024-03-21T21:26:09.627Z,14.40
2024-03-21T21:31:13.544Z,14.20
2024-03-21T21:36:23.419Z,10.80
2024-03-21T21:41:26.356Z,12.90
2024-03-21T21:46:28.728Z,12.80
2024-03-21T21:51:31.020Z,15.20
2024-03-21T21:56:37.185Z,12.20
2024-03-21T22:01:39.506Z,10.30
2024-03-21T22:06:42.831Z,12.30
2024-03-21T22:11:45.219Z,13.70
2024-03-21T22:16:47.731Z,12.60
2024-03-21T22:21:50.394Z,10.70
2024-03-21T22:26:53.441Z,15.40
2024-03-21T22:31:55.827Z,11.00
2024-03-21T22:36:58.618Z,11.60
2024-03-21T22:42:01.412Z,14.10
2024-03-21T22:47:04.102Z,16.40
2024-03-21T22:52:08.100Z,13.80
2024-03-21T22:57:12.226Z,13.90
2024-03-21T23:02:14.608Z,16.90
2024-03-21T23:07:17.084Z,13.20
2024-03-21T23:12:19.732Z,18.40
2024-03-21T23:17:22.737Z,17.00
2024-03-21T23:22:25.331Z,15.20
2024-03-21T23:27:28.017Z,16.80
2024-03-21T23:32:33.205Z,15.60
2024-03-21T23:37:37.681Z,14.90
2024-03-21T23:42:40.204Z,16.20
2024-03-21T23:47:43.627Z,16.20
2024-03-21T23:52:46.105Z,21.00
2024-03-21T23:57:49.112Z,16.10
