createdAt,value
2023-03-06T00:01:09.138Z,13.85
2023-03-06T00:03:37.866Z,13.73
2023-03-06T00:06:05.267Z,12.93
2023-03-06T00:08:32.774Z,14.30
2023-03-06T00:11:00.952Z,13.30
2023-03-06T00:13:30.742Z,13.88
2023-03-06T00:16:01.269Z,13.02
2023-03-06T00:18:28.678Z,9.80
2023-03-06T00:20:55.739Z,11.30
2023-03-06T00:23:24.365Z,12.35
2023-03-06T00:25:51.713Z,11.48
2023-03-06T00:28:19.199Z,12.20
2023-03-06T00:30:47.568Z,12.43
2023-03-06T00:33:15.175Z,14.30
2023-03-06T00:35:42.707Z,13.48
2023-03-06T00:38:12.479Z,18.92
2023-03-06T00:40:40.386Z,20.75
2023-03-06T00:43:08.790Z,29.75
2023-03-06T00:45:37.306Z,7.68
2023-03-06T00:48:05.155Z,6.32
2023-03-06T00:50:32.220Z,5.75
2023-03-06T00:52:59.616Z,6.55
2023-03-06T00:55:26.645Z,5.03
2023-03-06T00:57:54.000Z,5.60
2023-03-06T01:00:21.214Z,5.72
2023-03-06T01:02:48.583Z,4.78
2023-03-06T01:05:15.716Z,6.30
2023-03-06T01:07:43.044Z,4.82
2023-03-06T01:10:11.056Z,4.72
2023-03-06T01:12:38.527Z,4.80
2023-03-06T01:15:07.721Z,5.30
2023-03-06T01:20:02.394Z,4.82
2023-03-06T01:22:30.139Z,4.70
2023-03-06T01:24:57.088Z,4.80
2023-03-06T01:27:24.429Z,4.40
2023-03-06T01:29:51.417Z,5.40
2023-03-06T01:32:18.787Z,7.18
2023-03-06T01:34:45.900Z,4.95
2023-03-06T01:37:13.402Z,5.00
2023-03-06T01:39:40.499Z,6.50
2023-03-06T01:42:08.550Z,6.00
2023-03-06T01:44:35.727Z,4.20
2023-03-06T01:47:03.075Z,3.60
2023-03-06T01:49:39.630Z,4.10
2023-03-06T01:52:14.992Z,4.68
2023-03-06T01:54:49.814Z,5.18
2023-03-06T01:57:30.638Z,5.85
2023-03-06T02:00:20.155Z,5.65
2023-03-06T02:03:00.825Z,6.80
2023-03-06T02:05:27.953Z,8.70
2023-03-06T02:07:57.675Z,8.68
2023-03-06T02:10:24.886Z,7.85
2023-03-06T02:12:53.160Z,7.75
2023-03-06T02:15:24.474Z,7.82
2023-03-06T02:17:52.232Z,8.63
2023-03-06T02:20:25.216Z,8.68
2023-03-06T02:23:06.249Z,6.43
2023-03-06T02:25:33.931Z,5.93
2023-03-06T02:28:02.435Z,5.03
2023-03-06T02:30:30.893Z,4.28
2023-03-06T02:32:58.588Z,4.40
2023-03-06T02:35:31.569Z,3.72
2023-03-06T02:38:21.042Z,4.43
2023-03-06T02:40:51.259Z,4.40
2023-03-06T02:45:50.808Z,3.80
2023-03-06T02:48:19.908Z,3.30
2023-03-06T02:50:47.964Z,3.58
2023-03-06T02:53:17.581Z,3.22
2023-03-06T02:55:45.204Z,3.00
2023-03-06T02:58:13.179Z,3.28
2023-03-06T03:00:40.309Z,3.65
2023-03-06T03:03:09.284Z,3.45
2023-03-06T03:05:39.410Z,3.17
2023-03-06T03:08:06.923Z,3.47
2023-03-06T03:10:34.087Z,3.03
2023-03-06T03:13:08.058Z,4.53
2023-03-06T03:15:35.326Z,3.72
2023-03-06T03:18:02.982Z,4.13
2023-03-06T03:20:30.199Z,4.50
2023-03-06T03:22:58.527Z,4.13
2023-03-06T03:25:26.295Z,3.90
2023-03-06T03:27:54.390Z,3.63
2023-03-06T03:30:22.138Z,3.15
2023-03-06T03:32:50.947Z,3.45
2023-03-06T03:35:19.268Z,4.50
2023-03-06T03:37:46.681Z,2.80
2023-03-06T03:40:13.943Z,3.97
2023-03-06T03:42:41.380Z,3.38
2023-03-06T03:45:08.756Z,3.80
2023-03-06T03:47:39.110Z,4.07
2023-03-06T03:50:07.791Z,4.18
2023-03-06T03:52:35.107Z,4.65
2023-03-06T03:55:02.192Z,4.10
2023-03-06T03:57:30.747Z,4.00
2023-03-06T03:59:57.807Z,5.25
2023-03-06T04:02:25.639Z,4.07
2023-03-06T04:04:52.979Z,4.28
2023-03-06T04:07:20.490Z,5.07
2023-03-06T04:09:48.528Z,4.47
2023-03-06T04:12:16.017Z,4.10
2023-03-06T04:14:43.606Z,4.80
2023-03-06T04:17:11.322Z,4.63
2023-03-06T04:19:38.467Z,4.32
2023-03-06T04:22:05.835Z,4.18
2023-03-06T04:24:32.854Z,4.80
2023-03-06T04:27:00.395Z,4.72
2023-03-06T04:29:27.492Z,4.18
2023-03-06T04:31:54.871Z,4.75
2023-03-06T04:34:21.820Z,4.50
2023-03-06T04:36:49.149Z,5.10
2023-03-06T04:39:16.261Z,5.40
2023-03-06T04:41:43.674Z,5.80
2023-03-06T04:44:10.758Z,5.55
2023-03-06T04:46:38.204Z,5.20
2023-03-06T04:49:05.424Z,4.68
2023-03-06T04:51:33.671Z,4.32
2023-03-06T04:56:46.801Z,5.22
2023-03-06T04:59:13.830Z,4.20
2023-03-06T05:01:41.532Z,5.10
2023-03-06T05:04:08.717Z,4.25
2023-03-06T05:06:36.264Z,5.13
2023-03-06T05:09:03.303Z,6.43
2023-03-06T05:11:30.693Z,5.38
2023-03-06T05:13:57.931Z,4.97
2023-03-06T05:16:25.484Z,5.68
2023-03-06T05:18:53.058Z,6.63
2023-03-06T05:21:24.318Z,6.40
2023-03-06T05:23:51.967Z,5.35
2023-03-06T05:26:21.402Z,5.25
2023-03-06T05:31:31.244Z,5.65
2023-03-06T05:33:59.233Z,5.20
2023-03-06T05:36:27.719Z,5.72
2023-03-06T05:38:54.778Z,5.80
2023-03-06T05:41:22.295Z,7.43
2023-03-06T05:43:50.117Z,7.03
2023-03-06T05:46:21.065Z,7.40
2023-03-06T05:48:48.374Z,6.82
2023-03-06T05:51:15.930Z,5.78
2023-03-06T05:53:43.087Z,5.57
2023-03-06T05:59:19.076Z,5.28
2023-03-06T06:01:46.470Z,5.85
2023-03-06T06:04:15.762Z,5.53
2023-03-06T06:06:43.172Z,5.93
2023-03-06T06:09:11.748Z,5.47
2023-03-06T06:11:41.099Z,6.50
2023-03-06T06:14:08.143Z,5.72
2023-03-06T06:16:35.541Z,7.30
2023-03-06T06:19:02.663Z,6.63
2023-03-06T06:21:30.188Z,6.82
2023-03-06T06:23:57.151Z,4.75
2023-03-06T06:26:26.835Z,6.35
2023-03-06T06:28:53.881Z,6.18
2023-03-06T06:31:21.534Z,6.00
2023-03-06T06:33:49.643Z,5.80
2023-03-06T06:36:20.086Z,6.00
2023-03-06T06:38:47.227Z,6.47
2023-03-06T06:41:50.740Z,6.20
2023-03-06T06:44:08.546Z,6.07
2023-03-06T06:47:20.832Z,5.22
2023-03-06T06:49:24.364Z,7.45
2023-03-06T06:51:51.660Z,5.90
2023-03-06T06:54:20.024Z,5.53
2023-03-06T06:56:47.434Z,6.15
2023-03-06T06:59:17.086Z,6.10
2023-03-06T07:01:45.141Z,5.55
2023-03-06T07:04:15.492Z,5.05
2023-03-06T07:06:43.009Z,6.40
2023-03-06T07:09:10.315Z,7.53
2023-03-06T07:11:38.822Z,6.15
2023-03-06T07:14:06.073Z,5.43
2023-03-06T07:16:33.553Z,6.28
2023-03-06T07:19:09.482Z,4.68
2023-03-06T07:21:36.904Z,5.13
2023-03-06T07:24:04.884Z,4.63
2023-03-06T07:26:34.670Z,5.75
2023-03-06T07:29:03.668Z,6.18
2023-03-06T07:31:31.398Z,6.38
2023-03-06T07:33:58.532Z,5.30
2023-03-06T07:36:26.034Z,6.43
2023-03-06T07:38:53.049Z,6.00
2023-03-06T07:41:22.465Z,6.55
2023-03-06T07:43:50.269Z,6.10
2023-03-06T07:46:18.379Z,5.55
2023-03-06T07:48:45.516Z,5.55
2023-03-06T07:51:18.425Z,5.97
2023-03-06T07:53:46.221Z,6.43
2023-03-06T07:56:14.231Z,6.90
2023-03-06T07:58:43.574Z,5.85
2023-03-06T08:01:14.216Z,6.43
2023-03-06T08:03:41.949Z,6.18
2023-03-06T08:06:18.578Z,6.18
2023-03-06T08:08:47.081Z,7.03
2023-03-06T08:11:16.660Z,7.53
2023-03-06T08:13:44.632Z,6.93
2023-03-06T08:16:12.062Z,6.68
2023-03-06T08:18:44.962Z,5.75
2023-03-06T08:21:15.936Z,6.28
2023-03-06T08:23:43.440Z,6.72
2023-03-06T08:26:13.537Z,7.15
2023-03-06T08:28:40.826Z,5.47
2023-03-06T08:31:13.169Z,7.30
2023-03-06T08:33:41.118Z,6.07
2023-03-06T08:36:08.774Z,7.32
2023-03-06T08:38:35.825Z,7.40
2023-03-06T08:41:03.370Z,8.68
2023-03-06T08:43:30.373Z,6.05
2023-03-06T08:45:58.907Z,5.75
2023-03-06T08:48:26.493Z,6.10
2023-03-06T08:50:54.102Z,7.40
2023-03-06T08:53:40.442Z,8.10
2023-03-06T08:56:16.894Z,9.73
2023-03-06T08:58:43.968Z,8.10
2023-03-06T09:01:23.804Z,8.07
2023-03-06T09:03:54.626Z,8.05
2023-03-06T09:06:26.389Z,7.18
2023-03-06T09:08:54.887Z,7.43
2023-03-06T09:11:24.780Z,7.25
2023-03-06T09:13:52.706Z,3.42
2023-03-06T09:16:20.499Z,7.20
2023-03-06T09:18:50.575Z,6.78
2023-03-06T09:21:17.998Z,7.30
2023-03-06T09:23:45.292Z,7.07
2023-03-06T09:26:13.012Z,7.35
2023-03-06T09:28:41.410Z,8.77
2023-03-06T09:31:17.810Z,7.57
2023-03-06T09:33:47.872Z,8.02
2023-03-06T09:36:21.051Z,7.78
2023-03-06T09:38:50.124Z,8.15
2023-03-06T09:41:34.309Z,6.65
2023-03-06T09:44:05.127Z,7.70
2023-03-06T09:47:00.811Z,7.22
2023-03-06T09:49:46.037Z,7.35
2023-03-06T09:52:46.509Z,7.72
2023-03-06T09:55:27.333Z,7.63
2023-03-06T09:58:14.520Z,8.20
2023-03-06T10:00:52.039Z,8.02
2023-03-06T10:03:27.598Z,8.50
2023-03-06T10:06:07.636Z,7.68
2023-03-06T10:08:54.566Z,8.85
2023-03-06T10:12:04.016Z,7.68
2023-03-06T10:14:45.044Z,10.20
2023-03-06T10:17:26.349Z,7.38
2023-03-06T10:19:54.996Z,8.80
2023-03-06T10:22:30.869Z,8.48
2023-03-06T10:25:13.470Z,6.65
2023-03-06T10:27:49.475Z,5.57
2023-03-06T10:30:41.288Z,6.07
2023-03-06T10:33:34.565Z,5.88
2023-03-06T10:36:02.038Z,7.32
2023-03-06T10:38:31.845Z,7.63
2023-03-06T10:41:11.867Z,6.40
2023-03-06T10:44:03.490Z,8.55
2023-03-06T10:46:34.558Z,7.65
2023-03-06T10:49:06.361Z,8.60
2023-03-06T10:51:36.667Z,7.47
2023-03-06T10:54:19.651Z,7.70
2023-03-06T10:56:47.612Z,6.20
2023-03-06T10:59:17.859Z,8.05
2023-03-06T11:01:50.830Z,6.40
2023-03-06T11:04:34.950Z,6.15
2023-03-06T11:07:24.060Z,7.57
2023-03-06T11:09:58.206Z,7.82
2023-03-06T11:12:36.048Z,7.60
2023-03-06T11:15:09.381Z,8.65
2023-03-06T11:17:49.279Z,8.18
2023-03-06T11:20:51.868Z,6.32
2023-03-06T11:23:23.222Z,6.72
2023-03-06T11:26:25.816Z,6.38
2023-03-06T11:29:20.933Z,8.10
2023-03-06T11:32:05.883Z,6.35
2023-03-06T11:34:53.924Z,7.40
2023-03-06T11:37:33.002Z,6.90
2023-03-06T11:40:15.289Z,6.53
2023-03-06T11:43:14.095Z,7.15
2023-03-06T11:45:54.382Z,6.53
2023-03-06T11:48:26.012Z,7.35
2023-03-06T11:53:41.106Z,6.07
2023-03-06T11:56:51.994Z,6.35
2023-03-06T11:59:18.956Z,6.55
2023-03-06T12:02:20.135Z,7.72
2023-03-06T12:05:08.980Z,5.93
2023-03-06T12:08:02.052Z,6.65
2023-03-06T12:11:10.461Z,7.25
2023-03-06T12:14:00.206Z,5.07
2023-03-06T12:16:39.506Z,5.85
2023-03-06T12:19:38.241Z,4.10
2023-03-06T12:22:21.094Z,6.00
2023-03-06T12:25:34.244Z,4.40
2023-03-06T12:28:41.150Z,5.00
2023-03-06T12:31:43.592Z,4.45
2023-03-06T12:34:33.697Z,4.85
2023-03-06T12:37:02.320Z,3.70
2023-03-06T12:39:31.094Z,5.50
2023-03-06T12:42:32.770Z,4.32
2023-03-06T12:45:20.763Z,4.50
2023-03-06T12:47:53.762Z,4.60
2023-03-06T12:50:44.767Z,5.20
2023-03-06T12:53:32.396Z,5.63
2023-03-06T12:56:02.136Z,5.88
2023-03-06T12:58:46.419Z,4.65
2023-03-06T13:01:47.354Z,5.22
2023-03-06T13:04:49.006Z,4.60
2023-03-06T13:07:40.441Z,4.68
2023-03-06T13:10:07.899Z,3.97
2023-03-06T13:12:44.244Z,4.20
2023-03-06T13:15:20.801Z,4.38
2023-03-06T13:17:52.575Z,4.28
2023-03-06T13:20:34.920Z,3.92
2023-03-06T13:23:31.469Z,4.75
2023-03-06T13:26:30.262Z,4.53
2023-03-06T13:28:58.433Z,5.40
2023-03-06T13:31:36.599Z,4.82
2023-03-06T13:34:32.495Z,5.38
2023-03-06T13:37:25.400Z,4.40
2023-03-06T13:39:55.590Z,4.45
2023-03-06T13:42:37.375Z,4.90
2023-03-06T13:45:30.035Z,4.32
2023-03-06T13:48:41.243Z,4.38
2023-03-06T13:50:50.018Z,5.60
2023-03-06T13:53:36.655Z,4.75
2023-03-06T13:56:42.430Z,4.15
2023-03-06T13:59:35.290Z,5.18
2023-03-06T14:02:47.845Z,5.07
2023-03-06T14:08:10.207Z,5.38
2023-03-06T14:10:40.228Z,6.38
2023-03-06T14:13:19.311Z,5.05
2023-03-06T14:15:52.652Z,5.30
2023-03-06T14:18:21.505Z,5.85
2023-03-06T14:20:54.823Z,5.32
2023-03-06T14:23:21.766Z,5.80
2023-03-06T14:26:18.411Z,5.40
2023-03-06T14:29:19.274Z,4.82
2023-03-06T14:34:24.518Z,5.47
2023-03-06T14:36:56.009Z,6.07
2023-03-06T14:39:31.592Z,5.82
2023-03-06T14:42:30.585Z,5.32
2023-03-06T14:45:10.772Z,5.15
2023-03-06T14:47:38.508Z,5.85
2023-03-06T14:50:19.464Z,5.90
2023-03-06T14:52:52.456Z,5.40
2023-03-06T14:55:22.025Z,5.97
2023-03-06T14:58:00.803Z,4.70
2023-03-06T15:00:36.100Z,4.88
2023-03-06T15:03:16.596Z,5.80
2023-03-06T15:05:47.071Z,6.30
2023-03-06T15:08:21.949Z,4.63
2023-03-06T15:11:03.932Z,5.20
2023-03-06T15:13:33.358Z,6.50
2023-03-06T15:16:04.496Z,5.97
2023-03-06T15:18:39.084Z,5.82
2023-03-06T15:21:20.795Z,5.35
2023-03-06T15:26:40.355Z,6.25
2023-03-06T15:29:11.087Z,5.50
2023-03-06T15:31:43.824Z,6.40
2023-03-06T15:34:11.240Z,6.90
2023-03-06T15:36:42.681Z,5.47
2023-03-06T15:39:31.419Z,6.95
2023-03-06T15:42:27.986Z,6.00
2023-03-06T15:47:47.989Z,6.15
2023-03-06T15:50:21.716Z,6.10
2023-03-06T15:52:50.033Z,6.95
2023-03-06T15:55:22.598Z,5.68
2023-03-06T15:58:09.826Z,6.43
2023-03-06T16:00:38.634Z,5.97
2023-03-06T16:03:05.788Z,7.18
2023-03-06T16:05:33.749Z,5.22
2023-03-06T16:08:01.021Z,6.75
2023-03-06T16:10:39.494Z,6.88
2023-03-06T16:13:14.275Z,6.32
2023-03-06T16:15:48.016Z,4.70
2023-03-06T16:20:58.987Z,5.57
2023-03-06T16:23:29.516Z,6.43
2023-03-06T16:26:03.061Z,7.65
2023-03-06T16:28:32.308Z,7.72
2023-03-06T16:30:59.870Z,7.38
2023-03-06T16:33:28.934Z,6.82
2023-03-06T16:35:57.571Z,6.47
2023-03-06T16:41:10.658Z,8.27
2023-03-06T16:43:39.175Z,7.95
2023-03-06T16:46:14.678Z,11.40
2023-03-06T16:48:41.719Z,11.00
2023-03-06T16:51:14.055Z,11.70
2023-03-06T16:53:41.199Z,11.77
2023-03-06T16:56:18.850Z,12.63
2023-03-06T16:58:50.134Z,12.77
2023-03-06T17:01:20.268Z,11.65
2023-03-06T17:03:47.541Z,12.27
2023-03-06T17:06:21.197Z,12.40
2023-03-06T17:08:50.106Z,12.80
2023-03-06T17:11:32.154Z,12.90
2023-03-06T17:14:08.513Z,15.32
2023-03-06T17:20:13.756Z,13.50
2023-03-06T17:22:53.122Z,13.68
2023-03-06T17:25:24.720Z,15.48
2023-03-06T17:38:06.380Z,16.40
2023-03-06T17:40:39.886Z,15.55
2023-03-06T17:43:06.914Z,16.77
2023-03-06T17:45:43.685Z,15.00
2023-03-06T17:48:13.303Z,14.23
2023-03-06T17:50:41.356Z,16.23
2023-03-06T17:53:08.755Z,16.08
2023-03-06T17:55:41.066Z,14.68
2023-03-06T17:58:10.245Z,13.45
2023-03-06T18:00:40.380Z,13.13
2023-03-06T18:03:09.177Z,10.85
2023-03-06T18:05:37.093Z,12.65
2023-03-06T18:08:09.777Z,14.75
2023-03-06T18:10:41.243Z,14.27
2023-03-06T18:13:09.863Z,13.23
2023-03-06T18:15:41.511Z,12.32
2023-03-06T18:18:09.144Z,15.45
2023-03-06T18:20:45.837Z,12.27
2023-03-06T18:23:14.310Z,13.40
2023-03-06T18:25:42.055Z,12.30
2023-03-06T18:28:09.054Z,11.85
2023-03-06T18:30:39.461Z,12.52
2023-03-06T18:33:07.396Z,12.38
2023-03-06T18:35:37.696Z,14.20
2023-03-06T18:38:07.429Z,13.60
2023-03-06T18:40:34.937Z,14.32
2023-03-06T18:43:02.088Z,14.05
2023-03-06T18:45:30.892Z,14.70
2023-03-06T18:47:58.112Z,14.98
2023-03-06T18:50:25.807Z,15.18
2023-03-06T18:52:53.096Z,16.80
2023-03-06T18:55:21.920Z,15.60
2023-03-06T18:57:49.038Z,15.52
2023-03-06T19:00:17.376Z,13.02
2023-03-06T19:02:44.790Z,14.23
2023-03-06T19:05:20.812Z,15.77
2023-03-06T19:07:50.890Z,13.43
2023-03-06T19:10:18.598Z,16.65
2023-03-06T19:12:45.807Z,18.85
2023-03-06T19:15:13.446Z,15.07
2023-03-06T19:17:41.299Z,19.02
2023-03-06T19:20:09.623Z,15.25
2023-03-06T19:22:40.359Z,17.25
2023-03-06T19:25:08.243Z,17.33
2023-03-06T19:27:38.029Z,20.50
2023-03-06T19:30:16.555Z,18.95
2023-03-06T19:32:54.090Z,21.55
2023-03-06T19:35:21.506Z,20.33
2023-03-06T19:37:48.660Z,24.30
2023-03-06T19:40:16.654Z,21.05
2023-03-06T19:42:44.005Z,20.13
2023-03-06T19:45:12.781Z,21.58
2023-03-06T19:47:39.869Z,21.63
2023-03-06T19:50:07.948Z,21.52
2023-03-06T19:52:37.127Z,20.13
2023-03-06T19:55:05.984Z,20.45
2023-03-06T19:57:33.025Z,20.75
2023-03-06T20:00:04.804Z,23.30
2023-03-06T20:02:32.766Z,22.98
2023-03-06T20:05:00.332Z,24.50
2023-03-06T20:07:27.391Z,25.75
2023-03-06T20:09:57.766Z,28.10
2023-03-06T20:12:24.810Z,27.08
2023-03-06T20:14:52.350Z,26.17
2023-03-06T20:17:19.510Z,24.88
2023-03-06T20:19:47.136Z,30.95
2023-03-06T20:22:14.166Z,27.30
2023-03-06T20:24:41.646Z,23.08
2023-03-06T20:27:09.391Z,19.73
2023-03-06T20:29:37.167Z,18.27
2023-03-06T20:32:04.350Z,20.88
2023-03-06T20:34:32.122Z,18.58
2023-03-06T20:36:59.241Z,18.65
2023-03-06T20:39:26.777Z,19.75
2023-03-06T20:41:53.955Z,15.63
2023-03-06T20:44:32.667Z,17.33
2023-03-06T20:46:59.738Z,18.17
2023-03-06T20:49:28.533Z,14.75
2023-03-06T20:51:56.771Z,16.45
2023-03-06T20:54:27.503Z,16.77
2023-03-06T20:56:56.000Z,18.15
2023-03-06T20:59:24.012Z,15.57
2023-03-06T21:01:53.320Z,18.65
2023-03-06T21:04:42.457Z,19.85
2023-03-06T21:07:14.626Z,15.45
2023-03-06T21:09:43.276Z,21.83
2023-03-06T21:12:14.505Z,19.58
2023-03-06T21:14:42.773Z,18.75
2023-03-06T21:17:13.809Z,18.17
2023-03-06T21:19:41.669Z,18.48
2023-03-06T21:22:12.427Z,18.45
2023-03-06T21:24:42.458Z,18.98
2023-03-06T21:27:18.863Z,18.80
2023-03-06T21:29:46.566Z,17.15
2023-03-06T21:32:13.672Z,19.65
2023-03-06T21:34:41.328Z,20.88
2023-03-06T21:37:09.381Z,21.80
2023-03-06T21:39:36.778Z,18.52
2023-03-06T21:42:03.778Z,19.92
2023-03-06T21:44:31.136Z,19.67
2023-03-06T21:46:58.093Z,18.02
2023-03-06T21:49:27.271Z,19.73
2023-03-06T21:51:57.712Z,19.52
2023-03-06T21:54:26.968Z,18.50
2023-03-06T21:56:53.918Z,17.45
2023-03-06T21:59:21.425Z,20.25
2023-03-06T22:01:50.070Z,17.13
2023-03-06T22:06:48.847Z,17.73
2023-03-06T22:09:19.612Z,17.15
2023-03-06T22:11:48.061Z,15.88
2023-03-06T22:14:15.527Z,17.60
2023-03-06T22:16:42.685Z,16.45
2023-03-06T22:19:13.098Z,14.90
2023-03-06T22:21:43.185Z,16.98
2023-03-06T22:24:10.509Z,16.77
2023-03-06T22:26:37.907Z,21.15
2023-03-06T22:29:05.242Z,13.35
2023-03-06T22:31:32.256Z,26.50
2023-03-06T22:34:00.861Z,23.17
2023-03-06T22:36:30.496Z,22.77
2023-03-06T22:39:02.105Z,23.25
2023-03-06T22:41:32.074Z,20.75
2023-03-06T22:44:02.291Z,19.48
2023-03-06T22:46:31.668Z,18.55
2023-03-06T22:49:04.540Z,20.25
2023-03-06T22:51:32.042Z,19.25
2023-03-06T22:53:59.620Z,19.58
2023-03-06T22:56:27.563Z,19.10
2023-03-06T22:59:00.705Z,18.63
2023-03-06T23:01:43.868Z,20.40
2023-03-06T23:04:14.266Z,15.85
2023-03-06T23:06:43.224Z,18.25
2023-03-06T23:09:23.127Z,18.77
2023-03-06T23:11:50.467Z,17.15
2023-03-06T23:14:19.213Z,17.63
2023-03-06T23:16:46.397Z,18.23
2023-03-06T23:19:13.984Z,17.63
2023-03-06T23:21:41.041Z,18.02
2023-03-06T23:24:09.559Z,18.27
2023-03-06T23:26:36.613Z,18.83
2023-03-06T23:29:04.423Z,18.20
2023-03-06T23:31:32.572Z,17.67
2023-03-06T23:34:01.700Z,18.48
2023-03-06T23:36:29.789Z,18.05
2023-03-06T23:38:58.237Z,20.35
2023-03-06T23:41:27.354Z,20.63
2023-03-06T23:43:55.443Z,20.52
2023-03-06T23:46:22.581Z,17.70
2023-03-06T23:48:50.692Z,17.05
2023-03-06T23:51:20.597Z,14.85
2023-03-06T23:53:53.122Z,17.45
2023-03-06T23:56:20.426Z,16.20
2023-03-06T23:58:48.357Z,14.73
