createdAt,value
2019-03-20T00:00:10.646Z,99.90
2019-03-20T00:02:39.946Z,99.90
2019-03-20T00:05:09.273Z,99.90
2019-03-20T00:07:38.830Z,99.90
2019-03-20T00:10:09.147Z,99.90
2019-03-20T00:12:38.782Z,99.90
2019-03-20T00:15:09.635Z,99.90
2019-03-20T00:17:38.980Z,99.90
2019-03-20T00:20:09.318Z,99.90
2019-03-20T00:22:40.188Z,99.90
2019-03-20T00:25:10.292Z,99.90
2019-03-20T00:27:39.576Z,99.90
2019-03-20T00:30:10.485Z,99.90
2019-03-20T00:32:39.773Z,99.90
2019-03-20T00:35:10.749Z,99.90
2019-03-20T00:37:40.047Z,99.90
2019-03-20T00:40:10.768Z,99.90
2019-03-20T00:42:40.121Z,99.90
2019-03-20T00:45:10.948Z,99.90
2019-03-20T00:47:40.633Z,99.90
2019-03-20T00:50:13.030Z,99.90
2019-03-20T00:52:42.326Z,99.90
2019-03-20T00:55:12.096Z,99.90
2019-03-20T00:57:41.394Z,99.90
2019-03-20T01:00:13.773Z,99.90
2019-03-20T01:02:43.166Z,99.90
2019-03-20T01:05:13.157Z,99.90
2019-03-20T01:07:42.838Z,99.90
2019-03-20T01:10:13.771Z,99.90
2019-03-20T01:12:43.200Z,99.90
2019-03-20T01:15:12.542Z,99.90
2019-03-20T01:17:41.843Z,99.90
2019-03-20T01:20:12.026Z,99.90
2019-03-20T01:22:41.392Z,99.90
2019-03-20T01:25:10.901Z,99.90
2019-03-20T01:27:40.199Z,99.90
2019-03-20T01:30:12.069Z,99.90
2019-03-20T01:32:41.387Z,99.90
2019-03-20T01:35:10.726Z,99.90
2019-03-20T01:37:40.049Z,99.90
2019-03-20T01:40:09.680Z,99.90
2019-03-20T01:42:38.989Z,99.90
2019-03-20T01:45:08.505Z,99.90
2019-03-20T01:47:37.982Z,99.90
2019-03-20T01:50:07.352Z,99.90
2019-03-20T01:52:36.754Z,99.90
2019-03-20T01:55:06.236Z,99.90
2019-03-20T01:57:35.891Z,99.90
2019-03-20T02:00:05.618Z,99.90
2019-03-20T02:02:34.924Z,99.90
2019-03-20T02:05:04.529Z,99.90
2019-03-20T02:07:33.899Z,99.90
2019-03-20T02:10:03.563Z,99.90
2019-03-20T02:12:32.857Z,99.90
2019-03-20T02:15:02.527Z,99.90
2019-03-20T02:17:31.843Z,99.90
2019-03-20T02:20:01.141Z,99.90
2019-03-20T02:22:30.496Z,99.90
2019-03-20T02:24:59.835Z,99.90
2019-03-20T02:27:29.241Z,99.90
2019-03-20T02:29:58.614Z,99.90
2019-03-20T02:32:27.946Z,99.90
2019-03-20T02:34:57.317Z,99.90
2019-03-20T02:37:26.940Z,99.90
2019-03-20T02:39:56.521Z,99.90
2019-03-20T02:42:26.785Z,99.90
2019-03-20T02:44:56.069Z,99.90
2019-03-20T02:47:25.776Z,99.90
2019-03-20T02:49:55.088Z,99.90
2019-03-20T02:52:24.480Z,99.90
2019-03-20T02:54:53.879Z,99.90
2019-03-20T02:57:23.625Z,99.90
2019-03-20T02:59:52.911Z,99.90
2019-03-20T03:02:22.256Z,99.90
2019-03-20T03:04:51.688Z,99.90
2019-03-20T03:07:21.059Z,99.90
2019-03-20T03:09:50.413Z,99.90
2019-03-20T03:12:19.702Z,99.90
2019-03-20T03:14:49.319Z,99.90
2019-03-20T03:17:18.636Z,99.90
2019-03-20T03:19:47.991Z,99.90
2019-03-20T03:22:17.347Z,99.90
2019-03-20T03:24:47.613Z,99.90
2019-03-20T03:27:16.984Z,99.90
2019-03-20T03:29:46.321Z,99.90
2019-03-20T03:32:15.729Z,99.90
2019-03-20T03:34:45.047Z,99.90
2019-03-20T03:37:14.363Z,99.90
2019-03-20T03:39:44.917Z,99.90
2019-03-20T03:42:14.703Z,99.90
2019-03-20T03:44:43.993Z,99.90
2019-03-20T03:47:13.423Z,99.90
2019-03-20T03:49:42.836Z,99.90
2019-03-20T03:52:12.225Z,99.90
2019-03-20T03:54:41.595Z,99.90
2019-03-20T03:57:11.931Z,99.90
2019-03-20T03:59:41.297Z,99.90
2019-03-20T04:02:10.652Z,99.90
2019-03-20T04:04:39.965Z,99.90
2019-03-20T04:07:09.330Z,99.90
2019-03-20T04:09:38.623Z,99.90
2019-03-20T04:12:07.953Z,99.90
2019-03-20T04:14:37.339Z,99.90
2019-03-20T04:17:25.116Z,99.90
2019-03-20T04:19:54.820Z,99.90
2019-03-20T04:22:24.123Z,99.90
2019-03-20T04:24:55.436Z,99.90
2019-03-20T04:27:24.785Z,99.90
2019-03-20T04:29:54.403Z,99.90
2019-03-20T04:32:24.084Z,99.90
2019-03-20T04:34:53.365Z,99.90
2019-03-20T04:37:22.727Z,99.90
2019-03-20T04:39:52.024Z,99.90
2019-03-20T04:42:21.430Z,99.90
2019-03-20T04:44:51.156Z,99.90
2019-03-20T04:47:20.530Z,99.90
2019-03-20T04:49:49.897Z,99.90
2019-03-20T04:52:19.326Z,99.90
2019-03-20T04:54:48.634Z,99.90
2019-03-20T04:57:20.917Z,99.90
2019-03-20T04:59:50.220Z,99.90
2019-03-20T05:02:19.530Z,99.90
2019-03-20T05:04:48.871Z,99.90
2019-03-20T05:07:18.465Z,99.90
2019-03-20T05:09:47.810Z,99.90
2019-03-20T05:12:17.124Z,99.90
2019-03-20T05:14:46.804Z,99.90
2019-03-20T05:17:16.290Z,99.90
2019-03-20T05:19:45.611Z,99.90
2019-03-20T05:22:14.926Z,99.90
2019-03-20T05:24:44.994Z,99.90
2019-03-20T05:27:14.395Z,99.90
2019-03-20T05:29:44.002Z,99.90
2019-03-20T05:32:13.372Z,99.90
2019-03-20T05:34:43.014Z,99.90
2019-03-20T05:37:12.363Z,99.90
2019-03-20T05:39:41.692Z,99.90
2019-03-20T05:42:10.968Z,99.90
2019-03-20T05:44:40.289Z,99.90
2019-03-20T05:47:09.623Z,99.90
2019-03-20T05:49:39.268Z,99.90
2019-03-20T05:52:08.606Z,99.90
2019-03-20T05:54:37.869Z,99.90
2019-03-20T05:57:12.705Z,99.90
2019-03-20T05:59:45.417Z,99.90
2019-03-20T06:02:14.751Z,99.90
2019-03-20T06:04:44.530Z,99.90
2019-03-20T06:07:21.550Z,99.90
2019-03-20T06:09:44.950Z,99.90
2019-03-20T06:12:14.258Z,99.90
2019-03-20T06:14:43.588Z,99.90
2019-03-20T06:17:15.965Z,99.90
2019-03-20T06:19:45.280Z,99.90
2019-03-20T06:22:14.692Z,99.90
2019-03-20T06:24:44.015Z,99.90
2019-03-20T06:27:13.659Z,99.90
2019-03-20T06:29:42.953Z,99.90
2019-03-20T06:32:12.661Z,99.90
2019-03-20T06:34:42.065Z,99.90
2019-03-20T06:37:11.392Z,99.90
2019-03-20T06:39:40.681Z,99.90
2019-03-20T06:42:10.376Z,99.90
2019-03-20T06:44:40.389Z,99.90
2019-03-20T06:47:09.809Z,99.90
2019-03-20T06:49:39.097Z,99.90
2019-03-20T06:52:08.387Z,99.90
2019-03-20T06:54:37.793Z,99.90
2019-03-20T06:57:07.085Z,99.90
2019-03-20T07:00:26.791Z,99.90
2019-03-20T07:02:55.972Z,99.90
2019-03-20T07:06:21.514Z,99.90
2019-03-20T07:09:08.091Z,99.90
2019-03-20T07:11:39.809Z,99.90
2019-03-20T07:14:09.123Z,99.90
2019-03-20T07:16:38.452Z,99.90
2019-03-20T07:19:07.825Z,99.90
2019-03-20T07:21:37.129Z,99.90
2019-03-20T07:24:06.648Z,99.90
2019-03-20T07:26:35.950Z,99.90
2019-03-20T07:29:05.376Z,99.90
2019-03-20T07:31:34.738Z,99.90
2019-03-20T07:34:04.443Z,99.90
2019-03-20T07:36:33.881Z,99.90
2019-03-20T07:39:04.579Z,99.90
2019-03-20T07:41:33.941Z,99.90
2019-03-20T07:44:03.284Z,99.90
2019-03-20T07:46:32.599Z,99.90
2019-03-20T07:49:01.931Z,99.90
2019-03-20T07:51:31.403Z,99.90
2019-03-20T07:54:00.771Z,99.90
2019-03-20T07:56:30.018Z,99.90
2019-03-20T07:58:59.377Z,99.90
2019-03-20T08:01:28.733Z,99.90
2019-03-20T08:03:58.113Z,99.90
2019-03-20T08:06:27.863Z,99.90
2019-03-20T08:08:57.243Z,99.90
2019-03-20T08:11:26.546Z,99.90
2019-03-20T08:13:55.900Z,99.90
2019-03-20T08:16:25.233Z,99.90
2019-03-20T08:18:54.553Z,99.90
2019-03-20T08:21:23.836Z,99.90
2019-03-20T08:23:53.151Z,99.90
2019-03-20T08:26:22.528Z,99.90
2019-03-20T08:28:51.824Z,99.90
2019-03-20T08:31:21.152Z,99.90
2019-03-20T08:33:50.455Z,99.90
2019-03-20T08:36:20.205Z,99.90
2019-03-20T08:38:49.546Z,99.90
2019-03-20T08:41:18.907Z,99.90
2019-03-20T08:43:48.209Z,99.90
2019-03-20T08:46:17.562Z,99.90
2019-03-20T08:48:48.388Z,99.90
2019-03-20T08:51:18.014Z,99.90
2019-03-20T08:53:47.322Z,99.90
2019-03-20T08:56:16.612Z,99.90
2019-03-20T08:58:45.984Z,99.90
2019-03-20T09:01:15.285Z,99.90
2019-03-20T09:03:45.074Z,99.90
2019-03-20T09:06:14.464Z,99.90
2019-03-20T09:08:43.965Z,99.90
2019-03-20T09:11:13.296Z,99.90
2019-03-20T09:13:43.594Z,99.90
2019-03-20T09:16:12.917Z,99.90
2019-03-20T09:18:42.233Z,99.90
2019-03-20T09:21:11.530Z,99.90
2019-03-20T09:23:40.991Z,99.90
2019-03-20T09:26:10.312Z,99.90
2019-03-20T09:28:39.673Z,99.90
2019-03-20T09:31:09.028Z,99.90
2019-03-20T09:33:38.332Z,99.90
2019-03-20T09:36:07.667Z,99.90
2019-03-20T09:38:43.338Z,99.90
2019-03-20T09:41:08.429Z,99.90
2019-03-20T09:43:37.734Z,99.90
2019-03-20T09:46:07.432Z,99.90
2019-03-20T09:48:36.719Z,99.90
2019-03-20T09:51:06.123Z,99.90
2019-03-20T09:53:35.556Z,99.90
2019-03-20T09:56:05.052Z,99.90
2019-03-20T09:58:34.384Z,99.90
2019-03-20T10:01:03.717Z,99.90
2019-03-20T10:03:33.059Z,99.90
2019-03-20T10:06:02.512Z,99.90
2019-03-20T10:08:31.815Z,99.90
2019-03-20T10:11:01.141Z,99.90
2019-03-20T10:13:30.489Z,99.90
2019-03-20T10:15:59.830Z,99.90
2019-03-20T10:18:29.133Z,99.90
2019-03-20T10:20:58.449Z,99.90
2019-03-20T10:23:27.768Z,99.90
2019-03-20T10:25:57.382Z,99.90
2019-03-20T10:28:29.279Z,99.90
2019-03-20T10:30:58.667Z,99.90
2019-03-20T10:33:28.333Z,99.90
2019-03-20T10:35:57.649Z,99.90
2019-03-20T10:38:27.000Z,99.90
2019-03-20T10:40:56.635Z,99.90
2019-03-20T10:43:25.918Z,99.90
2019-03-20T10:45:55.269Z,99.90
2019-03-20T10:48:24.578Z,99.90
2019-03-20T10:50:53.932Z,99.90
2019-03-20T10:53:23.264Z,99.90
2019-03-20T10:55:52.570Z,99.90
2019-03-20T10:58:21.908Z,99.90
2019-03-20T11:00:51.239Z,99.90
2019-03-20T11:03:20.584Z,99.90
2019-03-20T11:05:49.972Z,99.90
2019-03-20T11:08:19.293Z,99.90
2019-03-20T11:10:48.672Z,99.90
2019-03-20T11:13:18.368Z,99.90
2019-03-20T11:15:47.636Z,99.90
2019-03-20T11:18:17.373Z,99.90
2019-03-20T11:20:46.711Z,99.90
2019-03-20T11:23:16.042Z,99.90
2019-03-20T11:25:45.336Z,99.90
2019-03-20T11:28:14.672Z,99.90
2019-03-20T11:30:43.922Z,99.90
2019-03-20T11:33:13.298Z,99.90
2019-03-20T11:35:42.723Z,99.90
2019-03-20T11:38:12.089Z,99.90
2019-03-20T11:40:41.424Z,99.90
2019-03-20T11:43:10.745Z,99.90
2019-03-20T11:45:40.095Z,99.90
2019-03-20T11:48:09.421Z,99.90
2019-03-20T11:50:39.039Z,99.90
2019-03-20T11:53:08.333Z,99.90
2019-03-20T11:55:37.884Z,99.90
2019-03-20T11:58:07.473Z,99.90
2019-03-20T12:00:37.194Z,99.90
2019-03-20T12:03:06.793Z,99.90
2019-03-20T12:05:36.224Z,99.90
2019-03-20T12:08:05.498Z,99.90
2019-03-20T12:10:34.836Z,99.90
2019-03-20T12:13:04.159Z,99.90
2019-03-20T12:15:33.496Z,99.90
2019-03-20T12:18:02.829Z,99.90
2019-03-20T12:20:32.262Z,99.90
2019-03-20T12:23:01.580Z,99.90
2019-03-20T12:25:30.954Z,99.90
2019-03-20T12:28:00.516Z,99.90
2019-03-20T12:30:30.383Z,99.90
2019-03-20T12:32:59.783Z,99.90
2019-03-20T12:35:29.916Z,99.90
2019-03-20T12:37:59.272Z,99.90
2019-03-20T12:40:29.572Z,99.90
2019-03-20T12:42:59.089Z,99.90
2019-03-20T12:45:30.253Z,99.90
2019-03-20T12:48:02.199Z,99.70
2019-03-20T12:50:31.589Z,99.90
2019-03-20T12:53:02.052Z,99.40
2019-03-20T12:55:31.567Z,99.90
2019-03-20T12:58:00.966Z,99.40
2019-03-20T13:00:30.341Z,99.50
2019-03-20T13:03:00.092Z,99.90
2019-03-20T13:05:29.472Z,99.70
2019-03-20T13:08:05.506Z,99.30
2019-03-20T13:10:30.046Z,99.40
2019-03-20T13:12:59.539Z,99.20
2019-03-20T13:15:29.248Z,99.10
2019-03-20T13:17:58.778Z,98.30
2019-03-20T13:20:28.192Z,98.70
2019-03-20T13:23:08.862Z,98.60
2019-03-20T13:25:38.949Z,98.70
2019-03-20T13:28:08.332Z,98.10
2019-03-20T13:30:40.929Z,98.80
2019-03-20T13:33:10.349Z,98.60
2019-03-20T13:35:39.742Z,99.00
2019-03-20T13:38:09.150Z,99.20
2019-03-20T13:40:38.519Z,99.40
2019-03-20T13:43:07.819Z,99.10
2019-03-20T13:45:37.160Z,99.30
2019-03-20T13:48:06.507Z,99.50
2019-03-20T13:50:35.839Z,99.70
2019-03-20T13:53:05.229Z,99.80
2019-03-20T13:55:34.630Z,99.80
2019-03-20T13:58:03.966Z,99.80
2019-03-20T14:00:33.289Z,98.60
2019-03-20T14:03:03.880Z,99.00
2019-03-20T14:05:33.249Z,99.40
2019-03-20T14:08:02.724Z,99.90
2019-03-20T14:10:32.128Z,99.50
2019-03-20T14:13:04.234Z,99.00
2019-03-20T14:15:40.468Z,98.80
2019-03-20T14:18:10.894Z,99.00
2019-03-20T14:20:40.228Z,99.10
2019-03-20T14:23:09.879Z,99.20
2019-03-20T14:25:39.221Z,99.40
2019-03-20T14:28:08.522Z,99.40
2019-03-20T14:30:37.809Z,99.40
2019-03-20T14:33:07.507Z,99.80
2019-03-20T14:35:37.184Z,99.90
2019-03-20T14:38:06.546Z,99.90
2019-03-20T14:40:36.705Z,99.40
2019-03-20T14:43:06.710Z,99.90
2019-03-20T14:45:36.120Z,99.80
2019-03-20T14:48:05.588Z,99.90
2019-03-20T14:50:36.510Z,99.70
2019-03-20T14:53:06.026Z,99.90
2019-03-20T14:55:35.380Z,99.90
2019-03-20T14:58:05.117Z,99.90
2019-03-20T15:00:34.422Z,99.90
2019-03-20T15:03:04.139Z,99.90
2019-03-20T15:05:39.498Z,99.90
2019-03-20T15:08:08.876Z,99.90
2019-03-20T15:10:45.727Z,99.90
2019-03-20T15:13:12.484Z,99.90
2019-03-20T15:15:45.336Z,99.90
2019-03-20T15:18:14.679Z,99.90
2019-03-20T15:20:44.001Z,99.90
2019-03-20T15:23:13.417Z,99.90
2019-03-20T15:25:44.533Z,99.90
2019-03-20T15:28:13.990Z,99.90
2019-03-20T15:30:43.363Z,99.90
2019-03-20T15:33:13.020Z,99.90
2019-03-20T15:35:42.619Z,99.90
2019-03-20T15:38:11.939Z,99.90
2019-03-20T15:40:41.299Z,99.90
2019-03-20T15:43:10.686Z,99.90
2019-03-20T15:45:39.951Z,99.90
2019-03-20T15:48:09.334Z,99.90
2019-03-20T15:50:38.717Z,99.90
2019-03-20T15:53:07.986Z,99.90
2019-03-20T15:55:37.260Z,99.90
2019-03-20T15:58:06.591Z,99.90
2019-03-20T16:00:35.913Z,99.90
2019-03-20T16:03:08.367Z,99.90
2019-03-20T16:05:37.689Z,99.90
2019-03-20T16:08:07.116Z,99.90
2019-03-20T16:10:36.718Z,99.90
2019-03-20T16:13:06.453Z,99.90
2019-03-20T16:15:35.761Z,99.90
2019-03-20T16:18:05.515Z,99.90
2019-03-20T16:20:34.863Z,99.90
2019-03-20T16:23:04.574Z,99.90
2019-03-20T16:25:36.333Z,99.90
2019-03-20T16:28:05.726Z,99.90
2019-03-20T16:30:34.980Z,99.90
2019-03-20T16:33:04.301Z,99.90
2019-03-20T16:35:33.636Z,99.90
2019-03-20T16:38:03.039Z,99.90
2019-03-20T16:40:32.701Z,99.90
2019-03-20T16:43:02.181Z,99.90
2019-03-20T16:45:31.459Z,99.90
2019-03-20T16:48:01.904Z,99.90
2019-03-20T16:50:31.281Z,99.90
2019-03-20T16:53:00.604Z,99.90
2019-03-20T16:55:29.891Z,99.90
2019-03-20T16:57:59.337Z,99.90
2019-03-20T17:00:29.558Z,99.90
2019-03-20T17:02:58.992Z,99.90
2019-03-20T17:05:28.465Z,99.90
2019-03-20T17:07:57.895Z,99.90
2019-03-20T17:10:29.287Z,99.90
2019-03-20T17:12:58.725Z,99.90
2019-03-20T17:15:28.802Z,99.90
2019-03-20T17:17:58.347Z,99.90
2019-03-20T17:20:27.677Z,99.90
2019-03-20T17:22:57.167Z,99.90
2019-03-20T17:25:26.686Z,99.90
2019-03-20T17:27:56.157Z,99.90
2019-03-20T17:30:27.950Z,99.90
2019-03-20T17:32:57.242Z,99.90
2019-03-20T17:35:26.580Z,99.90
2019-03-20T17:37:55.865Z,99.90
2019-03-20T17:40:25.514Z,99.90
2019-03-20T17:42:54.825Z,99.90
2019-03-20T17:45:24.747Z,99.90
2019-03-20T17:47:54.235Z,99.90
2019-03-20T17:50:25.624Z,99.90
2019-03-20T17:52:54.968Z,99.90
2019-03-20T17:55:26.763Z,99.90
2019-03-20T17:57:56.090Z,99.90
2019-03-20T18:00:35.912Z,99.90
2019-03-20T18:03:05.895Z,99.90
2019-03-20T18:05:35.665Z,99.90
2019-03-20T18:08:05.694Z,99.90
2019-03-20T18:10:35.077Z,99.90
2019-03-20T18:13:04.737Z,99.90
2019-03-20T18:15:34.133Z,99.90
2019-03-20T18:18:04.250Z,99.90
2019-03-20T18:20:33.688Z,99.90
2019-03-20T18:23:02.955Z,99.90
2019-03-20T18:25:32.308Z,99.90
2019-03-20T18:28:02.733Z,99.90
2019-03-20T18:30:32.029Z,99.90
2019-03-20T18:33:01.405Z,99.90
2019-03-20T18:35:30.735Z,99.90
2019-03-20T18:38:00.137Z,99.90
2019-03-20T18:40:29.553Z,99.90
2019-03-20T18:42:59.095Z,99.90
2019-03-20T18:45:28.564Z,99.90
2019-03-20T18:47:57.924Z,99.90
2019-03-20T18:50:27.296Z,99.90
2019-03-20T18:53:04.339Z,99.90
2019-03-20T18:55:33.633Z,99.90
2019-03-20T18:58:03.033Z,99.90
2019-03-20T19:00:34.412Z,99.90
2019-03-20T19:03:04.196Z,99.90
2019-03-20T19:05:43.068Z,99.90
2019-03-20T19:08:14.368Z,99.90
2019-03-20T19:10:43.430Z,99.90
2019-03-20T19:13:12.836Z,99.90
2019-03-20T19:15:42.137Z,99.90
2019-03-20T19:18:11.441Z,99.90
2019-03-20T19:20:40.813Z,99.90
2019-03-20T19:23:10.133Z,99.90
2019-03-20T19:25:39.761Z,99.90
2019-03-20T19:28:09.064Z,99.90
2019-03-20T19:30:38.428Z,99.90
2019-03-20T19:33:07.848Z,99.90
2019-03-20T19:35:37.150Z,99.90
2019-03-20T19:38:06.471Z,99.90
2019-03-20T19:40:35.909Z,99.90
2019-03-20T19:43:05.445Z,99.90
2019-03-20T19:45:34.836Z,99.90
2019-03-20T19:48:04.152Z,99.90
2019-03-20T19:50:33.550Z,99.90
2019-03-20T19:53:02.872Z,99.90
2019-03-20T19:55:32.270Z,99.90
2019-03-20T19:58:01.593Z,99.90
2019-03-20T20:00:30.911Z,99.90
2019-03-20T20:03:00.266Z,99.90
2019-03-20T20:05:30.026Z,99.90
2019-03-20T20:07:59.484Z,99.90
2019-03-20T20:10:28.802Z,99.90
2019-03-20T20:12:58.093Z,99.90
2019-03-20T20:15:27.449Z,99.90
2019-03-20T20:17:57.140Z,99.90
2019-03-20T20:20:26.454Z,99.90
2019-03-20T20:22:55.766Z,99.90
2019-03-20T20:25:25.067Z,99.90
2019-03-20T20:27:54.444Z,99.90
2019-03-20T20:30:23.761Z,99.90
2019-03-20T20:32:53.055Z,99.90
2019-03-20T20:35:22.348Z,99.90
2019-03-20T20:37:53.995Z,99.90
2019-03-20T20:40:23.341Z,99.90
2019-03-20T20:42:52.755Z,99.90
2019-03-20T20:45:22.635Z,99.90
2019-03-20T20:47:51.968Z,99.90
2019-03-20T20:50:21.288Z,99.90
2019-03-20T20:52:54.898Z,99.90
2019-03-20T20:55:24.237Z,99.90
2019-03-20T20:57:54.683Z,99.90
2019-03-20T21:00:23.955Z,99.90
2019-03-20T21:02:53.262Z,99.90
2019-03-20T21:05:22.637Z,99.90
2019-03-20T21:07:51.991Z,99.90
2019-03-20T21:10:21.432Z,99.90
2019-03-20T21:12:56.914Z,99.90
2019-03-20T21:15:42.581Z,99.90
2019-03-20T21:19:04.312Z,99.90
2019-03-20T21:22:20.654Z,99.90
2019-03-20T21:24:50.589Z,99.90
2019-03-20T21:28:00.967Z,99.90
2019-03-20T21:30:53.275Z,99.90
2019-03-20T21:34:00.584Z,99.90
2019-03-20T21:37:35.820Z,99.90
2019-03-20T21:40:07.188Z,99.90
2019-03-20T21:43:12.790Z,99.90
2019-03-20T21:46:21.442Z,99.90
2019-03-20T21:48:51.368Z,99.90
2019-03-20T21:51:21.328Z,99.90
2019-03-20T21:54:19.416Z,99.90
2019-03-20T21:57:44.871Z,99.90
2019-03-20T22:00:56.862Z,99.90
2019-03-20T22:03:26.817Z,99.90
2019-03-20T22:06:32.849Z,99.90
2019-03-20T22:09:08.915Z,99.90
2019-03-20T22:12:14.140Z,99.90
2019-03-20T22:14:45.876Z,99.90
2019-03-20T22:18:14.677Z,99.90
2019-03-20T22:20:51.728Z,99.90
2019-03-20T22:23:51.611Z,99.90
2019-03-20T22:26:33.922Z,99.90
2019-03-20T22:29:29.225Z,99.90
2019-03-20T22:32:48.372Z,99.90
2019-03-20T22:35:44.242Z,99.90
2019-03-20T22:38:38.401Z,99.90
2019-03-20T22:42:00.774Z,99.90
2019-03-20T22:44:30.864Z,99.90
2019-03-20T22:47:48.804Z,99.90
2019-03-20T22:50:42.950Z,99.90
2019-03-20T22:53:51.872Z,99.90
2019-03-20T22:57:11.428Z,99.90
2019-03-20T22:59:41.405Z,99.90
2019-03-20T23:02:24.978Z,99.90
2019-03-20T23:04:57.589Z,99.90
2019-03-20T23:07:27.431Z,99.90
2019-03-20T23:09:57.296Z,99.90
2019-03-20T23:12:27.142Z,99.90
2019-03-20T23:14:57.073Z,99.90
2019-03-20T23:17:27.244Z,99.90
2019-03-20T23:19:57.854Z,99.90
2019-03-20T23:22:28.088Z,99.90
2019-03-20T23:24:57.875Z,99.90
2019-03-20T23:27:30.091Z,99.90
2019-03-20T23:30:00.351Z,99.90
2019-03-20T23:32:30.540Z,99.90
2019-03-20T23:35:00.409Z,99.90
2019-03-20T23:37:30.294Z,99.90
2019-03-20T23:40:00.330Z,99.90
2019-03-20T23:42:30.537Z,99.90
2019-03-20T23:45:00.422Z,99.90
2019-03-20T23:47:48.482Z,99.90
2019-03-20T23:50:18.384Z,99.90
2019-03-20T23:52:48.271Z,99.90
2019-03-20T23:55:18.110Z,99.90
2019-03-20T23:57:47.999Z,99.90
