createdAt,value
2019-05-20T00:01:29.616Z,21.50
2019-05-20T00:04:18.558Z,18.50
2019-05-20T00:07:07.443Z,21.37
2019-05-20T00:09:56.402Z,19.97
2019-05-20T00:12:45.205Z,21.67
2019-05-20T00:15:34.076Z,20.70
2019-05-20T00:18:22.937Z,22.63
2019-05-20T00:21:11.791Z,20.10
2019-05-20T00:24:00.653Z,21.30
2019-05-20T00:26:49.517Z,23.17
2019-05-20T00:29:38.340Z,18.73
2019-05-20T00:32:40.182Z,21.40
2019-05-20T00:35:17.815Z,19.40
2019-05-20T00:38:06.642Z,20.97
2019-05-20T00:40:48.033Z,22.20
2019-05-20T00:43:36.879Z,21.07
2019-05-20T00:46:25.716Z,23.17
2019-05-20T00:49:14.612Z,24.10
2019-05-20T00:52:03.609Z,25.33
2019-05-20T00:54:33.218Z,24.40
2019-05-20T00:57:22.124Z,22.47
2019-05-20T01:00:11.297Z,25.37
2019-05-20T01:03:01.720Z,23.67
2019-05-20T01:05:50.601Z,23.80
2019-05-20T01:08:39.429Z,23.27
2019-05-20T01:11:28.272Z,22.00
2019-05-20T01:14:17.135Z,21.97
2019-05-20T01:17:05.992Z,25.90
2019-05-20T01:19:54.846Z,24.27
2019-05-20T01:22:43.687Z,24.10
2019-05-20T01:25:32.530Z,25.67
2019-05-20T01:28:21.383Z,23.67
2019-05-20T01:31:10.270Z,26.63
2019-05-20T01:33:59.183Z,26.60
2019-05-20T01:36:48.030Z,27.17
2019-05-20T01:39:29.556Z,29.20
2019-05-20T01:42:18.414Z,33.37
2019-05-20T01:45:07.562Z,34.63
2019-05-20T01:47:56.412Z,34.60
2019-05-20T01:50:45.327Z,35.90
2019-05-20T01:53:34.220Z,35.77
2019-05-20T01:56:23.084Z,38.77
2019-05-20T01:59:11.913Z,37.00
2019-05-20T02:02:00.786Z,37.33
2019-05-20T02:04:49.681Z,37.90
2019-05-20T02:07:38.684Z,38.90
2019-05-20T02:10:27.572Z,37.80
2019-05-20T02:13:16.430Z,40.17
2019-05-20T02:19:14.683Z,38.80
2019-05-20T02:22:03.510Z,34.40
2019-05-20T02:24:52.387Z,31.90
2019-05-20T02:27:41.255Z,38.13
2019-05-20T02:30:30.118Z,33.53
2019-05-20T02:33:18.962Z,34.60
2019-05-20T02:36:07.957Z,33.30
2019-05-20T02:38:56.817Z,32.30
2019-05-20T02:41:45.658Z,32.00
2019-05-20T02:44:34.503Z,32.60
2019-05-20T02:47:23.325Z,32.27
2019-05-20T02:50:12.387Z,28.70
2019-05-20T02:53:01.256Z,30.40
2019-05-20T02:55:50.097Z,32.17
2019-05-20T02:58:38.922Z,31.60
2019-05-20T03:01:27.764Z,29.37
2019-05-20T03:04:16.600Z,29.77
2019-05-20T03:07:05.459Z,27.27
2019-05-20T03:09:54.304Z,29.90
2019-05-20T03:12:43.194Z,31.57
2019-05-20T03:15:32.015Z,27.10
2019-05-20T03:18:20.938Z,29.13
2019-05-20T03:21:09.770Z,28.50
2019-05-20T03:23:58.620Z,28.73
2019-05-20T03:26:47.451Z,27.00
2019-05-20T03:29:36.319Z,27.00
2019-05-20T03:32:25.198Z,26.87
2019-05-20T03:38:28.619Z,30.30
2019-05-20T03:41:17.509Z,29.03
2019-05-20T03:44:06.325Z,27.00
2019-05-20T03:46:55.185Z,26.47
2019-05-20T03:49:44.090Z,27.80
2019-05-20T03:52:33.005Z,27.93
2019-05-20T03:55:21.856Z,27.87
2019-05-20T03:58:13.220Z,30.30
2019-05-20T04:01:01.350Z,27.37
2019-05-20T04:03:50.185Z,27.67
2019-05-20T04:06:39.010Z,28.70
2019-05-20T04:09:27.932Z,28.23
2019-05-20T04:12:16.767Z,26.57
2019-05-20T04:15:06.275Z,25.80
2019-05-20T04:17:55.101Z,27.30
2019-05-20T04:20:43.964Z,26.40
2019-05-20T04:23:32.790Z,25.33
2019-05-20T04:26:21.639Z,27.00
2019-05-20T04:29:10.557Z,25.23
2019-05-20T04:31:59.473Z,25.93
2019-05-20T04:34:48.302Z,26.10
2019-05-20T04:37:37.245Z,28.03
2019-05-20T04:40:19.250Z,25.27
2019-05-20T04:43:08.122Z,24.60
2019-05-20T04:45:57.125Z,25.00
2019-05-20T04:48:45.972Z,24.53
2019-05-20T04:51:53.822Z,24.43
2019-05-20T04:54:42.668Z,24.63
2019-05-20T04:57:31.512Z,22.43
2019-05-20T05:00:59.082Z,22.83
2019-05-20T05:03:47.916Z,22.87
2019-05-20T05:06:36.824Z,23.73
2019-05-20T05:09:25.760Z,22.93
2019-05-20T05:12:14.602Z,22.40
2019-05-20T05:18:31.831Z,23.10
2019-05-20T05:21:20.755Z,22.37
2019-05-20T05:24:09.612Z,20.77
2019-05-20T05:26:58.530Z,22.07
2019-05-20T05:29:47.392Z,21.53
2019-05-20T05:32:55.318Z,22.43
2019-05-20T05:35:52.833Z,21.00
2019-05-20T05:38:34.800Z,20.20
2019-05-20T05:41:16.631Z,22.30
2019-05-20T05:44:05.541Z,21.57
2019-05-20T05:46:54.407Z,19.70
2019-05-20T05:49:43.272Z,20.60
2019-05-20T05:52:32.103Z,23.10
2019-05-20T05:55:20.955Z,22.30
2019-05-20T05:58:09.791Z,19.97
2019-05-20T06:00:58.643Z,19.50
2019-05-20T06:03:47.491Z,20.87
2019-05-20T06:06:36.319Z,19.93
2019-05-20T06:09:25.162Z,21.07
2019-05-20T06:12:14.016Z,22.50
2019-05-20T06:15:02.933Z,20.77
2019-05-20T06:17:51.803Z,20.50
2019-05-20T06:20:40.710Z,20.70
2019-05-20T06:23:29.570Z,19.20
2019-05-20T06:26:18.439Z,21.13
2019-05-20T06:29:07.283Z,20.07
2019-05-20T06:31:56.208Z,21.33
2019-05-20T06:34:45.069Z,21.13
2019-05-20T06:37:52.947Z,20.63
2019-05-20T06:40:35.190Z,20.07
2019-05-20T06:43:24.059Z,18.17
2019-05-20T06:46:12.883Z,21.37
2019-05-20T06:49:01.801Z,18.90
2019-05-20T06:51:50.712Z,18.83
2019-05-20T06:54:39.606Z,17.23
2019-05-20T06:57:28.458Z,17.53
2019-05-20T07:00:38.195Z,17.03
2019-05-20T07:03:27.016Z,17.93
2019-05-20T07:06:15.942Z,18.30
2019-05-20T07:09:25.676Z,19.90
2019-05-20T07:12:14.577Z,20.33
2019-05-20T07:18:17.897Z,19.60
2019-05-20T07:21:06.723Z,19.63
2019-05-20T07:23:55.662Z,18.30
2019-05-20T07:26:44.567Z,18.70
2019-05-20T07:29:33.433Z,18.73
2019-05-20T07:32:22.278Z,19.23
2019-05-20T07:38:26.693Z,17.90
2019-05-20T07:41:08.481Z,19.47
2019-05-20T07:43:57.338Z,18.73
2019-05-20T07:46:46.262Z,18.40
2019-05-20T07:49:35.163Z,17.20
2019-05-20T07:56:31.050Z,17.70
2019-05-20T08:02:48.274Z,16.63
2019-05-20T08:05:37.153Z,18.20
2019-05-20T08:08:26.085Z,17.90
2019-05-20T08:11:15.054Z,16.80
2019-05-20T08:14:04.056Z,16.10
2019-05-20T08:16:52.980Z,17.53
2019-05-20T08:19:41.844Z,16.60
2019-05-20T08:22:30.687Z,16.63
2019-05-20T08:25:19.719Z,15.63
2019-05-20T08:28:08.661Z,17.93
2019-05-20T08:30:57.670Z,16.60
2019-05-20T08:33:46.728Z,16.90
2019-05-20T08:36:54.815Z,17.90
2019-05-20T08:39:43.742Z,16.03
2019-05-20T08:42:25.190Z,19.27
2019-05-20T08:45:14.157Z,20.47
2019-05-20T08:48:03.074Z,17.50
2019-05-20T08:50:51.996Z,16.90
2019-05-20T08:53:40.845Z,17.00
2019-05-20T08:56:29.734Z,19.93
2019-05-20T08:59:18.549Z,17.73
2019-05-20T09:02:07.566Z,17.57
2019-05-20T09:04:56.420Z,17.00
2019-05-20T09:08:01.091Z,18.23
2019-05-20T09:10:39.305Z,17.30
2019-05-20T09:13:26.921Z,16.13
2019-05-20T09:16:15.896Z,18.37
2019-05-20T09:19:04.840Z,18.53
2019-05-20T09:21:53.654Z,17.10
2019-05-20T09:24:42.718Z,16.87
2019-05-20T09:27:33.087Z,17.50
2019-05-20T09:30:22.126Z,17.20
2019-05-20T09:36:40.870Z,18.50
2019-05-20T09:39:29.784Z,16.30
2019-05-20T09:42:11.666Z,17.70
2019-05-20T09:45:03.085Z,18.60
2019-05-20T09:47:51.045Z,19.20
2019-05-20T09:54:08.331Z,17.60
2019-05-20T09:56:57.163Z,16.90
2019-05-20T09:59:46.039Z,19.50
2019-05-20T10:02:38.235Z,23.70
2019-05-20T10:05:25.508Z,22.77
2019-05-20T10:08:14.418Z,25.60
2019-05-20T10:11:03.278Z,23.27
2019-05-20T10:13:52.103Z,22.53
2019-05-20T10:16:40.965Z,23.83
2019-05-20T10:19:29.793Z,21.60
2019-05-20T10:22:18.656Z,21.50
2019-05-20T10:25:28.373Z,22.90
2019-05-20T10:28:17.264Z,22.00
2019-05-20T10:31:06.114Z,21.57
2019-05-20T10:33:54.998Z,22.63
2019-05-20T10:36:43.849Z,20.60
2019-05-20T10:39:32.671Z,21.97
2019-05-20T10:42:14.401Z,21.80
2019-05-20T10:45:03.605Z,21.37
2019-05-20T10:47:54.060Z,22.40
2019-05-20T10:50:42.887Z,23.20
2019-05-20T10:53:31.714Z,23.13
2019-05-20T10:56:20.587Z,22.83
2019-05-20T10:59:11.889Z,22.57
2019-05-20T11:02:00.061Z,24.37
2019-05-20T11:04:48.912Z,19.40
2019-05-20T11:07:37.768Z,21.10
2019-05-20T11:10:26.603Z,21.53
2019-05-20T11:13:15.460Z,22.70
2019-05-20T11:16:04.433Z,21.10
2019-05-20T11:18:53.360Z,21.03
2019-05-20T11:21:42.185Z,22.13
2019-05-20T11:24:31.039Z,22.93
2019-05-20T11:27:19.950Z,21.60
2019-05-20T11:33:23.441Z,24.13
2019-05-20T11:36:12.366Z,22.47
2019-05-20T11:39:01.210Z,22.50
2019-05-20T11:41:54.462Z,22.13
2019-05-20T11:44:33.976Z,22.17
2019-05-20T11:47:22.820Z,24.63
2019-05-20T11:53:40.049Z,22.77
2019-05-20T11:56:28.872Z,26.57
2019-05-20T11:59:17.740Z,24.10
2019-05-20T12:02:06.632Z,25.30
2019-05-20T12:04:55.585Z,23.57
2019-05-20T12:07:44.407Z,23.60
2019-05-20T12:10:33.343Z,23.67
2019-05-20T12:13:22.193Z,23.80
2019-05-20T12:16:11.117Z,23.83
2019-05-20T12:18:59.984Z,24.40
2019-05-20T12:21:48.834Z,26.37
2019-05-20T12:24:37.675Z,25.87
2019-05-20T12:27:26.539Z,22.00
2019-05-20T12:30:15.628Z,23.07
2019-05-20T12:33:18.064Z,24.47
2019-05-20T12:35:55.104Z,22.67
2019-05-20T12:38:43.952Z,25.17
2019-05-20T12:41:32.943Z,23.57
2019-05-20T12:44:14.825Z,21.10
2019-05-20T12:47:03.705Z,21.00
2019-05-20T12:49:52.559Z,23.87
2019-05-20T12:52:41.491Z,23.43
2019-05-20T12:55:30.388Z,21.80
2019-05-20T12:58:19.262Z,24.23
2019-05-20T13:01:08.122Z,25.30
2019-05-20T13:03:56.962Z,24.80
2019-05-20T13:06:45.844Z,20.20
2019-05-20T13:09:34.684Z,22.93
2019-05-20T13:12:23.559Z,22.03
2019-05-20T13:15:12.525Z,21.87
2019-05-20T13:18:01.474Z,24.27
2019-05-20T13:20:50.285Z,21.20
2019-05-20T13:23:39.143Z,21.73
2019-05-20T13:26:27.978Z,22.07
2019-05-20T13:29:16.907Z,25.47
2019-05-20T13:32:05.756Z,24.03
2019-05-20T13:34:54.629Z,22.00
2019-05-20T13:37:43.550Z,23.77
2019-05-20T13:40:46.011Z,23.70
2019-05-20T13:43:15.620Z,22.20
2019-05-20T13:46:04.455Z,24.23
2019-05-20T13:48:53.315Z,24.67
2019-05-20T13:51:42.137Z,23.73
2019-05-20T13:54:31.099Z,25.67
2019-05-20T13:57:19.923Z,22.43
2019-05-20T14:03:23.469Z,22.57
2019-05-20T14:06:12.312Z,24.90
2019-05-20T14:09:01.189Z,23.90
2019-05-20T14:11:50.104Z,23.00
2019-05-20T14:14:38.949Z,22.67
2019-05-20T14:17:27.828Z,22.70
2019-05-20T14:20:16.838Z,23.73
2019-05-20T14:23:05.734Z,23.53
2019-05-20T14:25:54.660Z,23.40
2019-05-20T14:28:43.608Z,23.23
2019-05-20T14:31:32.535Z,24.47
2019-05-20T14:34:21.372Z,24.30
2019-05-20T14:37:10.444Z,24.10
2019-05-20T14:39:59.308Z,23.87
2019-05-20T14:42:48.150Z,24.90
2019-05-20T14:45:29.710Z,24.07
2019-05-20T14:48:18.691Z,25.87
2019-05-20T14:51:07.649Z,23.13
2019-05-20T14:53:56.486Z,23.93
2019-05-20T14:56:45.353Z,28.70
2019-05-20T14:59:34.196Z,27.90
2019-05-20T15:02:23.063Z,26.37
2019-05-20T15:05:12.167Z,24.33
2019-05-20T15:08:01.181Z,24.27
2019-05-20T15:10:50.057Z,25.10
2019-05-20T15:13:38.928Z,26.97
2019-05-20T15:16:27.836Z,25.50
2019-05-20T15:19:16.725Z,26.77
2019-05-20T15:22:06.215Z,24.70
2019-05-20T15:24:55.194Z,24.80
2019-05-20T15:27:44.240Z,24.40
2019-05-20T15:30:33.149Z,23.60
2019-05-20T15:33:21.989Z,24.53
2019-05-20T15:36:10.912Z,22.27
2019-05-20T15:38:59.744Z,22.73
2019-05-20T15:41:48.658Z,24.93
2019-05-20T15:44:30.663Z,21.10
2019-05-20T15:47:19.556Z,22.80
2019-05-20T15:56:37.490Z,19.80
2019-05-20T15:59:07.003Z,22.13
2019-05-20T16:01:56.054Z,21.27
2019-05-20T16:04:44.933Z,21.70
2019-05-20T16:07:33.861Z,21.57
2019-05-20T16:10:22.796Z,22.20
2019-05-20T16:13:11.717Z,21.17
2019-05-20T16:16:00.625Z,21.57
2019-05-20T16:18:49.478Z,22.47
2019-05-20T16:21:38.360Z,21.10
2019-05-20T16:24:27.210Z,20.80
2019-05-20T16:26:56.767Z,22.30
2019-05-20T16:30:00.631Z,20.87
2019-05-20T16:32:36.238Z,21.30
2019-05-20T16:35:25.102Z,21.67
2019-05-20T16:38:13.978Z,18.63
2019-05-20T16:41:02.828Z,19.70
2019-05-20T16:43:51.718Z,19.67
2019-05-20T16:46:33.263Z,19.50
2019-05-20T16:49:22.115Z,18.80
2019-05-20T16:52:11.005Z,20.17
2019-05-20T16:54:59.935Z,18.00
2019-05-20T16:57:48.846Z,18.20
2019-05-20T17:00:37.924Z,19.63
2019-05-20T17:03:26.783Z,18.07
2019-05-20T17:06:15.709Z,19.30
2019-05-20T17:12:19.348Z,16.87
2019-05-20T17:18:36.559Z,15.27
2019-05-20T17:21:25.418Z,15.57
2019-05-20T17:24:14.346Z,15.70
2019-05-20T17:27:03.181Z,16.47
2019-05-20T17:29:52.075Z,14.37
2019-05-20T17:32:40.910Z,15.57
2019-05-20T17:35:29.758Z,16.23
2019-05-20T17:38:18.590Z,16.17
2019-05-20T17:41:07.598Z,16.13
2019-05-20T17:43:56.434Z,14.53
2019-05-20T17:46:37.953Z,14.43
2019-05-20T17:49:26.880Z,17.83
2019-05-20T17:52:15.787Z,17.27
2019-05-20T17:55:25.877Z,17.83
2019-05-20T17:58:14.732Z,14.27
2019-05-20T18:01:14.907Z,16.43
2019-05-20T18:03:54.252Z,17.30
2019-05-20T18:06:43.220Z,15.47
2019-05-20T18:12:41.576Z,15.30
2019-05-20T18:15:30.464Z,17.20
2019-05-20T18:18:19.322Z,15.90
2019-05-20T18:21:08.197Z,16.50
2019-05-20T18:23:57.097Z,16.93
2019-05-20T18:26:46.058Z,14.30
2019-05-20T18:29:35.001Z,17.67
2019-05-20T18:32:23.859Z,15.53
2019-05-20T18:35:12.906Z,15.50
2019-05-20T18:38:01.950Z,15.77
2019-05-20T18:40:50.794Z,17.67
2019-05-20T18:43:39.673Z,15.27
2019-05-20T18:46:21.406Z,17.20
2019-05-20T18:49:10.317Z,15.70
2019-05-20T18:51:59.214Z,15.37
2019-05-20T18:54:48.122Z,14.63
2019-05-20T18:57:37.047Z,15.60
2019-05-20T19:03:38.841Z,16.27
2019-05-20T19:06:29.129Z,15.80
2019-05-20T19:09:18.148Z,16.17
2019-05-20T19:12:07.096Z,16.50
2019-05-20T19:14:56.097Z,17.90
2019-05-20T19:17:45.044Z,17.40
2019-05-20T19:20:33.970Z,17.37
2019-05-20T19:23:22.866Z,15.80
2019-05-20T19:26:23.896Z,17.60
2019-05-20T19:29:02.690Z,16.67
2019-05-20T19:32:01.374Z,17.27
2019-05-20T19:37:39.934Z,17.70
2019-05-20T19:40:28.837Z,18.30
2019-05-20T19:43:17.678Z,16.40
2019-05-20T19:45:59.320Z,17.60
2019-05-20T19:48:48.227Z,14.90
2019-05-20T19:51:37.397Z,16.80
2019-05-20T19:54:26.615Z,16.60
2019-05-20T19:57:15.531Z,16.43
2019-05-20T20:00:25.241Z,17.27
2019-05-20T20:03:14.132Z,16.50
2019-05-20T20:06:03.083Z,16.27
2019-05-20T20:08:51.984Z,14.90
2019-05-20T20:11:40.890Z,16.03
2019-05-20T20:14:29.777Z,17.90
2019-05-20T20:17:18.632Z,17.17
2019-05-20T20:20:07.579Z,15.67
2019-05-20T20:22:56.420Z,18.10
2019-05-20T20:25:45.291Z,19.10
2019-05-20T20:28:34.202Z,18.40
2019-05-20T20:31:23.069Z,17.57
2019-05-20T20:34:11.957Z,17.13
2019-05-20T20:37:00.832Z,19.07
2019-05-20T20:39:49.685Z,18.87
2019-05-20T20:42:38.541Z,18.97
2019-05-20T20:45:27.409Z,21.13
2019-05-20T20:48:08.948Z,19.93
2019-05-20T20:50:57.891Z,20.67
2019-05-20T20:53:46.725Z,21.90
2019-05-20T20:56:35.734Z,23.53
2019-05-20T20:59:24.583Z,20.60
2019-05-20T21:02:13.449Z,21.80
2019-05-20T21:05:02.349Z,23.77
2019-05-20T21:07:51.850Z,23.07
2019-05-20T21:10:41.989Z,22.03
2019-05-20T21:13:30.875Z,21.70
2019-05-20T21:16:19.786Z,21.27
2019-05-20T21:19:08.619Z,19.67
2019-05-20T21:21:57.459Z,22.57
2019-05-20T21:24:54.012Z,21.10
2019-05-20T21:27:42.892Z,17.73
2019-05-20T21:30:31.731Z,18.63
2019-05-20T21:33:20.653Z,18.37
2019-05-20T21:36:09.532Z,19.80
2019-05-20T21:38:58.346Z,19.43
2019-05-20T21:41:47.195Z,17.67
2019-05-20T21:44:36.078Z,20.47
2019-05-20T21:47:17.897Z,20.93
2019-05-20T21:53:22.327Z,20.33
2019-05-20T21:56:11.169Z,20.40
2019-05-20T21:59:00.017Z,19.90
2019-05-20T22:01:48.923Z,21.10
2019-05-20T22:04:37.812Z,19.30
2019-05-20T22:07:26.689Z,20.10
2019-05-20T22:10:15.599Z,20.47
2019-05-20T22:13:04.440Z,21.20
2019-05-20T22:15:53.381Z,21.00
2019-05-20T22:18:42.285Z,21.40
2019-05-20T22:21:50.179Z,21.07
2019-05-20T22:24:39.006Z,23.23
2019-05-20T22:27:27.920Z,20.37
2019-05-20T22:30:16.759Z,21.80
2019-05-20T22:33:05.688Z,18.80
2019-05-20T22:35:54.574Z,19.80
2019-05-20T22:38:43.446Z,20.50
2019-05-20T22:41:32.273Z,22.20
2019-05-20T22:44:21.150Z,22.13
2019-05-20T22:47:09.986Z,21.57
2019-05-20T22:49:58.857Z,23.90
2019-05-20T22:52:47.685Z,23.83
2019-05-20T22:55:36.556Z,25.70
2019-05-20T22:58:25.425Z,23.27
2019-05-20T23:01:14.287Z,26.43
2019-05-20T23:04:03.103Z,25.43
2019-05-20T23:06:52.056Z,27.37
2019-05-20T23:09:40.887Z,27.50
2019-05-20T23:12:29.888Z,25.20
2019-05-20T23:15:18.758Z,28.90
2019-05-20T23:18:07.590Z,27.13
2019-05-20T23:20:56.456Z,28.03
2019-05-20T23:23:45.299Z,27.67
2019-05-20T23:26:34.232Z,24.93
2019-05-20T23:29:23.081Z,27.47
2019-05-20T23:32:11.999Z,25.37
2019-05-20T23:35:00.854Z,24.50
2019-05-20T23:37:49.698Z,25.87
2019-05-20T23:40:38.558Z,23.93
2019-05-20T23:43:27.423Z,21.93
2019-05-20T23:46:16.254Z,23.03
2019-05-20T23:48:58.493Z,16.97
2019-05-20T23:51:47.336Z,22.00
2019-05-20T23:54:36.275Z,19.50
2019-05-20T23:57:25.141Z,20.00
