createdAt,value
2022-10-11T00:00:38.853Z,4.38
2022-10-11T00:03:26.372Z,3.42
2022-10-11T00:06:14.200Z,4.18
2022-10-11T00:09:01.429Z,6.30
2022-10-11T00:11:49.211Z,3.70
2022-10-11T00:14:37.172Z,3.67
2022-10-11T00:17:25.747Z,4.15
2022-10-11T00:20:14.151Z,4.35
2022-10-11T00:23:01.555Z,5.07
2022-10-11T00:25:58.051Z,5.23
2022-10-11T00:28:45.807Z,5.07
2022-10-11T00:31:35.660Z,4.55
2022-10-11T00:34:25.012Z,5.45
2022-10-11T00:37:12.296Z,3.83
2022-10-11T00:39:59.610Z,4.20
2022-10-11T00:42:47.737Z,5.80
2022-10-11T00:46:04.481Z,5.03
2022-10-11T00:48:57.813Z,5.13
2022-10-11T00:51:51.831Z,7.70
2022-10-11T00:54:42.859Z,8.43
2022-10-11T00:57:35.460Z,5.65
2022-10-11T01:00:22.837Z,4.68
2022-10-11T01:03:10.777Z,6.18
2022-10-11T01:05:58.125Z,4.95
2022-10-11T01:08:46.874Z,7.30
2022-10-11T01:11:34.458Z,5.45
2022-10-11T01:14:43.593Z,6.00
2022-10-11T01:17:41.412Z,9.15
2022-10-11T01:20:37.596Z,5.63
2022-10-11T01:23:50.802Z,4.90
2022-10-11T01:27:05.104Z,6.43
2022-10-11T01:30:04.083Z,5.13
2022-10-11T01:33:04.406Z,5.50
2022-10-11T01:36:01.947Z,4.53
2022-10-11T01:38:54.570Z,5.60
2022-10-11T01:41:45.855Z,4.82
2022-10-11T01:44:35.712Z,4.75
2022-10-11T01:47:23.966Z,4.40
2022-10-11T01:50:35.082Z,4.22
2022-10-11T01:53:47.080Z,4.27
2022-10-11T01:56:57.379Z,4.75
2022-10-11T01:59:56.481Z,4.78
2022-10-11T02:02:54.800Z,5.53
2022-10-11T02:05:50.873Z,5.45
2022-10-11T02:08:45.856Z,5.17
2022-10-11T02:11:35.100Z,5.63
2022-10-11T02:14:27.666Z,4.65
2022-10-11T02:17:19.810Z,5.20
2022-10-11T02:20:14.456Z,7.63
2022-10-11T02:23:09.169Z,5.17
2022-10-11T02:25:58.924Z,5.63
2022-10-11T02:28:48.973Z,4.80
2022-10-11T02:31:37.698Z,6.22
2022-10-11T02:34:28.468Z,5.35
2022-10-11T02:37:23.781Z,6.13
2022-10-11T02:40:18.564Z,5.53
2022-10-11T02:43:10.186Z,7.00
2022-10-11T02:46:00.546Z,4.90
2022-10-11T02:48:48.566Z,7.10
2022-10-11T02:51:37.253Z,5.97
2022-10-11T02:54:24.546Z,6.60
2022-10-11T02:57:13.435Z,6.68
2022-10-11T03:00:00.426Z,7.82
2022-10-11T03:02:48.475Z,4.93
2022-10-11T03:05:40.719Z,5.50
2022-10-11T03:08:28.070Z,6.22
2022-10-11T03:11:15.205Z,6.00
2022-10-11T03:14:04.009Z,5.65
2022-10-11T03:16:51.629Z,5.10
2022-10-11T03:19:38.692Z,5.97
2022-10-11T03:22:26.142Z,4.88
2022-10-11T03:25:14.272Z,6.82
2022-10-11T03:28:01.517Z,6.55
2022-10-11T03:30:50.391Z,7.50
2022-10-11T03:33:38.146Z,5.43
2022-10-11T03:36:25.530Z,5.82
2022-10-11T03:39:12.518Z,5.72
2022-10-11T03:42:00.028Z,4.53
2022-10-11T03:44:49.619Z,5.28
2022-10-11T03:47:40.165Z,4.90
2022-10-11T03:50:27.467Z,6.00
2022-10-11T03:53:14.761Z,4.47
2022-10-11T03:56:07.399Z,5.45
2022-10-11T03:58:55.961Z,5.35
2022-10-11T04:01:43.214Z,6.43
2022-10-11T04:04:32.070Z,6.35
2022-10-11T04:07:19.630Z,5.85
2022-10-11T04:10:08.360Z,5.93
2022-10-11T04:12:55.332Z,7.13
2022-10-11T04:15:42.835Z,7.60
2022-10-11T04:18:30.082Z,6.32
2022-10-11T04:21:19.128Z,9.50
2022-10-11T04:24:07.375Z,11.90
2022-10-11T04:26:55.154Z,7.95
2022-10-11T04:29:42.885Z,8.13
2022-10-11T04:32:29.955Z,8.65
2022-10-11T04:35:17.379Z,9.70
2022-10-11T04:38:06.028Z,11.85
2022-10-11T04:40:53.138Z,9.65
2022-10-11T04:43:40.482Z,8.17
2022-10-11T04:46:28.130Z,7.68
2022-10-11T04:49:15.355Z,8.85
2022-10-11T04:52:03.050Z,8.57
2022-10-11T04:54:51.631Z,10.02
2022-10-11T04:57:38.947Z,10.13
2022-10-11T05:00:27.608Z,9.40
2022-10-11T05:03:15.439Z,8.80
2022-10-11T05:06:05.613Z,8.00
2022-10-11T05:08:53.948Z,8.23
2022-10-11T05:11:43.225Z,5.93
2022-10-11T05:14:30.828Z,5.47
2022-10-11T05:17:17.828Z,5.60
2022-10-11T05:20:06.094Z,7.00
2022-10-11T05:22:53.407Z,6.80
2022-10-11T05:25:40.745Z,5.90
2022-10-11T05:28:29.589Z,6.47
2022-10-11T05:31:17.683Z,6.45
2022-10-11T05:34:05.300Z,5.88
2022-10-11T05:36:52.341Z,5.28
2022-10-11T05:39:40.072Z,6.87
2022-10-11T05:42:27.587Z,7.43
2022-10-11T05:45:16.792Z,6.60
2022-10-11T05:48:03.775Z,6.28
2022-10-11T05:50:51.238Z,6.35
2022-10-11T05:53:39.004Z,8.63
2022-10-11T05:56:27.702Z,7.10
2022-10-11T05:59:15.094Z,8.75
2022-10-11T06:02:04.025Z,7.22
2022-10-11T06:04:51.896Z,8.23
2022-10-11T06:07:39.586Z,7.03
2022-10-11T06:10:27.080Z,6.25
2022-10-11T06:13:14.147Z,7.30
2022-10-11T06:16:21.018Z,7.47
2022-10-11T06:19:09.834Z,8.95
2022-10-11T06:21:57.498Z,7.63
2022-10-11T06:24:45.188Z,6.82
2022-10-11T06:27:33.008Z,8.88
2022-10-11T06:30:20.445Z,8.15
2022-10-11T06:33:07.753Z,7.97
2022-10-11T06:35:59.979Z,8.57
2022-10-11T06:38:47.411Z,8.50
2022-10-11T06:41:34.508Z,9.68
2022-10-11T06:44:21.867Z,7.78
2022-10-11T06:47:10.198Z,8.93
2022-10-11T06:49:57.817Z,8.10
2022-10-11T06:52:48.298Z,8.65
2022-10-11T06:55:36.267Z,8.88
2022-10-11T06:58:23.759Z,8.52
2022-10-11T07:01:13.786Z,8.80
2022-10-11T07:04:03.139Z,8.43
2022-10-11T07:06:50.997Z,10.50
2022-10-11T07:09:39.860Z,10.40
2022-10-11T07:12:27.328Z,8.00
2022-10-11T07:15:14.462Z,8.27
2022-10-11T07:18:02.289Z,6.73
2022-10-11T07:20:50.658Z,9.43
2022-10-11T07:23:38.326Z,8.27
2022-10-11T07:26:28.101Z,10.30
2022-10-11T07:29:16.162Z,11.10
2022-10-11T07:32:03.321Z,12.23
2022-10-11T07:34:50.738Z,9.93
2022-10-11T07:37:37.917Z,12.93
2022-10-11T07:40:25.315Z,13.13
2022-10-11T07:43:15.019Z,15.13
2022-10-11T07:46:04.846Z,16.97
2022-10-11T07:48:52.354Z,16.17
2022-10-11T07:51:39.644Z,13.45
2022-10-11T07:54:27.417Z,11.65
2022-10-11T07:57:15.640Z,12.35
2022-10-11T08:00:05.039Z,10.90
2022-10-11T08:02:59.476Z,11.65
2022-10-11T08:05:46.415Z,9.98
2022-10-11T08:08:33.566Z,13.05
2022-10-11T08:11:22.361Z,12.57
2022-10-11T08:14:11.491Z,10.93
2022-10-11T08:17:00.310Z,10.10
2022-10-11T08:19:47.799Z,11.00
2022-10-11T08:22:35.725Z,9.55
2022-10-11T08:25:23.240Z,12.25
2022-10-11T08:28:10.746Z,11.53
2022-10-11T08:30:58.635Z,9.88
2022-10-11T08:33:47.774Z,10.60
2022-10-11T08:36:35.155Z,10.88
2022-10-11T08:39:23.675Z,8.43
2022-10-11T08:42:18.492Z,10.83
2022-10-11T08:45:11.787Z,10.23
2022-10-11T08:48:07.540Z,11.98
2022-10-11T08:50:57.109Z,13.80
2022-10-11T08:53:50.209Z,11.43
2022-10-11T08:56:40.093Z,9.37
2022-10-11T08:59:37.352Z,9.48
2022-10-11T09:03:02.819Z,9.25
2022-10-11T09:05:59.595Z,10.88
2022-10-11T09:09:03.909Z,7.45
2022-10-11T09:12:05.929Z,11.50
2022-10-11T09:15:12.748Z,9.73
2022-10-11T09:18:20.209Z,9.07
2022-10-11T09:21:21.202Z,10.50
2022-10-11T09:24:27.997Z,9.32
2022-10-11T09:27:33.074Z,10.87
2022-10-11T09:30:28.932Z,10.70
2022-10-11T09:33:21.244Z,8.88
2022-10-11T09:36:20.780Z,8.32
2022-10-11T09:39:28.688Z,9.25
2022-10-11T09:42:16.261Z,8.63
2022-10-11T09:45:04.394Z,11.55
2022-10-11T09:47:54.923Z,8.98
2022-10-11T09:50:45.312Z,7.25
2022-10-11T09:53:57.867Z,11.48
2022-10-11T09:56:46.929Z,10.63
2022-10-11T09:59:35.868Z,7.70
2022-10-11T10:02:24.832Z,9.65
2022-10-11T10:05:18.424Z,9.20
2022-10-11T10:08:23.232Z,9.43
2022-10-11T10:11:12.830Z,9.63
2022-10-11T10:13:59.860Z,10.05
2022-10-11T10:16:47.673Z,11.55
2022-10-11T10:19:44.921Z,7.90
2022-10-11T10:22:36.867Z,12.98
2022-10-11T10:25:31.901Z,8.77
2022-10-11T10:28:22.958Z,7.93
2022-10-11T10:31:23.288Z,7.65
2022-10-11T10:34:22.195Z,7.47
2022-10-11T10:37:19.507Z,9.50
2022-10-11T10:40:11.316Z,8.70
2022-10-11T10:42:59.647Z,10.27
2022-10-11T10:46:23.953Z,11.00
2022-10-11T10:52:57.785Z,9.13
2022-10-11T10:55:47.867Z,10.87
2022-10-11T10:58:55.148Z,13.45
2022-10-11T11:01:57.164Z,9.57
2022-10-11T11:04:49.787Z,9.90
2022-10-11T11:07:45.018Z,7.53
2022-10-11T11:10:37.811Z,10.03
2022-10-11T11:13:33.285Z,7.95
2022-10-11T11:16:29.154Z,8.25
2022-10-11T11:19:27.953Z,5.50
2022-10-11T11:22:28.067Z,12.52
2022-10-11T11:25:28.734Z,11.23
2022-10-11T11:28:49.804Z,7.68
2022-10-11T11:31:51.787Z,9.55
2022-10-11T11:34:45.165Z,10.02
2022-10-11T11:37:35.741Z,10.27
2022-10-11T11:40:35.008Z,9.23
2022-10-11T11:43:29.261Z,10.25
2022-10-11T11:46:22.031Z,8.82
2022-10-11T11:49:18.676Z,6.75
2022-10-11T11:52:08.897Z,8.95
2022-10-11T11:55:06.132Z,9.57
2022-10-11T11:58:06.049Z,8.32
2022-10-11T12:01:03.209Z,9.68
2022-10-11T12:03:55.138Z,11.07
2022-10-11T12:06:58.119Z,10.80
2022-10-11T12:09:55.423Z,7.23
2022-10-11T12:12:43.059Z,5.47
2022-10-11T12:15:30.592Z,9.02
2022-10-11T12:18:18.317Z,8.02
2022-10-11T12:21:09.072Z,8.10
2022-10-11T12:23:58.000Z,10.23
2022-10-11T12:26:48.334Z,7.57
2022-10-11T12:29:48.187Z,8.65
2022-10-11T12:32:52.634Z,8.20
2022-10-11T12:36:01.518Z,7.35
2022-10-11T12:39:31.813Z,7.00
2022-10-11T12:42:27.068Z,8.07
2022-10-11T12:45:34.807Z,7.28
2022-10-11T12:48:53.422Z,8.20
2022-10-11T12:51:52.987Z,6.05
2022-10-11T12:54:59.730Z,8.13
2022-10-11T12:58:27.168Z,7.93
2022-10-11T13:01:22.251Z,7.40
2022-10-11T13:04:12.730Z,9.65
2022-10-11T13:07:06.859Z,7.45
2022-10-11T13:09:55.735Z,9.07
2022-10-11T13:12:50.507Z,6.82
2022-10-11T13:15:39.382Z,8.57
2022-10-11T13:18:28.093Z,7.15
2022-10-11T13:21:23.212Z,7.88
2022-10-11T13:24:16.157Z,6.27
2022-10-11T13:27:04.907Z,8.50
2022-10-11T13:29:54.501Z,8.80
2022-10-11T13:32:44.258Z,10.38
2022-10-11T13:35:34.740Z,6.65
2022-10-11T13:38:24.874Z,7.97
2022-10-11T13:41:12.411Z,5.75
2022-10-11T13:44:01.589Z,8.68
2022-10-11T13:46:49.859Z,7.15
2022-10-11T13:49:39.906Z,9.30
2022-10-11T13:52:27.990Z,6.23
2022-10-11T13:55:25.142Z,6.93
2022-10-11T13:58:19.062Z,4.35
2022-10-11T14:01:17.465Z,7.28
2022-10-11T14:04:07.441Z,7.05
2022-10-11T14:06:59.593Z,8.83
2022-10-11T14:09:49.002Z,9.45
2022-10-11T14:12:40.611Z,5.28
2022-10-11T14:15:31.087Z,6.80
2022-10-11T14:18:40.369Z,9.13
2022-10-11T14:21:31.732Z,8.23
2022-10-11T14:24:21.902Z,6.22
2022-10-11T14:27:18.620Z,8.77
2022-10-11T14:30:26.071Z,9.93
2022-10-11T14:33:14.127Z,7.35
2022-10-11T14:36:01.744Z,5.30
2022-10-11T14:38:48.940Z,6.72
2022-10-11T14:41:38.044Z,6.93
2022-10-11T14:44:25.911Z,6.05
2022-10-11T14:47:16.811Z,7.65
2022-10-11T14:50:22.271Z,8.43
2022-10-11T14:53:11.765Z,7.50
2022-10-11T14:55:59.293Z,6.30
2022-10-11T14:58:48.120Z,8.77
2022-10-11T15:01:35.964Z,7.57
2022-10-11T15:04:25.398Z,6.97
2022-10-11T15:07:14.173Z,8.25
2022-10-11T15:10:01.726Z,6.82
2022-10-11T15:12:49.544Z,8.00
2022-10-11T15:15:41.586Z,6.65
2022-10-11T15:18:30.152Z,5.97
2022-10-11T15:21:18.798Z,7.03
2022-10-11T15:24:06.927Z,7.43
2022-10-11T15:26:54.358Z,7.75
2022-10-11T15:29:41.788Z,7.15
2022-10-11T15:32:30.713Z,9.33
2022-10-11T15:35:19.140Z,6.30
2022-10-11T15:38:06.279Z,7.80
2022-10-11T15:40:54.752Z,6.18
2022-10-11T15:43:43.520Z,8.73
2022-10-11T15:46:30.898Z,7.40
2022-10-11T15:49:20.429Z,9.20
2022-10-11T15:52:07.981Z,6.47
2022-10-11T15:54:56.032Z,5.20
2022-10-11T15:57:43.451Z,6.47
2022-10-11T16:00:31.458Z,7.10
2022-10-11T16:03:19.650Z,9.77
2022-10-11T16:06:09.230Z,8.63
2022-10-11T16:08:57.247Z,8.68
2022-10-11T16:11:44.710Z,7.78
2022-10-11T16:14:31.870Z,9.13
2022-10-11T16:17:19.159Z,9.50
2022-10-11T16:20:08.417Z,7.32
2022-10-11T16:22:58.104Z,8.85
2022-10-11T16:25:45.848Z,10.05
2022-10-11T16:28:34.364Z,8.70
2022-10-11T16:31:21.899Z,8.10
2022-10-11T16:34:09.296Z,9.68
2022-10-11T16:36:56.761Z,9.02
2022-10-11T16:39:45.608Z,10.55
2022-10-11T16:42:34.060Z,10.50
2022-10-11T16:45:21.956Z,6.55
2022-10-11T16:48:09.215Z,8.57
2022-10-11T16:51:06.482Z,6.03
2022-10-11T16:53:54.255Z,7.68
2022-10-11T16:56:43.368Z,13.07
2022-10-11T16:59:31.660Z,19.00
2022-10-11T17:02:21.796Z,17.00
2022-10-11T17:05:09.449Z,11.02
2022-10-11T17:07:56.881Z,7.28
2022-10-11T17:10:46.244Z,7.97
2022-10-11T17:13:34.999Z,9.50
2022-10-11T17:16:23.251Z,5.32
2022-10-11T17:19:12.750Z,6.13
2022-10-11T17:22:00.693Z,7.57
2022-10-11T17:24:48.447Z,10.27
2022-10-11T17:27:36.039Z,8.40
2022-10-11T17:30:26.100Z,9.90
2022-10-11T17:33:13.537Z,8.70
2022-10-11T17:36:02.547Z,7.65
2022-10-11T17:38:51.752Z,9.63
2022-10-11T17:41:39.617Z,6.53
2022-10-11T17:44:26.931Z,7.63
2022-10-11T17:47:16.037Z,7.93
2022-10-11T17:50:04.042Z,6.00
2022-10-11T17:52:51.397Z,7.80
2022-10-11T17:55:43.323Z,7.85
2022-10-11T17:58:30.713Z,7.82
2022-10-11T18:01:22.376Z,7.35
2022-10-11T18:04:16.500Z,8.73
2022-10-11T18:07:04.216Z,7.60
2022-10-11T18:09:51.962Z,7.03
2022-10-11T18:12:40.142Z,7.22
2022-10-11T18:15:30.988Z,6.40
2022-10-11T18:18:18.353Z,8.00
2022-10-11T18:21:08.024Z,9.13
2022-10-11T18:23:55.916Z,8.68
2022-10-11T18:26:45.329Z,9.52
2022-10-11T18:29:33.011Z,8.40
2022-10-11T18:32:21.057Z,9.38
2022-10-11T18:35:09.382Z,9.27
2022-10-11T18:38:01.001Z,8.05
2022-10-11T18:40:48.671Z,9.10
2022-10-11T18:43:36.405Z,7.93
2022-10-11T18:46:25.797Z,9.50
2022-10-11T18:49:13.935Z,8.43
2022-10-11T18:52:01.290Z,6.38
2022-10-11T18:54:50.602Z,7.45
2022-10-11T18:57:37.813Z,7.25
2022-10-11T19:00:41.614Z,7.93
2022-10-11T19:03:34.121Z,6.80
2022-10-11T19:06:24.705Z,7.40
2022-10-11T19:09:15.221Z,10.57
2022-10-11T19:12:04.110Z,6.07
2022-10-11T19:14:52.053Z,5.72
2022-10-11T19:17:39.381Z,7.70
2022-10-11T19:20:27.442Z,5.57
2022-10-11T19:23:15.258Z,6.15
2022-10-11T19:26:03.645Z,7.50
2022-10-11T19:28:58.709Z,4.75
2022-10-11T19:31:48.330Z,6.33
2022-10-11T19:34:35.897Z,7.05
2022-10-11T19:37:23.357Z,7.95
2022-10-11T19:40:11.993Z,8.85
2022-10-11T19:42:59.592Z,7.82
2022-10-11T19:45:48.978Z,10.77
2022-10-11T19:48:38.722Z,10.38
2022-10-11T19:51:27.778Z,7.93
2022-10-11T19:54:16.165Z,7.90
2022-10-11T19:57:03.574Z,8.60
2022-10-11T19:59:51.646Z,8.20
2022-10-11T20:02:40.352Z,7.25
2022-10-11T20:05:28.463Z,7.68
2022-10-11T20:08:15.907Z,8.18
2022-10-11T20:11:05.375Z,7.10
2022-10-11T20:13:53.779Z,8.73
2022-10-11T20:16:42.507Z,6.85
2022-10-11T20:19:32.102Z,8.57
2022-10-11T20:22:20.181Z,8.18
2022-10-11T20:25:08.619Z,8.40
2022-10-11T20:27:56.021Z,8.03
2022-10-11T20:30:44.400Z,6.97
2022-10-11T20:33:33.855Z,8.07
2022-10-11T20:36:23.882Z,8.75
2022-10-11T20:39:11.378Z,8.05
2022-10-11T20:41:59.154Z,10.27
2022-10-11T20:44:48.390Z,8.90
2022-10-11T20:47:36.047Z,8.73
2022-10-11T20:50:23.688Z,8.07
2022-10-11T20:53:16.227Z,7.30
2022-10-11T20:56:03.787Z,11.43
2022-10-11T20:58:52.466Z,8.40
2022-10-11T21:01:42.105Z,8.70
2022-10-11T21:04:30.186Z,8.63
2022-10-11T21:07:18.017Z,9.40
2022-10-11T21:10:07.715Z,7.30
2022-10-11T21:12:57.559Z,7.75
2022-10-11T21:15:45.415Z,9.15
2022-10-11T21:18:33.174Z,9.05
2022-10-11T21:21:21.084Z,10.05
2022-10-11T21:24:08.611Z,7.40
2022-10-11T21:27:00.595Z,6.82
2022-10-11T21:29:48.509Z,9.00
2022-10-11T21:32:36.846Z,7.15
2022-10-11T21:35:24.585Z,7.97
2022-10-11T21:38:12.787Z,8.07
2022-10-11T21:41:02.974Z,7.28
2022-10-11T21:43:52.695Z,7.47
2022-10-11T21:47:07.168Z,7.90
2022-10-11T21:49:48.474Z,8.55
2022-10-11T21:52:36.215Z,9.50
2022-10-11T21:55:23.631Z,7.15
2022-10-11T21:58:11.219Z,8.65
2022-10-11T22:01:00.640Z,10.00
2022-10-11T22:03:49.390Z,8.18
2022-10-11T22:06:37.691Z,9.97
2022-10-11T22:09:25.416Z,10.82
2022-10-11T22:12:12.792Z,11.02
2022-10-11T22:15:00.133Z,10.18
2022-10-11T22:17:48.932Z,8.60
2022-10-11T22:20:36.650Z,10.13
2022-10-11T22:23:24.248Z,9.63
2022-10-11T22:26:13.829Z,8.40
2022-10-11T22:29:01.381Z,9.05
2022-10-11T22:31:49.200Z,9.38
2022-10-11T22:34:37.950Z,10.40
2022-10-11T22:37:25.758Z,8.65
2022-10-11T22:40:13.593Z,9.43
2022-10-11T22:43:01.548Z,9.00
2022-10-11T22:45:49.107Z,8.73
2022-10-11T22:48:36.745Z,8.13
2022-10-11T22:51:25.670Z,10.55
2022-10-11T22:54:13.291Z,9.70
2022-10-11T22:57:00.792Z,10.90
2022-10-11T22:59:47.993Z,11.77
2022-10-11T23:02:35.164Z,9.07
2022-10-11T23:05:23.019Z,8.02
2022-10-11T23:08:11.684Z,9.05
2022-10-11T23:11:03.844Z,10.02
2022-10-11T23:13:51.445Z,10.02
2022-10-11T23:16:38.688Z,6.43
2022-10-11T23:19:26.294Z,6.30
2022-10-11T23:22:13.638Z,7.95
2022-10-11T23:25:02.322Z,7.50
2022-10-11T23:27:49.684Z,8.63
2022-10-11T23:30:37.022Z,8.50
2022-10-11T23:33:24.724Z,6.93
2022-10-11T23:36:16.616Z,8.50
2022-10-11T23:39:03.974Z,8.07
2022-10-11T23:41:52.882Z,7.47
2022-10-11T23:44:40.659Z,7.57
2022-10-11T23:47:27.530Z,6.50
2022-10-11T23:50:14.968Z,7.55
2022-10-11T23:53:02.757Z,9.15
2022-10-11T23:55:50.269Z,7.53
2022-10-11T23:58:39.196Z,6.37
