createdAt,value
2022-10-09T00:01:21.425Z,11.70
2022-10-09T00:03:51.808Z,11.60
2022-10-09T00:06:23.254Z,11.60
2022-10-09T00:08:50.554Z,11.70
2022-10-09T00:11:21.147Z,11.70
2022-10-09T00:13:48.923Z,11.70
2022-10-09T00:16:17.538Z,11.70
2022-10-09T00:18:44.394Z,11.60
2022-10-09T00:21:21.401Z,11.60
2022-10-09T00:23:49.198Z,11.60
2022-10-09T00:26:16.035Z,11.60
2022-10-09T00:28:42.835Z,11.60
2022-10-09T00:31:10.773Z,11.60
2022-10-09T00:33:38.102Z,11.50
2022-10-09T00:36:07.837Z,11.50
2022-10-09T00:38:35.101Z,11.50
2022-10-09T00:41:02.141Z,11.50
2022-10-09T00:43:50.091Z,11.50
2022-10-09T00:46:20.290Z,11.40
2022-10-09T00:49:03.820Z,11.50
2022-10-09T00:51:32.002Z,11.40
2022-10-09T00:53:59.725Z,11.40
2022-10-09T00:56:27.049Z,11.40
2022-10-09T00:58:56.217Z,11.30
2022-10-09T01:01:23.091Z,11.30
2022-10-09T01:03:49.917Z,11.30
2022-10-09T01:06:25.505Z,11.30
2022-10-09T01:09:05.584Z,11.30
2022-10-09T01:11:51.324Z,11.20
2022-10-09T01:14:29.655Z,11.20
2022-10-09T01:17:12.555Z,11.20
2022-10-09T01:19:50.185Z,11.20
2022-10-09T01:22:24.927Z,11.20
2022-10-09T01:25:01.811Z,11.10
2022-10-09T01:27:30.478Z,11.10
2022-10-09T01:30:01.859Z,11.10
2022-10-09T01:32:35.046Z,11.10
2022-10-09T01:35:02.703Z,11.10
2022-10-09T01:37:31.494Z,11.10
2022-10-09T01:39:59.324Z,11.00
2022-10-09T01:42:28.527Z,11.00
2022-10-09T01:44:55.403Z,11.00
2022-10-09T01:47:22.157Z,11.00
2022-10-09T01:50:14.103Z,11.00
2022-10-09T01:53:03.245Z,11.00
2022-10-09T01:55:41.644Z,11.00
2022-10-09T01:58:26.489Z,11.00
2022-10-09T02:01:01.565Z,11.00
2022-10-09T02:03:29.802Z,11.00
2022-10-09T02:05:57.806Z,11.00
2022-10-09T02:08:25.877Z,10.90
2022-10-09T02:10:56.426Z,10.90
2022-10-09T02:13:23.865Z,10.90
2022-10-09T02:16:37.033Z,10.90
2022-10-09T02:19:16.541Z,10.90
2022-10-09T02:21:50.294Z,10.80
2022-10-09T02:24:20.989Z,10.80
2022-10-09T02:26:47.666Z,10.80
2022-10-09T02:29:15.771Z,10.80
2022-10-09T02:31:43.869Z,10.80
2022-10-09T02:34:12.828Z,10.80
2022-10-09T02:36:39.915Z,10.80
2022-10-09T02:39:07.556Z,10.70
2022-10-09T02:41:35.000Z,10.70
2022-10-09T02:44:03.086Z,10.70
2022-10-09T02:46:30.155Z,10.60
2022-10-09T02:48:57.360Z,10.60
2022-10-09T02:51:24.862Z,10.60
2022-10-09T02:53:53.764Z,10.60
2022-10-09T02:56:21.713Z,10.60
2022-10-09T02:58:48.355Z,10.60
2022-10-09T03:01:15.149Z,10.50
2022-10-09T03:03:41.999Z,10.50
2022-10-09T03:06:14.281Z,10.50
2022-10-09T03:08:44.074Z,10.50
2022-10-09T03:11:11.878Z,10.40
2022-10-09T03:13:39.782Z,10.40
2022-10-09T03:16:12.377Z,10.40
2022-10-09T03:18:39.563Z,10.40
2022-10-09T03:21:08.501Z,10.40
2022-10-09T03:23:35.220Z,10.30
2022-10-09T03:26:05.351Z,10.30
2022-10-09T03:28:32.076Z,10.30
2022-10-09T03:30:58.813Z,10.20
2022-10-09T03:33:25.489Z,10.20
2022-10-09T03:35:52.116Z,10.30
2022-10-09T03:38:18.798Z,10.10
2022-10-09T03:40:45.523Z,10.20
2022-10-09T03:43:12.383Z,10.20
2022-10-09T03:45:40.783Z,10.20
2022-10-09T03:48:09.017Z,10.20
2022-10-09T03:50:36.914Z,10.20
2022-10-09T03:53:04.037Z,10.20
2022-10-09T03:55:30.722Z,10.20
2022-10-09T03:57:57.392Z,10.30
2022-10-09T04:00:24.489Z,10.20
2022-10-09T04:02:51.549Z,10.30
2022-10-09T04:05:18.478Z,10.40
2022-10-09T04:07:45.626Z,10.40
2022-10-09T04:10:12.354Z,10.50
2022-10-09T04:12:39.109Z,10.50
2022-10-09T04:15:06.196Z,10.50
2022-10-09T04:17:32.887Z,10.50
2022-10-09T04:19:59.674Z,10.50
2022-10-09T04:22:26.608Z,10.60
2022-10-09T04:24:53.264Z,10.60
2022-10-09T04:27:19.914Z,10.60
2022-10-09T04:29:46.728Z,10.60
2022-10-09T04:32:13.442Z,10.80
2022-10-09T04:34:40.131Z,10.70
2022-10-09T04:37:06.761Z,10.70
2022-10-09T04:39:33.438Z,10.80
2022-10-09T04:42:00.119Z,10.80
2022-10-09T04:44:26.815Z,10.90
2022-10-09T04:46:53.475Z,10.90
2022-10-09T04:49:20.209Z,10.90
2022-10-09T04:51:46.888Z,10.90
2022-10-09T04:54:13.658Z,10.90
2022-10-09T04:56:40.403Z,11.00
2022-10-09T04:59:07.224Z,10.90
2022-10-09T05:01:38.103Z,10.90
2022-10-09T05:04:05.313Z,11.00
2022-10-09T05:06:32.096Z,10.90
2022-10-09T05:08:58.832Z,11.00
2022-10-09T05:11:25.825Z,11.00
2022-10-09T05:13:54.832Z,11.00
2022-10-09T05:16:27.244Z,11.00
2022-10-09T05:18:56.593Z,10.90
2022-10-09T05:21:24.439Z,10.90
2022-10-09T05:23:52.839Z,10.90
2022-10-09T05:26:22.267Z,10.90
2022-10-09T05:28:49.206Z,10.80
2022-10-09T05:31:22.331Z,10.80
2022-10-09T05:33:49.461Z,10.80
2022-10-09T05:36:17.178Z,10.70
2022-10-09T05:38:44.360Z,10.70
2022-10-09T05:41:13.282Z,10.60
2022-10-09T05:43:42.916Z,10.60
2022-10-09T05:46:23.831Z,10.60
2022-10-09T05:48:54.604Z,10.60
2022-10-09T05:51:24.251Z,10.60
2022-10-09T05:53:51.253Z,10.60
2022-10-09T05:56:31.554Z,10.70
2022-10-09T05:59:03.308Z,10.70
2022-10-09T06:01:38.663Z,10.70
2022-10-09T06:04:09.265Z,10.70
2022-10-09T06:06:37.713Z,10.90
2022-10-09T06:09:05.758Z,10.70
2022-10-09T06:11:34.684Z,10.70
2022-10-09T06:14:03.242Z,10.70
2022-10-09T06:16:33.114Z,10.80
2022-10-09T06:19:00.397Z,10.60
2022-10-09T06:21:27.806Z,10.70
2022-10-09T06:23:56.956Z,10.70
2022-10-09T06:26:25.316Z,10.80
2022-10-09T06:28:52.928Z,10.80
2022-10-09T06:31:22.427Z,10.80
2022-10-09T06:33:50.698Z,10.80
2022-10-09T06:36:22.329Z,10.90
2022-10-09T06:38:49.454Z,10.90
2022-10-09T06:41:21.654Z,11.00
2022-10-09T06:43:50.735Z,10.90
2022-10-09T06:46:17.772Z,11.00
2022-10-09T06:48:44.491Z,10.90
2022-10-09T06:51:16.819Z,10.90
2022-10-09T06:53:46.648Z,11.00
2022-10-09T06:56:14.333Z,11.00
2022-10-09T06:58:41.614Z,11.00
2022-10-09T07:01:12.027Z,11.00
2022-10-09T07:03:40.803Z,11.00
2022-10-09T07:06:14.930Z,11.10
2022-10-09T07:08:43.484Z,11.10
2022-10-09T07:11:12.088Z,11.10
2022-10-09T07:13:39.748Z,11.20
2022-10-09T07:16:06.759Z,11.20
2022-10-09T07:18:34.330Z,11.20
2022-10-09T07:21:03.232Z,11.30
2022-10-09T07:23:31.461Z,11.20
2022-10-09T07:25:59.212Z,11.20
2022-10-09T07:28:28.094Z,11.20
2022-10-09T07:30:55.066Z,11.20
2022-10-09T07:33:21.787Z,11.30
2022-10-09T07:35:55.790Z,11.30
2022-10-09T07:38:24.373Z,11.40
2022-10-09T07:40:52.237Z,11.50
2022-10-09T07:43:19.529Z,11.50
2022-10-09T07:45:46.740Z,11.60
2022-10-09T07:48:13.692Z,11.60
2022-10-09T07:50:40.391Z,11.70
2022-10-09T07:53:08.693Z,11.70
2022-10-09T07:55:35.935Z,11.70
2022-10-09T07:58:02.936Z,11.70
2022-10-09T08:00:29.609Z,11.80
2022-10-09T08:02:56.313Z,11.70
2022-10-09T08:05:23.008Z,11.70
2022-10-09T08:07:49.657Z,11.60
2022-10-09T08:10:16.434Z,11.60
2022-10-09T08:12:43.277Z,11.50
2022-10-09T08:15:10.204Z,11.50
2022-10-09T08:17:36.902Z,11.60
2022-10-09T08:20:03.826Z,11.70
2022-10-09T08:22:30.463Z,11.70
2022-10-09T08:24:57.258Z,11.80
2022-10-09T08:27:23.927Z,11.90
2022-10-09T08:29:50.647Z,11.90
2022-10-09T08:32:17.363Z,12.00
2022-10-09T08:34:44.012Z,12.10
2022-10-09T08:37:10.669Z,12.20
2022-10-09T08:39:37.326Z,12.30
2022-10-09T08:42:06.033Z,12.40
2022-10-09T08:44:42.970Z,12.50
2022-10-09T08:47:20.301Z,12.50
2022-10-09T08:50:09.044Z,12.50
2022-10-09T08:52:51.231Z,12.50
2022-10-09T08:55:26.929Z,12.60
2022-10-09T08:58:01.136Z,12.50
2022-10-09T09:00:40.345Z,12.60
2022-10-09T09:03:44.763Z,12.60
2022-10-09T09:06:42.684Z,12.70
2022-10-09T09:09:19.927Z,12.70
2022-10-09T09:11:54.713Z,12.80
2022-10-09T09:14:28.888Z,12.90
2022-10-09T09:16:55.505Z,13.00
2022-10-09T09:19:50.946Z,13.10
2022-10-09T09:22:18.045Z,13.20
2022-10-09T09:24:52.290Z,13.30
2022-10-09T09:27:32.688Z,13.30
2022-10-09T09:30:02.386Z,13.30
2022-10-09T09:32:30.772Z,13.20
2022-10-09T09:35:08.247Z,13.20
2022-10-09T09:37:37.415Z,13.10
2022-10-09T09:40:35.510Z,13.10
2022-10-09T09:42:56.717Z,13.10
2022-10-09T09:45:26.200Z,13.10
2022-10-09T09:48:04.843Z,13.10
2022-10-09T09:50:53.176Z,13.20
2022-10-09T09:53:30.535Z,13.20
2022-10-09T09:55:58.009Z,13.30
2022-10-09T09:58:33.293Z,13.40
2022-10-09T10:01:03.427Z,13.40
2022-10-09T10:03:31.313Z,13.50
2022-10-09T10:05:58.057Z,13.50
2022-10-09T10:08:30.947Z,13.60
2022-10-09T10:11:01.371Z,13.70
2022-10-09T10:13:32.523Z,13.70
2022-10-09T10:15:59.520Z,13.70
2022-10-09T10:18:29.463Z,13.60
2022-10-09T10:21:02.367Z,13.50
2022-10-09T10:23:50.859Z,13.40
2022-10-09T10:26:34.502Z,13.30
2022-10-09T10:29:27.453Z,13.10
2022-10-09T10:32:20.379Z,13.00
2022-10-09T10:34:57.781Z,12.90
2022-10-09T10:37:39.845Z,12.90
2022-10-09T10:40:16.595Z,12.80
2022-10-09T10:43:10.955Z,12.70
2022-10-09T10:46:10.480Z,12.50
2022-10-09T10:48:42.836Z,12.40
2022-10-09T10:51:21.283Z,12.30
2022-10-09T10:53:56.885Z,12.30
2022-10-09T10:56:35.938Z,12.20
2022-10-09T10:59:28.317Z,12.20
2022-10-09T11:02:22.478Z,12.20
2022-10-09T11:05:17.134Z,12.30
2022-10-09T11:08:12.568Z,12.30
2022-10-09T11:11:18.475Z,12.30
2022-10-09T11:14:04.048Z,12.30
2022-10-09T11:17:00.457Z,12.20
2022-10-09T11:19:47.797Z,12.30
2022-10-09T11:22:39.485Z,12.30
2022-10-09T11:25:14.688Z,12.30
2022-10-09T11:28:09.978Z,12.30
2022-10-09T11:30:54.378Z,12.40
2022-10-09T11:33:27.792Z,12.50
2022-10-09T11:36:03.903Z,12.50
2022-10-09T11:38:44.130Z,12.60
2022-10-09T11:41:11.695Z,12.60
2022-10-09T11:43:54.643Z,12.60
2022-10-09T11:46:47.711Z,12.60
2022-10-09T11:49:43.349Z,12.70
2022-10-09T11:52:24.400Z,12.80
2022-10-09T11:54:51.085Z,12.90
2022-10-09T11:57:28.379Z,12.90
2022-10-09T12:00:09.860Z,12.90
2022-10-09T12:02:37.606Z,13.00
2022-10-09T12:05:36.998Z,13.00
2022-10-09T12:08:27.014Z,13.10
2022-10-09T12:10:59.362Z,13.20
2022-10-09T12:13:38.751Z,13.20
2022-10-09T12:16:07.400Z,13.20
2022-10-09T12:18:38.585Z,13.30
2022-10-09T12:21:07.838Z,13.40
2022-10-09T12:23:38.071Z,13.50
2022-10-09T12:26:05.797Z,13.50
2022-10-09T12:28:41.520Z,13.60
2022-10-09T12:31:24.951Z,13.60
2022-10-09T12:33:58.935Z,13.70
2022-10-09T12:36:28.478Z,13.70
2022-10-09T12:38:55.641Z,13.80
2022-10-09T12:41:33.991Z,13.80
2022-10-09T12:44:17.604Z,13.90
2022-10-09T12:46:44.806Z,13.90
2022-10-09T12:49:21.523Z,14.00
2022-10-09T12:51:56.761Z,14.00
2022-10-09T12:54:25.233Z,14.00
2022-10-09T12:56:56.790Z,14.10
2022-10-09T12:59:25.515Z,14.10
2022-10-09T13:01:57.664Z,14.10
2022-10-09T13:04:34.204Z,14.20
2022-10-09T13:07:06.739Z,14.20
2022-10-09T13:09:39.585Z,14.20
2022-10-09T13:12:08.966Z,14.30
2022-10-09T13:14:43.894Z,14.30
2022-10-09T13:17:25.696Z,14.30
2022-10-09T13:19:54.781Z,14.40
2022-10-09T13:22:26.331Z,14.40
2022-10-09T13:24:55.101Z,14.50
2022-10-09T13:27:25.977Z,14.50
2022-10-09T13:29:53.108Z,14.60
2022-10-09T13:32:20.689Z,14.50
2022-10-09T13:34:47.458Z,14.60
2022-10-09T13:37:15.437Z,14.70
2022-10-09T13:39:42.388Z,14.70
2022-10-09T13:42:13.260Z,14.80
2022-10-09T13:44:40.131Z,14.80
2022-10-09T13:47:06.781Z,14.80
2022-10-09T13:49:33.469Z,14.90
2022-10-09T13:52:00.185Z,14.90
2022-10-09T13:54:26.997Z,14.90
2022-10-09T13:56:53.687Z,14.90
2022-10-09T13:59:20.451Z,14.90
2022-10-09T14:01:47.248Z,14.90
2022-10-09T14:04:14.007Z,15.00
2022-10-09T14:06:40.798Z,15.00
2022-10-09T14:09:07.698Z,15.00
2022-10-09T14:11:34.791Z,15.10
2022-10-09T14:14:01.612Z,15.10
2022-10-09T14:16:30.216Z,15.20
2022-10-09T14:18:58.572Z,15.20
2022-10-09T14:21:26.059Z,15.20
2022-10-09T14:23:57.515Z,15.20
2022-10-09T14:26:25.750Z,15.20
2022-10-09T14:28:53.748Z,15.20
2022-10-09T14:31:20.984Z,15.20
2022-10-09T14:33:48.456Z,15.20
2022-10-09T14:36:18.694Z,15.10
2022-10-09T14:38:46.044Z,15.10
2022-10-09T14:41:14.008Z,15.10
2022-10-09T14:43:40.675Z,15.10
2022-10-09T14:46:12.195Z,15.10
2022-10-09T14:48:39.484Z,15.00
2022-10-09T14:51:14.711Z,15.10
2022-10-09T14:53:42.244Z,15.10
2022-10-09T14:56:12.297Z,15.10
2022-10-09T14:58:40.091Z,15.20
2022-10-09T15:01:07.051Z,15.20
2022-10-09T15:03:35.271Z,15.30
2022-10-09T15:06:05.427Z,15.30
2022-10-09T15:08:33.872Z,15.30
2022-10-09T15:11:03.030Z,15.40
2022-10-09T15:13:30.028Z,15.40
2022-10-09T15:16:00.597Z,15.40
2022-10-09T15:18:28.411Z,15.40
2022-10-09T15:20:55.760Z,15.40
2022-10-09T15:23:22.420Z,15.40
2022-10-09T15:25:53.753Z,15.40
2022-10-09T15:28:21.087Z,15.40
2022-10-09T15:30:54.717Z,15.50
2022-10-09T15:33:25.614Z,15.50
2022-10-09T15:35:53.192Z,15.50
2022-10-09T15:38:22.193Z,15.60
2022-10-09T15:40:54.884Z,15.60
2022-10-09T15:43:24.112Z,15.60
2022-10-09T15:45:51.137Z,15.60
2022-10-09T15:48:20.381Z,15.60
2022-10-09T15:50:50.640Z,15.60
2022-10-09T15:53:18.467Z,15.60
2022-10-09T15:55:49.516Z,15.50
2022-10-09T15:58:16.752Z,15.50
2022-10-09T16:00:47.723Z,15.40
2022-10-09T16:03:15.886Z,15.40
2022-10-09T16:05:46.990Z,15.40
2022-10-09T16:08:13.708Z,15.40
2022-10-09T16:10:48.818Z,15.30
2022-10-09T16:13:16.417Z,15.20
2022-10-09T16:15:47.462Z,15.20
2022-10-09T16:18:18.992Z,15.20
2022-10-09T16:20:46.696Z,15.10
2022-10-09T16:23:14.104Z,15.10
2022-10-09T16:25:43.316Z,15.00
2022-10-09T16:28:12.688Z,15.00
2022-10-09T16:30:44.598Z,14.90
2022-10-09T16:33:12.833Z,14.90
2022-10-09T16:35:39.933Z,14.80
2022-10-09T16:38:06.987Z,14.70
2022-10-09T16:40:57.411Z,14.70
2022-10-09T16:43:20.351Z,14.60
2022-10-09T16:45:47.010Z,14.60
2022-10-09T16:48:13.858Z,14.60
2022-10-09T16:50:42.223Z,14.50
2022-10-09T16:53:09.028Z,14.40
2022-10-09T16:55:36.493Z,14.40
2022-10-09T16:58:03.182Z,14.30
2022-10-09T17:00:29.872Z,14.20
2022-10-09T17:02:56.970Z,14.20
2022-10-09T17:05:25.419Z,14.10
2022-10-09T17:07:52.474Z,14.10
2022-10-09T17:10:19.552Z,14.00
2022-10-09T17:12:46.187Z,14.00
2022-10-09T17:15:13.546Z,13.90
2022-10-09T17:17:40.941Z,13.80
2022-10-09T17:20:08.153Z,13.80
2022-10-09T17:22:34.781Z,13.70
2022-10-09T17:25:01.447Z,13.60
2022-10-09T17:27:28.093Z,13.60
2022-10-09T17:29:54.895Z,13.60
2022-10-09T17:32:21.520Z,13.50
2022-10-09T17:34:48.231Z,13.50
2022-10-09T17:37:14.886Z,13.50
2022-10-09T17:39:44.812Z,13.50
2022-10-09T17:42:13.113Z,13.40
2022-10-09T17:44:39.931Z,13.30
2022-10-09T17:47:06.591Z,13.30
2022-10-09T17:49:33.315Z,13.40
2022-10-09T17:51:59.978Z,13.20
2022-10-09T17:54:26.613Z,13.20
2022-10-09T17:56:53.413Z,13.20
2022-10-09T17:59:20.075Z,13.10
2022-10-09T18:01:47.346Z,13.10
2022-10-09T18:04:17.720Z,13.10
2022-10-09T18:06:44.361Z,13.10
2022-10-09T18:09:11.732Z,13.10
2022-10-09T18:11:38.537Z,13.10
2022-10-09T18:14:05.394Z,13.10
2022-10-09T18:16:36.746Z,13.10
2022-10-09T18:19:07.533Z,13.00
2022-10-09T18:21:35.287Z,13.00
2022-10-09T18:24:02.143Z,13.00
2022-10-09T18:26:28.890Z,13.00
2022-10-09T18:28:55.583Z,12.90
2022-10-09T18:31:23.723Z,12.90
2022-10-09T18:33:52.071Z,12.80
2022-10-09T18:36:22.061Z,12.90
2022-10-09T18:38:54.056Z,12.90
2022-10-09T18:41:22.430Z,12.90
2022-10-09T18:43:50.770Z,12.90
2022-10-09T18:46:20.604Z,12.90
2022-10-09T18:48:47.642Z,13.00
2022-10-09T18:51:20.251Z,13.00
2022-10-09T18:53:49.760Z,13.00
2022-10-09T18:56:17.808Z,13.00
2022-10-09T18:58:44.598Z,13.00
2022-10-09T19:01:11.698Z,13.00
2022-10-09T19:03:38.548Z,12.90
2022-10-09T19:06:05.628Z,12.90
2022-10-09T19:08:33.481Z,12.90
2022-10-09T19:11:00.193Z,12.90
2022-10-09T19:13:27.272Z,12.90
2022-10-09T19:16:00.115Z,12.90
2022-10-09T19:18:27.093Z,12.90
2022-10-09T19:20:53.730Z,12.90
2022-10-09T19:23:20.486Z,12.80
2022-10-09T19:25:54.765Z,12.80
2022-10-09T19:28:24.094Z,12.80
2022-10-09T19:30:51.233Z,12.70
2022-10-09T19:33:18.865Z,12.70
2022-10-09T19:35:50.521Z,12.70
2022-10-09T19:38:17.765Z,12.60
2022-10-09T19:40:45.526Z,12.60
2022-10-09T19:43:13.147Z,12.60
2022-10-09T19:45:40.201Z,12.60
2022-10-09T19:48:07.184Z,12.60
2022-10-09T19:50:34.182Z,12.60
2022-10-09T19:53:03.284Z,12.60
2022-10-09T19:55:33.336Z,12.50
2022-10-09T19:58:00.535Z,12.50
2022-10-09T20:00:27.909Z,12.50
2022-10-09T20:02:54.550Z,12.40
2022-10-09T20:05:22.932Z,12.40
2022-10-09T20:07:50.130Z,12.40
2022-10-09T20:10:17.102Z,12.40
2022-10-09T20:12:43.773Z,12.40
2022-10-09T20:15:10.745Z,12.40
2022-10-09T20:17:37.380Z,12.40
2022-10-09T20:20:05.199Z,12.40
2022-10-09T20:22:31.894Z,12.30
2022-10-09T20:24:58.598Z,12.30
2022-10-09T20:27:25.310Z,12.40
2022-10-09T20:29:53.637Z,12.30
2022-10-09T20:32:20.378Z,12.30
2022-10-09T20:34:47.195Z,12.30
2022-10-09T20:37:13.856Z,12.30
2022-10-09T20:39:40.527Z,12.30
2022-10-09T20:42:07.369Z,12.30
2022-10-09T20:44:34.315Z,12.30
2022-10-09T20:47:01.031Z,12.30
2022-10-09T20:49:27.695Z,12.20
2022-10-09T20:51:56.690Z,12.20
2022-10-09T20:54:23.369Z,12.20
2022-10-09T20:56:50.342Z,12.20
2022-10-09T20:59:18.065Z,12.20
2022-10-09T21:01:45.735Z,12.20
2022-10-09T21:04:12.611Z,12.20
2022-10-09T21:06:39.548Z,12.20
2022-10-09T21:09:06.390Z,12.10
2022-10-09T21:11:34.739Z,12.10
2022-10-09T21:14:02.638Z,12.10
2022-10-09T21:16:29.697Z,12.10
2022-10-09T21:19:02.194Z,12.10
2022-10-09T21:21:29.820Z,12.10
2022-10-09T21:23:58.550Z,12.00
2022-10-09T21:26:26.595Z,12.00
2022-10-09T21:28:58.265Z,12.00
2022-10-09T21:31:28.512Z,12.00
2022-10-09T21:33:55.647Z,12.00
2022-10-09T21:37:08.515Z,12.00
2022-10-09T21:39:31.083Z,12.00
2022-10-09T21:41:57.885Z,12.10
2022-10-09T21:44:24.687Z,12.10
2022-10-09T21:46:51.361Z,12.10
2022-10-09T21:49:28.233Z,12.10
2022-10-09T21:51:55.412Z,12.10
2022-10-09T21:54:22.263Z,12.10
2022-10-09T21:56:49.009Z,12.30
2022-10-09T21:59:15.719Z,12.20
2022-10-09T22:01:42.383Z,12.20
2022-10-09T22:04:09.397Z,12.30
2022-10-09T22:06:36.090Z,12.30
2022-10-09T22:09:03.461Z,12.30
2022-10-09T22:11:30.194Z,12.30
2022-10-09T22:13:56.859Z,12.30
2022-10-09T22:16:23.806Z,12.30
2022-10-09T22:18:50.548Z,12.40
2022-10-09T22:21:17.664Z,12.40
2022-10-09T22:23:44.353Z,12.40
2022-10-09T22:26:13.827Z,12.40
2022-10-09T22:28:41.255Z,12.40
2022-10-09T22:31:12.203Z,12.40
2022-10-09T22:33:39.558Z,12.50
2022-10-09T22:36:09.589Z,12.50
2022-10-09T22:38:37.089Z,12.50
2022-10-09T22:41:15.083Z,12.40
2022-10-09T22:43:45.153Z,12.50
2022-10-09T22:46:18.726Z,12.50
2022-10-09T22:48:45.620Z,12.50
2022-10-09T22:51:15.823Z,12.50
2022-10-09T22:53:44.103Z,12.50
2022-10-09T22:56:19.733Z,12.50
2022-10-09T22:58:47.144Z,12.50
2022-10-09T23:01:27.177Z,12.50
2022-10-09T23:03:53.861Z,12.50
2022-10-09T23:06:20.882Z,12.40
2022-10-09T23:08:48.473Z,12.40
2022-10-09T23:11:16.876Z,12.50
2022-10-09T23:13:44.331Z,12.40
2022-10-09T23:16:12.808Z,12.50
2022-10-09T23:18:40.161Z,12.50
2022-10-09T23:21:11.370Z,12.50
2022-10-09T23:23:38.415Z,12.50
2022-10-09T23:26:12.156Z,12.50
2022-10-09T23:28:39.488Z,12.50
2022-10-09T23:31:12.860Z,12.50
2022-10-09T23:33:41.720Z,12.60
2022-10-09T23:36:10.878Z,12.60
2022-10-09T23:38:37.737Z,12.60
2022-10-09T23:41:07.953Z,12.60
2022-10-09T23:43:36.561Z,12.60
2022-10-09T23:46:05.684Z,12.60
2022-10-09T23:48:33.432Z,12.60
2022-10-09T23:51:00.188Z,12.60
2022-10-09T23:53:27.591Z,12.70
2022-10-09T23:55:54.793Z,12.60
2022-10-09T23:58:22.221Z,12.60
