createdAt,value
2017-11-19T00:00:09.965Z,13.60
2017-11-19T00:01:09.953Z,13.70
2017-11-19T00:02:09.946Z,15.90
2017-11-19T00:03:09.936Z,14.10
2017-11-19T00:04:09.925Z,14.80
2017-11-19T00:05:09.922Z,14.10
2017-11-19T00:06:09.898Z,14.60
2017-11-19T00:07:09.890Z,15.40
2017-11-19T00:08:09.874Z,16.80
2017-11-19T00:09:09.866Z,17.10
2017-11-19T00:10:09.853Z,15.70
2017-11-19T00:11:09.840Z,14.60
2017-11-19T00:12:09.828Z,14.10
2017-11-19T00:13:09.824Z,15.70
2017-11-19T00:14:09.818Z,14.90
2017-11-19T00:15:09.801Z,14.50
2017-11-19T00:16:09.783Z,15.00
2017-11-19T00:17:09.770Z,17.40
2017-11-19T00:18:09.758Z,14.40
2017-11-19T00:19:09.753Z,16.30
2017-11-19T00:20:09.739Z,14.40
2017-11-19T00:21:09.724Z,16.10
2017-11-19T00:22:09.720Z,13.60
2017-11-19T00:23:09.709Z,15.20
2017-11-19T00:24:09.688Z,13.70
2017-11-19T00:25:09.687Z,17.30
2017-11-19T00:26:09.667Z,16.30
2017-11-19T00:27:09.656Z,14.90
2017-11-19T00:28:09.643Z,14.80
2017-11-19T00:29:09.633Z,14.00
2017-11-19T00:30:09.620Z,11.90
2017-11-19T00:31:09.617Z,17.00
2017-11-19T00:32:09.597Z,18.70
2017-11-19T00:33:09.592Z,16.00
2017-11-19T00:34:09.581Z,14.70
2017-11-19T00:35:09.562Z,18.10
2017-11-19T00:36:09.550Z,17.30
2017-11-19T00:37:09.549Z,17.50
2017-11-19T00:38:09.552Z,18.10
2017-11-19T00:39:09.516Z,18.20
2017-11-19T00:40:09.515Z,18.50
2017-11-19T00:41:09.491Z,19.80
2017-11-19T00:42:09.488Z,17.20
2017-11-19T00:43:09.468Z,18.50
2017-11-19T00:44:09.458Z,17.20
2017-11-19T00:45:09.452Z,18.70
2017-11-19T00:46:09.446Z,17.70
2017-11-19T00:47:09.421Z,17.20
2017-11-19T00:48:09.416Z,15.80
2017-11-19T00:49:09.412Z,17.40
2017-11-19T00:50:09.385Z,16.70
2017-11-19T00:51:09.385Z,17.10
2017-11-19T00:52:09.372Z,16.40
2017-11-19T00:53:09.356Z,17.20
2017-11-19T00:54:09.344Z,18.50
2017-11-19T00:55:09.330Z,18.70
2017-11-19T00:56:09.325Z,18.80
2017-11-19T00:57:09.304Z,19.10
2017-11-19T00:58:09.304Z,17.70
2017-11-19T00:59:09.288Z,21.60
2017-11-19T01:00:09.274Z,21.10
2017-11-19T01:01:09.257Z,18.10
2017-11-19T01:02:09.256Z,20.70
2017-11-19T01:03:09.240Z,20.60
2017-11-19T01:04:09.260Z,20.10
2017-11-19T01:05:09.213Z,18.60
2017-11-19T01:06:09.198Z,20.40
2017-11-19T01:07:09.204Z,19.60
2017-11-19T01:08:09.187Z,22.30
2017-11-19T01:09:09.161Z,20.70
2017-11-19T01:10:09.162Z,22.10
2017-11-19T01:11:09.144Z,21.40
2017-11-19T01:12:09.131Z,21.20
2017-11-19T01:13:09.120Z,21.40
2017-11-19T01:14:09.101Z,18.20
2017-11-19T01:15:09.093Z,20.20
2017-11-19T01:16:09.091Z,22.40
2017-11-19T01:17:09.077Z,23.50
2017-11-19T01:18:09.058Z,21.10
2017-11-19T01:19:09.042Z,20.90
2017-11-19T01:20:09.030Z,23.00
2017-11-19T01:21:09.017Z,20.40
2017-11-19T01:22:09.010Z,21.10
2017-11-19T01:23:08.993Z,23.90
2017-11-19T01:24:08.985Z,20.30
2017-11-19T01:25:08.977Z,22.60
2017-11-19T01:26:08.965Z,22.50
2017-11-19T01:27:08.958Z,20.70
2017-11-19T01:28:08.940Z,20.70
2017-11-19T01:29:08.923Z,17.80
2017-11-19T01:30:08.908Z,21.80
2017-11-19T01:31:08.906Z,21.90
2017-11-19T01:32:08.883Z,23.90
2017-11-19T01:33:08.873Z,20.50
2017-11-19T01:34:08.860Z,21.90
2017-11-19T01:35:08.855Z,20.00
2017-11-19T01:36:08.843Z,20.50
2017-11-19T01:37:08.830Z,21.40
2017-11-19T01:38:08.818Z,24.80
2017-11-19T01:39:08.805Z,22.90
2017-11-19T01:40:08.790Z,20.20
2017-11-19T01:41:08.782Z,21.20
2017-11-19T01:42:08.760Z,18.50
2017-11-19T01:43:08.747Z,21.10
2017-11-19T01:44:08.746Z,20.90
2017-11-19T01:45:08.727Z,20.90
2017-11-19T01:46:08.718Z,20.70
2017-11-19T01:47:08.710Z,23.30
2017-11-19T01:48:08.693Z,23.10
2017-11-19T01:49:08.676Z,22.00
2017-11-19T01:50:08.662Z,19.00
2017-11-19T01:51:08.650Z,21.60
2017-11-19T01:52:08.646Z,22.10
2017-11-19T01:53:08.627Z,24.50
2017-11-19T01:54:08.631Z,22.10
2017-11-19T01:55:08.604Z,21.70
2017-11-19T01:56:08.597Z,20.80
2017-11-19T01:57:08.578Z,20.90
2017-11-19T01:58:08.575Z,26.00
2017-11-19T01:59:08.554Z,22.10
2017-11-19T02:00:08.548Z,20.70
2017-11-19T02:01:08.531Z,22.90
2017-11-19T02:02:08.523Z,21.20
2017-11-19T02:03:08.503Z,23.30
2017-11-19T02:04:08.493Z,22.00
2017-11-19T02:05:08.490Z,23.10
2017-11-19T02:06:08.473Z,21.10
2017-11-19T02:07:08.455Z,23.70
2017-11-19T02:08:08.458Z,21.80
2017-11-19T02:09:08.431Z,22.80
2017-11-19T02:10:08.420Z,24.40
2017-11-19T02:11:08.413Z,22.30
2017-11-19T02:12:08.401Z,22.90
2017-11-19T02:13:08.391Z,24.10
2017-11-19T02:14:08.371Z,22.40
2017-11-19T02:15:08.364Z,24.30
2017-11-19T02:16:08.349Z,22.60
2017-11-19T02:17:08.348Z,21.90
2017-11-19T02:18:08.339Z,24.70
2017-11-19T02:19:08.308Z,25.50
2017-11-19T02:20:08.303Z,23.60
2017-11-19T02:21:08.288Z,23.40
2017-11-19T02:22:08.275Z,24.30
2017-11-19T02:23:08.255Z,24.00
2017-11-19T02:24:08.247Z,24.60
2017-11-19T02:25:08.234Z,23.90
2017-11-19T02:26:08.219Z,24.30
2017-11-19T02:27:08.206Z,25.10
2017-11-19T02:28:08.204Z,24.40
2017-11-19T02:29:08.185Z,27.10
2017-11-19T02:30:08.176Z,26.30
2017-11-19T02:31:08.164Z,23.60
2017-11-19T02:32:08.147Z,23.40
2017-11-19T02:33:08.134Z,24.00
2017-11-19T02:34:08.122Z,25.40
2017-11-19T02:35:08.121Z,24.20
2017-11-19T02:36:08.103Z,22.00
2017-11-19T02:37:08.105Z,19.30
2017-11-19T02:38:08.072Z,22.50
2017-11-19T02:39:08.062Z,21.80
2017-11-19T02:40:08.047Z,19.00
2017-11-19T02:41:08.037Z,19.60
2017-11-19T02:42:08.021Z,20.70
2017-11-19T02:43:08.040Z,19.90
2017-11-19T02:44:07.996Z,20.70
2017-11-19T02:45:07.987Z,21.00
2017-11-19T02:46:07.975Z,20.20
2017-11-19T02:47:07.975Z,21.10
2017-11-19T02:48:07.948Z,20.30
2017-11-19T02:49:07.938Z,21.00
2017-11-19T02:50:07.925Z,20.90
2017-11-19T02:51:07.914Z,24.20
2017-11-19T02:52:07.912Z,19.50
2017-11-19T02:53:07.901Z,21.30
2017-11-19T02:54:07.875Z,23.30
2017-11-19T02:55:07.862Z,19.40
2017-11-19T02:56:07.851Z,21.60
2017-11-19T02:57:07.844Z,19.70
2017-11-19T02:58:07.828Z,19.90
2017-11-19T02:59:07.824Z,19.10
2017-11-19T03:00:07.803Z,19.60
2017-11-19T03:01:07.798Z,20.50
2017-11-19T03:02:07.787Z,21.60
2017-11-19T03:03:07.773Z,19.90
2017-11-19T03:04:07.752Z,21.80
2017-11-19T03:05:07.741Z,20.40
2017-11-19T03:06:07.725Z,21.60
2017-11-19T03:07:07.721Z,21.50
2017-11-19T03:08:07.716Z,18.30
2017-11-19T03:09:07.690Z,19.60
2017-11-19T03:10:07.683Z,21.20
2017-11-19T03:11:07.669Z,22.10
2017-11-19T03:12:07.668Z,21.10
2017-11-19T03:13:07.640Z,20.80
2017-11-19T03:14:07.637Z,24.10
2017-11-19T03:15:07.617Z,24.60
2017-11-19T03:16:07.605Z,23.10
2017-11-19T03:17:07.600Z,25.10
2017-11-19T03:18:07.579Z,23.40
2017-11-19T03:19:07.568Z,23.60
2017-11-19T03:20:07.561Z,23.90
2017-11-19T03:21:07.548Z,24.30
2017-11-19T03:22:07.537Z,23.00
2017-11-19T03:23:07.517Z,23.40
2017-11-19T03:24:07.513Z,25.40
2017-11-19T03:25:07.505Z,25.50
2017-11-19T03:26:07.481Z,24.10
2017-11-19T03:27:07.467Z,25.10
2017-11-19T03:28:07.462Z,22.30
2017-11-19T03:29:07.444Z,22.10
2017-11-19T03:30:07.433Z,23.00
2017-11-19T03:31:07.437Z,24.70
2017-11-19T03:32:07.414Z,21.80
2017-11-19T03:33:07.403Z,22.00
2017-11-19T03:34:07.381Z,23.80
2017-11-19T03:35:07.369Z,23.30
2017-11-19T03:36:07.356Z,23.20
2017-11-19T03:37:07.353Z,25.00
2017-11-19T03:38:07.331Z,23.70
2017-11-19T03:39:07.319Z,23.90
2017-11-19T03:40:07.315Z,24.00
2017-11-19T03:41:07.295Z,22.90
2017-11-19T03:42:07.281Z,21.10
2017-11-19T03:43:07.269Z,22.50
2017-11-19T03:44:07.256Z,21.70
2017-11-19T03:45:07.249Z,21.40
2017-11-19T03:46:07.240Z,24.40
2017-11-19T03:47:07.232Z,24.00
2017-11-19T03:48:07.218Z,23.10
2017-11-19T03:49:07.194Z,24.70
2017-11-19T03:50:07.183Z,24.10
2017-11-19T03:51:07.182Z,24.00
2017-11-19T03:52:07.156Z,25.40
2017-11-19T03:53:07.145Z,22.40
2017-11-19T03:54:07.130Z,24.00
2017-11-19T03:55:07.119Z,23.50
2017-11-19T03:56:07.106Z,20.60
2017-11-19T03:57:07.108Z,21.30
2017-11-19T03:58:07.082Z,23.20
2017-11-19T03:59:07.068Z,22.80
2017-11-19T04:00:07.070Z,24.50
2017-11-19T04:01:07.044Z,24.10
2017-11-19T04:02:07.030Z,22.60
2017-11-19T04:03:07.028Z,23.50
2017-11-19T04:04:07.007Z,23.80
2017-11-19T04:05:07.007Z,22.40
2017-11-19T04:06:06.981Z,25.00
2017-11-19T04:07:06.967Z,24.90
2017-11-19T04:08:06.956Z,23.90
2017-11-19T04:09:06.943Z,24.60
2017-11-19T04:10:06.929Z,24.70
2017-11-19T04:11:06.924Z,23.10
2017-11-19T04:12:06.920Z,22.90
2017-11-19T04:13:06.904Z,24.20
2017-11-19T04:14:06.888Z,22.90
2017-11-19T04:15:06.877Z,23.70
2017-11-19T04:16:06.855Z,25.10
2017-11-19T04:17:06.844Z,24.00
2017-11-19T04:18:06.831Z,23.10
2017-11-19T04:19:06.820Z,26.10
2017-11-19T04:20:06.809Z,26.10
2017-11-19T04:21:06.798Z,25.10
2017-11-19T04:22:06.785Z,27.20
2017-11-19T04:23:06.773Z,27.60
2017-11-19T04:24:06.760Z,26.20
2017-11-19T04:25:06.757Z,24.70
2017-11-19T04:26:06.739Z,24.40
2017-11-19T04:27:06.719Z,24.40
2017-11-19T04:28:06.714Z,25.30
2017-11-19T04:29:06.697Z,24.90
2017-11-19T04:30:06.688Z,26.20
2017-11-19T04:31:06.687Z,26.50
2017-11-19T04:32:06.669Z,29.40
2017-11-19T04:33:06.653Z,30.30
2017-11-19T04:34:06.644Z,27.10
2017-11-19T04:35:06.616Z,25.30
2017-11-19T04:36:06.604Z,24.20
2017-11-19T04:37:06.601Z,26.70
2017-11-19T04:38:06.577Z,26.20
2017-11-19T04:39:06.569Z,24.70
2017-11-19T04:40:06.556Z,25.70
2017-11-19T04:41:06.544Z,25.20
2017-11-19T04:42:06.535Z,25.60
2017-11-19T04:43:06.516Z,25.20
2017-11-19T04:44:06.505Z,27.10
2017-11-19T04:45:06.498Z,27.20
2017-11-19T04:46:06.479Z,24.80
2017-11-19T04:47:06.479Z,27.00
2017-11-19T04:48:06.466Z,25.70
2017-11-19T04:49:06.449Z,25.90
2017-11-19T04:50:06.435Z,24.90
2017-11-19T04:51:06.415Z,26.00
2017-11-19T04:52:06.402Z,24.80
2017-11-19T04:53:06.399Z,26.70
2017-11-19T04:54:06.377Z,24.50
2017-11-19T04:55:06.373Z,29.90
2017-11-19T04:56:06.350Z,25.40
2017-11-19T04:57:06.342Z,25.10
2017-11-19T04:58:06.325Z,25.30
2017-11-19T04:59:06.314Z,27.30
2017-11-19T05:00:06.309Z,25.80
2017-11-19T05:01:06.301Z,25.70
2017-11-19T05:02:06.285Z,24.70
2017-11-19T05:03:06.268Z,26.70
2017-11-19T05:04:06.252Z,26.20
2017-11-19T05:05:06.236Z,27.50
2017-11-19T05:06:06.230Z,26.60
2017-11-19T05:07:06.213Z,27.10
2017-11-19T05:08:06.214Z,26.00
2017-11-19T05:09:06.187Z,23.40
2017-11-19T05:10:06.182Z,24.10
2017-11-19T05:11:06.160Z,24.50
2017-11-19T05:12:06.150Z,24.30
2017-11-19T05:13:06.152Z,24.00
2017-11-19T05:14:06.131Z,26.80
2017-11-19T05:15:06.119Z,26.00
2017-11-19T05:16:06.099Z,28.10
2017-11-19T05:17:06.088Z,27.00
2017-11-19T05:18:06.074Z,26.00
2017-11-19T05:19:06.072Z,23.10
2017-11-19T05:20:06.060Z,23.50
2017-11-19T05:21:06.038Z,26.10
2017-11-19T05:22:06.022Z,28.50
2017-11-19T05:23:06.017Z,27.30
2017-11-19T05:24:05.999Z,26.70
2017-11-19T05:25:05.986Z,27.60
2017-11-19T05:26:05.970Z,27.10
2017-11-19T05:27:05.967Z,29.40
2017-11-19T05:28:05.951Z,28.70
2017-11-19T05:29:05.942Z,26.60
2017-11-19T05:30:05.926Z,27.40
2017-11-19T05:31:05.910Z,27.50
2017-11-19T05:32:05.906Z,28.60
2017-11-19T05:33:05.894Z,50.20
2017-11-19T05:34:05.876Z,28.20
2017-11-19T05:35:05.859Z,27.30
2017-11-19T05:36:05.854Z,29.40
2017-11-19T05:37:05.833Z,26.70
2017-11-19T05:38:05.827Z,29.60
2017-11-19T05:39:05.806Z,30.20
2017-11-19T05:40:05.800Z,29.00
2017-11-19T05:41:05.783Z,26.90
2017-11-19T05:42:05.774Z,28.70
2017-11-19T05:43:05.756Z,26.80
2017-11-19T05:44:05.743Z,27.60
2017-11-19T05:45:05.742Z,26.70
2017-11-19T05:46:05.718Z,28.20
2017-11-19T05:47:05.708Z,29.50
2017-11-19T05:48:05.694Z,27.80
2017-11-19T05:49:05.689Z,29.50
2017-11-19T05:50:05.677Z,26.10
2017-11-19T05:51:05.661Z,27.90
2017-11-19T05:52:05.644Z,25.70
2017-11-19T05:53:05.634Z,28.00
2017-11-19T05:54:05.624Z,25.90
2017-11-19T05:55:05.618Z,25.40
2017-11-19T05:56:05.592Z,28.70
2017-11-19T05:57:05.579Z,28.30
2017-11-19T05:58:05.565Z,24.70
2017-11-19T05:59:05.596Z,27.60
2017-11-19T06:00:05.548Z,28.90
2017-11-19T06:01:05.531Z,27.70
2017-11-19T06:02:05.515Z,25.70
2017-11-19T06:03:05.506Z,24.70
2017-11-19T06:04:05.492Z,26.20
2017-11-19T06:05:05.484Z,27.80
2017-11-19T06:06:05.466Z,23.70
2017-11-19T06:07:05.457Z,25.10
2017-11-19T06:08:05.440Z,27.80
2017-11-19T06:09:05.429Z,27.90
2017-11-19T06:10:05.421Z,25.30
2017-11-19T06:11:05.399Z,25.00
2017-11-19T06:12:05.389Z,29.10
2017-11-19T06:13:05.377Z,25.70
2017-11-19T06:14:05.364Z,27.10
2017-11-19T06:15:05.352Z,26.10
2017-11-19T06:16:05.341Z,24.20
2017-11-19T06:17:05.331Z,28.20
2017-11-19T06:18:05.322Z,26.60
2017-11-19T06:19:05.308Z,27.60
2017-11-19T06:20:05.298Z,28.90
2017-11-19T06:21:05.276Z,25.30
2017-11-19T06:22:05.271Z,26.50
2017-11-19T06:23:05.263Z,25.30
2017-11-19T06:24:05.246Z,23.90
2017-11-19T06:25:05.234Z,27.20
2017-11-19T06:26:05.218Z,27.10
2017-11-19T06:27:05.208Z,26.60
2017-11-19T06:28:05.196Z,27.00
2017-11-19T06:29:05.183Z,25.80
2017-11-19T06:30:05.167Z,24.50
2017-11-19T06:31:05.148Z,25.00
2017-11-19T06:32:05.150Z,26.00
2017-11-19T06:33:05.127Z,25.20
2017-11-19T06:34:05.110Z,24.90
2017-11-19T06:35:05.116Z,25.80
2017-11-19T06:36:05.087Z,24.50
2017-11-19T06:37:05.082Z,27.70
2017-11-19T06:38:05.061Z,26.60
2017-11-19T06:39:05.048Z,25.90
2017-11-19T06:40:05.041Z,25.00
2017-11-19T06:41:05.025Z,21.60
2017-11-19T06:42:05.019Z,25.10
2017-11-19T06:43:05.001Z,25.50
2017-11-19T06:44:04.991Z,25.70
2017-11-19T06:45:04.977Z,25.30
2017-11-19T06:46:04.966Z,23.50
2017-11-19T06:47:04.946Z,25.40
2017-11-19T06:48:04.936Z,27.10
2017-11-19T06:49:04.924Z,24.50
2017-11-19T06:50:04.916Z,23.70
2017-11-19T06:51:04.905Z,25.80
2017-11-19T06:52:04.885Z,23.70
2017-11-19T06:53:04.878Z,25.80
2017-11-19T06:54:04.862Z,22.50
2017-11-19T06:55:04.854Z,24.90
2017-11-19T06:56:04.837Z,22.70
2017-11-19T06:57:04.822Z,23.30
2017-11-19T06:58:04.810Z,24.60
2017-11-19T06:59:04.806Z,26.70
2017-11-19T07:00:04.794Z,27.30
2017-11-19T07:01:04.784Z,24.90
2017-11-19T07:02:04.761Z,22.90
2017-11-19T07:03:04.746Z,23.70
2017-11-19T07:04:04.736Z,23.70
2017-11-19T07:05:04.725Z,25.20
2017-11-19T07:06:04.719Z,23.50
2017-11-19T07:07:04.705Z,24.20
2017-11-19T07:08:04.686Z,25.70
2017-11-19T07:09:04.675Z,25.80
2017-11-19T07:10:04.663Z,25.10
2017-11-19T07:11:04.650Z,23.60
2017-11-19T07:12:04.646Z,25.50
2017-11-19T07:13:04.630Z,28.50
2017-11-19T07:14:04.610Z,25.00
2017-11-19T07:15:04.601Z,24.30
2017-11-19T07:16:04.587Z,25.70
2017-11-19T07:17:04.594Z,24.00
2017-11-19T07:18:04.562Z,28.00
2017-11-19T07:19:04.555Z,24.80
2017-11-19T07:20:04.542Z,26.30
2017-11-19T07:21:04.539Z,27.00
2017-11-19T07:22:04.518Z,25.70
2017-11-19T07:23:04.499Z,26.80
2017-11-19T07:24:04.488Z,26.80
2017-11-19T07:25:04.482Z,28.90
2017-11-19T07:26:04.462Z,27.50
2017-11-19T07:27:04.450Z,27.40
2017-11-19T07:28:04.439Z,27.30
2017-11-19T07:29:04.440Z,26.80
2017-11-19T07:30:04.412Z,26.30
2017-11-19T07:31:04.415Z,26.60
2017-11-19T07:32:04.402Z,27.90
2017-11-19T07:33:04.381Z,26.10
2017-11-19T07:34:04.366Z,26.80
2017-11-19T07:35:04.366Z,27.70
2017-11-19T07:36:04.338Z,25.50
2017-11-19T07:37:04.328Z,26.70
2017-11-19T07:38:04.326Z,26.60
2017-11-19T07:39:04.311Z,26.30
2017-11-19T07:40:04.289Z,26.00
2017-11-19T07:41:04.279Z,28.70
2017-11-19T07:42:04.271Z,26.80
2017-11-19T07:43:04.258Z,27.40
2017-11-19T07:44:04.247Z,29.40
2017-11-19T07:45:04.233Z,28.10
2017-11-19T07:46:04.253Z,26.90
2017-11-19T07:47:04.219Z,28.60
2017-11-19T07:48:04.197Z,27.40
2017-11-19T07:49:04.196Z,29.60
2017-11-19T07:50:04.173Z,26.80
2017-11-19T07:51:04.164Z,27.90
2017-11-19T07:52:04.146Z,28.00
2017-11-19T07:53:04.130Z,27.80
2017-11-19T07:54:04.119Z,29.60
2017-11-19T07:55:04.107Z,30.70
2017-11-19T07:56:04.094Z,31.00
2017-11-19T07:57:04.080Z,28.90
2017-11-19T07:58:04.066Z,32.20
2017-11-19T07:59:04.056Z,28.60
2017-11-19T08:00:04.051Z,30.00
2017-11-19T08:01:04.034Z,31.80
2017-11-19T08:02:04.016Z,29.90
2017-11-19T08:03:04.006Z,30.40
2017-11-19T08:04:03.994Z,30.80
2017-11-19T08:05:03.994Z,31.10
2017-11-19T08:06:03.978Z,31.70
2017-11-19T08:07:03.957Z,33.20
2017-11-19T08:08:03.946Z,30.80
2017-11-19T08:09:03.933Z,33.40
2017-11-19T08:10:03.926Z,32.70
2017-11-19T08:11:03.913Z,31.20
2017-11-19T08:12:03.895Z,30.80
2017-11-19T08:13:03.898Z,31.50
2017-11-19T08:14:03.872Z,32.30
2017-11-19T08:15:03.860Z,30.70
2017-11-19T08:16:03.856Z,32.10
2017-11-19T08:17:03.837Z,30.10
2017-11-19T08:18:03.832Z,33.00
2017-11-19T08:19:03.818Z,32.50
2017-11-19T08:20:03.809Z,29.00
2017-11-19T08:21:03.791Z,32.80
2017-11-19T08:22:03.777Z,33.50
2017-11-19T08:23:03.768Z,30.60
2017-11-19T08:24:03.759Z,33.10
2017-11-19T08:25:03.750Z,33.50
2017-11-19T08:26:03.728Z,34.60
2017-11-19T08:27:03.726Z,32.10
2017-11-19T08:28:03.707Z,33.90
2017-11-19T08:29:03.708Z,33.40
2017-11-19T08:30:03.680Z,35.00
2017-11-19T08:31:03.677Z,37.30
2017-11-19T08:32:03.657Z,32.30
2017-11-19T08:33:03.655Z,34.70
2017-11-19T08:34:03.636Z,32.30
2017-11-19T08:35:03.627Z,34.10
2017-11-19T08:36:03.614Z,33.30
2017-11-19T08:37:03.601Z,34.90
2017-11-19T08:38:03.587Z,33.10
2017-11-19T08:39:03.583Z,34.70
2017-11-19T08:40:03.578Z,33.80
2017-11-19T08:41:03.556Z,32.90
2017-11-19T08:42:03.550Z,32.70
2017-11-19T08:43:03.528Z,34.10
2017-11-19T08:44:03.517Z,32.90
2017-11-19T08:45:03.521Z,31.70
2017-11-19T08:46:03.501Z,34.80
2017-11-19T08:47:03.481Z,34.60
2017-11-19T08:48:03.476Z,34.40
2017-11-19T08:49:03.458Z,35.20
2017-11-19T08:50:03.469Z,32.50
2017-11-19T08:51:03.434Z,31.70
2017-11-19T08:52:03.425Z,35.10
2017-11-19T08:53:03.426Z,36.40
2017-11-19T08:54:03.402Z,38.50
2017-11-19T08:55:03.405Z,36.40
2017-11-19T08:56:03.386Z,34.80
2017-11-19T08:57:03.371Z,34.50
2017-11-19T08:58:03.354Z,35.70
2017-11-19T08:59:03.343Z,34.10
2017-11-19T09:00:03.339Z,33.00
2017-11-19T09:01:03.325Z,33.80
2017-11-19T09:02:03.309Z,35.40
2017-11-19T09:03:03.301Z,37.00
2017-11-19T09:04:03.293Z,34.80
2017-11-19T09:05:03.278Z,34.80
2017-11-19T09:06:03.270Z,37.20
2017-11-19T09:07:03.256Z,36.30
2017-11-19T09:08:03.239Z,37.30
2017-11-19T09:09:03.235Z,35.80
2017-11-19T09:10:03.219Z,33.50
2017-11-19T09:11:03.206Z,33.30
2017-11-19T09:12:03.195Z,37.00
2017-11-19T09:13:03.184Z,37.80
2017-11-19T09:14:03.174Z,34.50
2017-11-19T09:15:03.161Z,34.50
2017-11-19T09:16:03.154Z,38.20
2017-11-19T09:17:03.151Z,32.80
2017-11-19T09:18:03.135Z,35.00
2017-11-19T09:19:03.122Z,34.40
2017-11-19T09:20:03.117Z,35.30
2017-11-19T09:21:03.102Z,32.50
2017-11-19T09:22:03.081Z,34.70
2017-11-19T09:23:03.085Z,32.70
2017-11-19T09:24:03.063Z,33.40
2017-11-19T09:25:03.050Z,34.30
2017-11-19T09:26:03.044Z,32.20
2017-11-19T09:27:03.028Z,38.40
2017-11-19T09:28:03.022Z,33.90
2017-11-19T09:29:03.019Z,33.80
2017-11-19T09:30:02.993Z,34.60
2017-11-19T09:31:02.987Z,33.60
2017-11-19T09:32:02.980Z,32.80
2017-11-19T09:33:02.961Z,29.60
2017-11-19T09:34:02.957Z,33.80
2017-11-19T09:35:02.946Z,32.10
2017-11-19T09:36:02.935Z,31.50
2017-11-19T09:37:02.919Z,30.50
2017-11-19T09:38:02.913Z,32.40
2017-11-19T09:39:02.892Z,29.40
2017-11-19T09:40:02.885Z,28.30
2017-11-19T09:41:02.887Z,30.70
2017-11-19T09:42:02.862Z,30.00
2017-11-19T09:43:02.863Z,30.50
2017-11-19T09:44:02.872Z,30.50
2017-11-19T09:45:02.837Z,29.60
2017-11-19T09:46:02.818Z,29.00
2017-11-19T09:47:02.807Z,27.10
2017-11-19T09:48:02.797Z,28.60
2017-11-19T09:49:02.789Z,30.30
2017-11-19T09:50:02.781Z,27.10
2017-11-19T09:51:02.768Z,28.90
2017-11-19T09:52:02.755Z,26.60
2017-11-19T09:53:02.745Z,26.80
2017-11-19T09:54:02.738Z,26.00
2017-11-19T09:55:02.733Z,25.80
2017-11-19T09:56:02.718Z,29.10
2017-11-19T09:57:02.737Z,29.80
2017-11-19T09:58:02.693Z,28.10
2017-11-19T09:59:02.682Z,25.30
2017-11-19T10:00:02.673Z,28.50
2017-11-19T10:01:02.661Z,30.50
2017-11-19T10:02:02.650Z,28.90
2017-11-19T10:03:02.641Z,29.50
2017-11-19T10:04:02.631Z,27.40
2017-11-19T10:05:02.628Z,27.10
2017-11-19T10:06:02.610Z,27.00
2017-11-19T10:07:02.599Z,28.10
2017-11-19T10:08:02.596Z,28.40
2017-11-19T10:09:02.586Z,30.10
2017-11-19T10:10:02.583Z,30.40
2017-11-19T10:11:02.558Z,30.80
2017-11-19T10:12:02.548Z,28.50
2017-11-19T10:13:02.539Z,26.00
2017-11-19T10:14:02.528Z,28.90
2017-11-19T10:15:02.518Z,29.70
2017-11-19T10:16:02.514Z,26.10
2017-11-19T10:17:02.498Z,26.00
2017-11-19T10:18:02.499Z,27.80
2017-11-19T10:19:02.476Z,29.10
2017-11-19T10:20:02.471Z,30.00
2017-11-19T10:21:02.465Z,23.60
2017-11-19T10:22:02.446Z,25.60
2017-11-19T10:23:02.435Z,26.40
2017-11-19T10:24:02.432Z,26.90
2017-11-19T10:25:02.422Z,26.60
2017-11-19T10:26:02.404Z,27.70
2017-11-19T10:27:02.392Z,27.40
2017-11-19T10:28:02.384Z,28.70
2017-11-19T10:29:02.380Z,28.20
2017-11-19T10:30:02.362Z,24.40
2017-11-19T10:31:02.359Z,27.30
2017-11-19T10:32:02.340Z,26.40
2017-11-19T10:33:02.336Z,25.00
2017-11-19T10:34:02.320Z,23.50
2017-11-19T10:35:02.309Z,25.10
2017-11-19T10:36:02.307Z,23.50
2017-11-19T10:37:02.302Z,21.50
2017-11-19T10:38:02.285Z,23.60
2017-11-19T10:39:02.286Z,21.40
2017-11-19T10:40:02.264Z,20.10
2017-11-19T10:41:02.254Z,20.70
2017-11-19T10:42:02.235Z,18.00
2017-11-19T10:43:02.232Z,17.50
2017-11-19T10:44:02.222Z,19.20
2017-11-19T10:45:02.209Z,18.80
2017-11-19T10:46:02.204Z,19.90
2017-11-19T10:47:02.189Z,20.10
2017-11-19T10:48:02.186Z,18.60
2017-11-19T10:49:02.167Z,16.20
2017-11-19T10:50:02.158Z,11.40
2017-11-19T10:51:02.140Z,12.10
2017-11-19T10:52:02.130Z,10.90
2017-11-19T10:53:02.122Z,11.80
2017-11-19T10:54:02.114Z,10.50
2017-11-19T10:55:02.109Z,8.00
2017-11-19T10:56:02.104Z,8.00
2017-11-19T10:57:02.097Z,8.30
2017-11-19T10:58:02.071Z,8.00
2017-11-19T10:59:02.061Z,7.00
2017-11-19T11:00:02.069Z,7.00
2017-11-19T11:01:02.044Z,6.10
2017-11-19T11:02:02.031Z,5.30
2017-11-19T11:03:02.027Z,5.10
2017-11-19T11:04:02.013Z,4.80
2017-11-19T11:05:02.003Z,4.40
2017-11-19T11:06:01.999Z,6.10
2017-11-19T11:07:01.984Z,4.50
2017-11-19T11:08:01.974Z,5.50
2017-11-19T11:09:01.964Z,4.60
2017-11-19T11:10:01.954Z,4.80
2017-11-19T11:11:01.945Z,4.60
2017-11-19T11:12:01.934Z,4.20
2017-11-19T11:13:01.930Z,5.30
2017-11-19T11:14:01.915Z,4.70
2017-11-19T11:15:01.906Z,4.00
2017-11-19T11:16:01.897Z,4.40
2017-11-19T11:17:01.887Z,4.80
2017-11-19T11:18:01.875Z,3.90
2017-11-19T11:19:01.871Z,4.10
2017-11-19T11:20:01.865Z,4.30
2017-11-19T11:21:01.851Z,3.80
2017-11-19T11:22:01.845Z,3.40
2017-11-19T11:23:01.827Z,4.30
2017-11-19T11:24:01.826Z,3.60
2017-11-19T11:25:01.806Z,3.40
2017-11-19T11:26:01.802Z,3.90
2017-11-19T11:27:01.786Z,4.50
2017-11-19T11:28:01.774Z,4.00
2017-11-19T11:29:01.766Z,3.90
2017-11-19T11:30:01.760Z,3.80
2017-11-19T11:31:01.741Z,4.60
2017-11-19T11:32:01.730Z,4.70
2017-11-19T11:33:01.729Z,4.50
2017-11-19T11:34:01.716Z,4.10
2017-11-19T11:35:01.699Z,6.70
2017-11-19T11:36:01.687Z,4.60
2017-11-19T11:37:01.675Z,5.00
2017-11-19T11:38:01.677Z,4.90
2017-11-19T11:39:01.667Z,4.70
2017-11-19T11:40:01.651Z,4.70
2017-11-19T11:41:01.634Z,6.00
2017-11-19T11:42:01.620Z,5.00
2017-11-19T11:43:01.609Z,5.10
2017-11-19T11:44:01.593Z,5.30
2017-11-19T11:45:01.591Z,6.50
2017-11-19T11:46:01.569Z,5.60
2017-11-19T11:47:01.567Z,5.60
2017-11-19T11:48:01.550Z,5.60
2017-11-19T11:49:01.544Z,6.60
2017-11-19T11:50:01.525Z,5.10
2017-11-19T11:51:01.518Z,6.00
2017-11-19T11:52:01.502Z,4.80
2017-11-19T11:53:01.489Z,5.60
2017-11-19T11:54:01.486Z,5.50
2017-11-19T11:55:01.468Z,4.80
2017-11-19T11:56:01.458Z,5.40
2017-11-19T11:57:01.442Z,5.60
2017-11-19T11:58:01.430Z,5.80
2017-11-19T11:59:01.419Z,5.70
2017-11-19T12:00:01.413Z,5.70
2017-11-19T12:01:01.397Z,5.00
2017-11-19T12:02:01.389Z,4.90
2017-11-19T12:03:01.373Z,5.70
2017-11-19T12:04:01.361Z,6.40
2017-11-19T12:05:01.355Z,5.20
2017-11-19T12:06:01.346Z,5.80
2017-11-19T12:07:01.331Z,6.20
2017-11-19T12:08:01.316Z,5.60
2017-11-19T12:09:01.304Z,5.80
2017-11-19T12:10:01.303Z,5.70
2017-11-19T12:11:01.289Z,5.40
2017-11-19T12:12:01.270Z,5.80
2017-11-19T12:13:01.267Z,5.90
2017-11-19T12:14:01.250Z,6.70
2017-11-19T12:15:01.236Z,5.90
2017-11-19T12:16:01.233Z,6.10
2017-11-19T12:17:01.228Z,7.30
2017-11-19T12:18:01.201Z,6.10
2017-11-19T12:19:01.188Z,6.60
2017-11-19T12:20:01.178Z,5.60
2017-11-19T12:21:01.166Z,6.70
2017-11-19T12:22:01.177Z,5.80
2017-11-19T12:23:01.154Z,5.70
2017-11-19T12:24:01.130Z,5.90
2017-11-19T12:25:01.138Z,5.60
2017-11-19T12:26:01.109Z,6.70
2017-11-19T12:27:01.098Z,6.80
2017-11-19T12:28:01.092Z,6.20
2017-11-19T12:29:01.084Z,6.00
2017-11-19T12:30:01.075Z,6.60
2017-11-19T12:31:01.054Z,7.30
2017-11-19T12:32:01.055Z,5.60
2017-11-19T12:33:01.032Z,5.60
2017-11-19T12:34:01.027Z,5.70
2017-11-19T12:35:01.010Z,5.50
2017-11-19T12:36:01.004Z,6.50
2017-11-19T12:37:00.987Z,5.40
2017-11-19T12:38:00.977Z,5.80
2017-11-19T12:39:00.975Z,5.40
2017-11-19T12:40:00.955Z,6.80
2017-11-19T12:41:00.958Z,5.50
2017-11-19T12:42:00.933Z,5.80
2017-11-19T12:43:00.926Z,5.80
2017-11-19T12:44:00.930Z,6.30
2017-11-19T12:45:00.920Z,5.60
2017-11-19T12:46:00.891Z,5.60
2017-11-19T12:47:00.891Z,5.70
2017-11-19T12:48:00.876Z,5.30
2017-11-19T12:49:00.862Z,5.30
2017-11-19T12:50:00.865Z,6.00
2017-11-19T12:51:00.844Z,5.30
2017-11-19T12:52:00.833Z,4.60
2017-11-19T12:53:00.829Z,7.30
2017-11-19T12:54:00.811Z,6.00
2017-11-19T12:55:00.818Z,5.00
2017-11-19T12:56:00.808Z,4.70