createdAt,value
2023-03-05T00:02:43.480Z,3.60
2023-03-05T00:12:44.680Z,3.59
2023-03-05T00:22:45.885Z,3.58
2023-03-05T00:32:47.087Z,3.50
2023-03-05T00:42:48.345Z,3.51
2023-03-05T00:52:49.587Z,3.52
2023-03-05T01:02:50.826Z,3.49
2023-03-05T01:12:52.008Z,3.48
2023-03-05T01:22:53.900Z,3.45
2023-03-05T01:32:55.160Z,3.44
2023-03-05T01:42:56.560Z,3.41
2023-03-05T01:52:57.775Z,3.41
2023-03-05T02:02:59.005Z,3.35
2023-03-05T02:13:00.211Z,3.36
2023-03-05T02:23:01.411Z,3.32
2023-03-05T02:33:02.642Z,3.30
2023-03-05T02:43:03.864Z,3.28
2023-03-05T02:53:05.119Z,3.25
2023-03-05T03:03:06.375Z,3.23
2023-03-05T03:13:07.640Z,3.20
2023-03-05T03:23:08.863Z,3.16
2023-03-05T03:33:10.073Z,3.12
2023-03-05T03:43:11.536Z,3.09
2023-03-05T03:53:14.335Z,3.08
2023-03-05T04:03:15.600Z,3.06
2023-03-05T04:13:16.862Z,3.07
2023-03-05T04:23:18.206Z,3.04
2023-03-05T04:33:19.849Z,3.00
2023-03-05T04:43:21.300Z,2.95
2023-03-05T04:53:22.744Z,2.95
2023-03-05T05:03:24.017Z,2.92
2023-03-05T05:13:25.616Z,2.90
2023-03-05T05:23:26.876Z,2.88
2023-03-05T05:33:28.160Z,2.83
2023-03-05T05:43:29.466Z,2.84
2023-03-05T05:53:30.781Z,2.79
2023-03-05T06:03:32.161Z,2.74
2023-03-05T06:13:33.485Z,2.76
2023-03-05T06:23:34.801Z,2.79
2023-03-05T06:33:36.068Z,2.82
2023-03-05T06:43:38.764Z,2.90
2023-03-05T06:53:40.057Z,3.06
2023-03-05T07:03:41.380Z,3.18
2023-03-05T07:13:43.497Z,3.33
2023-03-05T07:23:44.858Z,3.50
2023-03-05T07:33:46.156Z,3.55
2023-03-05T07:43:47.595Z,3.69
2023-03-05T07:53:48.873Z,3.87
2023-03-05T08:03:50.131Z,4.16
2023-03-05T08:13:51.665Z,4.51
2023-03-05T08:23:53.787Z,4.59
2023-03-05T08:33:58.061Z,4.88
2023-03-05T08:44:01.491Z,5.09
2023-03-05T08:54:06.771Z,5.39
2023-03-05T09:04:08.095Z,5.58
2023-03-05T09:14:09.386Z,5.94
2023-03-05T09:24:11.738Z,5.91
2023-03-05T09:34:13.041Z,5.87
2023-03-05T09:44:14.324Z,5.57
2023-03-05T09:54:15.570Z,5.93
2023-03-05T10:04:16.835Z,5.93
2023-03-05T10:14:18.047Z,5.73
2023-03-05T10:24:19.436Z,5.42
2023-03-05T10:34:22.495Z,5.68
2023-03-05T10:44:24.053Z,5.93
2023-03-05T10:54:25.581Z,5.88
2023-03-05T11:04:26.872Z,6.09
2023-03-05T11:14:31.320Z,6.07
2023-03-05T11:24:33.702Z,6.15
2023-03-05T11:34:36.018Z,6.14
2023-03-05T11:44:37.532Z,6.07
2023-03-05T11:54:38.744Z,5.95
2023-03-05T12:04:39.971Z,6.54
2023-03-05T12:14:41.239Z,6.46
2023-03-05T12:24:43.119Z,6.40
2023-03-05T12:34:44.393Z,6.43
2023-03-05T12:44:45.741Z,6.28
2023-03-05T12:54:46.958Z,6.15
2023-03-05T13:04:48.353Z,6.20
2023-03-05T13:14:49.590Z,6.20
2023-03-05T13:24:50.801Z,6.25
2023-03-05T13:34:52.033Z,5.91
2023-03-05T13:44:53.301Z,5.94
2023-03-05T13:54:55.655Z,5.97
2023-03-05T14:04:56.893Z,5.88
2023-03-05T14:14:59.399Z,5.84
2023-03-05T14:25:01.539Z,5.93
2023-03-05T14:35:03.631Z,5.88
2023-03-05T14:45:05.031Z,5.94
2023-03-05T14:55:06.793Z,5.93
2023-03-05T15:15:10.138Z,5.83
2023-03-05T15:25:11.418Z,5.81
2023-03-05T15:35:12.610Z,5.72
2023-03-05T15:45:14.065Z,5.71
2023-03-05T15:55:15.386Z,5.61
2023-03-05T16:05:16.617Z,5.63
2023-03-05T16:15:17.878Z,5.56
2023-03-05T16:25:19.142Z,5.45
2023-03-05T16:35:20.432Z,5.35
2023-03-05T16:45:21.966Z,5.25
2023-03-05T16:55:23.176Z,5.18
2023-03-05T17:05:28.081Z,5.11
2023-03-05T17:15:29.386Z,5.00
2023-03-05T17:25:31.677Z,5.00
2023-03-05T17:35:33.959Z,4.95
2023-03-05T17:45:35.601Z,4.91
2023-03-05T17:55:36.884Z,4.87
2023-03-05T18:05:38.148Z,4.79
2023-03-05T18:15:47.180Z,4.69
2023-03-05T18:25:48.505Z,4.66
2023-03-05T18:35:52.073Z,4.64
2023-03-05T18:45:53.682Z,4.59
2023-03-05T18:55:55.022Z,4.50
2023-03-05T19:05:56.242Z,4.40
2023-03-05T19:15:57.505Z,4.42
2023-03-05T19:25:58.769Z,4.41
2023-03-05T19:36:00.193Z,4.37
2023-03-05T19:46:01.870Z,4.38
2023-03-05T19:56:03.511Z,4.20
2023-03-05T20:06:05.267Z,4.23
2023-03-05T20:16:06.598Z,4.14
2023-03-05T20:26:07.921Z,4.00
2023-03-05T20:36:09.192Z,3.97
2023-03-05T20:46:10.666Z,3.92
2023-03-05T20:56:11.946Z,3.90
2023-03-05T21:06:13.240Z,3.88
2023-03-05T21:16:14.544Z,3.81
2023-03-05T21:26:15.878Z,3.81
2023-03-05T21:36:19.992Z,3.76
2023-03-05T21:46:21.295Z,3.73
2023-03-05T21:56:24.908Z,3.73
2023-03-05T22:06:28.967Z,3.68
2023-03-05T22:16:30.259Z,3.64
2023-03-05T22:26:31.536Z,3.58
2023-03-05T22:36:32.783Z,3.57
2023-03-05T22:46:34.033Z,3.55
2023-03-05T22:56:35.261Z,3.49
2023-03-05T23:06:36.559Z,3.43
2023-03-05T23:16:37.777Z,3.39
2023-03-05T23:26:39.024Z,3.41
2023-03-05T23:36:42.103Z,3.37
2023-03-05T23:46:43.627Z,3.36
2023-03-05T23:56:44.928Z,3.37
