createdAt,value
2022-10-14T00:02:54.607Z,10.88
2022-10-14T00:08:16.405Z,10.75
2022-10-14T00:13:38.229Z,16.38
2022-10-14T00:19:00.183Z,18.27
2022-10-14T00:24:21.925Z,11.45
2022-10-14T00:29:43.638Z,13.40
2022-10-14T00:35:05.811Z,12.88
2022-10-14T00:40:27.768Z,10.52
2022-10-14T00:45:49.464Z,15.50
2022-10-14T00:51:11.495Z,11.20
2022-10-14T00:56:33.720Z,9.20
2022-10-14T01:01:55.706Z,9.95
2022-10-14T01:07:31.417Z,13.95
2022-10-14T01:13:02.674Z,8.02
2022-10-14T01:18:54.601Z,14.63
2022-10-14T01:24:43.625Z,10.80
2022-10-14T01:30:09.872Z,9.88
2022-10-14T01:35:48.534Z,15.05
2022-10-14T01:41:32.087Z,13.38
2022-10-14T01:46:55.547Z,10.40
2022-10-14T01:52:22.673Z,8.13
2022-10-14T01:57:47.151Z,16.75
2022-10-14T02:03:11.530Z,13.48
2022-10-14T02:08:43.860Z,12.05
2022-10-14T02:14:11.554Z,12.90
2022-10-14T02:19:44.031Z,9.35
2022-10-14T02:25:13.195Z,12.90
2022-10-14T02:30:41.535Z,14.73
2022-10-14T02:36:06.975Z,9.75
2022-10-14T02:41:34.053Z,13.88
2022-10-14T02:46:56.418Z,8.48
2022-10-14T02:52:18.656Z,15.30
2022-10-14T02:57:40.546Z,12.00
2022-10-14T03:03:02.402Z,8.50
2022-10-14T03:08:24.102Z,11.80
2022-10-14T03:13:45.785Z,12.13
2022-10-14T03:19:07.488Z,9.95
2022-10-14T03:24:29.169Z,10.57
2022-10-14T03:29:50.857Z,12.40
2022-10-14T03:35:12.530Z,16.23
2022-10-14T03:40:34.272Z,14.93
2022-10-14T03:45:56.309Z,14.38
2022-10-14T03:51:18.029Z,15.25
2022-10-14T03:56:39.759Z,12.27
2022-10-14T04:02:01.526Z,10.63
2022-10-14T04:07:23.250Z,14.55
2022-10-14T04:12:44.955Z,14.45
2022-10-14T04:18:06.634Z,15.25
2022-10-14T04:23:28.332Z,17.02
2022-10-14T04:28:50.460Z,15.85
2022-10-14T04:34:12.590Z,14.75
2022-10-14T04:39:34.369Z,14.00
2022-10-14T04:44:56.172Z,17.52
2022-10-14T04:50:18.901Z,15.77
2022-10-14T04:55:40.621Z,21.45
2022-10-14T05:01:02.356Z,15.82
2022-10-14T05:06:24.436Z,18.63
2022-10-14T05:11:46.810Z,19.25
2022-10-14T05:17:08.497Z,13.88
2022-10-14T05:22:30.365Z,14.18
2022-10-14T05:27:53.633Z,13.73
2022-10-14T05:33:15.455Z,16.63
2022-10-14T05:38:37.143Z,19.83
2022-10-14T05:43:58.982Z,12.88
2022-10-14T05:49:20.654Z,18.90
2022-10-14T05:54:42.319Z,12.13
2022-10-14T06:00:05.949Z,15.88
2022-10-14T06:05:27.703Z,15.07
2022-10-14T06:10:49.450Z,14.98
2022-10-14T06:16:11.706Z,16.83
2022-10-14T06:21:33.459Z,21.98
2022-10-14T06:26:55.128Z,15.18
2022-10-14T06:32:16.801Z,17.73
2022-10-14T06:37:38.816Z,17.85
2022-10-14T06:43:00.543Z,20.63
2022-10-14T06:48:22.210Z,17.95
2022-10-14T06:53:43.885Z,13.32
2022-10-14T06:59:05.852Z,20.75
2022-10-14T07:04:28.580Z,21.65
2022-10-14T07:09:50.260Z,15.70
2022-10-14T07:15:11.940Z,19.42
2022-10-14T07:20:34.586Z,22.35
2022-10-14T07:25:57.503Z,11.60
2022-10-14T07:31:19.227Z,13.23
2022-10-14T07:36:41.011Z,18.02
2022-10-14T07:42:02.745Z,15.38
2022-10-14T07:47:24.796Z,13.00
2022-10-14T07:52:46.579Z,13.48
2022-10-14T07:58:08.274Z,9.00
2022-10-14T08:03:30.033Z,10.88
2022-10-14T08:08:51.735Z,9.40
2022-10-14T08:14:14.185Z,10.70
2022-10-14T08:19:35.855Z,18.13
2022-10-14T08:24:57.548Z,14.55
2022-10-14T08:30:19.768Z,16.55
2022-10-14T08:35:41.533Z,22.02
2022-10-14T08:41:25.672Z,14.55
2022-10-14T08:46:52.570Z,17.48
2022-10-14T08:52:20.699Z,11.98
2022-10-14T08:57:54.070Z,9.45
2022-10-14T09:03:21.288Z,10.38
2022-10-14T09:08:48.649Z,6.38
2022-10-14T09:14:17.707Z,8.25
2022-10-14T09:19:48.719Z,6.85
2022-10-14T09:25:16.235Z,15.77
2022-10-14T09:30:40.526Z,6.57
2022-10-14T09:36:02.286Z,5.82
2022-10-14T09:41:30.380Z,9.77
2022-10-14T09:47:02.693Z,7.80
2022-10-14T09:52:28.942Z,14.35
2022-10-14T09:58:14.023Z,11.43
2022-10-14T10:03:35.700Z,9.13
2022-10-14T10:08:59.988Z,10.65
2022-10-14T10:14:27.377Z,14.45
2022-10-14T10:19:51.445Z,7.40
2022-10-14T10:25:13.750Z,6.78
2022-10-14T10:30:43.363Z,8.40
2022-10-14T10:36:05.264Z,7.93
2022-10-14T10:41:37.936Z,7.63
2022-10-14T10:47:31.421Z,10.80
2022-10-14T10:53:03.925Z,7.15
2022-10-14T10:59:03.248Z,6.82
2022-10-14T11:04:35.234Z,7.75
2022-10-14T11:10:26.256Z,5.53
2022-10-14T11:16:04.974Z,6.55
2022-10-14T11:21:39.535Z,7.55
2022-10-14T11:27:10.080Z,6.75
2022-10-14T11:33:00.320Z,7.07
2022-10-14T11:44:10.047Z,5.88
2022-10-14T11:49:41.014Z,5.15
2022-10-14T11:55:23.476Z,10.10
2022-10-14T12:00:54.199Z,10.18
2022-10-14T12:06:34.321Z,5.80
2022-10-14T12:12:03.368Z,6.15
2022-10-14T12:17:34.006Z,3.92
2022-10-14T12:22:58.048Z,2.60
2022-10-14T12:28:21.256Z,5.13
2022-10-14T12:34:10.764Z,6.70
2022-10-14T12:39:34.555Z,4.35
2022-10-14T12:44:58.906Z,5.72
2022-10-14T12:50:20.523Z,6.97
2022-10-14T12:55:53.347Z,3.42
2022-10-14T13:01:18.805Z,2.03
2022-10-14T13:06:42.339Z,4.55
2022-10-14T13:12:03.977Z,3.67
2022-10-14T13:17:45.724Z,1.75
2022-10-14T13:23:28.540Z,6.22
2022-10-14T13:29:05.560Z,4.55
2022-10-14T13:34:45.459Z,3.65
2022-10-14T13:40:19.453Z,3.38
2022-10-14T13:45:45.368Z,5.53
2022-10-14T13:51:31.709Z,4.47
2022-10-14T13:57:38.691Z,4.82
2022-10-14T14:02:55.911Z,1.65
2022-10-14T14:08:40.226Z,1.50
2022-10-14T14:14:20.752Z,3.28
2022-10-14T14:19:45.783Z,6.15
2022-10-14T14:25:38.190Z,6.32
2022-10-14T14:31:02.563Z,2.60
2022-10-14T14:36:50.004Z,3.55
2022-10-14T14:42:10.370Z,3.22
2022-10-14T14:47:33.114Z,5.07
2022-10-14T14:58:30.233Z,5.80
2022-10-14T15:04:14.753Z,3.42
2022-10-14T15:09:46.318Z,3.67
2022-10-14T15:15:27.098Z,5.03
2022-10-14T15:20:49.395Z,3.47
2022-10-14T15:26:21.743Z,3.90
2022-10-14T15:31:45.995Z,3.83
2022-10-14T15:37:12.962Z,5.00
2022-10-14T15:42:34.626Z,3.67
2022-10-14T15:48:02.696Z,3.33
2022-10-14T15:53:25.523Z,3.80
2022-10-14T15:58:47.215Z,2.50
2022-10-14T16:04:16.283Z,6.38
2022-10-14T16:09:38.043Z,4.22
2022-10-14T16:15:01.828Z,4.15
2022-10-14T16:20:23.974Z,2.58
2022-10-14T16:25:49.043Z,3.67
2022-10-14T16:31:14.477Z,4.30
2022-10-14T16:36:37.966Z,4.30
2022-10-14T16:41:59.787Z,2.83
2022-10-14T16:47:22.398Z,3.47
2022-10-14T16:53:05.910Z,5.13
2022-10-14T16:58:28.841Z,3.67
2022-10-14T17:03:50.668Z,2.88
2022-10-14T17:09:12.876Z,4.35
2022-10-14T17:14:34.694Z,5.38
2022-10-14T17:19:56.374Z,5.65
2022-10-14T17:25:18.232Z,3.92
2022-10-14T17:30:39.958Z,2.22
2022-10-14T17:36:01.619Z,4.55
2022-10-14T17:41:25.647Z,3.85
2022-10-14T17:46:47.350Z,2.58
2022-10-14T17:52:09.111Z,2.80
2022-10-14T17:57:30.881Z,5.85
2022-10-14T18:02:52.580Z,2.17
2022-10-14T18:08:14.309Z,3.80
2022-10-14T18:13:37.094Z,4.30
2022-10-14T18:19:01.244Z,3.60
2022-10-14T18:24:23.502Z,5.50
2022-10-14T18:29:45.219Z,3.03
2022-10-14T18:35:08.190Z,2.83
2022-10-14T18:40:29.946Z,2.97
2022-10-14T18:45:51.862Z,2.00
2022-10-14T18:51:15.293Z,2.78
2022-10-14T18:56:41.067Z,2.75
2022-10-14T19:02:02.767Z,4.38
2022-10-14T19:07:25.960Z,2.20
2022-10-14T19:12:47.696Z,7.22
2022-10-14T19:18:11.417Z,2.22
2022-10-14T19:23:33.090Z,2.05
2022-10-14T19:28:56.904Z,1.80
2022-10-14T19:34:18.600Z,1.17
2022-10-14T19:39:40.274Z,3.28
2022-10-14T19:45:01.949Z,5.15
2022-10-14T19:50:23.877Z,5.25
2022-10-14T19:55:45.629Z,6.95
2022-10-14T20:01:14.820Z,1.77
2022-10-14T20:06:38.426Z,2.47
2022-10-14T20:12:00.104Z,3.17
2022-10-14T20:17:21.815Z,5.45
2022-10-14T20:22:43.698Z,7.30
2022-10-14T20:28:05.418Z,8.20
2022-10-14T20:33:27.148Z,8.18
2022-10-14T20:38:49.832Z,4.93
2022-10-14T20:44:11.617Z,3.65
2022-10-14T20:49:33.298Z,5.80
2022-10-14T20:54:55.004Z,6.35
2022-10-14T21:00:16.939Z,4.03
2022-10-14T21:05:38.639Z,2.53
2022-10-14T21:11:01.870Z,2.33
2022-10-14T21:16:33.573Z,2.65
2022-10-14T21:21:55.386Z,6.88
2022-10-14T21:27:17.042Z,3.92
2022-10-14T21:32:38.765Z,6.35
2022-10-14T21:38:00.434Z,4.05
2022-10-14T21:43:22.124Z,2.10
2022-10-14T21:48:44.780Z,5.18
2022-10-14T21:54:07.247Z,6.63
2022-10-14T21:59:29.138Z,3.22
2022-10-14T22:04:50.848Z,7.35
2022-10-14T22:10:32.592Z,4.93
2022-10-14T22:15:55.127Z,4.60
2022-10-14T22:21:19.258Z,2.60
2022-10-14T22:26:41.103Z,3.85
2022-10-14T22:32:02.815Z,6.07
2022-10-14T22:37:24.823Z,1.65
2022-10-14T22:42:51.307Z,3.13
2022-10-14T22:48:13.319Z,3.95
2022-10-14T22:53:35.941Z,3.90
2022-10-14T22:59:03.953Z,1.80
2022-10-14T23:04:25.663Z,3.38
2022-10-14T23:09:47.630Z,4.43
2022-10-14T23:15:09.700Z,5.22
2022-10-14T23:20:33.811Z,2.15
2022-10-14T23:25:55.491Z,2.95
2022-10-14T23:31:19.206Z,2.72
2022-10-14T23:36:41.404Z,3.92
2022-10-14T23:42:03.301Z,4.63
2022-10-14T23:47:25.356Z,6.35
2022-10-14T23:52:47.328Z,6.57
2022-10-14T23:58:09.360Z,4.80
