createdAt,value
2018-03-21T00:01:58.404Z,60.00
2018-03-21T00:04:02.844Z,57.78
2018-03-21T00:06:06.431Z,48.65
2018-03-21T00:08:11.063Z,45.45
2018-03-21T00:10:15.206Z,48.30
2018-03-21T00:12:18.637Z,51.65
2018-03-21T00:14:21.991Z,66.18
2018-03-21T00:16:25.396Z,61.20
2018-03-21T00:18:28.818Z,54.75
2018-03-21T00:20:33.080Z,46.22
2018-03-21T00:22:36.451Z,50.30
2018-03-21T00:24:39.846Z,108.47
2018-03-21T00:26:44.297Z,79.03
2018-03-21T00:28:47.966Z,64.68
2018-03-21T00:30:53.044Z,60.97
2018-03-21T00:32:56.384Z,52.60
2018-03-21T00:34:59.790Z,53.22
2018-03-21T00:37:03.197Z,45.42
2018-03-21T00:39:06.547Z,47.78
2018-03-21T00:41:10.654Z,47.38
2018-03-21T00:43:14.841Z,49.63
2018-03-21T00:45:18.207Z,45.97
2018-03-21T00:47:22.460Z,53.35
2018-03-21T00:49:27.347Z,42.85
2018-03-21T00:51:30.714Z,37.17
2018-03-21T00:53:34.516Z,37.80
2018-03-21T00:55:37.869Z,40.65
2018-03-21T00:57:42.031Z,54.90
2018-03-21T00:59:45.385Z,39.28
2018-03-21T01:01:49.491Z,41.45
2018-03-21T01:03:53.610Z,47.67
2018-03-21T01:05:56.992Z,39.97
2018-03-21T01:08:01.954Z,35.25
2018-03-21T01:10:05.385Z,45.72
2018-03-21T01:12:10.384Z,38.38
2018-03-21T01:14:14.025Z,39.58
2018-03-21T01:16:19.490Z,40.78
2018-03-21T01:18:23.153Z,38.85
2018-03-21T01:20:28.898Z,39.28
2018-03-21T01:22:34.076Z,41.92
2018-03-21T01:24:38.793Z,39.28
2018-03-21T01:26:42.148Z,44.20
2018-03-21T01:28:45.625Z,35.92
2018-03-21T01:30:49.550Z,34.08
2018-03-21T01:32:53.690Z,39.22
2018-03-21T01:34:57.980Z,36.95
2018-03-21T01:37:01.323Z,37.75
2018-03-21T01:39:04.843Z,42.72
2018-03-21T01:41:08.230Z,33.75
2018-03-21T01:43:11.606Z,37.30
2018-03-21T01:45:14.944Z,40.35
2018-03-21T01:47:18.294Z,33.25
2018-03-21T01:49:21.706Z,34.17
2018-03-21T01:51:26.559Z,39.38
2018-03-21T01:53:30.703Z,38.72
2018-03-21T01:55:34.038Z,35.30
2018-03-21T01:57:37.425Z,33.42
2018-03-21T01:59:41.769Z,35.20
2018-03-21T02:01:45.261Z,34.33
2018-03-21T02:03:48.590Z,31.70
2018-03-21T02:05:52.121Z,36.13
2018-03-21T02:07:55.754Z,37.05
2018-03-21T02:10:00.704Z,36.00
2018-03-21T02:12:04.044Z,30.70
2018-03-21T02:14:08.258Z,35.30
2018-03-21T02:16:11.650Z,38.63
2018-03-21T02:18:14.991Z,29.33
2018-03-21T02:20:18.349Z,38.35
2018-03-21T02:22:21.711Z,37.22
2018-03-21T02:24:25.072Z,39.63
2018-03-21T02:26:28.466Z,36.97
2018-03-21T02:28:32.298Z,40.35
2018-03-21T02:30:35.683Z,30.83
2018-03-21T02:32:39.443Z,46.75
2018-03-21T02:34:43.563Z,34.50
2018-03-21T02:36:46.921Z,32.95
2018-03-21T02:38:50.258Z,33.72
2018-03-21T02:40:53.651Z,38.55
2018-03-21T02:42:56.994Z,32.00
2018-03-21T02:45:00.338Z,38.15
2018-03-21T02:47:03.684Z,35.35
2018-03-21T02:49:07.672Z,35.20
2018-03-21T02:51:11.087Z,34.70
2018-03-21T02:53:15.944Z,31.95
2018-03-21T02:55:19.300Z,33.78
2018-03-21T02:57:22.626Z,29.70
2018-03-21T02:59:25.974Z,31.87
2018-03-21T03:01:29.338Z,30.25
2018-03-21T03:03:32.707Z,29.37
2018-03-21T03:05:36.092Z,36.00
2018-03-21T03:07:39.456Z,31.98
2018-03-21T03:09:45.413Z,30.92
2018-03-21T03:11:49.558Z,40.30
2018-03-21T03:13:52.895Z,45.28
2018-03-21T03:15:57.153Z,38.00
2018-03-21T03:18:00.499Z,39.30
2018-03-21T03:20:05.017Z,36.30
2018-03-21T03:22:09.183Z,42.25
2018-03-21T03:24:12.542Z,33.85
2018-03-21T03:26:16.659Z,41.22
2018-03-21T03:28:20.771Z,40.47
2018-03-21T03:30:25.750Z,32.03
2018-03-21T03:32:29.138Z,44.22
2018-03-21T03:34:32.503Z,35.97
2018-03-21T03:36:35.975Z,40.80
2018-03-21T03:38:40.320Z,37.25
2018-03-21T03:40:43.817Z,32.55
2018-03-21T03:42:47.185Z,34.65
2018-03-21T03:44:52.226Z,38.50
2018-03-21T03:46:55.881Z,30.05
2018-03-21T03:49:00.085Z,35.53
2018-03-21T03:51:03.448Z,37.38
2018-03-21T03:53:06.776Z,40.90
2018-03-21T03:55:10.666Z,36.00
2018-03-21T03:57:14.039Z,31.87
2018-03-21T03:59:17.893Z,33.03
2018-03-21T04:01:22.863Z,31.50
2018-03-21T04:03:26.232Z,32.80
2018-03-21T04:05:29.631Z,35.65
2018-03-21T04:07:33.064Z,36.95
2018-03-21T04:09:36.520Z,31.45
2018-03-21T04:11:39.920Z,34.97
2018-03-21T04:13:44.770Z,34.22
2018-03-21T04:15:51.516Z,32.10
2018-03-21T04:17:56.065Z,36.75
2018-03-21T04:19:59.524Z,42.45
2018-03-21T04:22:04.458Z,28.77
2018-03-21T04:24:08.697Z,29.52
2018-03-21T04:26:12.090Z,30.50
2018-03-21T04:28:15.454Z,32.72
2018-03-21T04:30:18.830Z,31.77
2018-03-21T04:32:22.246Z,32.20
2018-03-21T04:34:25.580Z,33.67
2018-03-21T04:36:29.693Z,32.13
2018-03-21T04:38:33.032Z,31.02
2018-03-21T04:40:36.406Z,28.15
2018-03-21T04:42:39.749Z,29.75
2018-03-21T04:44:43.086Z,29.02
2018-03-21T04:46:48.403Z,28.73
2018-03-21T04:48:52.048Z,34.67
2018-03-21T04:50:55.403Z,28.38
2018-03-21T04:52:58.807Z,32.75
2018-03-21T04:55:02.178Z,36.85
2018-03-21T04:57:05.626Z,30.00
2018-03-21T04:59:09.027Z,35.38
2018-03-21T05:01:12.446Z,26.45
2018-03-21T05:03:16.781Z,29.77
2018-03-21T05:05:20.919Z,31.70
2018-03-21T05:07:24.328Z,29.80
2018-03-21T05:09:27.653Z,33.58
2018-03-21T05:11:32.017Z,29.67
2018-03-21T05:13:35.484Z,32.60
2018-03-21T05:15:38.855Z,34.42
2018-03-21T05:17:42.985Z,29.95
2018-03-21T05:19:46.477Z,27.55
2018-03-21T05:21:49.861Z,30.23
2018-03-21T05:23:54.064Z,30.33
2018-03-21T05:25:58.189Z,31.60
2018-03-21T05:28:01.539Z,36.28
2018-03-21T05:30:04.938Z,39.95
2018-03-21T05:32:09.160Z,42.53
2018-03-21T05:34:12.545Z,43.38
2018-03-21T05:36:16.034Z,43.30
2018-03-21T05:38:19.417Z,45.22
2018-03-21T05:40:22.829Z,39.80
2018-03-21T05:42:26.346Z,39.42
2018-03-21T05:44:29.812Z,38.72
2018-03-21T05:46:33.984Z,39.67
2018-03-21T05:48:37.317Z,33.63
2018-03-21T05:50:41.003Z,43.13
2018-03-21T05:52:45.213Z,33.78
2018-03-21T05:54:48.578Z,38.78
2018-03-21T05:56:51.934Z,44.78
2018-03-21T05:58:56.079Z,39.05
2018-03-21T06:00:59.447Z,47.33
2018-03-21T06:03:04.531Z,38.58
2018-03-21T06:05:07.871Z,40.33
2018-03-21T06:07:12.030Z,35.72
2018-03-21T06:09:15.408Z,39.45
2018-03-21T06:11:18.770Z,38.17
2018-03-21T06:13:22.193Z,37.65
2018-03-21T06:15:25.592Z,36.00
2018-03-21T06:17:29.790Z,38.25
2018-03-21T06:19:33.202Z,35.30
2018-03-21T06:21:37.861Z,31.83
2018-03-21T06:23:42.017Z,33.13
2018-03-21T06:25:45.363Z,36.60
2018-03-21T06:27:48.720Z,33.72
2018-03-21T06:29:52.094Z,30.75
2018-03-21T06:31:55.430Z,31.75
2018-03-21T06:33:58.793Z,30.80
2018-03-21T06:36:02.132Z,34.03
2018-03-21T06:38:06.312Z,45.63
2018-03-21T06:40:09.689Z,37.22
2018-03-21T06:42:13.049Z,42.38
2018-03-21T06:44:17.234Z,40.83
2018-03-21T06:46:20.666Z,47.30
2018-03-21T06:48:24.026Z,41.70
2018-03-21T06:50:27.416Z,43.25
2018-03-21T06:52:31.551Z,43.50
2018-03-21T06:54:35.664Z,38.58
2018-03-21T06:56:39.903Z,50.58
2018-03-21T06:58:43.300Z,47.38
2018-03-21T07:00:47.278Z,42.90
2018-03-21T07:02:50.666Z,46.80
2018-03-21T07:04:54.030Z,39.40
2018-03-21T07:06:58.711Z,37.30
2018-03-21T07:09:02.113Z,31.43
2018-03-21T07:11:05.498Z,25.80
2018-03-21T07:13:08.863Z,24.13
2018-03-21T07:15:24.095Z,23.97
2018-03-21T07:17:27.492Z,29.40
2018-03-21T07:19:30.837Z,32.90
2018-03-21T07:21:34.909Z,33.53
2018-03-21T07:23:38.325Z,27.23
2018-03-21T07:25:41.672Z,22.23
2018-03-21T07:27:45.036Z,19.50
2018-03-21T07:29:48.372Z,24.00
2018-03-21T07:31:54.324Z,22.07
2018-03-21T07:33:57.692Z,22.60
2018-03-21T07:36:01.110Z,21.87
2018-03-21T07:38:05.274Z,24.90
2018-03-21T07:40:09.398Z,23.50
2018-03-21T07:42:12.727Z,22.47
2018-03-21T07:44:16.672Z,21.30
2018-03-21T07:46:20.036Z,24.17
2018-03-21T07:48:23.416Z,21.07
2018-03-21T07:50:26.783Z,21.53
2018-03-21T07:52:30.134Z,21.60
2018-03-21T07:54:33.550Z,22.13
2018-03-21T07:56:36.943Z,22.00
2018-03-21T07:58:40.320Z,18.70
2018-03-21T08:00:43.658Z,21.30
2018-03-21T08:02:46.996Z,18.50
2018-03-21T08:04:50.391Z,20.07
2018-03-21T08:06:53.744Z,14.57
2018-03-21T08:08:57.095Z,15.80
2018-03-21T08:11:00.426Z,19.47
2018-03-21T08:13:03.773Z,18.27
2018-03-21T08:15:07.159Z,18.27
2018-03-21T08:17:10.481Z,19.30
2018-03-21T08:19:14.635Z,16.50
2018-03-21T08:21:17.976Z,15.83
2018-03-21T08:23:22.090Z,13.90
2018-03-21T08:25:25.559Z,16.90
2018-03-21T08:27:28.906Z,14.77
2018-03-21T08:29:32.267Z,11.57
2018-03-21T08:31:36.354Z,12.40
2018-03-21T08:33:39.697Z,13.00
2018-03-21T08:35:43.135Z,15.37
2018-03-21T08:37:46.460Z,13.30
2018-03-21T08:39:49.868Z,12.60
2018-03-21T08:41:53.782Z,12.83
2018-03-21T08:43:57.103Z,9.40
2018-03-21T08:46:00.449Z,11.80
2018-03-21T08:48:03.764Z,13.30
2018-03-21T08:50:07.321Z,11.40
2018-03-21T08:52:11.458Z,9.80
2018-03-21T08:54:15.545Z,16.37
2018-03-21T08:56:19.630Z,7.33
2018-03-21T08:58:24.535Z,8.93
2018-03-21T09:00:27.848Z,10.63
2018-03-21T09:02:31.145Z,7.70
2018-03-21T09:04:34.569Z,13.17
2018-03-21T09:06:38.663Z,7.67
2018-03-21T09:08:42.754Z,10.27
2018-03-21T09:10:46.072Z,11.00
2018-03-21T09:12:50.141Z,5.60
2018-03-21T09:14:54.291Z,8.67
2018-03-21T09:16:58.358Z,7.47
2018-03-21T09:19:01.686Z,4.13
2018-03-21T09:21:05.958Z,7.13
2018-03-21T09:23:09.289Z,6.20
2018-03-21T09:25:15.020Z,7.47
2018-03-21T09:27:18.395Z,8.30
2018-03-21T09:29:22.832Z,5.37
2018-03-21T09:31:26.137Z,7.17
2018-03-21T09:33:30.379Z,7.50
2018-03-21T09:35:34.395Z,11.90
2018-03-21T09:37:38.642Z,10.10
2018-03-21T09:39:42.552Z,4.63
2018-03-21T09:41:45.886Z,7.20
2018-03-21T09:43:50.140Z,4.97
2018-03-21T09:45:54.855Z,9.10
2018-03-21T09:47:58.295Z,6.37
2018-03-21T09:50:02.885Z,8.80
2018-03-21T09:52:06.231Z,8.47
2018-03-21T09:54:11.155Z,6.33
2018-03-21T09:56:16.630Z,6.13
2018-03-21T09:58:20.856Z,6.93
2018-03-21T10:00:25.099Z,3.70
2018-03-21T10:02:28.411Z,4.60
2018-03-21T10:04:31.730Z,4.80
2018-03-21T10:06:35.078Z,6.70
2018-03-21T10:08:38.418Z,5.60
2018-03-21T10:10:41.744Z,7.17
2018-03-21T10:12:45.815Z,4.80
2018-03-21T10:14:49.129Z,4.93
2018-03-21T10:16:52.476Z,7.63
2018-03-21T10:18:55.772Z,3.77
2018-03-21T10:20:59.083Z,3.23
2018-03-21T10:23:02.393Z,5.20
2018-03-21T10:25:06.502Z,5.23
2018-03-21T10:27:09.809Z,5.07
2018-03-21T10:29:13.148Z,3.17
2018-03-21T10:31:16.475Z,5.07
2018-03-21T10:33:19.806Z,5.10
2018-03-21T10:35:23.150Z,8.67
2018-03-21T10:37:27.274Z,3.53
2018-03-21T10:39:31.372Z,4.80
2018-03-21T10:41:35.464Z,5.80
2018-03-21T10:43:40.339Z,3.80
2018-03-21T10:45:44.477Z,5.23
2018-03-21T10:47:48.530Z,4.20
2018-03-21T10:49:51.849Z,2.47
2018-03-21T10:51:55.163Z,2.50
2018-03-21T10:53:58.521Z,5.03
2018-03-21T10:56:02.118Z,3.47
2018-03-21T10:58:05.453Z,3.60
2018-03-21T11:00:08.802Z,3.60
2018-03-21T11:02:14.975Z,6.20
2018-03-21T11:04:18.283Z,5.03
2018-03-21T11:06:22.833Z,2.93
2018-03-21T11:08:26.209Z,3.80
2018-03-21T11:10:29.538Z,3.60
2018-03-21T11:12:32.952Z,3.13
2018-03-21T11:14:36.250Z,5.10
2018-03-21T11:16:39.564Z,2.33
2018-03-21T11:18:43.558Z,3.63
2018-03-21T11:20:46.910Z,4.73
2018-03-21T11:22:51.288Z,9.07
2018-03-21T11:24:54.584Z,3.70
2018-03-21T11:26:57.995Z,6.40
2018-03-21T11:29:01.302Z,5.50
2018-03-21T11:31:04.647Z,5.70
2018-03-21T11:33:07.954Z,2.80
2018-03-21T11:35:11.339Z,3.97
2018-03-21T11:37:14.646Z,4.20
2018-03-21T11:39:17.970Z,3.03
2018-03-21T11:41:22.057Z,4.43
2018-03-21T11:43:25.361Z,2.50
2018-03-21T11:45:28.711Z,3.27
2018-03-21T11:47:32.017Z,3.43
2018-03-21T11:49:35.331Z,2.77
2018-03-21T11:51:38.738Z,5.03
2018-03-21T11:53:42.014Z,2.87
2018-03-21T11:55:46.122Z,8.30
2018-03-21T11:57:49.433Z,3.30
2018-03-21T11:59:53.505Z,7.53
2018-03-21T12:01:56.817Z,2.33
2018-03-21T12:04:00.166Z,3.17
2018-03-21T12:06:04.588Z,10.67
2018-03-21T12:08:09.455Z,3.73
2018-03-21T12:10:16.614Z,4.10
2018-03-21T12:12:21.238Z,4.83
2018-03-21T12:14:25.944Z,2.47
2018-03-21T12:16:31.381Z,3.10
2018-03-21T12:18:35.580Z,3.83
2018-03-21T12:20:40.135Z,4.57
2018-03-21T12:22:43.951Z,8.50
2018-03-21T12:24:47.340Z,2.33
2018-03-21T12:26:52.361Z,3.27
2018-03-21T12:28:57.055Z,4.20
2018-03-21T12:31:00.424Z,4.67
2018-03-21T12:33:03.739Z,5.17
2018-03-21T12:35:07.946Z,3.00
2018-03-21T12:37:11.843Z,3.17
2018-03-21T12:39:17.068Z,3.60
2018-03-21T12:41:20.519Z,1.93
2018-03-21T12:43:23.873Z,2.37
2018-03-21T12:45:27.286Z,3.10
2018-03-21T12:47:31.733Z,3.20
2018-03-21T12:49:35.101Z,3.13
2018-03-21T12:51:38.418Z,6.37
2018-03-21T12:53:41.796Z,3.83
2018-03-21T12:55:46.027Z,1.50
2018-03-21T12:57:49.493Z,1.97
2018-03-21T12:59:53.571Z,2.10
2018-03-21T13:01:56.891Z,3.67
2018-03-21T13:04:01.052Z,2.47
2018-03-21T13:06:04.546Z,3.40
2018-03-21T13:08:07.906Z,2.10
2018-03-21T13:10:12.008Z,2.90
2018-03-21T13:12:15.541Z,2.27
2018-03-21T13:14:18.891Z,2.60
2018-03-21T13:16:22.974Z,4.27
2018-03-21T13:18:28.024Z,2.27
2018-03-21T13:20:31.817Z,2.43
2018-03-21T13:22:35.199Z,4.73
2018-03-21T13:24:38.593Z,3.70
2018-03-21T13:26:42.900Z,4.40
2018-03-21T13:28:47.726Z,2.43
2018-03-21T13:30:51.061Z,3.33
2018-03-21T13:32:54.423Z,3.57
2018-03-21T13:34:57.913Z,7.03
2018-03-21T13:37:01.214Z,5.93
2018-03-21T13:39:05.352Z,3.27
2018-03-21T13:41:08.663Z,5.10
2018-03-21T13:43:12.362Z,6.07
2018-03-21T13:45:16.446Z,2.63
2018-03-21T13:47:19.765Z,6.83
2018-03-21T13:49:23.120Z,4.77
2018-03-21T13:51:27.318Z,7.93
2018-03-21T13:53:31.704Z,5.90
2018-03-21T13:55:35.267Z,3.67
2018-03-21T13:57:39.417Z,2.43
2018-03-21T13:59:43.513Z,3.47
2018-03-21T14:01:47.882Z,6.50
2018-03-21T14:03:51.215Z,5.10
2018-03-21T14:05:54.959Z,2.50
2018-03-21T14:07:59.256Z,3.97
2018-03-21T14:10:04.549Z,2.63
2018-03-21T14:12:08.111Z,3.10
2018-03-21T14:14:11.844Z,4.60
2018-03-21T14:16:15.219Z,4.83
2018-03-21T14:18:19.878Z,3.33
2018-03-21T14:20:23.213Z,3.53
2018-03-21T14:22:27.285Z,3.97
2018-03-21T14:24:30.605Z,3.50
2018-03-21T14:26:34.028Z,2.60
2018-03-21T14:28:37.667Z,4.70
2018-03-21T14:30:41.081Z,2.37
2018-03-21T14:32:44.415Z,2.63
2018-03-21T14:34:48.557Z,2.57
2018-03-21T14:36:51.929Z,2.20
2018-03-21T14:38:55.398Z,4.50
2018-03-21T14:40:59.506Z,4.53
2018-03-21T14:43:03.586Z,6.70
2018-03-21T14:45:06.927Z,3.30
2018-03-21T14:47:10.507Z,6.13
2018-03-21T14:49:13.978Z,4.20
2018-03-21T14:51:18.076Z,4.33
2018-03-21T14:53:21.453Z,3.10
2018-03-21T14:55:24.783Z,3.37
2018-03-21T14:57:29.048Z,4.40
2018-03-21T14:59:32.466Z,4.47
2018-03-21T15:01:35.845Z,2.67
2018-03-21T15:03:39.340Z,2.70
2018-03-21T15:05:43.242Z,3.17
2018-03-21T15:07:46.595Z,4.23
2018-03-21T15:09:49.963Z,2.47
2018-03-21T15:11:53.285Z,2.97
2018-03-21T15:13:57.390Z,4.77
2018-03-21T15:16:01.146Z,2.90
2018-03-21T15:18:06.785Z,4.57
2018-03-21T15:20:11.059Z,2.30
2018-03-21T15:22:14.379Z,3.57
2018-03-21T15:24:17.817Z,2.77
2018-03-21T15:26:21.278Z,4.73
2018-03-21T15:28:24.662Z,7.80
2018-03-21T15:30:28.044Z,4.37
2018-03-21T15:32:31.343Z,3.30
2018-03-21T15:34:35.444Z,1.90
2018-03-21T15:36:38.760Z,4.77
2018-03-21T15:38:42.849Z,3.00
2018-03-21T15:40:46.186Z,3.10
2018-03-21T15:42:49.489Z,5.50
2018-03-21T15:44:52.854Z,6.23
2018-03-21T15:46:56.983Z,4.30
2018-03-21T15:49:00.292Z,3.33
2018-03-21T15:51:03.661Z,2.53
2018-03-21T15:53:06.989Z,5.40
2018-03-21T15:55:10.373Z,3.30
2018-03-21T15:57:13.723Z,3.60
2018-03-21T15:59:17.824Z,3.30
2018-03-21T16:01:21.990Z,4.07
2018-03-21T16:03:26.141Z,4.80
2018-03-21T16:05:29.522Z,3.80
2018-03-21T16:07:35.023Z,4.23
2018-03-21T16:09:39.825Z,3.63
2018-03-21T16:11:43.205Z,7.13
2018-03-21T16:13:47.327Z,5.27
2018-03-21T16:15:50.670Z,7.13
2018-03-21T16:17:53.978Z,3.80
2018-03-21T16:19:57.286Z,3.13
2018-03-21T16:22:00.649Z,3.13
2018-03-21T16:24:04.010Z,8.20
2018-03-21T16:26:07.318Z,6.87
2018-03-21T16:28:10.626Z,4.70
2018-03-21T16:30:13.961Z,8.30
2018-03-21T16:32:17.318Z,4.57
2018-03-21T16:34:20.614Z,3.40
2018-03-21T16:36:24.725Z,3.50
2018-03-21T16:38:28.842Z,3.37
2018-03-21T16:40:33.885Z,4.23
2018-03-21T16:42:37.450Z,5.07
2018-03-21T16:44:40.800Z,2.93
2018-03-21T16:46:44.102Z,5.73
2018-03-21T16:48:47.439Z,2.87
2018-03-21T16:50:50.811Z,3.10
2018-03-21T16:52:54.197Z,3.83
2018-03-21T16:54:57.516Z,5.77
2018-03-21T16:57:01.604Z,7.10
2018-03-21T16:59:04.994Z,5.70
2018-03-21T17:01:08.394Z,5.57
2018-03-21T17:03:12.473Z,4.30
2018-03-21T17:05:16.547Z,3.27
2018-03-21T17:07:19.873Z,3.50
2018-03-21T17:09:23.235Z,6.10
2018-03-21T17:11:27.118Z,3.80
2018-03-21T17:13:31.210Z,4.93
2018-03-21T17:15:36.085Z,4.10
2018-03-21T17:17:39.434Z,5.10
2018-03-21T17:19:43.685Z,6.07
2018-03-21T17:21:47.032Z,7.87
2018-03-21T17:23:51.124Z,6.57
2018-03-21T17:25:55.245Z,6.13
2018-03-21T17:27:58.605Z,7.53
2018-03-21T17:30:01.964Z,10.27
2018-03-21T17:32:05.379Z,4.97
2018-03-21T17:34:08.685Z,10.57
2018-03-21T17:36:12.049Z,22.00
2018-03-21T17:38:16.043Z,15.03
2018-03-21T17:40:19.379Z,11.80
2018-03-21T17:42:23.633Z,7.57
2018-03-21T17:44:26.962Z,8.83
2018-03-21T17:46:30.301Z,12.00
2018-03-21T17:48:34.386Z,9.97
2018-03-21T17:50:37.726Z,13.27
2018-03-21T17:52:41.077Z,15.23
2018-03-21T17:54:45.589Z,10.27
2018-03-21T17:56:48.944Z,12.87
2018-03-21T17:58:54.256Z,7.90
2018-03-21T18:00:57.637Z,13.10
2018-03-21T18:03:02.054Z,7.87
2018-03-21T18:05:05.455Z,12.00
2018-03-21T18:07:09.518Z,8.00
2018-03-21T18:09:12.944Z,7.80
2018-03-21T18:11:18.197Z,7.50
2018-03-21T18:13:22.591Z,9.27
2018-03-21T18:15:26.828Z,12.90
2018-03-21T18:17:31.520Z,17.13
2018-03-21T18:19:35.207Z,22.17
2018-03-21T18:21:38.708Z,14.67
2018-03-21T18:23:43.261Z,13.83
2018-03-21T18:25:48.305Z,16.67
2018-03-21T18:27:52.154Z,24.13
2018-03-21T18:29:56.291Z,14.67
2018-03-21T18:32:01.478Z,12.40
2018-03-21T18:34:05.620Z,11.03
2018-03-21T18:36:10.130Z,10.53
2018-03-21T18:38:14.584Z,14.77
2018-03-21T18:40:18.098Z,8.60
2018-03-21T18:42:21.628Z,9.30
2018-03-21T18:44:25.053Z,8.47
2018-03-21T18:46:29.198Z,12.63
2018-03-21T18:48:32.602Z,11.60
2018-03-21T18:50:35.958Z,8.30
2018-03-21T18:52:39.382Z,12.37
2018-03-21T18:54:42.778Z,16.90
2018-03-21T18:56:46.194Z,19.10
2018-03-21T18:58:49.555Z,28.10
2018-03-21T19:00:52.918Z,24.90
2018-03-21T19:02:56.309Z,25.60
2018-03-21T19:04:59.746Z,26.40
2018-03-21T19:07:03.880Z,27.53
2018-03-21T19:09:08.050Z,22.40
2018-03-21T19:11:11.448Z,19.70
2018-03-21T19:13:20.146Z,15.13
2018-03-21T19:15:18.373Z,20.20
2018-03-21T19:17:22.379Z,15.57
2018-03-21T19:19:26.183Z,14.80
2018-03-21T19:21:30.533Z,15.20
2018-03-21T19:23:33.871Z,13.17
2018-03-21T19:25:37.208Z,9.90
2018-03-21T19:27:41.314Z,9.47
2018-03-21T19:29:46.626Z,8.63
2018-03-21T19:31:51.292Z,10.03
2018-03-21T19:33:54.835Z,13.27
2018-03-21T19:35:58.307Z,20.20
2018-03-21T19:38:02.744Z,17.63
2018-03-21T19:40:06.538Z,22.30
2018-03-21T19:42:11.065Z,19.90
2018-03-21T19:44:15.145Z,16.80
2018-03-21T19:46:18.590Z,19.20
2018-03-21T19:48:23.805Z,12.50
2018-03-21T19:50:28.406Z,16.33
2018-03-21T19:52:32.922Z,9.80
2018-03-21T19:54:37.920Z,10.47
2018-03-21T19:56:41.852Z,12.67
2018-03-21T19:58:46.821Z,9.50
2018-03-21T20:00:50.199Z,11.77
2018-03-21T20:02:55.204Z,11.17
2018-03-21T20:04:59.737Z,11.40
2018-03-21T20:07:03.125Z,12.10
2018-03-21T20:09:07.411Z,12.80
2018-03-21T20:11:11.510Z,10.73
2018-03-21T20:13:15.574Z,10.13
2018-03-21T20:15:20.590Z,8.30
2018-03-21T20:17:27.076Z,13.20
2018-03-21T20:19:33.570Z,13.03
2018-03-21T20:21:39.175Z,11.50
2018-03-21T20:23:44.324Z,14.70
2018-03-21T20:25:47.920Z,10.60
2018-03-21T20:27:52.026Z,12.87
2018-03-21T20:29:56.460Z,11.10
2018-03-21T20:32:00.540Z,8.93
2018-03-21T20:34:04.113Z,11.10
2018-03-21T20:36:09.801Z,11.17
2018-03-21T20:38:14.837Z,10.53
2018-03-21T20:40:19.130Z,14.53
2018-03-21T20:42:22.557Z,12.77
2018-03-21T20:44:26.729Z,12.17
2018-03-21T20:46:30.302Z,16.40
2018-03-21T20:48:34.514Z,11.93
2018-03-21T20:50:37.894Z,13.93
2018-03-21T20:52:41.228Z,13.10
2018-03-21T20:54:44.568Z,11.83
2018-03-21T20:56:47.897Z,17.97
2018-03-21T20:58:51.215Z,15.07
2018-03-21T21:00:55.411Z,19.40
2018-03-21T21:02:58.735Z,15.03
2018-03-21T21:05:02.110Z,13.87
2018-03-21T21:07:05.448Z,18.90
2018-03-21T21:09:09.673Z,21.47
2018-03-21T21:11:13.019Z,26.93
2018-03-21T21:13:17.120Z,23.73
2018-03-21T21:15:21.263Z,27.50
2018-03-21T21:17:25.350Z,21.83
2018-03-21T21:19:29.830Z,26.77
2018-03-21T21:21:33.245Z,23.73
2018-03-21T21:23:37.397Z,21.83
2018-03-21T21:25:40.719Z,19.50
2018-03-21T21:27:44.134Z,19.13
2018-03-21T21:29:47.486Z,19.13
2018-03-21T21:31:50.830Z,23.03
2018-03-21T21:33:54.938Z,28.40
2018-03-21T21:35:59.030Z,22.33
2018-03-21T21:38:02.429Z,17.57
2018-03-21T21:40:06.685Z,14.40
2018-03-21T21:42:10.007Z,13.93
2018-03-21T21:44:13.337Z,16.63
2018-03-21T21:46:17.569Z,15.33
2018-03-21T21:48:20.886Z,14.97
2018-03-21T21:50:25.155Z,13.93
2018-03-21T21:52:29.238Z,15.10
2018-03-21T21:54:32.570Z,14.80
2018-03-21T21:56:35.894Z,17.10
2018-03-21T21:58:39.222Z,15.60
2018-03-21T22:00:42.533Z,14.70
2018-03-21T22:02:46.850Z,13.67
2018-03-21T22:04:50.191Z,20.53
2018-03-21T22:06:53.558Z,28.37
2018-03-21T22:08:56.892Z,28.73
2018-03-21T22:11:00.551Z,42.23
2018-03-21T22:13:03.886Z,45.57
2018-03-21T22:15:07.996Z,40.37
2018-03-21T22:17:12.108Z,32.20
2018-03-21T22:19:16.331Z,23.30
2018-03-21T22:21:20.565Z,23.50
2018-03-21T22:23:24.752Z,27.50
2018-03-21T22:25:28.831Z,26.50
2018-03-21T22:27:33.042Z,20.70
2018-03-21T22:29:36.743Z,26.10
2018-03-21T22:31:40.851Z,24.50
2018-03-21T22:33:44.185Z,21.90
2018-03-21T22:35:48.386Z,17.37
2018-03-21T22:37:51.731Z,20.60
2018-03-21T22:39:55.347Z,14.00
2018-03-21T22:41:59.405Z,19.27
2018-03-21T22:44:03.344Z,21.23
2018-03-21T22:46:06.684Z,20.97
2018-03-21T22:48:10.024Z,14.67
2018-03-21T22:50:14.534Z,16.07
2018-03-21T22:52:17.911Z,18.03
2018-03-21T22:54:21.304Z,19.77
2018-03-21T22:56:24.666Z,18.70
2018-03-21T22:58:28.913Z,16.60
2018-03-21T23:00:32.233Z,22.43
2018-03-21T23:02:35.616Z,21.23
2018-03-21T23:04:39.007Z,17.37
2018-03-21T23:06:43.136Z,19.30
2018-03-21T23:08:47.254Z,16.77
2018-03-21T23:10:50.654Z,14.97
2018-03-21T23:12:54.756Z,11.73
2018-03-21T23:14:58.083Z,16.67
2018-03-21T23:17:01.470Z,11.87
2018-03-21T23:19:04.810Z,15.60
2018-03-21T23:21:08.155Z,14.10
2018-03-21T23:23:11.601Z,15.00
2018-03-21T23:25:14.943Z,15.17
2018-03-21T23:27:18.333Z,15.27
2018-03-21T23:29:22.268Z,15.07
2018-03-21T23:31:25.609Z,16.77
2018-03-21T23:33:29.695Z,32.83
2018-03-21T23:35:35.773Z,29.70
2018-03-21T23:37:40.138Z,26.70
2018-03-21T23:39:43.511Z,25.37
2018-03-21T23:41:47.974Z,22.73
2018-03-21T23:43:52.116Z,16.67
2018-03-21T23:45:55.483Z,23.60
2018-03-21T23:48:00.866Z,18.00
2018-03-21T23:50:05.008Z,14.37
2018-03-21T23:52:09.248Z,11.80
2018-03-21T23:54:12.654Z,8.00
2018-03-21T23:56:17.207Z,8.13
2018-03-21T23:58:20.596Z,11.10
