createdAt,value
2017-06-22T00:01:10.165Z,19.77
2017-06-22T00:03:36.864Z,18.83
2017-06-22T00:06:03.552Z,20.07
2017-06-22T00:08:30.240Z,17.90
2017-06-22T00:10:56.955Z,18.30
2017-06-22T00:13:23.652Z,19.20
2017-06-22T00:15:50.357Z,18.50
2017-06-22T00:18:17.040Z,19.10
2017-06-22T00:20:43.754Z,19.20
2017-06-22T00:23:10.499Z,18.40
2017-06-22T00:25:37.193Z,18.53
2017-06-22T00:28:03.885Z,20.63
2017-06-22T00:30:30.603Z,21.30
2017-06-22T00:32:57.306Z,20.60
2017-06-22T00:35:23.995Z,20.23
2017-06-22T00:37:50.725Z,19.80
2017-06-22T00:40:17.589Z,20.03
2017-06-22T00:42:44.308Z,19.03
2017-06-22T00:45:10.995Z,17.43
2017-06-22T00:47:37.688Z,18.50
2017-06-22T00:50:04.380Z,18.00
2017-06-22T00:52:31.241Z,19.37
2017-06-22T00:54:57.929Z,18.20
2017-06-22T00:57:24.684Z,17.50
2017-06-22T00:59:51.389Z,17.20
2017-06-22T01:02:18.159Z,18.63
2017-06-22T01:04:44.864Z,18.10
2017-06-22T01:07:11.553Z,17.20
2017-06-22T01:09:38.255Z,17.50
2017-06-22T01:12:04.975Z,18.00
2017-06-22T01:14:31.652Z,17.93
2017-06-22T01:16:58.353Z,17.53
2017-06-22T01:19:25.053Z,17.50
2017-06-22T01:21:52.047Z,18.77
2017-06-22T01:24:18.744Z,19.00
2017-06-22T01:26:45.421Z,19.27
2017-06-22T01:29:12.108Z,18.90
2017-06-22T01:31:38.808Z,18.87
2017-06-22T01:34:05.537Z,20.77
2017-06-22T01:36:32.227Z,19.13
2017-06-22T01:38:58.926Z,19.07
2017-06-22T01:41:26.583Z,19.37
2017-06-22T01:43:53.263Z,20.07
2017-06-22T01:46:19.956Z,19.93
2017-06-22T01:48:46.638Z,18.70
2017-06-22T01:51:13.332Z,19.20
2017-06-22T01:53:40.111Z,18.60
2017-06-22T01:56:06.811Z,19.97
2017-06-22T01:58:33.500Z,18.63
2017-06-22T02:01:00.200Z,19.03
2017-06-22T02:03:26.984Z,20.67
2017-06-22T02:05:53.670Z,19.63
2017-06-22T02:08:20.349Z,19.03
2017-06-22T02:10:47.050Z,19.33
2017-06-22T02:13:13.830Z,19.63
2017-06-22T02:15:40.534Z,19.00
2017-06-22T02:18:07.275Z,17.70
2017-06-22T02:20:33.971Z,18.10
2017-06-22T02:23:00.662Z,19.07
2017-06-22T02:25:27.343Z,18.40
2017-06-22T02:27:54.036Z,19.90
2017-06-22T02:30:20.719Z,18.47
2017-06-22T02:32:47.408Z,19.57
2017-06-22T02:35:14.081Z,21.00
2017-06-22T02:37:40.793Z,19.97
2017-06-22T02:40:07.471Z,19.83
2017-06-22T02:42:34.167Z,20.40
2017-06-22T02:45:01.037Z,19.13
2017-06-22T02:47:27.759Z,18.30
2017-06-22T02:49:54.457Z,17.83
2017-06-22T02:52:21.235Z,18.27
2017-06-22T02:54:47.940Z,18.43
2017-06-22T02:57:14.636Z,19.63
2017-06-22T02:59:41.340Z,20.00
2017-06-22T03:02:08.031Z,17.83
2017-06-22T03:04:34.727Z,18.00
2017-06-22T03:07:01.407Z,19.60
2017-06-22T03:09:28.110Z,19.77
2017-06-22T03:11:54.790Z,19.80
2017-06-22T03:14:21.525Z,18.80
2017-06-22T03:16:48.223Z,18.73
2017-06-22T03:19:15.115Z,18.03
2017-06-22T03:21:41.837Z,19.33
2017-06-22T03:24:08.711Z,19.20
2017-06-22T03:26:35.744Z,18.53
2017-06-22T03:29:02.434Z,18.07
2017-06-22T03:31:29.179Z,20.70
2017-06-22T03:33:55.862Z,19.67
2017-06-22T03:36:22.563Z,19.20
2017-06-22T03:38:49.245Z,17.57
2017-06-22T03:41:15.939Z,19.27
2017-06-22T03:43:42.629Z,19.13
2017-06-22T03:46:09.312Z,19.00
2017-06-22T03:48:36.009Z,18.73
2017-06-22T03:51:02.993Z,20.53
2017-06-22T03:53:29.675Z,22.63
2017-06-22T03:55:56.385Z,20.47
2017-06-22T03:58:23.251Z,19.40
2017-06-22T04:00:49.948Z,20.70
2017-06-22T04:03:16.731Z,20.00
2017-06-22T04:05:43.443Z,19.77
2017-06-22T04:08:10.132Z,19.87
2017-06-22T04:10:36.816Z,20.00
2017-06-22T04:13:03.507Z,19.63
2017-06-22T04:15:30.197Z,21.13
2017-06-22T04:17:56.889Z,19.37
2017-06-22T04:20:23.575Z,18.77
2017-06-22T04:22:50.305Z,18.90
2017-06-22T04:25:16.988Z,18.70
2017-06-22T04:27:43.691Z,19.30
2017-06-22T04:30:10.379Z,19.77
2017-06-22T04:32:37.059Z,19.60
2017-06-22T04:35:03.735Z,20.43
2017-06-22T04:37:30.548Z,19.83
2017-06-22T04:39:57.441Z,19.83
2017-06-22T04:42:24.153Z,21.23
2017-06-22T04:44:50.918Z,20.40
2017-06-22T04:47:17.609Z,20.83
2017-06-22T04:49:44.380Z,21.73
2017-06-22T04:52:11.090Z,21.50
2017-06-22T04:54:37.799Z,24.70
2017-06-22T04:57:04.521Z,25.57
2017-06-22T04:59:31.211Z,24.63
2017-06-22T05:01:57.903Z,24.00
2017-06-22T05:04:24.600Z,26.07
2017-06-22T05:06:51.333Z,26.60
2017-06-22T05:09:18.060Z,26.80
2017-06-22T05:11:44.740Z,29.20
2017-06-22T05:14:11.440Z,26.20
2017-06-22T05:16:38.116Z,28.10
2017-06-22T05:19:04.822Z,27.50
2017-06-22T05:21:31.523Z,26.67
2017-06-22T05:23:58.273Z,26.30
2017-06-22T05:26:24.952Z,24.93
2017-06-22T05:28:51.632Z,25.10
2017-06-22T05:31:18.322Z,26.07
2017-06-22T05:33:45.002Z,24.07
2017-06-22T05:36:11.711Z,24.57
2017-06-22T05:38:38.439Z,22.50
2017-06-22T05:41:05.130Z,24.42
2017-06-22T05:43:31.815Z,23.38
2017-06-22T05:45:58.503Z,23.20
2017-06-22T05:48:25.248Z,23.67
2017-06-22T05:50:51.939Z,22.67
2017-06-22T05:53:18.665Z,25.13
2017-06-22T05:55:45.343Z,23.90
2017-06-22T05:58:12.056Z,25.70
2017-06-22T06:00:38.784Z,24.40
2017-06-22T06:03:05.462Z,23.73
2017-06-22T06:05:32.175Z,26.27
2017-06-22T06:07:58.863Z,23.27
2017-06-22T06:10:25.865Z,25.10
2017-06-22T06:12:52.553Z,26.20
2017-06-22T06:15:19.271Z,23.30
2017-06-22T06:17:45.971Z,22.97
2017-06-22T06:20:12.654Z,23.07
2017-06-22T06:22:39.356Z,24.87
2017-06-22T06:25:06.100Z,21.27
2017-06-22T06:27:32.839Z,20.63
2017-06-22T06:29:59.563Z,22.67
2017-06-22T06:32:26.257Z,21.70
2017-06-22T06:34:52.947Z,22.00
2017-06-22T06:37:19.636Z,22.23
2017-06-22T06:39:46.340Z,21.07
2017-06-22T06:42:13.077Z,22.30
2017-06-22T06:44:39.757Z,22.30
2017-06-22T06:47:06.448Z,21.37
2017-06-22T06:49:33.198Z,21.93
2017-06-22T06:51:59.928Z,21.93
2017-06-22T06:54:26.781Z,19.77
2017-06-22T06:56:53.632Z,19.93
2017-06-22T06:59:20.347Z,20.20
2017-06-22T07:01:47.140Z,20.63
2017-06-22T07:04:13.832Z,20.37
2017-06-22T07:06:40.508Z,20.50
2017-06-22T07:09:07.215Z,20.83
2017-06-22T07:11:33.896Z,22.17
2017-06-22T07:14:00.587Z,21.03
2017-06-22T07:16:27.268Z,19.30
2017-06-22T07:18:53.952Z,20.43
2017-06-22T07:21:20.623Z,24.27
2017-06-22T07:23:47.345Z,25.00
2017-06-22T07:26:14.020Z,22.20
2017-06-22T07:28:40.730Z,25.53
2017-06-22T07:31:07.516Z,22.67
2017-06-22T07:33:34.210Z,20.77
2017-06-22T07:36:00.902Z,21.13
2017-06-22T07:38:27.584Z,23.53
2017-06-22T07:40:54.271Z,24.20
2017-06-22T07:43:20.984Z,20.00
2017-06-22T07:45:47.663Z,21.83
2017-06-22T07:48:14.369Z,20.07
2017-06-22T07:50:41.041Z,18.97
2017-06-22T07:53:07.715Z,22.83
2017-06-22T07:55:34.471Z,17.47
2017-06-22T07:58:01.192Z,17.90
2017-06-22T08:00:27.881Z,18.23
2017-06-22T08:02:54.685Z,23.30
2017-06-22T08:05:21.389Z,18.80
2017-06-22T08:07:48.067Z,17.10
2017-06-22T08:10:14.759Z,21.83
2017-06-22T08:12:41.453Z,17.70
2017-06-22T08:15:08.167Z,18.70
2017-06-22T08:17:35.050Z,17.17
2017-06-22T08:20:01.765Z,16.23
2017-06-22T08:22:28.442Z,16.60
2017-06-22T08:24:55.158Z,16.70
2017-06-22T08:27:21.871Z,16.53
2017-06-22T08:29:48.556Z,16.47
2017-06-22T08:32:15.432Z,15.97
2017-06-22T08:34:42.116Z,15.20
2017-06-22T08:37:08.886Z,17.33
2017-06-22T08:39:35.576Z,17.30
2017-06-22T08:42:02.352Z,17.87
2017-06-22T08:44:29.244Z,16.60
2017-06-22T08:46:55.945Z,16.17
2017-06-22T08:49:22.645Z,15.47
2017-06-22T08:51:49.327Z,15.53
2017-06-22T08:54:16.015Z,15.67
2017-06-22T08:56:42.689Z,15.70
2017-06-22T08:59:09.396Z,14.70
2017-06-22T09:01:36.081Z,14.50
2017-06-22T09:04:02.763Z,14.20
2017-06-22T09:06:29.437Z,14.03
2017-06-22T09:08:56.133Z,13.13
2017-06-22T09:11:22.811Z,14.50
2017-06-22T09:13:49.520Z,14.07
2017-06-22T09:16:16.263Z,13.63
2017-06-22T09:18:43.026Z,15.33
2017-06-22T09:21:09.757Z,14.03
2017-06-22T09:23:36.447Z,13.07
2017-06-22T09:26:03.130Z,13.30
2017-06-22T09:28:29.819Z,12.80
2017-06-22T09:30:56.533Z,12.87
2017-06-22T09:33:23.252Z,12.13
2017-06-22T09:35:50.232Z,12.03
2017-06-22T09:38:16.932Z,11.03
2017-06-22T09:40:43.624Z,11.40
2017-06-22T09:43:10.315Z,12.13
2017-06-22T09:45:37.014Z,11.60
2017-06-22T09:48:03.713Z,11.20
2017-06-22T09:50:30.432Z,11.43
2017-06-22T09:52:57.139Z,10.90
2017-06-22T09:55:23.920Z,11.50
2017-06-22T09:57:50.586Z,9.70
2017-06-22T10:00:17.292Z,10.93
2017-06-22T10:02:43.984Z,11.33
2017-06-22T10:05:10.670Z,11.97
2017-06-22T10:07:37.364Z,12.33
2017-06-22T10:10:04.058Z,11.23
2017-06-22T10:12:30.896Z,11.30
2017-06-22T10:14:57.657Z,11.80
2017-06-22T10:17:24.360Z,9.87
2017-06-22T10:19:51.032Z,10.60
2017-06-22T10:22:17.749Z,10.10
2017-06-22T10:24:44.455Z,10.60
2017-06-22T10:27:11.167Z,9.50
2017-06-22T10:29:37.868Z,8.83
2017-06-22T10:32:04.544Z,9.60
2017-06-22T10:34:31.258Z,9.67
2017-06-22T10:36:57.962Z,9.07
2017-06-22T10:39:24.713Z,9.60
2017-06-22T10:41:51.381Z,9.70
2017-06-22T10:44:18.093Z,8.73
2017-06-22T10:46:44.762Z,9.87
2017-06-22T10:49:11.528Z,22.00
2017-06-22T10:51:38.223Z,10.23
2017-06-22T10:54:05.537Z,9.10
2017-06-22T10:56:32.834Z,9.27
2017-06-22T10:59:00.272Z,8.50
2017-06-22T11:01:27.180Z,9.43
2017-06-22T11:03:54.624Z,9.33
2017-06-22T11:06:21.563Z,8.20
2017-06-22T11:08:48.783Z,9.00
2017-06-22T11:11:15.999Z,9.37
2017-06-22T11:13:42.681Z,8.57
2017-06-22T11:16:09.776Z,8.90
2017-06-22T11:18:37.119Z,10.33
2017-06-22T11:21:04.540Z,9.60
2017-06-22T11:23:31.893Z,9.47
2017-06-22T11:25:59.269Z,10.23
2017-06-22T11:28:26.081Z,9.70
2017-06-22T11:30:52.760Z,10.37
2017-06-22T11:33:19.445Z,9.60
2017-06-22T11:35:46.125Z,9.67
2017-06-22T11:38:12.839Z,9.60
2017-06-22T11:40:39.529Z,9.03
2017-06-22T11:43:06.411Z,8.50
2017-06-22T11:45:33.083Z,8.20
2017-06-22T11:48:00.725Z,7.60
2017-06-22T11:50:27.948Z,7.77
2017-06-22T11:52:56.024Z,7.37
2017-06-22T11:55:22.844Z,7.03
2017-06-22T11:57:49.524Z,6.90
2017-06-22T12:00:16.259Z,6.60
2017-06-22T12:02:43.014Z,6.90
2017-06-22T12:05:09.844Z,6.43
2017-06-22T12:07:36.783Z,6.73
2017-06-22T12:10:03.467Z,6.30
2017-06-22T12:12:30.147Z,6.70
2017-06-22T12:14:56.896Z,7.70
2017-06-22T12:17:23.651Z,6.37
2017-06-22T12:19:50.340Z,6.53
2017-06-22T12:22:18.060Z,6.90
2017-06-22T12:24:44.794Z,6.20
2017-06-22T12:27:11.473Z,6.70
2017-06-22T12:29:38.178Z,6.50
2017-06-22T12:32:05.733Z,6.70
2017-06-22T12:34:32.423Z,6.80
2017-06-22T12:36:59.110Z,7.13
2017-06-22T12:39:25.783Z,8.10
2017-06-22T12:41:52.655Z,6.60
2017-06-22T12:44:19.530Z,7.40
2017-06-22T12:46:46.209Z,6.90
2017-06-22T12:49:12.907Z,6.57
2017-06-22T12:51:39.588Z,6.37
2017-06-22T12:54:06.295Z,6.83
2017-06-22T12:56:32.965Z,6.20
2017-06-22T12:58:59.698Z,6.93
2017-06-22T13:01:26.527Z,6.17
2017-06-22T13:03:53.191Z,6.73
2017-06-22T13:06:19.887Z,6.87
2017-06-22T13:08:46.701Z,6.40
2017-06-22T13:11:13.364Z,6.60
2017-06-22T13:13:40.036Z,6.60
2017-06-22T13:16:07.637Z,5.90
2017-06-22T13:18:34.324Z,5.77
2017-06-22T13:21:00.972Z,7.47
2017-06-22T13:23:27.679Z,7.17
2017-06-22T13:25:54.369Z,6.80
2017-06-22T13:28:21.158Z,6.87
2017-06-22T13:30:47.818Z,7.93
2017-06-22T13:33:14.468Z,8.30
2017-06-22T13:35:41.181Z,7.70
2017-06-22T13:38:07.827Z,8.83
2017-06-22T13:40:34.515Z,14.20
2017-06-22T13:43:01.176Z,7.90
2017-06-22T13:45:27.844Z,7.60
2017-06-22T13:47:56.496Z,8.47
2017-06-22T13:50:23.208Z,7.73
2017-06-22T13:52:49.950Z,7.67
2017-06-22T13:55:16.693Z,8.03
2017-06-22T13:57:43.356Z,8.87
2017-06-22T14:00:10.034Z,8.70
2017-06-22T14:02:36.728Z,9.17
2017-06-22T14:05:03.403Z,8.90
2017-06-22T14:07:30.100Z,8.10
2017-06-22T14:09:56.755Z,8.93
2017-06-22T14:12:23.433Z,8.23
2017-06-22T14:14:50.094Z,8.00
2017-06-22T14:17:16.755Z,8.60
2017-06-22T14:19:43.425Z,7.83
2017-06-22T14:22:10.146Z,8.50
2017-06-22T14:24:36.914Z,9.20
2017-06-22T14:27:03.568Z,8.30
2017-06-22T14:29:30.239Z,8.80
2017-06-22T14:31:56.890Z,8.30
2017-06-22T14:34:23.539Z,8.37
2017-06-22T14:36:50.242Z,8.50
2017-06-22T14:39:16.913Z,9.37
2017-06-22T14:41:43.577Z,8.40
2017-06-22T14:44:10.254Z,9.23
2017-06-22T14:46:36.960Z,8.43
2017-06-22T14:49:03.621Z,8.97
2017-06-22T14:51:30.333Z,9.17
2017-06-22T14:53:56.994Z,9.00
2017-06-22T14:56:23.685Z,16.77
2017-06-22T14:58:50.485Z,8.87
2017-06-22T15:01:17.160Z,9.70
2017-06-22T15:03:43.864Z,9.80
2017-06-22T15:06:10.579Z,10.10
2017-06-22T15:08:37.234Z,10.13
2017-06-22T15:11:03.889Z,9.93
2017-06-22T15:13:30.592Z,10.40
2017-06-22T15:15:57.251Z,9.90
2017-06-22T15:18:23.944Z,10.30
2017-06-22T15:20:50.627Z,10.20
2017-06-22T15:23:17.319Z,10.80
2017-06-22T15:25:44.063Z,10.40
2017-06-22T15:28:10.723Z,11.50
2017-06-22T15:30:37.607Z,10.37
2017-06-22T15:33:04.302Z,10.00
2017-06-22T15:35:31.052Z,10.30
2017-06-22T15:37:57.748Z,10.70
2017-06-22T15:40:24.437Z,11.67
2017-06-22T15:42:51.132Z,11.47
2017-06-22T15:45:17.813Z,11.00
2017-06-22T15:47:44.475Z,10.10
2017-06-22T15:50:11.173Z,13.00
2017-06-22T15:52:37.841Z,10.80
2017-06-22T15:55:04.520Z,12.10
2017-06-22T15:57:31.201Z,11.03
2017-06-22T15:59:57.879Z,9.13
2017-06-22T16:02:24.765Z,9.30
2017-06-22T16:04:51.442Z,8.17
2017-06-22T16:07:18.115Z,8.40
2017-06-22T16:09:44.891Z,8.13
2017-06-22T16:12:11.581Z,9.43
2017-06-22T16:14:38.297Z,11.60
2017-06-22T16:17:04.961Z,8.30
2017-06-22T16:19:31.646Z,8.57
2017-06-22T16:21:58.332Z,8.70
2017-06-22T16:24:25.016Z,8.83
2017-06-22T16:26:51.677Z,9.30
2017-06-22T16:29:18.347Z,8.20
2017-06-22T16:31:45.047Z,8.57
2017-06-22T16:34:11.717Z,8.33
2017-06-22T16:36:38.416Z,8.33
2017-06-22T16:39:05.109Z,8.53
2017-06-22T16:41:31.803Z,9.17
2017-06-22T16:43:58.493Z,10.53
2017-06-22T16:46:25.177Z,16.03
2017-06-22T16:48:51.872Z,12.17
2017-06-22T16:51:18.544Z,8.97
2017-06-22T16:53:45.216Z,9.17
2017-06-22T16:56:11.864Z,9.37
2017-06-22T16:58:38.569Z,9.00
2017-06-22T17:01:05.227Z,10.33
2017-06-22T17:03:31.899Z,8.90
2017-06-22T17:05:58.576Z,9.50
2017-06-22T17:08:25.383Z,9.83
2017-06-22T17:10:52.122Z,10.37
2017-06-22T17:13:18.817Z,9.90
2017-06-22T17:15:45.477Z,12.40
2017-06-22T17:18:13.183Z,9.97
2017-06-22T17:20:40.835Z,9.80
2017-06-22T17:23:07.540Z,10.20
2017-06-22T17:25:34.223Z,10.90
2017-06-22T17:28:00.921Z,12.10
2017-06-22T17:30:27.608Z,11.00
2017-06-22T17:32:54.310Z,12.07
2017-06-22T17:35:20.990Z,11.70
2017-06-22T17:37:47.688Z,12.00
2017-06-22T17:40:14.354Z,11.00
2017-06-22T17:42:41.039Z,12.10
2017-06-22T17:45:07.704Z,12.77
2017-06-22T17:47:34.401Z,11.73
2017-06-22T17:50:01.064Z,12.10
2017-06-22T17:52:28.701Z,12.87
2017-06-22T17:54:55.360Z,15.03
2017-06-22T17:57:22.087Z,13.00
2017-06-22T17:59:48.747Z,12.73
2017-06-22T18:02:15.452Z,11.97
2017-06-22T18:04:42.228Z,12.53
2017-06-22T18:07:08.963Z,13.77
2017-06-22T18:09:35.655Z,13.10
2017-06-22T18:12:02.742Z,13.57
2017-06-22T18:14:29.461Z,13.10
2017-06-22T18:16:56.141Z,13.53
2017-06-22T18:19:22.841Z,14.37
2017-06-22T18:21:50.509Z,14.00
2017-06-22T18:24:17.192Z,12.97
2017-06-22T18:26:44.932Z,13.20
2017-06-22T18:29:11.630Z,14.20
2017-06-22T18:31:40.392Z,14.53
2017-06-22T18:34:07.097Z,15.07
2017-06-22T18:36:33.959Z,14.27
2017-06-22T18:39:00.718Z,19.97
2017-06-22T18:41:27.397Z,21.90
2017-06-22T18:43:54.083Z,14.93
2017-06-22T18:46:20.958Z,14.37
2017-06-22T18:48:47.651Z,14.23
2017-06-22T18:51:15.388Z,13.40
2017-06-22T18:53:42.104Z,13.87
2017-06-22T18:56:08.763Z,14.87
2017-06-22T18:58:35.456Z,13.93
2017-06-22T19:01:02.158Z,14.83
2017-06-22T19:03:28.851Z,15.13
2017-06-22T19:05:55.520Z,14.40
2017-06-22T19:08:23.454Z,14.53
2017-06-22T19:10:50.268Z,14.10
2017-06-22T19:13:17.164Z,15.30
2017-06-22T19:15:43.842Z,15.60
2017-06-22T19:18:11.380Z,15.40
2017-06-22T19:20:38.767Z,15.50
2017-06-22T19:23:05.515Z,15.40
2017-06-22T19:25:32.188Z,14.80
2017-06-22T19:27:59.903Z,15.20
2017-06-22T19:30:26.589Z,15.10
2017-06-22T19:32:53.289Z,13.97
2017-06-22T19:35:19.959Z,16.13
2017-06-22T19:37:46.752Z,13.67
2017-06-22T19:40:13.439Z,14.00
2017-06-22T19:42:40.156Z,14.27
2017-06-22T19:45:06.820Z,13.90
2017-06-22T19:47:33.507Z,14.57
2017-06-22T19:50:00.202Z,13.57
2017-06-22T19:52:27.060Z,14.77
2017-06-22T19:54:53.729Z,14.53
2017-06-22T19:57:20.440Z,14.23
2017-06-22T19:59:47.105Z,15.60
2017-06-22T20:02:13.801Z,14.93
2017-06-22T20:04:40.504Z,15.20
2017-06-22T20:07:07.167Z,15.57
2017-06-22T20:09:33.862Z,14.43
2017-06-22T20:12:00.561Z,15.10
2017-06-22T20:14:27.243Z,15.40
2017-06-22T20:16:53.932Z,13.63
2017-06-22T20:19:22.643Z,13.80
2017-06-22T20:21:52.788Z,14.83
2017-06-22T20:24:19.505Z,14.50
2017-06-22T20:26:49.500Z,15.00
2017-06-22T20:29:17.174Z,15.53
2017-06-22T20:31:43.837Z,14.50
2017-06-22T20:34:10.535Z,15.67
2017-06-22T20:36:37.208Z,16.17
2017-06-22T20:39:03.899Z,15.23
2017-06-22T20:41:31.572Z,15.77
2017-06-22T20:43:58.347Z,15.93
2017-06-22T20:46:25.012Z,15.37
2017-06-22T20:48:51.685Z,14.73
2017-06-22T20:51:18.481Z,14.57
2017-06-22T20:53:45.167Z,14.53
2017-06-22T20:56:11.859Z,15.90
2017-06-22T20:58:38.524Z,14.83
2017-06-22T21:01:05.221Z,15.80
2017-06-22T21:03:32.847Z,15.37
2017-06-22T21:05:59.510Z,15.00
2017-06-22T21:08:26.195Z,15.63
2017-06-22T21:10:53.908Z,16.17
2017-06-22T21:13:20.601Z,16.37
2017-06-22T21:15:47.284Z,15.20
2017-06-22T21:18:13.963Z,16.30
2017-06-22T21:20:40.667Z,17.10
2017-06-22T21:23:07.389Z,16.30
2017-06-22T21:25:34.064Z,15.97
2017-06-22T21:28:03.899Z,16.90
2017-06-22T21:30:30.592Z,16.50
2017-06-22T21:32:57.267Z,14.97
2017-06-22T21:35:23.980Z,15.97
2017-06-22T21:37:50.661Z,16.20
2017-06-22T21:40:17.359Z,14.87
2017-06-22T21:42:44.054Z,16.20
2017-06-22T21:45:10.747Z,16.27
2017-06-22T21:47:37.438Z,16.80
2017-06-22T21:50:04.209Z,16.80
2017-06-22T21:52:30.900Z,16.33
2017-06-22T21:55:01.077Z,16.20
2017-06-22T21:57:27.762Z,16.90
2017-06-22T21:59:54.460Z,16.23
2017-06-22T22:02:21.143Z,17.63
2017-06-22T22:04:47.863Z,16.83
2017-06-22T22:07:14.572Z,16.63
2017-06-22T22:09:41.255Z,16.10
2017-06-22T22:12:11.336Z,18.00
2017-06-22T22:14:38.986Z,16.33
2017-06-22T22:17:06.660Z,15.90
2017-06-22T22:19:33.343Z,16.43
2017-06-22T22:22:00.035Z,16.63
2017-06-22T22:24:26.717Z,18.17
2017-06-22T22:26:53.400Z,17.07
2017-06-22T22:29:23.531Z,18.00
2017-06-22T22:31:50.193Z,18.07
2017-06-22T22:34:16.909Z,16.83
2017-06-22T22:36:43.573Z,18.30
2017-06-22T22:39:11.185Z,18.47
2017-06-22T22:41:47.577Z,17.80
2017-06-22T22:44:14.234Z,17.30
2017-06-22T22:46:40.930Z,17.40
2017-06-22T22:49:13.008Z,18.07
2017-06-22T22:51:39.757Z,17.43
2017-06-22T22:54:06.420Z,18.77
2017-06-22T22:56:33.135Z,17.60
2017-06-22T22:58:59.809Z,16.97
2017-06-22T23:01:26.503Z,17.83
2017-06-22T23:03:53.201Z,19.07
2017-06-22T23:06:19.861Z,18.83
2017-06-22T23:08:46.532Z,17.37
2017-06-22T23:11:13.227Z,17.67
2017-06-22T23:13:39.901Z,17.53
2017-06-22T23:16:06.565Z,18.00
2017-06-22T23:18:33.296Z,19.03
2017-06-22T23:20:59.956Z,19.13
2017-06-22T23:23:27.558Z,16.70
2017-06-22T23:25:54.281Z,16.63
2017-06-22T23:28:20.939Z,17.70
2017-06-22T23:30:47.595Z,17.03
2017-06-22T23:33:15.252Z,17.40
2017-06-22T23:35:42.911Z,18.00
2017-06-22T23:38:11.587Z,18.30
2017-06-22T23:40:38.277Z,17.17
2017-06-22T23:43:04.963Z,17.13
2017-06-22T23:45:31.628Z,17.93
2017-06-22T23:47:58.317Z,18.30
2017-06-22T23:50:24.983Z,17.73
2017-06-22T23:52:51.645Z,17.60
2017-06-22T23:55:18.639Z,17.90
2017-06-22T23:57:45.302Z,17.67
