createdAt,value
2018-03-31T00:02:22.786Z,98007.70
2018-03-31T00:04:49.835Z,98003.00
2018-03-31T00:07:27.107Z,97994.75
2018-03-31T00:09:54.155Z,97991.09
2018-03-31T00:12:21.168Z,97985.20
2018-03-31T00:14:48.105Z,97979.27
2018-03-31T00:17:15.059Z,97977.64
2018-03-31T00:19:42.024Z,97968.31
2018-03-31T00:22:08.980Z,97970.14
2018-03-31T00:24:35.934Z,97969.88
2018-03-31T00:27:02.872Z,97967.29
2018-03-31T00:29:29.806Z,97963.14
2018-03-31T00:31:56.754Z,97959.77
2018-03-31T00:34:23.708Z,97960.94
2018-03-31T00:36:50.649Z,97953.80
2018-03-31T00:39:17.594Z,97956.59
2018-03-31T00:41:44.552Z,97961.86
2018-03-31T00:44:11.494Z,97949.55
2018-03-31T00:46:38.446Z,97940.39
2018-03-31T00:49:05.391Z,97939.86
2018-03-31T00:51:32.348Z,97927.88
2018-03-31T00:53:59.379Z,97927.27
2018-03-31T00:56:26.309Z,97912.53
2018-03-31T00:58:53.272Z,97917.44
2018-03-31T01:01:20.263Z,97906.29
2018-03-31T01:03:47.191Z,97905.66
2018-03-31T01:06:14.121Z,97918.91
2018-03-31T01:08:41.066Z,97911.78
2018-03-31T01:11:08.020Z,97905.79
2018-03-31T01:13:34.957Z,97894.43
2018-03-31T01:16:02.097Z,97892.78
2018-03-31T01:18:29.051Z,97881.53
2018-03-31T01:20:56.004Z,97883.87
2018-03-31T01:23:22.945Z,97869.36
2018-03-31T01:25:50.036Z,97876.27
2018-03-31T01:28:17.073Z,97860.61
2018-03-31T01:30:44.103Z,97865.52
2018-03-31T01:33:11.456Z,97861.89
2018-03-31T01:35:38.733Z,97860.97
2018-03-31T01:38:05.719Z,97860.00
2018-03-31T01:40:32.679Z,97865.13
2018-03-31T01:43:00.240Z,97871.80
2018-03-31T01:45:27.193Z,97842.68
2018-03-31T01:47:54.147Z,97847.30
2018-03-31T01:50:21.102Z,97847.95
2018-03-31T01:52:48.135Z,97843.84
2018-03-31T01:55:15.075Z,97848.28
2018-03-31T01:57:42.024Z,97835.00
2018-03-31T02:00:08.961Z,97827.58
2018-03-31T02:02:35.906Z,97827.29
2018-03-31T02:05:02.839Z,97811.80
2018-03-31T02:07:29.852Z,97808.38
2018-03-31T02:09:56.802Z,97813.72
2018-03-31T02:12:23.767Z,97814.59
2018-03-31T02:14:50.731Z,97800.37
2018-03-31T02:17:17.706Z,97793.35
2018-03-31T02:19:44.646Z,97785.14
2018-03-31T02:22:11.587Z,97790.69
2018-03-31T02:24:38.522Z,97786.94
2018-03-31T02:27:05.472Z,97774.55
2018-03-31T02:29:32.423Z,97784.55
2018-03-31T02:31:59.350Z,97785.89
2018-03-31T02:34:26.321Z,97783.20
2018-03-31T02:36:53.270Z,97780.46
2018-03-31T02:39:20.249Z,97774.89
2018-03-31T02:41:47.276Z,97771.65
2018-03-31T02:44:14.224Z,97770.40
2018-03-31T02:46:41.188Z,97771.14
2018-03-31T02:49:08.119Z,97781.50
2018-03-31T02:51:35.073Z,97775.92
2018-03-31T02:57:02.193Z,97757.38
2018-03-31T02:59:29.139Z,97768.95
2018-03-31T03:01:56.152Z,97758.97
2018-03-31T03:04:23.102Z,97747.73
2018-03-31T03:06:50.083Z,97745.41
2018-03-31T03:09:17.042Z,97743.03
2018-03-31T03:11:43.979Z,97743.44
2018-03-31T03:14:10.924Z,97738.70
2018-03-31T03:16:37.861Z,97735.73
2018-03-31T03:19:04.816Z,97726.28
2018-03-31T03:21:31.803Z,97726.27
2018-03-31T03:23:58.754Z,97727.30
2018-03-31T03:26:25.732Z,97720.97
2018-03-31T03:28:52.689Z,97714.85
2018-03-31T03:31:19.657Z,97713.95
2018-03-31T03:33:46.594Z,97733.25
2018-03-31T03:36:13.536Z,97741.42
2018-03-31T03:38:41.103Z,97751.11
2018-03-31T03:41:09.491Z,97754.31
2018-03-31T03:43:36.483Z,97758.09
2018-03-31T03:46:03.621Z,97758.16
2018-03-31T03:48:30.571Z,97764.92
2018-03-31T03:50:57.543Z,97761.78
2018-03-31T03:53:24.513Z,97756.33
2018-03-31T03:55:51.474Z,97750.25
2018-03-31T03:58:18.419Z,97747.11
2018-03-31T04:00:45.383Z,97739.88
2018-03-31T04:03:12.328Z,97745.74
2018-03-31T04:05:39.292Z,97738.34
2018-03-31T04:08:06.285Z,97757.32
2018-03-31T04:10:33.219Z,97761.61
2018-03-31T04:13:00.184Z,97759.92
2018-03-31T04:15:27.148Z,97755.29
2018-03-31T04:17:54.085Z,97739.96
2018-03-31T04:20:21.020Z,97732.78
2018-03-31T04:22:48.011Z,97738.06
2018-03-31T04:25:14.983Z,97736.30
2018-03-31T04:27:41.927Z,97734.98
2018-03-31T04:30:08.892Z,97733.03
2018-03-31T04:32:35.824Z,97727.80
2018-03-31T04:35:02.743Z,97721.16
2018-03-31T04:37:29.728Z,97718.09
2018-03-31T04:39:56.660Z,97722.48
2018-03-31T04:42:23.629Z,97731.95
2018-03-31T04:44:50.612Z,97731.06
2018-03-31T04:47:17.578Z,97736.77
2018-03-31T04:49:44.522Z,97730.03
2018-03-31T04:52:11.499Z,97715.99
2018-03-31T04:54:38.463Z,97719.39
2018-03-31T04:57:05.410Z,97713.41
2018-03-31T04:59:32.373Z,97720.50
2018-03-31T05:01:59.315Z,97715.85
2018-03-31T05:04:26.276Z,97718.66
2018-03-31T05:06:53.216Z,97711.53
2018-03-31T05:09:20.152Z,97701.38
2018-03-31T05:11:47.117Z,97687.31
2018-03-31T05:14:14.043Z,97686.91
2018-03-31T05:16:40.972Z,97702.57
2018-03-31T05:19:07.952Z,97695.72
2018-03-31T05:21:34.880Z,97695.92
2018-03-31T05:24:01.860Z,97681.63
2018-03-31T05:26:28.812Z,97679.70
2018-03-31T05:28:55.755Z,97666.86
2018-03-31T05:31:22.691Z,97656.20
2018-03-31T05:33:49.628Z,97652.92
2018-03-31T05:36:16.578Z,97653.94
2018-03-31T05:38:43.515Z,97647.12
2018-03-31T05:41:10.433Z,97642.83
2018-03-31T05:43:37.379Z,97643.98
2018-03-31T05:46:04.317Z,97639.41
2018-03-31T05:48:31.246Z,97639.43
2018-03-31T05:50:58.217Z,97645.03
2018-03-31T05:53:25.161Z,97634.85
2018-03-31T05:55:52.116Z,97653.42
2018-03-31T05:58:19.048Z,97666.37
2018-03-31T06:00:45.999Z,97674.41
2018-03-31T06:03:12.963Z,97674.07
2018-03-31T06:05:39.930Z,97669.78
2018-03-31T06:08:06.866Z,97672.26
2018-03-31T06:10:33.822Z,97663.64
2018-03-31T06:13:00.772Z,97655.73
2018-03-31T06:15:27.721Z,97660.44
2018-03-31T06:17:54.676Z,97653.00
2018-03-31T06:20:21.636Z,97646.55
2018-03-31T06:22:48.575Z,97647.59
2018-03-31T06:25:15.528Z,97635.06
2018-03-31T06:27:42.512Z,97652.20
2018-03-31T06:30:09.462Z,97659.86
2018-03-31T06:32:36.412Z,97667.16
2018-03-31T06:35:03.357Z,97649.28
2018-03-31T06:37:30.330Z,97659.66
2018-03-31T06:39:57.323Z,97660.68
2018-03-31T06:42:24.265Z,97661.41
2018-03-31T06:44:51.200Z,97662.25
2018-03-31T06:47:18.161Z,97666.66
2018-03-31T06:49:45.130Z,97665.09
2018-03-31T06:52:12.120Z,97656.66
2018-03-31T06:54:39.143Z,97657.62
2018-03-31T06:57:06.058Z,97647.17
2018-03-31T06:59:33.014Z,97654.32
2018-03-31T07:01:59.973Z,97649.05
2018-03-31T07:04:26.912Z,97648.77
2018-03-31T07:06:53.857Z,97643.38
2018-03-31T07:09:20.799Z,97651.50
2018-03-31T07:11:47.753Z,97658.63
2018-03-31T07:14:14.695Z,97642.77
2018-03-31T07:16:41.627Z,97628.53
2018-03-31T07:19:08.582Z,97633.84
2018-03-31T07:21:35.544Z,97645.72
2018-03-31T07:24:03.318Z,97652.41
2018-03-31T07:26:30.354Z,97644.70
2018-03-31T07:28:57.332Z,97645.23
2018-03-31T07:31:24.265Z,97641.34
2018-03-31T07:33:51.231Z,97644.12
2018-03-31T07:36:18.177Z,97639.67
2018-03-31T07:38:45.119Z,97627.91
2018-03-31T07:41:12.090Z,97623.74
2018-03-31T07:43:39.029Z,97611.80
2018-03-31T07:46:05.987Z,97609.62
2018-03-31T07:48:32.928Z,97602.92
2018-03-31T07:50:59.859Z,97592.78
2018-03-31T07:53:26.821Z,97604.42
2018-03-31T07:55:53.786Z,97605.39
2018-03-31T07:58:20.711Z,97622.91
2018-03-31T08:00:47.657Z,97632.27
2018-03-31T08:03:14.628Z,97641.31
2018-03-31T08:05:41.596Z,97646.70
2018-03-31T08:08:08.564Z,97652.10
2018-03-31T08:10:35.533Z,97655.44
2018-03-31T08:13:02.737Z,97655.52
2018-03-31T08:15:29.690Z,97643.22
2018-03-31T08:17:56.632Z,97640.44
2018-03-31T08:20:23.577Z,97641.12
2018-03-31T08:22:50.500Z,97634.09
2018-03-31T08:25:17.423Z,97640.63
2018-03-31T08:27:44.398Z,97635.31
2018-03-31T08:30:11.342Z,97636.70
2018-03-31T08:32:38.262Z,97634.05
2018-03-31T08:35:05.212Z,97631.09
2018-03-31T08:37:32.153Z,97628.41
2018-03-31T08:39:59.097Z,97627.21
2018-03-31T08:42:26.077Z,97623.28
2018-03-31T08:44:53.036Z,97629.13
2018-03-31T08:47:19.987Z,97637.53
2018-03-31T08:49:46.904Z,97630.52
2018-03-31T08:52:13.926Z,97625.86
2018-03-31T08:54:40.892Z,97620.83
2018-03-31T08:57:07.845Z,97626.62
2018-03-31T08:59:34.793Z,97634.12
2018-03-31T09:02:01.747Z,97636.06
2018-03-31T09:04:28.679Z,97633.30
2018-03-31T09:06:55.806Z,97636.38
2018-03-31T09:09:22.838Z,97624.72
2018-03-31T09:11:49.764Z,97632.27
2018-03-31T09:14:16.748Z,97628.02
2018-03-31T09:16:43.745Z,97630.09
2018-03-31T09:19:10.628Z,97636.56
2018-03-31T09:21:37.583Z,97638.81
2018-03-31T09:24:04.866Z,97643.17
2018-03-31T09:26:31.820Z,97632.77
2018-03-31T09:28:58.810Z,97638.61
2018-03-31T09:31:25.752Z,97642.28
2018-03-31T09:33:52.682Z,97633.88
2018-03-31T09:36:19.768Z,97629.38
2018-03-31T09:38:46.726Z,97618.15
2018-03-31T09:41:14.580Z,97614.81
2018-03-31T09:43:41.537Z,97614.97
2018-03-31T09:46:08.478Z,97627.16
2018-03-31T09:48:35.978Z,97620.09
2018-03-31T09:51:03.027Z,97616.76
2018-03-31T09:53:44.596Z,97628.22
2018-03-31T09:56:11.562Z,97624.85
2018-03-31T09:58:38.516Z,97613.80
2018-03-31T10:01:07.261Z,97623.64
2018-03-31T10:03:35.776Z,97617.62
2018-03-31T10:06:02.758Z,97609.45
2018-03-31T10:08:29.669Z,97615.70
2018-03-31T10:10:56.612Z,97618.34
2018-03-31T10:13:23.582Z,97617.45
2018-03-31T10:15:50.555Z,97610.52
2018-03-31T10:18:18.152Z,97623.44
2018-03-31T10:20:45.110Z,97611.89
2018-03-31T10:23:12.104Z,97626.88
2018-03-31T10:25:39.057Z,97634.07
2018-03-31T10:30:39.365Z,97640.60
2018-03-31T10:33:06.311Z,97635.38
2018-03-31T10:35:33.279Z,97619.30
2018-03-31T10:38:00.248Z,97610.45
2018-03-31T10:40:27.209Z,97606.19
2018-03-31T10:42:54.192Z,97619.14
2018-03-31T10:45:21.158Z,97615.02
2018-03-31T10:47:48.172Z,97611.38
2018-03-31T10:50:15.125Z,97604.40
2018-03-31T10:52:42.137Z,97618.05
2018-03-31T10:55:09.062Z,97606.27
2018-03-31T10:57:36.047Z,97610.94
2018-03-31T11:00:02.994Z,97611.27
2018-03-31T11:02:29.968Z,97602.80
2018-03-31T11:04:56.886Z,97613.28
2018-03-31T11:07:23.831Z,97610.57
2018-03-31T11:09:50.770Z,97623.22
2018-03-31T11:12:17.743Z,97619.43
2018-03-31T11:14:44.695Z,97620.16
2018-03-31T11:17:11.645Z,97618.78
2018-03-31T11:19:38.597Z,97628.50
2018-03-31T11:22:05.552Z,97627.03
2018-03-31T11:24:32.496Z,97630.36
2018-03-31T11:26:59.443Z,97626.05
2018-03-31T11:29:26.382Z,97617.89
2018-03-31T11:31:53.329Z,97616.25
2018-03-31T11:34:20.291Z,97627.25
2018-03-31T11:36:47.232Z,97624.02
2018-03-31T11:39:14.237Z,97620.08
2018-03-31T11:41:41.211Z,97613.77
2018-03-31T11:44:08.223Z,97609.56
2018-03-31T11:46:35.192Z,97596.95
2018-03-31T11:49:02.200Z,97596.12
2018-03-31T11:51:29.136Z,97588.06
2018-03-31T11:53:56.080Z,97578.59
2018-03-31T11:56:23.032Z,97577.89
2018-03-31T11:58:49.964Z,97568.08
2018-03-31T12:01:16.969Z,97562.94
2018-03-31T12:03:43.910Z,97561.42
2018-03-31T12:06:10.835Z,97580.39
2018-03-31T12:08:37.798Z,97581.69
2018-03-31T12:11:04.738Z,97579.93
2018-03-31T12:13:31.696Z,97581.23
2018-03-31T12:15:58.652Z,97588.72
2018-03-31T12:18:25.585Z,97585.36
2018-03-31T12:20:52.505Z,97575.08
2018-03-31T12:23:19.457Z,97557.22
2018-03-31T12:25:46.421Z,97551.00
2018-03-31T12:28:13.381Z,97541.84
2018-03-31T12:30:40.325Z,97548.86
2018-03-31T12:33:07.268Z,97536.95
2018-03-31T12:35:34.232Z,97529.64
2018-03-31T12:38:01.206Z,97524.59
2018-03-31T12:40:28.172Z,97524.01
2018-03-31T12:42:55.150Z,97516.07
2018-03-31T12:45:22.150Z,97515.96
2018-03-31T12:47:49.098Z,97503.48
2018-03-31T12:50:16.036Z,97489.59
2018-03-31T12:52:42.982Z,97491.28
2018-03-31T12:55:09.924Z,97515.75
2018-03-31T12:57:36.881Z,97541.31
2018-03-31T13:00:03.848Z,97561.33
2018-03-31T13:02:30.812Z,97548.88
2018-03-31T13:04:57.769Z,97542.81
2018-03-31T13:07:24.720Z,97546.58
2018-03-31T13:09:51.655Z,97549.13
2018-03-31T13:12:18.598Z,97534.80
2018-03-31T13:14:45.554Z,97519.84
2018-03-31T13:17:12.539Z,97530.57
2018-03-31T13:19:39.488Z,97528.66
2018-03-31T13:22:06.459Z,97542.86
2018-03-31T13:24:33.407Z,97545.16
2018-03-31T13:27:00.359Z,97550.69
2018-03-31T13:29:27.304Z,97542.25
2018-03-31T13:31:54.232Z,97531.93
2018-03-31T13:34:21.155Z,97529.83
2018-03-31T13:36:48.113Z,97515.59
2018-03-31T13:39:15.039Z,97532.44
2018-03-31T13:41:42.008Z,97534.09
2018-03-31T13:44:08.969Z,97509.98
2018-03-31T13:46:35.948Z,97482.51
2018-03-31T13:49:02.892Z,97482.19
2018-03-31T13:51:29.845Z,97482.54
2018-03-31T13:53:56.807Z,97486.77
2018-03-31T13:56:23.769Z,97482.23
2018-03-31T13:58:50.711Z,97477.55
2018-03-31T14:01:17.661Z,97480.55
2018-03-31T14:03:44.661Z,97489.36
2018-03-31T14:06:12.460Z,97484.48
2018-03-31T14:08:39.400Z,97469.90
2018-03-31T14:11:06.461Z,97443.36
2018-03-31T14:13:34.230Z,97438.27
2018-03-31T14:16:01.186Z,97426.14
2018-03-31T14:18:28.140Z,97424.04
2018-03-31T14:20:55.093Z,97414.69
2018-03-31T14:23:22.024Z,97402.11
2018-03-31T14:25:48.971Z,97402.10
2018-03-31T14:28:15.944Z,97416.98
2018-03-31T14:30:42.926Z,97430.95
2018-03-31T14:33:09.861Z,97429.80
2018-03-31T14:35:36.805Z,97436.64
2018-03-31T14:38:03.788Z,97443.42
2018-03-31T14:40:30.815Z,97437.91
2018-03-31T14:42:57.744Z,97429.77
2018-03-31T14:45:24.708Z,97451.36
2018-03-31T14:47:51.695Z,97466.12
2018-03-31T14:50:18.639Z,97457.34
2018-03-31T14:52:45.585Z,97450.93
2018-03-31T14:55:12.527Z,97461.02
2018-03-31T14:57:39.518Z,97457.78
2018-03-31T15:00:06.483Z,97463.25
2018-03-31T15:02:33.478Z,97454.52
2018-03-31T15:05:00.457Z,97441.22
2018-03-31T15:07:27.407Z,97435.62
2018-03-31T15:09:54.387Z,97437.53
2018-03-31T15:12:21.364Z,97438.64
2018-03-31T15:14:48.306Z,97433.73
2018-03-31T15:17:15.256Z,97412.02
2018-03-31T15:19:43.097Z,97393.90
2018-03-31T15:22:10.060Z,97401.52
2018-03-31T15:24:38.247Z,97420.14
2018-03-31T15:27:05.218Z,97417.70
2018-03-31T15:29:32.209Z,97422.02
2018-03-31T15:31:59.302Z,97427.58
2018-03-31T15:34:26.349Z,97426.08
2018-03-31T15:36:53.315Z,97426.72
2018-03-31T15:39:20.281Z,97414.02
2018-03-31T15:41:47.229Z,97414.71
2018-03-31T15:44:14.173Z,97426.63
2018-03-31T15:46:41.336Z,97427.83
2018-03-31T15:49:08.255Z,97422.09
2018-03-31T15:51:35.209Z,97420.47
2018-03-31T15:54:02.162Z,97409.58
2018-03-31T15:56:30.024Z,97403.64
2018-03-31T15:58:56.987Z,97402.60
2018-03-31T16:01:23.957Z,97399.25
2018-03-31T16:03:50.939Z,97392.86
2018-03-31T16:06:17.909Z,97396.23
2018-03-31T16:08:44.854Z,97399.29
2018-03-31T16:11:11.814Z,97390.74
2018-03-31T16:13:38.788Z,97387.92
2018-03-31T16:16:05.747Z,97381.98
2018-03-31T16:18:32.705Z,97391.22
2018-03-31T16:20:59.687Z,97399.88
2018-03-31T16:23:26.651Z,97405.43
2018-03-31T16:25:53.616Z,97397.41
2018-03-31T16:28:20.570Z,97399.86
2018-03-31T16:30:47.524Z,97400.80
2018-03-31T16:33:14.453Z,97403.95
2018-03-31T16:35:41.396Z,97396.05
2018-03-31T16:38:08.344Z,97398.78
2018-03-31T16:40:35.276Z,97399.89
2018-03-31T16:43:02.217Z,97400.52
2018-03-31T16:45:29.182Z,97387.19
2018-03-31T16:47:56.116Z,97388.57
2018-03-31T16:50:23.071Z,97410.17
2018-03-31T16:52:50.004Z,97419.19
2018-03-31T16:55:16.944Z,97412.42
2018-03-31T16:57:43.961Z,97407.81
2018-03-31T17:00:10.899Z,97411.20
2018-03-31T17:02:37.841Z,97406.38
2018-03-31T17:05:04.808Z,97413.69
2018-03-31T17:07:31.792Z,97407.02
2018-03-31T17:09:58.737Z,97404.45
2018-03-31T17:12:25.700Z,97407.38
2018-03-31T17:14:52.671Z,97410.64
2018-03-31T17:17:19.656Z,97406.17
2018-03-31T17:19:46.608Z,97402.83
2018-03-31T17:22:13.549Z,97397.09
2018-03-31T17:24:40.486Z,97400.92
2018-03-31T17:27:07.467Z,97409.26
2018-03-31T17:29:34.393Z,97422.44
2018-03-31T17:32:01.367Z,97428.75
2018-03-31T17:34:28.324Z,97429.73
2018-03-31T17:36:55.300Z,97430.96
2018-03-31T17:39:22.745Z,97441.56
2018-03-31T17:41:49.687Z,97434.20
2018-03-31T17:44:16.663Z,97441.18
2018-03-31T17:46:43.615Z,97449.02
2018-03-31T17:49:10.605Z,97453.12
2018-03-31T17:51:37.494Z,97450.17
2018-03-31T17:54:04.851Z,97448.16
2018-03-31T17:56:31.952Z,97444.92
2018-03-31T17:58:58.913Z,97453.20
2018-03-31T18:01:25.879Z,97446.28
2018-03-31T18:03:52.804Z,97445.52
2018-03-31T18:06:19.748Z,97450.66
2018-03-31T18:08:46.684Z,97444.70
2018-03-31T18:11:13.610Z,97444.80
2018-03-31T18:13:40.584Z,97449.22
2018-03-31T18:16:07.588Z,97447.53
2018-03-31T18:18:34.540Z,97449.09
2018-03-31T18:21:01.486Z,97462.07
2018-03-31T18:23:28.414Z,97450.02
2018-03-31T18:25:55.360Z,97452.11
2018-03-31T18:28:22.336Z,97452.89
2018-03-31T18:30:49.294Z,97456.89
2018-03-31T18:33:16.252Z,97461.44
2018-03-31T18:35:43.199Z,97460.73
2018-03-31T18:38:10.148Z,97455.72
2018-03-31T18:40:37.101Z,97453.79
2018-03-31T18:43:04.058Z,97453.09
2018-03-31T18:45:31.019Z,97458.72
2018-03-31T18:47:57.974Z,97452.74
2018-03-31T18:50:24.924Z,97448.34
2018-03-31T18:52:52.231Z,97437.55
2018-03-31T18:55:20.125Z,97439.95
2018-03-31T18:57:47.053Z,97440.67
2018-03-31T19:00:14.028Z,97450.63
2018-03-31T19:02:40.992Z,97457.41
2018-03-31T19:05:07.950Z,97462.41
2018-03-31T19:07:34.928Z,97471.45
2018-03-31T19:10:01.877Z,97473.08
2018-03-31T19:12:28.858Z,97470.13
2018-03-31T19:14:55.828Z,97466.53
2018-03-31T19:17:22.864Z,97470.04
2018-03-31T19:19:49.855Z,97472.44
2018-03-31T19:22:16.861Z,97452.08
2018-03-31T19:24:49.381Z,97452.85
2018-03-31T19:27:16.313Z,97443.75
2018-03-31T19:29:43.260Z,97440.53
2018-03-31T19:32:10.253Z,97430.95
2018-03-31T19:34:37.200Z,97428.95
2018-03-31T19:37:04.147Z,97444.25
2018-03-31T19:39:38.068Z,97458.37
2018-03-31T19:42:05.010Z,97467.59
2018-03-31T19:44:32.267Z,97463.23
2018-03-31T19:47:00.085Z,97473.33
2018-03-31T19:49:27.088Z,97485.89
2018-03-31T19:51:54.084Z,97487.80
2018-03-31T19:54:21.069Z,97468.20
2018-03-31T19:56:48.012Z,97464.03
2018-03-31T19:59:14.932Z,97468.50
2018-03-31T20:01:41.926Z,97462.20
2018-03-31T20:04:08.893Z,97458.81
2018-03-31T20:06:35.818Z,97458.87
2018-03-31T20:09:02.743Z,97458.89
2018-03-31T20:11:29.683Z,97476.83
2018-03-31T20:13:56.612Z,97474.47
2018-03-31T20:16:23.557Z,97477.23
2018-03-31T20:18:50.539Z,97478.36
2018-03-31T20:21:17.656Z,97476.38
2018-03-31T20:23:44.588Z,97481.62
2018-03-31T20:26:11.558Z,97479.59
2018-03-31T20:28:38.584Z,97478.12
2018-03-31T20:31:05.565Z,97466.11
2018-03-31T20:33:32.527Z,97462.05
2018-03-31T20:35:59.522Z,97465.57
2018-03-31T20:38:26.492Z,97451.61
2018-03-31T20:40:53.486Z,97455.75
2018-03-31T20:43:20.455Z,97461.81
2018-03-31T20:45:47.979Z,97478.74
2018-03-31T20:50:47.112Z,97481.77
2018-03-31T20:53:14.080Z,97481.14
2018-03-31T20:55:41.036Z,97474.13
2018-03-31T20:58:08.046Z,97479.98
2018-03-31T21:00:35.011Z,97483.43
2018-03-31T21:03:02.188Z,97489.28
2018-03-31T21:05:29.190Z,97503.38
2018-03-31T21:07:56.136Z,97504.53
2018-03-31T21:10:23.098Z,97516.18
2018-03-31T21:12:50.090Z,97521.12
2018-03-31T21:15:17.080Z,97528.12
2018-03-31T21:17:44.113Z,97530.30
2018-03-31T21:20:11.101Z,97523.98
2018-03-31T21:22:38.087Z,97526.00
2018-03-31T21:25:05.056Z,97520.00
2018-03-31T21:27:33.443Z,97519.77
2018-03-31T21:30:00.616Z,97518.02
2018-03-31T21:32:27.625Z,97505.45
2018-03-31T21:34:54.672Z,97498.52
2018-03-31T21:37:21.614Z,97507.21
2018-03-31T21:39:48.636Z,97514.88
2018-03-31T21:42:15.617Z,97516.27
2018-03-31T21:44:42.879Z,97517.00
2018-03-31T21:47:09.878Z,97501.31
2018-03-31T21:49:36.853Z,97498.68
2018-03-31T21:52:03.833Z,97515.73
2018-03-31T21:54:30.780Z,97518.55
2018-03-31T21:56:57.737Z,97515.58
2018-03-31T21:59:24.694Z,97509.22
2018-03-31T22:01:51.710Z,97504.47
2018-03-31T22:04:18.628Z,97498.52
2018-03-31T22:06:45.578Z,97508.77
2018-03-31T22:09:12.515Z,97513.80
2018-03-31T22:11:39.443Z,97524.59
2018-03-31T22:14:11.981Z,97528.49
2018-03-31T22:16:38.916Z,97525.54
2018-03-31T22:19:05.836Z,97529.10
2018-03-31T22:21:32.771Z,97527.22
2018-03-31T22:23:59.705Z,97528.59
2018-03-31T22:26:26.643Z,97529.05
2018-03-31T22:28:53.591Z,97530.84
2018-03-31T22:31:20.525Z,97526.11
2018-03-31T22:33:47.473Z,97527.05
2018-03-31T22:36:14.399Z,97522.38
2018-03-31T22:38:41.602Z,97522.53
2018-03-31T22:41:08.579Z,97518.47
2018-03-31T22:43:35.531Z,97506.66
2018-03-31T22:46:02.486Z,97516.28
2018-03-31T22:48:29.419Z,97527.47
2018-03-31T22:50:56.320Z,97530.17
2018-03-31T22:53:23.262Z,97525.56
2018-03-31T22:55:50.197Z,97522.58
2018-03-31T22:58:17.115Z,97512.60
2018-03-31T23:00:44.691Z,97521.38
2018-03-31T23:03:11.625Z,97529.30
2018-03-31T23:05:38.593Z,97527.98
2018-03-31T23:08:05.516Z,97531.06
2018-03-31T23:10:32.471Z,97536.98
2018-03-31T23:12:59.403Z,97539.81
2018-03-31T23:15:26.361Z,97540.03
2018-03-31T23:17:53.321Z,97538.19
2018-03-31T23:20:20.256Z,97538.84
2018-03-31T23:22:47.189Z,97547.54
2018-03-31T23:25:14.129Z,97541.85
2018-03-31T23:27:41.047Z,97546.85
2018-03-31T23:30:08.009Z,97542.90
2018-03-31T23:32:34.947Z,97536.06
2018-03-31T23:35:01.901Z,97542.38
2018-03-31T23:37:28.900Z,97540.74
2018-03-31T23:39:55.819Z,97550.78
2018-03-31T23:42:22.760Z,97554.28
2018-03-31T23:44:49.680Z,97547.30
2018-03-31T23:47:16.587Z,97539.04
2018-03-31T23:49:43.531Z,97543.59
2018-03-31T23:52:10.466Z,97542.89
2018-03-31T23:54:37.379Z,97538.59
2018-03-31T23:57:04.308Z,97543.62
2018-03-31T23:59:31.258Z,97538.94
