createdAt,value
2022-10-24T00:02:41.306Z,10.10
2022-10-24T00:05:48.813Z,10.60
2022-10-24T00:08:51.338Z,12.27
2022-10-24T00:15:27.323Z,11.68
2022-10-24T00:18:29.550Z,13.60
2022-10-24T00:21:31.702Z,12.18
2022-10-24T00:24:34.111Z,11.45
2022-10-24T00:27:36.786Z,8.10
2022-10-24T00:30:38.981Z,11.82
2022-10-24T00:33:41.116Z,11.52
2022-10-24T00:36:43.897Z,10.60
2022-10-24T00:39:45.903Z,11.90
2022-10-24T00:42:48.994Z,8.23
2022-10-24T00:45:55.213Z,8.73
2022-10-24T00:48:57.453Z,15.10
2022-10-24T00:52:04.086Z,11.77
2022-10-24T00:55:06.787Z,10.35
2022-10-24T00:58:09.701Z,13.77
2022-10-24T01:01:14.054Z,7.95
2022-10-24T01:04:16.280Z,16.23
2022-10-24T01:07:23.807Z,10.60
2022-10-24T01:11:04.853Z,10.40
2022-10-24T01:14:12.141Z,8.88
2022-10-24T01:17:22.922Z,12.00
2022-10-24T01:20:37.317Z,14.85
2022-10-24T01:24:05.340Z,9.02
2022-10-24T01:27:44.551Z,12.60
2022-10-24T01:31:03.160Z,9.65
2022-10-24T01:34:30.224Z,10.00
2022-10-24T01:37:34.951Z,6.38
2022-10-24T01:40:57.413Z,8.40
2022-10-24T01:44:09.973Z,11.48
2022-10-24T01:47:18.851Z,9.15
2022-10-24T01:50:24.025Z,10.02
2022-10-24T01:53:29.419Z,9.13
2022-10-24T01:56:31.357Z,7.57
2022-10-24T01:59:33.582Z,11.25
2022-10-24T02:02:43.640Z,11.75
2022-10-24T02:05:52.557Z,10.30
2022-10-24T02:08:58.783Z,7.43
2022-10-24T02:12:01.587Z,11.00
2022-10-24T02:15:11.330Z,10.73
2022-10-24T02:18:13.805Z,13.57
2022-10-24T02:21:36.394Z,10.32
2022-10-24T02:24:56.481Z,11.63
2022-10-24T02:28:18.397Z,13.48
2022-10-24T02:31:25.046Z,17.73
2022-10-24T02:34:32.351Z,9.95
2022-10-24T02:37:38.825Z,12.95
2022-10-24T02:40:44.933Z,11.40
2022-10-24T02:43:51.015Z,8.10
2022-10-24T02:49:59.443Z,10.48
2022-10-24T02:53:01.693Z,7.70
2022-10-24T02:56:04.426Z,9.35
2022-10-24T02:59:06.689Z,8.30
2022-10-24T03:02:09.305Z,11.63
2022-10-24T03:05:11.790Z,10.15
2022-10-24T03:08:14.475Z,7.28
2022-10-24T03:11:17.923Z,10.65
2022-10-24T03:14:20.250Z,9.85
2022-10-24T03:17:23.525Z,9.73
2022-10-24T03:20:25.862Z,14.57
2022-10-24T03:23:28.853Z,10.27
2022-10-24T03:26:30.916Z,15.90
2022-10-24T03:29:33.219Z,9.30
2022-10-24T03:32:35.916Z,10.73
2022-10-24T03:35:38.883Z,10.25
2022-10-24T03:38:41.139Z,9.43
2022-10-24T03:41:43.347Z,14.30
2022-10-24T03:44:45.503Z,11.00
2022-10-24T03:47:47.439Z,12.70
2022-10-24T03:50:49.437Z,11.10
2022-10-24T03:53:51.510Z,12.48
2022-10-24T03:56:53.878Z,12.38
2022-10-24T03:59:57.318Z,14.23
2022-10-24T04:02:59.492Z,23.50
2022-10-24T04:06:02.125Z,34.72
2022-10-24T04:09:07.492Z,28.83
2022-10-24T04:12:09.689Z,34.85
2022-10-24T04:15:11.855Z,34.72
2022-10-24T04:18:15.846Z,32.22
2022-10-24T04:21:21.592Z,37.30
2022-10-24T04:24:25.096Z,34.00
2022-10-24T04:27:27.445Z,26.52
2022-10-24T04:30:30.058Z,28.60
2022-10-24T04:33:32.188Z,27.35
2022-10-24T04:36:35.116Z,29.20
2022-10-24T04:39:37.402Z,27.75
2022-10-24T04:42:39.731Z,29.42
2022-10-24T04:45:41.811Z,27.02
2022-10-24T04:48:44.014Z,22.70
2022-10-24T04:51:47.418Z,27.83
2022-10-24T04:54:49.540Z,28.88
2022-10-24T04:57:52.960Z,21.30
2022-10-24T05:00:55.932Z,23.20
2022-10-24T05:03:58.112Z,27.77
2022-10-24T05:07:00.274Z,28.88
2022-10-24T05:10:02.357Z,30.83
2022-10-24T05:13:05.878Z,27.85
2022-10-24T05:16:08.123Z,31.33
2022-10-24T05:19:10.238Z,26.20
2022-10-24T05:22:12.363Z,33.45
2022-10-24T05:25:14.508Z,30.75
2022-10-24T05:28:16.596Z,26.65
2022-10-24T05:31:18.791Z,26.92
2022-10-24T05:34:20.873Z,22.52
2022-10-24T05:37:23.699Z,25.13
2022-10-24T05:40:26.824Z,24.67
2022-10-24T05:43:28.869Z,28.42
2022-10-24T05:46:30.827Z,19.73
2022-10-24T05:49:34.077Z,27.75
2022-10-24T05:52:36.722Z,30.83
2022-10-24T05:55:40.428Z,14.07
2022-10-24T05:58:42.563Z,17.02
2022-10-24T06:01:44.799Z,17.00
2022-10-24T06:04:48.280Z,18.33
2022-10-24T06:07:50.462Z,16.02
2022-10-24T06:10:53.823Z,14.98
2022-10-24T06:13:56.959Z,12.50
2022-10-24T06:16:59.232Z,13.70
2022-10-24T06:20:01.322Z,10.43
2022-10-24T06:23:03.584Z,20.83
2022-10-24T06:26:11.099Z,16.40
2022-10-24T06:29:13.252Z,18.77
2022-10-24T06:32:17.530Z,12.30
2022-10-24T06:35:19.802Z,23.30
2022-10-24T06:38:21.822Z,17.75
2022-10-24T06:41:26.074Z,16.42
2022-10-24T06:44:28.560Z,25.95
2022-10-24T06:47:33.380Z,17.08
2022-10-24T06:50:36.985Z,27.90
2022-10-24T06:53:41.680Z,19.13
2022-10-24T06:56:43.758Z,27.52
2022-10-24T06:59:46.438Z,27.90
2022-10-24T07:02:48.744Z,28.15
2022-10-24T07:05:56.991Z,29.48
2022-10-24T07:09:01.004Z,22.05
2022-10-24T07:12:03.061Z,21.90
2022-10-24T07:15:08.658Z,26.05
2022-10-24T07:18:14.951Z,23.70
2022-10-24T07:21:28.874Z,27.38
2022-10-24T07:24:30.810Z,24.88
2022-10-24T07:27:34.130Z,32.92
2022-10-24T07:30:36.206Z,38.33
2022-10-24T07:33:40.047Z,18.88
2022-10-24T07:36:43.938Z,20.40
2022-10-24T07:39:47.622Z,22.52
2022-10-24T07:42:49.756Z,23.38
2022-10-24T07:45:52.329Z,25.95
2022-10-24T07:48:56.238Z,24.38
2022-10-24T07:51:58.330Z,24.85
2022-10-24T07:55:00.839Z,26.58
2022-10-24T07:58:02.965Z,23.13
2022-10-24T08:01:08.781Z,21.75
2022-10-24T08:04:12.363Z,17.77
2022-10-24T08:07:14.458Z,17.58
2022-10-24T08:10:18.598Z,36.25
2022-10-24T08:13:20.511Z,31.42
2022-10-24T08:16:26.290Z,24.67
2022-10-24T08:19:28.720Z,19.02
2022-10-24T08:22:31.131Z,25.83
2022-10-24T08:25:33.520Z,27.00
2022-10-24T08:28:37.022Z,21.85
2022-10-24T08:31:39.272Z,26.20
2022-10-24T08:34:41.396Z,19.48
2022-10-24T08:37:43.894Z,21.42
2022-10-24T08:40:49.417Z,17.90
2022-10-24T08:43:53.662Z,26.88
2022-10-24T08:47:10.077Z,20.20
2022-10-24T08:50:30.710Z,14.93
2022-10-24T08:53:34.432Z,16.80
2022-10-24T08:56:36.640Z,13.63
2022-10-24T08:59:39.749Z,21.13
2022-10-24T09:02:45.205Z,14.70
2022-10-24T09:05:51.826Z,19.08
2022-10-24T09:09:00.032Z,19.90
2022-10-24T09:12:21.612Z,15.20
2022-10-24T09:15:29.456Z,23.55
2022-10-24T09:18:39.911Z,15.85
2022-10-24T09:21:43.555Z,19.55
2022-10-24T09:24:48.626Z,16.13
2022-10-24T09:27:52.250Z,19.90
2022-10-24T09:30:54.280Z,15.48
2022-10-24T09:34:00.614Z,23.58
2022-10-24T09:37:02.656Z,27.27
2022-10-24T09:40:12.077Z,16.25
2022-10-24T09:43:17.154Z,17.30
2022-10-24T09:46:26.529Z,18.88
2022-10-24T09:49:41.510Z,19.33
2022-10-24T09:52:53.514Z,14.77
2022-10-24T09:56:03.027Z,11.73
2022-10-24T09:59:44.463Z,17.67
2022-10-24T10:03:07.372Z,12.85
2022-10-24T10:06:21.016Z,14.65
2022-10-24T10:09:35.478Z,14.65
2022-10-24T10:12:44.515Z,15.15
2022-10-24T10:15:50.657Z,7.88
2022-10-24T10:19:15.475Z,9.38
2022-10-24T10:22:32.987Z,14.25
2022-10-24T10:25:35.022Z,12.10
2022-10-24T10:28:43.536Z,12.77
2022-10-24T10:34:56.930Z,9.40
2022-10-24T10:38:11.864Z,7.82
2022-10-24T10:41:38.834Z,9.32
2022-10-24T10:44:56.369Z,5.90
2022-10-24T10:48:07.643Z,9.57
2022-10-24T10:51:27.562Z,9.43
2022-10-24T10:54:37.415Z,7.70
2022-10-24T10:57:59.064Z,5.80
2022-10-24T11:01:16.820Z,3.55
2022-10-24T11:04:44.762Z,13.52
2022-10-24T11:07:47.040Z,5.70
2022-10-24T11:10:57.942Z,5.82
2022-10-24T11:14:27.620Z,4.57
2022-10-24T11:20:55.991Z,9.45
2022-10-24T11:24:09.847Z,6.05
2022-10-24T11:27:26.626Z,3.65
2022-10-24T11:30:58.905Z,9.75
2022-10-24T11:34:34.744Z,6.20
2022-10-24T11:37:42.131Z,6.63
2022-10-24T11:40:47.058Z,6.20
2022-10-24T11:43:55.054Z,9.13
2022-10-24T11:47:10.591Z,7.88
2022-10-24T11:50:24.721Z,7.25
2022-10-24T11:53:34.615Z,11.02
2022-10-24T11:56:43.131Z,5.60
2022-10-24T12:02:53.045Z,4.32
2022-10-24T12:06:16.547Z,3.35
2022-10-24T12:09:33.617Z,6.05
2022-10-24T12:13:14.238Z,4.43
2022-10-24T12:16:31.707Z,13.63
2022-10-24T12:19:34.215Z,7.50
2022-10-24T12:22:40.577Z,4.45
2022-10-24T12:25:47.297Z,5.88
2022-10-24T12:28:56.108Z,3.25
2022-10-24T12:31:58.716Z,11.18
2022-10-24T12:35:29.004Z,6.90
2022-10-24T12:38:28.196Z,3.42
2022-10-24T12:41:33.273Z,14.07
2022-10-24T12:44:41.377Z,6.45
2022-10-24T12:48:04.513Z,11.07
2022-10-24T12:51:26.582Z,4.88
2022-10-24T12:54:45.875Z,2.47
2022-10-24T12:57:48.082Z,3.15
2022-10-24T13:01:04.996Z,4.50
2022-10-24T13:04:34.448Z,6.80
2022-10-24T13:07:57.746Z,4.00
2022-10-24T13:11:37.373Z,4.40
2022-10-24T13:15:07.476Z,7.93
2022-10-24T13:18:24.789Z,10.48
2022-10-24T13:21:32.729Z,7.15
2022-10-24T13:24:40.115Z,5.43
2022-10-24T13:27:42.292Z,6.05
2022-10-24T13:30:47.359Z,3.83
2022-10-24T13:33:53.427Z,6.22
2022-10-24T13:37:02.860Z,11.65
2022-10-24T13:40:20.538Z,8.50
2022-10-24T13:43:22.729Z,7.40
2022-10-24T13:46:59.335Z,5.72
2022-10-24T13:50:06.930Z,7.68
2022-10-24T13:53:30.320Z,4.22
2022-10-24T13:56:38.451Z,4.78
2022-10-24T13:59:40.339Z,7.17
2022-10-24T14:02:43.038Z,9.95
2022-10-24T14:05:49.926Z,5.63
2022-10-24T14:09:03.943Z,4.72
2022-10-24T14:12:17.745Z,9.10
2022-10-24T14:15:22.788Z,6.95
2022-10-24T14:18:24.941Z,6.18
2022-10-24T14:21:26.943Z,6.07
2022-10-24T14:24:32.081Z,8.88
2022-10-24T14:27:35.471Z,4.90
2022-10-24T14:30:37.499Z,5.47
2022-10-24T14:33:45.749Z,11.95
2022-10-24T14:36:48.112Z,18.23
2022-10-24T14:39:50.478Z,18.08
2022-10-24T14:42:53.746Z,17.08
2022-10-24T14:46:17.658Z,18.30
2022-10-24T14:49:26.367Z,29.77
2022-10-24T14:52:36.917Z,23.33
2022-10-24T14:55:39.609Z,21.77
2022-10-24T14:58:41.705Z,17.83
2022-10-24T15:01:53.909Z,14.60
2022-10-24T15:05:16.137Z,20.73
2022-10-24T15:08:22.758Z,14.70
2022-10-24T15:11:29.193Z,14.75
2022-10-24T15:14:40.507Z,17.45
2022-10-24T15:17:45.522Z,19.58
2022-10-24T15:20:51.069Z,27.67
2022-10-24T15:24:00.987Z,20.60
2022-10-24T15:27:11.616Z,18.25
2022-10-24T15:30:23.346Z,20.20
2022-10-24T15:33:25.414Z,27.70
2022-10-24T15:36:31.604Z,30.85
2022-10-24T15:39:34.015Z,26.83
2022-10-24T15:42:36.032Z,28.25
2022-10-24T15:45:38.373Z,26.70
2022-10-24T15:48:41.730Z,22.02
2022-10-24T15:51:50.898Z,22.77
2022-10-24T15:55:02.663Z,22.63
2022-10-24T15:58:11.916Z,24.30
2022-10-24T16:01:23.960Z,33.90
2022-10-24T16:04:30.417Z,35.28
2022-10-24T16:07:32.833Z,41.90
2022-10-24T16:10:38.202Z,35.30
2022-10-24T16:13:43.105Z,25.98
2022-10-24T16:16:45.570Z,29.38
2022-10-24T16:19:47.750Z,30.77
2022-10-24T16:22:53.321Z,32.85
2022-10-24T16:25:56.217Z,64.78
2022-10-24T16:29:01.118Z,33.10
2022-10-24T16:32:08.331Z,37.03
2022-10-24T16:35:15.970Z,47.08
2022-10-24T16:38:21.504Z,34.55
2022-10-24T16:41:26.496Z,31.83
2022-10-24T16:44:29.241Z,33.85
2022-10-24T16:47:32.816Z,27.80
2022-10-24T16:50:35.275Z,49.83
2022-10-24T16:53:37.425Z,40.38
2022-10-24T16:56:39.515Z,37.35
2022-10-24T16:59:58.529Z,36.33
2022-10-24T17:06:03.695Z,35.63
2022-10-24T17:09:05.722Z,42.28
2022-10-24T17:12:08.908Z,46.38
2022-10-24T17:15:12.108Z,43.15
2022-10-24T17:18:14.196Z,40.30
2022-10-24T17:21:17.674Z,42.55
2022-10-24T17:24:25.770Z,47.92
2022-10-24T17:27:28.114Z,48.15
2022-10-24T17:30:30.867Z,34.38
2022-10-24T17:33:36.242Z,31.15
2022-10-24T17:36:43.094Z,28.10
2022-10-24T17:39:59.256Z,33.97
2022-10-24T17:43:03.241Z,44.80
2022-10-24T17:46:05.514Z,39.67
2022-10-24T17:49:10.701Z,32.53
2022-10-24T17:52:17.717Z,35.45
2022-10-24T17:58:51.259Z,43.15
2022-10-24T18:01:53.285Z,40.90
2022-10-24T18:04:55.514Z,37.22
2022-10-24T18:07:58.177Z,46.67
2022-10-24T18:11:02.555Z,46.03
2022-10-24T18:14:04.670Z,55.65
2022-10-24T18:17:06.858Z,38.50
2022-10-24T18:20:09.796Z,38.17
2022-10-24T18:23:11.887Z,54.75
2022-10-24T18:26:19.312Z,45.38
2022-10-24T18:29:21.299Z,30.27
2022-10-24T18:32:23.500Z,39.60
2022-10-24T18:35:27.543Z,22.77
2022-10-24T18:38:32.600Z,35.30
2022-10-24T18:41:42.583Z,27.13
2022-10-24T18:44:50.885Z,43.70
2022-10-24T18:50:55.423Z,35.35
2022-10-24T18:54:04.022Z,37.78
2022-10-24T19:00:29.559Z,44.20
2022-10-24T19:03:37.152Z,31.17
2022-10-24T19:06:41.168Z,37.97
2022-10-24T19:09:43.961Z,36.60
2022-10-24T19:12:46.633Z,42.20
2022-10-24T19:16:05.519Z,39.72
2022-10-24T19:19:09.355Z,39.60
2022-10-24T19:22:11.404Z,37.58
2022-10-24T19:25:15.628Z,45.78
2022-10-24T19:28:20.104Z,44.95
2022-10-24T19:31:23.530Z,38.38
2022-10-24T19:34:27.000Z,39.63
2022-10-24T19:37:29.036Z,35.53
2022-10-24T19:40:31.183Z,39.28
2022-10-24T19:43:33.238Z,39.90
2022-10-24T19:46:35.597Z,49.58
2022-10-24T19:49:39.280Z,34.95
2022-10-24T19:52:41.420Z,43.65
2022-10-24T19:55:44.313Z,35.13
2022-10-24T19:58:46.891Z,44.55
2022-10-24T20:01:49.453Z,36.13
2022-10-24T20:04:52.355Z,31.98
2022-10-24T20:07:54.344Z,42.00
2022-10-24T20:10:56.462Z,34.22
2022-10-24T20:13:58.725Z,47.67
2022-10-24T20:17:01.136Z,38.22
2022-10-24T20:20:05.081Z,50.55
2022-10-24T20:23:07.115Z,42.05
2022-10-24T20:26:18.265Z,52.25
2022-10-24T20:29:20.367Z,48.47
2022-10-24T20:32:22.408Z,35.63
2022-10-24T20:38:28.791Z,34.03
2022-10-24T20:41:31.010Z,41.75
2022-10-24T20:44:33.152Z,44.83
2022-10-24T20:47:36.397Z,45.90
2022-10-24T20:50:38.342Z,47.35
2022-10-24T20:53:41.787Z,46.17
2022-10-24T20:56:46.884Z,42.30
2022-10-24T20:59:49.006Z,37.20
2022-10-24T21:02:51.978Z,41.22
2022-10-24T21:05:54.017Z,41.15
2022-10-24T21:08:58.616Z,43.70
2022-10-24T21:12:01.048Z,45.28
2022-10-24T21:15:03.286Z,37.15
2022-10-24T21:18:05.998Z,34.03
2022-10-24T21:21:13.312Z,42.20
2022-10-24T21:24:18.213Z,35.47
2022-10-24T21:27:20.581Z,33.75
2022-10-24T21:30:22.775Z,40.40
2022-10-24T21:33:24.866Z,34.22
2022-10-24T21:36:26.943Z,33.17
2022-10-24T21:39:28.848Z,29.35
2022-10-24T21:42:33.344Z,30.77
2022-10-24T21:45:35.630Z,31.92
2022-10-24T21:48:38.191Z,33.17
2022-10-24T21:51:42.935Z,29.98
2022-10-24T21:54:44.960Z,29.08
2022-10-24T21:57:46.896Z,35.45
2022-10-24T22:00:48.998Z,31.38
2022-10-24T22:03:50.957Z,24.33
2022-10-24T22:06:53.662Z,34.75
2022-10-24T22:09:55.701Z,28.88
2022-10-24T22:12:57.713Z,31.52
2022-10-24T22:15:59.887Z,26.88
2022-10-24T22:19:04.554Z,25.08
2022-10-24T22:22:06.662Z,31.73
2022-10-24T22:25:08.930Z,24.52
2022-10-24T22:28:11.599Z,35.42
2022-10-24T22:31:14.924Z,26.40
2022-10-24T22:34:26.004Z,34.20
2022-10-24T22:37:30.908Z,44.85
2022-10-24T22:40:33.374Z,35.63
2022-10-24T22:43:35.786Z,31.25
2022-10-24T22:47:15.973Z,42.63
2022-10-24T22:53:27.440Z,30.88
2022-10-24T22:56:33.605Z,32.60
2022-10-24T22:59:36.187Z,31.10
2022-10-24T23:02:44.880Z,29.90
2022-10-24T23:06:12.898Z,33.25
2022-10-24T23:09:15.378Z,32.33
2022-10-24T23:12:19.910Z,28.73
2022-10-24T23:15:22.509Z,25.75
2022-10-24T23:18:24.677Z,27.02
2022-10-24T23:21:55.170Z,30.20
2022-10-24T23:24:59.710Z,24.38
2022-10-24T23:28:24.320Z,24.67
2022-10-24T23:31:26.660Z,29.33
2022-10-24T23:34:29.129Z,19.42
2022-10-24T23:37:33.435Z,22.88
2022-10-24T23:40:37.316Z,24.88
2022-10-24T23:43:39.681Z,19.60
2022-10-24T23:46:46.938Z,29.23
2022-10-24T23:50:02.841Z,22.95
2022-10-24T23:53:35.625Z,20.27
2022-10-24T23:56:38.305Z,28.77
2022-10-24T23:59:40.321Z,24.67
