createdAt,value
2018-04-04T03:12:50.346Z,4.33
2018-04-04T03:15:20.406Z,3.60
2018-04-04T03:17:50.369Z,4.07
2018-04-04T03:20:20.510Z,3.73
2018-04-04T03:22:50.883Z,4.00
2018-04-04T03:25:21.116Z,4.90
2018-04-04T03:27:52.249Z,4.23
2018-04-04T03:30:22.149Z,4.60
2018-04-04T03:32:52.334Z,4.30
2018-04-04T03:35:22.273Z,4.90
2018-04-04T03:37:52.631Z,4.60
2018-04-04T03:40:22.822Z,4.13
2018-04-04T03:42:53.102Z,4.80
2018-04-04T03:45:23.331Z,4.60
2018-04-04T03:47:54.461Z,4.10
2018-04-04T03:50:26.851Z,4.60
2018-04-04T03:52:57.018Z,4.50
2018-04-04T03:55:27.759Z,4.00
2018-04-04T03:57:58.232Z,4.40
2018-04-04T04:00:28.473Z,4.47
2018-04-04T04:02:58.617Z,4.23
2018-04-04T04:05:29.200Z,3.90
2018-04-04T04:08:00.367Z,4.93
2018-04-04T04:10:30.478Z,4.20
2018-04-04T04:13:00.961Z,4.30
2018-04-04T04:15:32.456Z,4.40
2018-04-04T04:18:02.671Z,3.63
2018-04-04T04:20:32.937Z,4.27
2018-04-04T04:25:57.702Z,5.20
2018-04-04T04:28:28.506Z,4.30
2018-04-04T04:30:58.732Z,4.20
2018-04-04T04:33:29.525Z,4.17
2018-04-04T04:35:59.918Z,4.33
2018-04-04T04:38:30.293Z,4.57
2018-04-04T04:41:00.373Z,4.33
2018-04-04T04:43:30.315Z,4.37
2018-04-04T04:46:09.553Z,3.80
2018-04-04T04:48:39.882Z,3.77
2018-04-04T04:51:09.852Z,3.53
2018-04-04T04:53:40.681Z,3.43
2018-04-04T04:56:10.688Z,3.50
2018-04-04T04:58:41.336Z,4.20
2018-04-04T05:01:11.410Z,4.00
2018-04-04T05:03:41.415Z,4.17
2018-04-04T05:06:11.897Z,3.57
2018-04-04T05:08:41.937Z,3.90
2018-04-04T05:11:12.049Z,3.40
2018-04-04T05:13:42.147Z,3.50
2018-04-04T05:16:12.970Z,3.90
2018-04-04T05:18:43.221Z,4.50
2018-04-04T05:21:13.271Z,3.70
2018-04-04T05:23:43.365Z,3.93
2018-04-04T05:26:14.146Z,4.20
2018-04-04T05:28:45.124Z,4.20
2018-04-04T05:31:15.192Z,5.10
2018-04-04T05:33:45.279Z,4.77
2018-04-04T05:36:15.343Z,4.30
2018-04-04T05:38:45.335Z,4.77
2018-04-04T05:41:15.351Z,4.97
2018-04-04T05:43:45.406Z,4.70
2018-04-04T05:46:15.443Z,5.17
2018-04-04T05:48:46.253Z,5.30
2018-04-04T05:51:17.036Z,5.13
2018-04-04T05:53:46.950Z,6.27
2018-04-04T05:56:17.729Z,5.10
2018-04-04T05:58:48.041Z,5.40
2018-04-04T06:01:18.389Z,5.50
2018-04-04T06:03:49.501Z,5.00
2018-04-04T06:06:19.910Z,4.80
2018-04-04T06:08:50.335Z,5.30
2018-04-04T06:11:20.725Z,5.20
2018-04-04T06:13:51.333Z,5.30
2018-04-04T06:16:21.628Z,5.20
2018-04-04T06:18:51.983Z,5.07
2018-04-04T06:21:23.146Z,5.13
2018-04-04T06:23:53.545Z,4.93
2018-04-04T06:26:24.824Z,5.10
2018-04-04T06:28:55.446Z,5.00
2018-04-04T06:31:25.826Z,4.80
2018-04-04T06:33:56.955Z,4.40
2018-04-04T06:36:27.365Z,5.03
2018-04-04T06:38:57.955Z,4.23
2018-04-04T06:41:28.257Z,3.83
2018-04-04T06:44:00.416Z,4.53
2018-04-04T06:46:31.727Z,4.30
2018-04-04T06:49:03.027Z,3.90
2018-04-04T06:51:33.670Z,4.23
2018-04-04T06:54:03.937Z,3.47
2018-04-04T06:56:35.159Z,3.50
2018-04-04T06:59:05.548Z,4.27
2018-04-04T07:01:36.308Z,3.33
2018-04-04T07:04:07.034Z,3.53
2018-04-04T07:06:38.073Z,3.20
2018-04-04T07:09:09.331Z,3.00
2018-04-04T07:11:40.402Z,2.87
2018-04-04T07:14:10.840Z,3.30
2018-04-04T07:16:41.184Z,3.30
2018-04-04T07:19:11.813Z,3.37
2018-04-04T07:21:42.426Z,3.07
2018-04-04T07:24:12.731Z,2.60
2018-04-04T07:26:43.208Z,3.00
2018-04-04T07:29:14.789Z,2.80
2018-04-04T07:31:46.327Z,2.90
2018-04-04T07:34:17.758Z,2.80
2018-04-04T07:36:51.073Z,2.70
2018-04-04T07:39:24.547Z,2.17
2018-04-04T07:41:56.497Z,2.37
2018-04-04T07:44:27.006Z,2.30
2018-04-04T07:46:57.429Z,2.50
2018-04-04T07:49:27.842Z,2.30
2018-04-04T07:51:58.476Z,2.03
2018-04-04T07:54:29.047Z,2.60
2018-04-04T07:56:59.382Z,2.00
2018-04-04T07:59:29.895Z,1.93
2018-04-04T08:02:00.510Z,2.00
2018-04-04T08:04:31.561Z,1.80
2018-04-04T08:07:02.061Z,1.90
2018-04-04T08:09:32.528Z,2.10
2018-04-04T08:12:02.903Z,2.03
2018-04-04T08:14:33.565Z,1.70
2018-04-04T08:17:04.366Z,1.70
2018-04-04T08:19:35.057Z,2.00
2018-04-04T08:22:05.499Z,2.10
2018-04-04T08:24:36.524Z,2.00
2018-04-04T08:27:06.738Z,1.90
2018-04-04T08:29:38.973Z,2.13
2018-04-04T08:32:09.983Z,1.90
2018-04-04T08:34:40.446Z,1.97
2018-04-04T08:37:11.499Z,2.03
2018-04-04T08:39:42.832Z,1.97
2018-04-04T08:42:13.531Z,1.87
2018-04-04T08:44:43.912Z,2.10
2018-04-04T08:47:14.459Z,1.90
2018-04-04T08:49:45.142Z,2.13
2018-04-04T08:52:15.986Z,2.40
2018-04-04T08:54:46.639Z,1.80
2018-04-04T08:57:17.450Z,2.43
2018-04-04T08:59:48.349Z,2.10
2018-04-04T09:02:19.293Z,1.90
2018-04-04T09:04:50.030Z,1.83
2018-04-04T09:07:20.524Z,2.20
2018-04-04T09:09:51.928Z,1.83
2018-04-04T09:12:23.303Z,2.30
2018-04-04T09:14:54.472Z,2.10
2018-04-04T09:17:25.220Z,1.80
2018-04-04T09:20:13.946Z,2.20
2018-04-04T09:22:54.181Z,1.90
2018-04-04T09:25:37.659Z,2.20
2018-04-04T09:28:18.787Z,2.30
2018-04-04T09:30:54.661Z,2.10
2018-04-04T09:33:33.892Z,2.00
2018-04-04T09:36:07.175Z,1.60
2018-04-04T09:38:37.917Z,1.97
2018-04-04T09:41:08.585Z,1.63
2018-04-04T09:43:43.377Z,1.63
2018-04-04T09:46:18.119Z,1.67
2018-04-04T09:49:02.812Z,1.83
2018-04-04T09:51:44.500Z,1.93
2018-04-04T09:54:21.958Z,2.07
2018-04-04T09:57:00.445Z,2.10
2018-04-04T09:59:35.856Z,1.70
2018-04-04T10:02:19.268Z,1.93
2018-04-04T10:04:57.021Z,2.03
2018-04-04T10:07:46.740Z,1.93
2018-04-04T10:10:32.936Z,1.90
2018-04-04T10:13:18.127Z,1.83
2018-04-04T10:15:59.470Z,2.20
2018-04-04T10:18:42.052Z,1.90
2018-04-04T10:21:26.956Z,2.30
2018-04-04T10:24:15.649Z,2.13
2018-04-04T10:27:10.183Z,2.00
2018-04-04T10:29:55.819Z,2.30
2018-04-04T10:32:45.486Z,2.83
2018-04-04T10:35:22.210Z,2.07
2018-04-04T10:38:14.456Z,2.27
2018-04-04T10:40:58.199Z,2.70
2018-04-04T10:43:39.595Z,2.40
2018-04-04T10:46:14.420Z,3.80
2018-04-04T10:48:46.173Z,2.60
2018-04-04T10:51:17.560Z,2.20
2018-04-04T10:53:49.920Z,2.60
2018-04-04T10:56:21.380Z,2.60
2018-04-04T10:58:51.725Z,2.60
2018-04-04T11:01:22.666Z,2.47
2018-04-04T11:03:53.759Z,2.33
2018-04-04T11:06:24.372Z,2.60
2018-04-04T11:08:54.797Z,2.67
2018-04-04T11:11:25.425Z,2.73
2018-04-04T11:13:55.972Z,2.60
2018-04-04T11:16:27.150Z,2.60
2018-04-04T11:18:58.263Z,2.90
2018-04-04T11:21:29.756Z,2.47
2018-04-04T11:24:00.477Z,2.17
2018-04-04T11:26:30.979Z,2.20
2018-04-04T11:29:01.425Z,2.10
2018-04-04T11:31:32.689Z,2.60
2018-04-04T11:34:03.079Z,2.00
2018-04-04T11:36:33.375Z,1.90
2018-04-04T11:39:03.910Z,2.10
2018-04-04T11:41:35.565Z,2.10
2018-04-04T11:44:06.006Z,1.93
2018-04-04T11:46:36.366Z,2.10
2018-04-04T11:49:06.717Z,2.00
2018-04-04T11:51:37.171Z,2.00
2018-04-04T11:54:07.552Z,2.33
2018-04-04T11:56:37.824Z,2.00
2018-04-04T11:59:08.970Z,1.90
2018-04-04T12:01:39.233Z,1.83
2018-04-04T12:04:09.684Z,1.73
2018-04-04T12:06:40.020Z,1.73
2018-04-04T12:09:10.343Z,2.00
2018-04-04T12:11:40.734Z,2.23
2018-04-04T12:14:11.163Z,2.00
2018-04-04T12:16:41.747Z,2.07
2018-04-04T12:19:13.596Z,2.20
2018-04-04T12:21:43.868Z,2.30
2018-04-04T12:24:14.627Z,2.07
2018-04-04T12:26:44.924Z,2.00
2018-04-04T12:29:18.547Z,1.80
2018-04-04T12:31:49.177Z,1.80
2018-04-04T12:34:24.054Z,1.90
2018-04-04T12:36:57.204Z,1.70
2018-04-04T12:39:32.747Z,1.70
2018-04-04T12:42:05.531Z,2.23
2018-04-04T12:44:37.774Z,1.90
2018-04-04T12:47:09.351Z,2.77
2018-04-04T12:49:40.790Z,1.80
2018-04-04T12:52:18.664Z,1.60
2018-04-04T12:54:50.297Z,1.67
2018-04-04T12:57:21.086Z,1.60
2018-04-04T12:59:52.605Z,2.10
2018-04-04T13:02:25.282Z,1.90
2018-04-04T13:04:59.377Z,2.03
2018-04-04T13:07:31.570Z,2.00
2018-04-04T13:10:02.446Z,1.93
2018-04-04T13:12:41.753Z,1.93
2018-04-04T13:15:12.096Z,2.03
2018-04-04T13:17:43.184Z,2.10
2018-04-04T13:20:13.564Z,2.13
2018-04-04T13:22:44.695Z,2.00
2018-04-04T13:25:15.005Z,2.23
2018-04-04T13:27:46.241Z,2.20
2018-04-04T13:30:17.693Z,2.60
2018-04-04T13:32:48.845Z,2.93
2018-04-04T13:35:20.884Z,2.17
2018-04-04T13:37:51.398Z,2.47
2018-04-04T13:40:22.273Z,2.60
2018-04-04T13:42:52.710Z,2.27
2018-04-04T13:45:23.370Z,2.63
2018-04-04T13:47:55.742Z,2.80
2018-04-04T13:50:26.177Z,2.80
2018-04-04T13:52:58.213Z,2.50
2018-04-04T13:55:28.679Z,2.83
2018-04-04T13:57:59.643Z,2.40
2018-04-04T14:00:31.349Z,2.57
2018-04-04T14:03:04.489Z,2.00
2018-04-04T14:05:34.952Z,2.47
2018-04-04T14:08:05.664Z,2.50
2018-04-04T14:10:35.907Z,2.33
2018-04-04T14:13:06.210Z,2.00
2018-04-04T14:15:36.807Z,2.80
2018-04-04T14:18:07.240Z,1.80
2018-04-04T14:20:38.269Z,2.50
2018-04-04T14:23:08.976Z,2.00
2018-04-04T14:25:39.404Z,2.00
2018-04-04T14:28:09.767Z,2.33
2018-04-04T14:30:40.856Z,2.40
2018-04-04T14:33:11.247Z,2.87
2018-04-04T14:35:45.030Z,3.23
2018-04-04T14:38:18.716Z,2.67
2018-04-04T14:40:49.689Z,2.90
2018-04-04T14:43:20.753Z,2.30
2018-04-04T14:45:50.915Z,2.33
2018-04-04T14:48:22.813Z,2.97
2018-04-04T14:50:55.022Z,2.60
2018-04-04T14:53:25.794Z,2.70
2018-04-04T14:55:57.474Z,2.80
2018-04-04T14:58:29.419Z,2.90
2018-04-04T15:01:01.245Z,3.13
2018-04-04T15:03:31.547Z,2.80
2018-04-04T15:06:04.209Z,2.90
2018-04-04T15:08:35.696Z,2.97
2018-04-04T15:11:06.544Z,2.60
2018-04-04T15:13:38.163Z,3.03
2018-04-04T15:16:09.824Z,2.70
2018-04-04T15:18:59.456Z,2.27
2018-04-04T15:21:53.028Z,2.83
2018-04-04T15:24:41.493Z,2.60
2018-04-04T15:27:30.094Z,2.60
2018-04-04T15:33:37.200Z,2.90
2018-04-04T15:36:34.232Z,2.67
2018-04-04T15:41:56.135Z,2.80
2018-04-04T15:44:44.436Z,2.63
2018-04-04T15:47:15.814Z,2.47
2018-04-04T15:49:46.853Z,2.90
2018-04-04T15:52:17.184Z,2.60
2018-04-04T15:54:47.478Z,2.67
2018-04-04T15:57:17.941Z,2.60
2018-04-04T15:59:48.733Z,2.80
2018-04-04T16:02:23.789Z,2.77
2018-04-04T16:04:57.363Z,3.00
2018-04-04T16:07:27.940Z,2.70
2018-04-04T16:09:59.569Z,2.93
2018-04-04T16:12:29.902Z,2.57
2018-04-04T16:15:00.274Z,2.70
2018-04-04T16:17:30.597Z,2.20
2018-04-04T16:20:00.865Z,2.93
2018-04-04T16:22:31.084Z,2.40
2018-04-04T16:25:02.055Z,2.87
2018-04-04T16:27:32.344Z,2.93
2018-04-04T16:30:04.018Z,2.87
2018-04-04T16:32:34.792Z,3.50
2018-04-04T16:35:05.106Z,2.67
2018-04-04T16:37:35.616Z,2.73
2018-04-04T16:40:06.241Z,3.43
2018-04-04T16:42:36.829Z,2.77
2018-04-04T16:45:07.429Z,3.27
2018-04-04T16:47:37.620Z,3.03
2018-04-04T16:50:07.992Z,2.80
2018-04-04T16:52:38.515Z,2.77
2018-04-04T16:55:09.761Z,2.90
2018-04-04T16:57:40.136Z,3.10
2018-04-04T17:00:12.199Z,2.70
2018-04-04T17:02:47.960Z,2.70
2018-04-04T17:05:21.357Z,2.70
2018-04-04T17:07:52.378Z,2.70
2018-04-04T17:10:24.308Z,2.70
2018-04-04T17:12:56.015Z,2.90
2018-04-04T17:15:26.227Z,2.40
2018-04-04T17:17:57.326Z,3.00
2018-04-04T17:20:30.130Z,2.43
2018-04-04T17:23:00.612Z,2.33
2018-04-04T17:25:34.473Z,2.40
2018-04-04T17:28:10.074Z,2.77
2018-04-04T17:30:41.623Z,4.20
2018-04-04T17:33:12.082Z,3.33
2018-04-04T17:35:44.185Z,3.53
2018-04-04T17:38:15.160Z,2.57
2018-04-04T17:40:46.422Z,2.50
2018-04-04T17:43:17.332Z,2.80
2018-04-04T17:45:48.739Z,6.60
2018-04-04T17:48:19.651Z,2.03
2018-04-04T17:50:50.678Z,2.13
2018-04-04T17:53:22.360Z,2.03
2018-04-04T17:55:54.402Z,2.23
2018-04-04T17:58:26.569Z,2.13
2018-04-04T18:00:57.100Z,2.20
2018-04-04T18:03:28.410Z,2.40
2018-04-04T18:05:59.965Z,2.00
2018-04-04T18:08:31.382Z,2.00
2018-04-04T18:11:02.151Z,2.33
2018-04-04T18:13:34.257Z,2.40
2018-04-04T18:16:05.847Z,2.10
2018-04-04T18:18:50.534Z,2.10
2018-04-04T18:21:21.682Z,2.33
2018-04-04T18:23:53.470Z,2.40
2018-04-04T18:26:25.145Z,2.30
2018-04-04T18:28:55.487Z,2.30
2018-04-04T18:31:26.057Z,2.00
2018-04-04T18:35:26.517Z,2.20
2018-04-04T18:37:57.083Z,2.33
2018-04-04T18:40:29.864Z,2.53
2018-04-04T18:43:01.474Z,2.30
2018-04-04T18:45:31.690Z,2.27
2018-04-04T18:48:02.023Z,2.47
2018-04-04T18:50:32.320Z,2.13
2018-04-04T18:53:02.820Z,2.30
2018-04-04T18:55:34.516Z,2.50
2018-04-04T18:58:04.951Z,2.27
2018-04-04T19:00:35.230Z,2.60
2018-04-04T19:03:05.579Z,2.10
2018-04-04T19:05:36.331Z,2.50
2018-04-04T19:08:07.492Z,2.17
2018-04-04T19:10:37.878Z,2.50
2018-04-04T19:13:08.259Z,1.97
2018-04-04T19:15:38.683Z,2.50
2018-04-04T19:18:09.975Z,2.60
2018-04-04T19:20:40.360Z,2.00
2018-04-04T19:23:10.716Z,2.30
2018-04-04T19:25:41.156Z,2.40
2018-04-04T19:28:13.998Z,2.00
2018-04-04T19:30:51.538Z,1.90
2018-04-04T19:33:31.401Z,2.37
2018-04-04T19:36:07.000Z,1.90
2018-04-04T19:38:37.769Z,2.47
2018-04-04T19:41:08.377Z,2.43
2018-04-04T19:43:39.667Z,2.83
2018-04-04T19:46:10.109Z,2.37
2018-04-04T19:48:40.731Z,2.30
2018-04-04T19:51:10.960Z,2.70
2018-04-04T19:53:42.712Z,2.30
2018-04-04T19:56:12.944Z,2.27
2018-04-04T19:58:43.171Z,2.40
2018-04-04T20:01:13.373Z,2.30
2018-04-04T20:03:43.851Z,2.13
2018-04-04T20:06:14.144Z,2.30
2018-04-04T20:08:44.346Z,1.83
2018-04-04T20:11:15.687Z,2.70
2018-04-04T20:13:46.890Z,2.67
2018-04-04T20:16:17.137Z,2.50
2018-04-04T20:18:47.746Z,2.50
2018-04-04T20:21:17.932Z,3.20
2018-04-04T20:23:52.916Z,3.93
2018-04-04T20:26:23.341Z,3.57
2018-04-04T20:28:53.828Z,3.73
2018-04-04T20:31:24.013Z,4.17
2018-04-04T20:33:54.912Z,4.83
2018-04-04T20:36:32.232Z,5.00
2018-04-04T20:39:02.985Z,5.40
2018-04-04T20:41:42.364Z,5.50
2018-04-04T20:44:19.476Z,5.50
2018-04-04T20:47:03.292Z,5.53
2018-04-04T20:49:43.188Z,4.80
2018-04-04T20:52:20.295Z,5.33
2018-04-04T20:54:59.909Z,5.60
2018-04-04T20:57:37.793Z,5.67
2018-04-04T21:00:14.171Z,6.30
2018-04-04T21:09:41.140Z,5.40
2018-04-04T21:12:32.817Z,5.63
2018-04-04T21:15:31.153Z,5.90
2018-04-04T21:18:18.166Z,5.67
2018-04-04T21:21:04.358Z,5.67
2018-04-04T21:23:41.667Z,4.97
2018-04-04T21:26:26.977Z,5.17
2018-04-04T21:29:04.869Z,3.80
2018-04-04T21:31:52.648Z,3.00
2018-04-04T21:34:42.301Z,2.87
2018-04-04T21:37:19.624Z,2.80
2018-04-04T21:39:58.449Z,2.60
2018-04-04T21:42:44.805Z,2.83
2018-04-04T21:45:21.902Z,3.00
2018-04-04T21:48:01.027Z,2.73
2018-04-04T21:50:40.368Z,2.50
2018-04-04T21:53:23.158Z,2.87
2018-04-04T21:56:00.817Z,2.67
2018-04-04T21:58:53.256Z,2.73
2018-04-04T22:01:40.333Z,2.70
2018-04-04T22:04:18.472Z,2.67
2018-04-04T22:06:56.859Z,3.00
2018-04-04T22:09:38.375Z,2.87
2018-04-04T22:12:13.363Z,3.00
2018-04-04T22:15:04.222Z,2.90
2018-04-04T22:17:48.761Z,3.20
2018-04-04T22:20:21.349Z,3.17
2018-04-04T22:22:51.964Z,2.87
2018-04-04T22:25:23.475Z,2.50
2018-04-04T22:27:54.066Z,2.80
2018-04-04T22:30:44.029Z,3.53
2018-04-04T22:33:29.362Z,3.30
2018-04-04T22:36:12.879Z,3.30
2018-04-04T22:38:49.118Z,2.67
2018-04-04T22:41:33.125Z,3.10
2018-04-04T22:44:10.062Z,3.03
2018-04-04T22:46:52.385Z,3.33
2018-04-04T22:49:23.712Z,3.27
2018-04-04T22:51:55.165Z,3.30
2018-04-04T22:54:32.290Z,3.23
2018-04-04T22:57:21.273Z,3.60
2018-04-04T22:59:58.806Z,3.07
2018-04-04T23:02:53.068Z,3.17
2018-04-04T23:05:27.467Z,3.40
2018-04-04T23:08:04.654Z,3.13
2018-04-04T23:10:44.117Z,3.93
2018-04-04T23:13:31.241Z,3.27
2018-04-04T23:16:03.537Z,3.50
2018-04-04T23:18:45.185Z,4.20
2018-04-04T23:21:15.927Z,3.83
2018-04-04T23:23:50.102Z,4.07
2018-04-04T23:26:34.961Z,3.97
2018-04-04T23:32:05.273Z,3.73
2018-04-04T23:34:37.227Z,3.57
2018-04-04T23:37:07.756Z,3.20
2018-04-04T23:39:38.401Z,4.03
2018-04-04T23:42:08.852Z,3.20
2018-04-04T23:44:39.807Z,3.40
2018-04-04T23:53:11.747Z,2.90
2018-04-04T23:55:43.051Z,3.10
2018-04-04T23:58:13.222Z,2.80
