createdAt,value
2018-07-13T15:49:19.569Z,265
2018-07-13T15:49:32.544Z,265
2018-07-13T15:49:45.494Z,265
2018-07-13T15:49:57.537Z,265
2018-07-13T15:50:10.704Z,265
2018-07-13T15:50:23.373Z,260
2018-07-13T15:50:36.365Z,260
2018-07-13T15:50:48.489Z,260
2018-07-13T15:51:00.950Z,260
2018-07-13T15:51:13.016Z,260
2018-07-13T15:51:26.032Z,260
2018-07-13T15:51:38.987Z,260
2018-07-13T15:51:51.507Z,260
2018-07-13T15:52:04.535Z,260
2018-07-13T15:52:17.508Z,260
2018-07-13T15:52:30.490Z,265
2018-07-13T15:52:43.482Z,265
2018-07-13T15:52:56.018Z,265
2018-07-13T15:53:08.997Z,265
2018-07-13T15:53:22.006Z,265
2018-07-13T15:53:34.966Z,265
2018-07-13T15:53:47.017Z,265
2018-07-13T15:53:59.524Z,265
2018-07-13T15:54:11.528Z,265
2018-07-13T15:54:24.433Z,265
2018-07-13T15:54:36.894Z,265
2018-07-13T15:54:49.898Z,265
2018-07-13T15:55:01.443Z,265
2018-07-13T15:55:13.496Z,265
2018-07-13T15:55:26.514Z,265
2018-07-13T15:55:38.959Z,265
2018-07-13T15:55:51.438Z,265
2018-07-13T15:56:04.353Z,260
2018-07-13T15:56:17.327Z,260
2018-07-13T15:56:30.259Z,260
2018-07-13T15:56:43.244Z,260
2018-07-13T15:56:56.235Z,260
2018-07-13T15:57:09.213Z,260
2018-07-13T15:57:22.244Z,260
2018-07-13T15:57:34.747Z,260
2018-07-13T15:57:47.711Z,260
2018-07-13T15:58:00.241Z,260
2018-07-13T15:58:12.823Z,260
2018-07-13T15:58:25.395Z,260
2018-07-13T15:58:38.782Z,265
2018-07-13T15:58:52.703Z,260
2018-07-13T15:59:05.532Z,265
2018-07-13T15:59:18.089Z,265
2018-07-13T15:59:31.047Z,265
2018-07-13T15:59:43.523Z,265
2018-07-13T15:59:56.063Z,265
2018-07-13T16:00:08.119Z,265
2018-07-13T16:00:21.114Z,265
2018-07-13T16:00:33.675Z,265
2018-07-13T16:00:46.134Z,265
2018-07-13T16:00:58.668Z,265
2018-07-13T16:01:11.117Z,265
2018-07-13T16:01:23.585Z,265
2018-07-13T16:01:36.079Z,265
2018-07-13T16:01:49.070Z,265
2018-07-13T16:02:01.566Z,265
2018-07-13T16:02:13.606Z,265
2018-07-13T16:02:26.075Z,265
2018-07-13T16:02:38.591Z,265
2018-07-13T16:02:50.613Z,265
2018-07-13T16:03:03.511Z,265
2018-07-13T16:03:16.037Z,265
2018-07-13T16:03:29.091Z,265
2018-07-13T16:03:41.619Z,265
2018-07-13T16:03:54.116Z,265
2018-07-13T16:04:06.589Z,265
2018-07-13T16:04:18.189Z,265
2018-07-13T16:04:30.678Z,260
2018-07-13T16:04:42.760Z,265
2018-07-13T16:04:55.680Z,260
2018-07-13T16:05:07.862Z,260
2018-07-13T16:05:21.314Z,260
2018-07-13T16:05:34.803Z,260
2018-07-13T16:05:46.473Z,260
2018-07-13T16:05:58.479Z,260
2018-07-13T16:06:11.451Z,260
2018-07-13T16:06:24.336Z,260
2018-07-13T16:06:36.860Z,260
2018-07-13T16:06:49.920Z,260
2018-07-13T16:07:02.834Z,260
2018-07-13T16:07:15.343Z,260
2018-07-13T16:07:28.352Z,260
2018-07-13T16:07:41.259Z,260
2018-07-13T16:07:54.200Z,260
2018-07-13T16:08:06.726Z,260
2018-07-13T16:08:19.212Z,260
2018-07-13T16:08:30.841Z,260
2018-07-13T16:08:43.327Z,260
2018-07-13T16:08:56.296Z,260
2018-07-13T16:09:09.262Z,260
2018-07-13T16:09:22.184Z,260
2018-07-13T16:09:35.156Z,260
2018-07-13T16:09:47.220Z,260
2018-07-13T16:09:58.832Z,260
2018-07-13T16:10:11.833Z,260
2018-07-13T16:10:24.823Z,260
2018-07-13T16:10:37.385Z,260
2018-07-13T16:10:50.307Z,260
2018-07-13T16:11:03.151Z,260
2018-07-13T16:11:15.630Z,260
2018-07-13T16:11:27.204Z,260
2018-07-13T16:11:40.188Z,260
2018-07-13T16:11:52.716Z,260
2018-07-13T16:12:04.751Z,260
2018-07-13T16:12:17.244Z,260
2018-07-13T16:12:29.258Z,260
2018-07-13T16:12:42.222Z,260
2018-07-13T16:12:55.215Z,260
2018-07-13T16:13:08.182Z,260
2018-07-13T16:13:21.151Z,260
2018-07-13T16:13:33.213Z,260
2018-07-13T16:13:45.244Z,260
2018-07-13T16:13:57.752Z,260
2018-07-13T16:14:10.266Z,260
2018-07-13T16:14:22.407Z,260
2018-07-13T16:14:34.925Z,260
2018-07-13T16:14:47.916Z,260
2018-07-13T16:15:00.835Z,260
2018-07-13T16:15:12.346Z,260
2018-07-13T16:15:24.863Z,260
2018-07-13T16:15:37.324Z,260
2018-07-13T16:15:50.284Z,260
2018-07-13T16:16:02.838Z,260
2018-07-13T16:16:15.588Z,260
2018-07-13T16:16:28.341Z,260
2018-07-13T16:16:40.826Z,260
2018-07-13T16:16:53.377Z,260
2018-07-13T16:17:06.370Z,260
2018-07-13T16:17:18.865Z,260
2018-07-13T16:17:30.846Z,260
2018-07-13T16:17:43.371Z,260
2018-07-13T16:17:55.879Z,260
2018-07-13T16:18:07.901Z,260
2018-07-13T16:18:20.808Z,260
2018-07-13T16:18:33.304Z,260
2018-07-13T16:18:46.276Z,260
2018-07-13T16:18:58.320Z,260
2018-07-13T16:19:10.390Z,260
2018-07-13T16:19:23.274Z,260
2018-07-13T16:19:35.337Z,260
2018-07-13T16:19:47.830Z,260
2018-07-13T16:19:59.864Z,260
2018-07-13T16:20:12.328Z,260
2018-07-13T16:20:24.352Z,260
2018-07-13T16:20:37.337Z,260
2018-07-13T16:21:06.050Z,260
2018-07-13T16:21:18.064Z,260
2018-07-13T16:21:30.547Z,260
2018-07-13T16:21:43.514Z,260
2018-07-13T16:21:55.495Z,260
2018-07-13T16:22:07.968Z,260
2018-07-13T16:22:20.490Z,260
2018-07-13T16:22:33.465Z,260
2018-07-13T16:22:45.451Z,260
2018-07-13T16:22:58.656Z,260
2018-07-13T16:23:11.274Z,260
2018-07-13T16:23:24.225Z,260
2018-07-13T16:23:37.202Z,260
2018-07-13T16:23:50.199Z,260
2018-07-13T16:24:02.699Z,260
2018-07-13T16:24:15.679Z,260
2018-07-13T16:24:28.198Z,260
2018-07-13T16:24:40.737Z,260
2018-07-13T16:24:53.667Z,260
2018-07-13T16:25:06.673Z,260
2018-07-13T16:25:19.638Z,260
2018-07-13T16:25:32.158Z,260
2018-07-13T16:25:45.129Z,260
2018-07-13T16:25:57.596Z,260
2018-07-13T16:26:10.047Z,260
2018-07-13T16:26:22.965Z,260
2018-07-13T16:26:35.495Z,260
2018-07-13T16:26:47.986Z,260
2018-07-13T16:27:00.477Z,260
2018-07-13T16:27:13.496Z,260
2018-07-13T16:27:25.939Z,260
2018-07-13T16:27:38.412Z,260
2018-07-13T16:27:51.327Z,260
2018-07-13T16:28:02.919Z,260
2018-07-13T16:28:15.007Z,260
2018-07-13T16:28:27.947Z,260
2018-07-13T16:28:40.814Z,260
2018-07-13T16:28:54.214Z,260
2018-07-13T16:29:06.777Z,260
2018-07-13T16:29:19.071Z,260
2018-07-13T16:29:31.576Z,260
2018-07-13T16:29:44.567Z,260
2018-07-13T16:29:57.143Z,260
2018-07-13T16:30:09.218Z,260
2018-07-13T16:30:21.752Z,260
2018-07-13T16:30:33.733Z,260
2018-07-13T16:30:46.235Z,260
2018-07-13T16:30:59.258Z,260
2018-07-13T16:31:12.228Z,260
2018-07-13T16:31:24.704Z,260
2018-07-13T16:31:37.230Z,260
2018-07-13T16:31:49.758Z,260
2018-07-13T16:32:02.280Z,260
2018-07-13T16:32:14.819Z,260
2018-07-13T16:32:27.747Z,260
2018-07-13T16:32:40.267Z,260
2018-07-13T16:32:52.710Z,260
2018-07-13T16:33:05.648Z,260
2018-07-13T16:33:17.220Z,260
2018-07-13T16:33:29.743Z,260
2018-07-13T16:33:42.228Z,260
2018-07-13T16:33:55.222Z,260
2018-07-13T16:34:08.590Z,260
2018-07-13T16:34:21.315Z,260
2018-07-13T16:34:34.322Z,260
2018-07-13T16:34:46.757Z,260
2018-07-13T16:34:59.740Z,260
2018-07-13T16:35:11.868Z,260
2018-07-13T16:35:23.935Z,260
2018-07-13T16:35:35.969Z,260
2018-07-13T16:35:48.443Z,260
2018-07-13T16:36:00.911Z,265
2018-07-13T16:36:13.403Z,265
2018-07-13T16:36:26.425Z,260
2018-07-13T16:36:39.367Z,255
2018-07-13T16:36:51.447Z,260
2018-07-13T16:37:04.478Z,260
2018-07-13T16:37:17.438Z,260
2018-07-13T16:37:29.453Z,255
2018-07-13T16:37:42.369Z,255
2018-07-13T16:37:54.856Z,260
2018-07-13T16:38:06.809Z,255
2018-07-13T16:38:19.797Z,255
2018-07-13T16:38:32.308Z,255
2018-07-13T16:38:44.762Z,255
2018-07-13T16:38:57.737Z,255
2018-07-13T16:39:10.278Z,260
2018-07-13T16:39:22.261Z,260
2018-07-13T16:39:35.210Z,255
2018-07-13T16:39:46.815Z,255
2018-07-13T16:39:59.309Z,255
2018-07-13T16:40:12.340Z,255
2018-07-13T16:40:24.830Z,255
2018-07-13T16:40:37.335Z,255
2018-07-13T16:40:50.301Z,255
2018-07-13T16:41:03.231Z,255
2018-07-13T16:41:16.212Z,255
2018-07-13T16:41:28.272Z,255
2018-07-13T16:41:40.348Z,255
2018-07-13T16:41:52.883Z,255
2018-07-13T16:42:05.867Z,255
2018-07-13T16:42:18.813Z,255
2018-07-13T16:42:31.348Z,255
2018-07-13T16:42:43.855Z,255
2018-07-13T16:42:56.342Z,255
2018-07-13T16:43:09.292Z,255
2018-07-13T16:43:21.809Z,255
2018-07-13T16:43:34.336Z,260
2018-07-13T16:43:46.839Z,255
2018-07-13T16:43:59.812Z,255
2018-07-13T16:44:12.748Z,255
2018-07-13T16:44:25.407Z,255
2018-07-13T16:44:37.945Z,255
2018-07-13T16:44:50.905Z,255
2018-07-13T16:45:04.044Z,255
2018-07-13T16:45:17.139Z,255
2018-07-13T16:45:30.124Z,255
2018-07-13T16:45:43.098Z,255
2018-07-13T16:45:55.101Z,255
2018-07-13T16:46:08.063Z,255
2018-07-13T16:46:20.580Z,255
2018-07-13T16:46:33.573Z,255
2018-07-13T16:46:46.034Z,255
2018-07-13T16:46:58.916Z,255
2018-07-13T16:47:10.973Z,255
2018-07-13T16:47:23.435Z,255
2018-07-13T16:47:36.412Z,255
2018-07-13T16:47:49.395Z,255
2018-07-13T16:48:02.420Z,255
2018-07-13T16:48:14.887Z,255
2018-07-13T16:48:27.372Z,255
2018-07-13T16:48:39.937Z,255
2018-07-13T16:48:52.881Z,255
2018-07-13T16:49:05.844Z,255
2018-07-13T16:49:17.825Z,255
2018-07-13T16:49:31.242Z,255
2018-07-13T16:49:43.753Z,255
2018-07-13T16:49:56.699Z,255
2018-07-13T16:50:08.682Z,255
2018-07-13T16:50:21.178Z,255
2018-07-13T16:50:33.416Z,255
2018-07-13T16:50:46.693Z,255
2018-07-13T16:50:59.995Z,255
2018-07-13T16:51:12.483Z,255
2018-07-13T16:51:25.462Z,255
2018-07-13T16:51:37.957Z,255
2018-07-13T16:51:50.915Z,255
2018-07-13T16:52:03.388Z,255
2018-07-13T16:52:15.417Z,255
2018-07-13T16:52:27.939Z,255
2018-07-13T16:52:40.827Z,255
2018-07-13T16:52:53.867Z,255
2018-07-13T16:53:06.352Z,255
2018-07-13T16:53:18.827Z,255
2018-07-13T16:53:31.779Z,255
2018-07-13T16:53:44.735Z,255
2018-07-13T16:53:57.719Z,255
2018-07-13T16:54:09.737Z,255
2018-07-13T16:54:21.778Z,255
2018-07-13T16:54:34.773Z,255
2018-07-13T16:54:47.781Z,255
2018-07-13T16:55:00.772Z,255
2018-07-13T16:55:13.280Z,255
2018-07-13T16:55:25.763Z,255
2018-07-13T16:55:38.239Z,255
2018-07-13T16:55:50.784Z,255
2018-07-13T16:56:03.757Z,255
2018-07-13T16:56:15.561Z,255
2018-07-13T16:56:29.170Z,255
2018-07-13T16:56:42.556Z,255
2018-07-13T16:56:54.745Z,250
2018-07-13T16:57:06.329Z,250
2018-07-13T16:57:18.742Z,250
2018-07-13T16:57:31.703Z,250
2018-07-13T16:57:44.715Z,250
2018-07-13T16:57:57.161Z,250
2018-07-13T16:58:09.611Z,250
2018-07-13T16:58:22.562Z,250
2018-07-13T16:58:34.587Z,250
2018-07-13T16:58:47.156Z,250
2018-07-13T16:58:59.592Z,250
2018-07-13T16:59:12.500Z,250
2018-07-13T16:59:25.473Z,250
2018-07-13T16:59:38.198Z,250
2018-07-13T16:59:51.109Z,250
2018-07-13T17:00:02.690Z,250
2018-07-13T17:00:14.277Z,250
2018-07-13T17:00:26.779Z,250
2018-07-13T17:00:39.283Z,250
2018-07-13T17:00:52.242Z,250
2018-07-13T17:01:04.299Z,250
2018-07-13T17:01:17.339Z,250
2018-07-13T17:01:29.846Z,250
2018-07-13T17:01:42.858Z,250
2018-07-13T17:01:55.815Z,250
2018-07-13T17:02:06.933Z,250
2018-07-13T17:02:19.444Z,250
2018-07-13T17:02:32.456Z,250
2018-07-13T17:02:45.424Z,250
2018-07-13T17:02:57.976Z,250
2018-07-13T17:03:10.110Z,250
2018-07-13T17:03:23.836Z,250
2018-07-13T17:03:37.409Z,250
2018-07-13T17:03:50.389Z,250
2018-07-13T17:04:03.346Z,250
2018-07-13T17:04:16.244Z,250
2018-07-13T17:04:28.743Z,250
2018-07-13T17:04:40.947Z,250
2018-07-13T17:04:53.944Z,250
2018-07-13T17:05:06.893Z,250
2018-07-13T17:05:19.887Z,250
2018-07-13T17:05:32.882Z,250
2018-07-13T17:05:45.411Z,250
2018-07-13T17:05:57.957Z,250
2018-07-13T17:06:10.981Z,250
2018-07-13T17:06:23.520Z,250
2018-07-13T17:06:36.061Z,250
2018-07-13T17:06:48.606Z,250
2018-07-13T17:07:01.564Z,250
2018-07-13T17:07:13.646Z,250
2018-07-13T17:07:26.115Z,250
2018-07-13T17:07:38.618Z,250
2018-07-13T17:07:51.176Z,250
2018-07-13T17:08:04.090Z,250
2018-07-13T17:08:17.111Z,250
2018-07-13T17:08:29.592Z,250
2018-07-13T17:08:42.122Z,250
2018-07-13T17:08:55.202Z,250
2018-07-13T17:09:08.528Z,250
2018-07-13T17:09:21.039Z,250
2018-07-13T17:09:33.540Z,250
2018-07-13T17:09:46.523Z,250
2018-07-13T17:09:59.417Z,250
2018-07-13T17:10:11.923Z,250
2018-07-13T17:10:24.940Z,250
2018-07-13T17:10:37.419Z,250
2018-07-13T17:10:49.888Z,250
2018-07-13T17:11:02.832Z,250
2018-07-13T17:11:15.309Z,250
2018-07-13T17:11:28.319Z,250
2018-07-13T17:11:41.288Z,250
2018-07-13T17:11:53.862Z,250
2018-07-13T17:12:06.865Z,250
2018-07-13T17:12:19.423Z,250
2018-07-13T17:12:32.369Z,250
2018-07-13T17:12:44.876Z,250
2018-07-13T17:12:57.288Z,250
2018-07-13T17:13:09.838Z,250
2018-07-13T17:13:22.863Z,250
2018-07-13T17:13:35.805Z,250
2018-07-13T17:13:48.754Z,250
2018-07-13T17:14:01.746Z,250
2018-07-13T17:14:13.296Z,250
2018-07-13T17:14:26.241Z,250
2018-07-13T17:14:37.373Z,250
2018-07-13T17:14:49.853Z,250
2018-07-13T17:15:01.873Z,250
2018-07-13T17:15:14.365Z,250
2018-07-13T17:15:26.969Z,250
2018-07-13T17:15:39.483Z,250
2018-07-13T17:15:51.540Z,250
2018-07-13T17:16:04.560Z,250
2018-07-13T17:16:17.555Z,250
2018-07-13T17:16:30.636Z,250
2018-07-13T17:16:43.600Z,250
2018-07-13T17:16:56.597Z,250
2018-07-13T17:17:09.094Z,250
2018-07-13T17:17:21.610Z,250
2018-07-13T17:17:34.160Z,250
2018-07-13T17:17:47.124Z,250
2018-07-13T17:17:59.653Z,250
2018-07-13T17:18:12.159Z,250
2018-07-13T17:18:25.167Z,250
2018-07-13T17:18:38.152Z,250
2018-07-13T17:18:50.225Z,250
2018-07-13T17:19:02.697Z,250
2018-07-13T17:19:15.678Z,250
2018-07-13T17:19:28.129Z,250
2018-07-13T17:19:41.768Z,250
2018-07-13T17:19:54.279Z,250
2018-07-13T17:20:06.383Z,250
2018-07-13T17:20:18.773Z,245
2018-07-13T17:20:31.410Z,245
2018-07-13T17:20:45.178Z,245
2018-07-13T17:20:56.749Z,245
2018-07-13T17:21:09.280Z,245
2018-07-13T17:21:21.806Z,245
2018-07-13T17:21:34.770Z,245
2018-07-13T17:21:47.336Z,245
2018-07-13T17:21:59.891Z,245
2018-07-13T17:22:11.946Z,245
2018-07-13T17:22:24.876Z,245
2018-07-13T17:22:37.404Z,250
2018-07-13T17:22:49.464Z,250
2018-07-13T17:23:02.405Z,250
2018-07-13T17:23:15.330Z,250
2018-07-13T17:23:28.277Z,250
2018-07-13T17:23:41.248Z,250
2018-07-13T17:23:53.293Z,250
2018-07-13T17:24:06.235Z,250
2018-07-13T17:24:18.282Z,250
2018-07-13T17:24:30.307Z,250
2018-07-13T17:24:42.366Z,250
2018-07-13T17:24:55.287Z,255
2018-07-13T17:25:06.873Z,255
2018-07-13T17:25:19.801Z,255
2018-07-13T17:25:32.335Z,260
2018-07-13T17:25:44.833Z,260
2018-07-13T17:25:57.790Z,260
2018-07-13T17:26:10.844Z,265
2018-07-13T17:26:24.296Z,265
2018-07-13T17:26:36.811Z,265
2018-07-13T17:26:49.781Z,255
2018-07-13T17:27:02.768Z,265
2018-07-13T17:27:15.292Z,270
2018-07-13T17:27:27.791Z,270
2018-07-13T17:27:40.752Z,270
2018-07-13T17:27:53.739Z,270
2018-07-13T17:28:06.239Z,275
2018-07-13T17:28:18.289Z,275
2018-07-13T17:28:31.244Z,275
2018-07-13T17:28:42.796Z,275
2018-07-13T17:28:55.769Z,275
2018-07-13T17:29:07.885Z,270
2018-07-13T17:29:20.351Z,270
2018-07-13T17:29:32.875Z,270
2018-07-13T17:29:45.858Z,265
2018-07-13T17:29:58.363Z,265
2018-07-13T17:30:09.949Z,265
2018-07-13T17:30:22.933Z,260
2018-07-13T17:30:35.953Z,260
2018-07-13T17:30:48.996Z,260
2018-07-13T17:31:01.480Z,255
2018-07-13T17:31:14.012Z,255
2018-07-13T17:31:26.053Z,255
2018-07-13T17:31:39.043Z,255
2018-07-13T17:31:52.040Z,250
2018-07-13T17:32:05.067Z,250
2018-07-13T17:32:17.984Z,250
2018-07-13T17:32:31.014Z,250
2018-07-13T17:32:44.059Z,250
2018-07-13T17:32:56.994Z,250
2018-07-13T17:33:10.005Z,250
2018-07-13T17:33:22.464Z,250
2018-07-13T17:33:34.995Z,250
2018-07-13T17:33:47.517Z,250
2018-07-13T17:34:00.061Z,245
2018-07-13T17:34:13.042Z,245
2018-07-13T17:34:25.146Z,245
2018-07-13T17:34:37.186Z,245
2018-07-13T17:34:49.440Z,245
2018-07-13T17:35:01.476Z,245
2018-07-13T17:35:14.923Z,245
2018-07-13T17:35:27.588Z,245
2018-07-13T17:35:40.521Z,245
2018-07-13T17:35:53.059Z,245
2018-07-13T17:36:05.528Z,245
2018-07-13T17:36:18.504Z,245
2018-07-13T17:36:31.075Z,245
2018-07-13T17:36:44.020Z,245
2018-07-13T17:36:56.496Z,245
2018-07-13T17:37:09.484Z,245
2018-07-13T17:37:21.992Z,245
2018-07-13T17:37:34.541Z,245
2018-07-13T17:37:47.053Z,245
2018-07-13T17:38:00.090Z,245
2018-07-13T17:38:12.595Z,245
2018-07-13T17:38:25.111Z,245
2018-07-13T17:38:38.059Z,245
2018-07-13T17:38:51.019Z,245
2018-07-13T17:39:03.522Z,245
2018-07-13T17:39:16.036Z,245
2018-07-13T17:39:28.938Z,245
2018-07-13T17:39:41.941Z,245
2018-07-13T17:39:54.953Z,245
2018-07-13T17:40:07.488Z,245
2018-07-13T17:40:20.484Z,250
2018-07-13T17:40:33.475Z,245
2018-07-13T17:40:46.428Z,245
2018-07-13T17:40:58.909Z,245
2018-07-13T17:41:11.432Z,240
2018-07-13T17:41:24.408Z,245
2018-07-13T17:41:36.877Z,245
2018-07-13T17:41:49.867Z,245
2018-07-13T17:42:02.309Z,245
2018-07-13T17:42:14.831Z,245
2018-07-13T17:42:27.793Z,245
2018-07-13T17:42:40.704Z,245
2018-07-13T17:42:54.420Z,245
2018-07-13T17:43:06.813Z,245
2018-07-13T17:43:18.976Z,245
2018-07-13T17:43:31.023Z,245
2018-07-13T17:43:43.564Z,245
2018-07-13T17:43:56.567Z,245
2018-07-13T17:44:09.127Z,245
2018-07-13T17:44:21.617Z,245
2018-07-13T17:44:34.588Z,245
2018-07-13T17:44:47.510Z,245
2018-07-13T17:45:00.511Z,245
2018-07-13T17:45:13.482Z,245
2018-07-13T17:45:25.518Z,245
2018-07-13T17:45:38.431Z,245
2018-07-13T17:45:51.407Z,245
2018-07-13T17:46:03.899Z,240
2018-07-13T17:46:16.827Z,240
2018-07-13T17:46:29.304Z,240
2018-07-13T17:46:42.221Z,240
2018-07-13T17:46:54.723Z,240
2018-07-13T17:47:07.208Z,240
2018-07-13T17:47:20.202Z,240
2018-07-13T17:47:32.773Z,240
2018-07-13T17:47:45.262Z,240
2018-07-13T17:47:57.753Z,240
2018-07-13T17:48:10.224Z,240
2018-07-13T17:48:22.265Z,240
2018-07-13T17:48:35.246Z,240
2018-07-13T17:48:48.298Z,240
2018-07-13T17:49:01.785Z,240
2018-07-13T17:49:14.842Z,240
2018-07-13T17:49:28.208Z,240
2018-07-13T17:49:41.173Z,240
2018-07-13T17:49:54.138Z,240
2018-07-13T17:50:07.074Z,240
2018-07-13T17:50:19.533Z,240
2018-07-13T17:50:32.448Z,240
2018-07-13T17:50:44.955Z,240
2018-07-13T17:50:57.481Z,240
2018-07-13T17:51:10.410Z,240
2018-07-13T17:51:22.920Z,240
2018-07-13T17:51:34.447Z,240
2018-07-13T17:51:46.524Z,230
2018-07-13T17:51:58.065Z,240
2018-07-13T17:52:10.600Z,240
2018-07-13T17:52:23.605Z,240
2018-07-13T17:52:36.580Z,240
2018-07-13T17:52:49.513Z,240
2018-07-13T17:53:01.495Z,240
2018-07-13T17:53:14.006Z,245
2018-07-13T17:53:26.021Z,240
2018-07-13T17:53:38.527Z,235
2018-07-13T17:53:50.996Z,240
2018-07-13T17:54:03.994Z,240
2018-07-13T17:54:16.489Z,240
2018-07-13T17:54:29.426Z,240
2018-07-13T17:54:41.906Z,245
2018-07-13T17:54:53.470Z,240
2018-07-13T17:55:06.429Z,240
2018-07-13T17:55:18.910Z,240
2018-07-13T17:55:31.840Z,240
2018-07-13T17:55:44.817Z,240
2018-07-13T17:55:57.344Z,240
2018-07-13T17:56:09.407Z,240
2018-07-13T17:56:22.427Z,240
2018-07-13T17:56:35.363Z,240
2018-07-13T17:56:48.373Z,240
2018-07-13T17:57:01.318Z,240
2018-07-13T17:57:14.315Z,235
2018-07-13T17:57:27.285Z,235
2018-07-13T17:57:39.752Z,235
2018-07-13T17:57:52.677Z,235
2018-07-13T17:58:05.672Z,235
2018-07-13T17:58:18.195Z,235
2018-07-13T17:58:31.145Z,235
2018-07-13T17:58:43.291Z,235
2018-07-13T17:58:55.779Z,235
2018-07-13T17:59:08.272Z,235
2018-07-13T17:59:21.248Z,235
2018-07-13T17:59:34.168Z,235
2018-07-13T17:59:46.675Z,235
2018-07-13T17:59:59.602Z,235
2018-07-13T18:00:11.653Z,230
2018-07-13T18:00:24.551Z,230
2018-07-13T18:00:37.207Z,230
2018-07-13T18:00:50.795Z,230
2018-07-13T18:01:04.990Z,230
2018-07-13T18:01:18.266Z,230
2018-07-13T18:01:31.397Z,230
2018-07-13T18:01:43.412Z,230
2018-07-13T18:01:55.906Z,230
2018-07-13T18:02:07.961Z,230
2018-07-13T18:02:20.947Z,230
2018-07-13T18:02:33.488Z,230
2018-07-13T18:02:46.010Z,230
2018-07-13T18:02:58.965Z,230
2018-07-13T18:03:11.462Z,230
2018-07-13T18:03:24.371Z,230
2018-07-13T18:03:36.858Z,230
2018-07-13T18:03:49.340Z,230
2018-07-13T18:04:01.430Z,230
2018-07-13T18:04:13.040Z,230
2018-07-13T18:04:25.969Z,230
2018-07-13T18:04:38.488Z,230
2018-07-13T18:04:50.531Z,230
2018-07-13T18:05:03.721Z,230
2018-07-13T18:05:16.680Z,230
2018-07-13T18:05:29.206Z,230
2018-07-13T18:05:41.292Z,230
2018-07-13T18:05:53.325Z,230
2018-07-13T18:06:05.367Z,230
2018-07-13T18:06:16.917Z,230
2018-07-13T18:06:29.945Z,230
2018-07-13T18:06:42.960Z,230
2018-07-13T18:06:55.860Z,230
2018-07-13T18:07:07.847Z,230
2018-07-13T18:07:20.309Z,230
2018-07-13T18:07:33.269Z,230
2018-07-13T18:07:45.341Z,230
2018-07-13T18:07:58.319Z,230
2018-07-13T18:08:10.323Z,230
2018-07-13T18:08:22.894Z,230
2018-07-13T18:08:35.363Z,230
2018-07-13T18:08:48.361Z,230
2018-07-13T18:09:01.365Z,225
2018-07-13T18:09:14.374Z,225
2018-07-13T18:09:26.479Z,225
2018-07-13T18:09:39.411Z,225
2018-07-13T18:09:52.428Z,225
2018-07-13T18:10:05.665Z,225
2018-07-13T18:10:17.687Z,225
2018-07-13T18:10:30.191Z,225
2018-07-13T18:10:43.181Z,225
2018-07-13T18:10:55.715Z,225
2018-07-13T18:11:08.170Z,225
2018-07-13T18:11:20.678Z,225
2018-07-13T18:11:33.675Z,225
2018-07-13T18:11:45.278Z,225
2018-07-13T18:11:58.247Z,225
2018-07-13T18:12:10.756Z,225
2018-07-13T18:12:22.851Z,225
2018-07-13T18:12:36.253Z,225
2018-07-13T18:12:48.795Z,225
2018-07-13T18:13:02.428Z,225
2018-07-13T18:13:14.957Z,225
2018-07-13T18:13:27.402Z,225
2018-07-13T18:13:39.956Z,225
2018-07-13T18:13:52.959Z,225
2018-07-13T18:14:04.971Z,225
2018-07-13T18:14:17.489Z,225
2018-07-13T18:14:30.456Z,225
2018-07-13T18:14:43.446Z,225
2018-07-13T18:14:56.143Z,225
2018-07-13T18:15:08.856Z,225
2018-07-13T18:15:20.991Z,225
2018-07-13T18:15:33.037Z,225
2018-07-13T18:15:45.517Z,225
2018-07-13T18:15:58.530Z,225
2018-07-13T18:16:11.026Z,220
2018-07-13T18:16:23.547Z,220
2018-07-13T18:16:36.531Z,220
2018-07-13T18:16:48.588Z,220
2018-07-13T18:17:01.621Z,220
2018-07-13T18:17:12.762Z,220
2018-07-13T18:17:25.761Z,220
2018-07-13T18:17:38.829Z,220
2018-07-13T18:17:51.341Z,220
2018-07-13T18:18:03.855Z,225
2018-07-13T18:18:16.925Z,220
2018-07-13T18:18:29.446Z,220
2018-07-13T18:18:42.348Z,220
2018-07-13T18:18:54.835Z,220
2018-07-13T18:19:07.346Z,225
2018-07-13T18:19:20.324Z,220
2018-07-13T18:19:32.345Z,220
2018-07-13T18:19:45.382Z,220
2018-07-13T18:19:58.337Z,225
2018-07-13T18:20:11.444Z,225
2018-07-13T18:20:23.953Z,220
2018-07-13T18:20:36.506Z,220
2018-07-13T18:20:49.508Z,220
2018-07-13T18:21:02.070Z,220
2018-07-13T18:21:14.096Z,220
2018-07-13T18:21:26.645Z,220
2018-07-13T18:21:39.512Z,220
2018-07-13T18:21:52.681Z,220
2018-07-13T18:22:04.704Z,215
2018-07-13T18:22:17.221Z,215
2018-07-13T18:22:28.334Z,215
2018-07-13T18:22:40.825Z,215
2018-07-13T18:22:53.916Z,215
2018-07-13T18:23:07.347Z,215
2018-07-13T18:23:19.888Z,215
2018-07-13T18:23:32.413Z,215
2018-07-13T18:23:44.918Z,215
2018-07-13T18:23:57.454Z,215
2018-07-13T18:24:09.973Z,215
2018-07-13T18:24:22.071Z,215
2018-07-13T18:24:34.559Z,215
2018-07-13T18:24:46.543Z,215
2018-07-13T18:24:59.530Z,215
2018-07-13T18:25:12.084Z,215
2018-07-13T18:25:24.647Z,215
2018-07-13T18:25:37.616Z,215
2018-07-13T18:25:50.136Z,215
2018-07-13T18:26:02.689Z,215
2018-07-13T18:26:14.732Z,215
2018-07-13T18:26:27.253Z,215
2018-07-13T18:26:40.239Z,215
2018-07-13T18:26:52.322Z,215
2018-07-13T18:27:04.803Z,215
2018-07-13T18:27:17.783Z,215
2018-07-13T18:27:30.767Z,215
2018-07-13T18:27:43.238Z,215
2018-07-13T18:27:56.211Z,215
2018-07-13T18:28:09.323Z,215
2018-07-13T18:28:21.746Z,215
2018-07-13T18:28:34.241Z,215
2018-07-13T18:28:46.747Z,215
2018-07-13T18:28:59.259Z,215
2018-07-13T18:29:10.803Z,215
2018-07-13T18:29:22.877Z,215
2018-07-13T18:29:34.964Z,215
2018-07-13T18:29:47.875Z,215
2018-07-13T18:30:00.876Z,215
2018-07-13T18:30:13.881Z,215
2018-07-13T18:30:25.427Z,215
2018-07-13T18:30:38.378Z,220
2018-07-13T18:30:51.348Z,215
2018-07-13T18:31:03.847Z,215
2018-07-13T18:31:16.889Z,215
2018-07-13T18:31:29.382Z,220
2018-07-13T18:31:41.850Z,215
2018-07-13T18:31:54.869Z,215
2018-07-13T18:32:07.417Z,215
2018-07-13T18:32:20.404Z,215
2018-07-13T18:32:32.945Z,215
2018-07-13T18:32:45.966Z,215
2018-07-13T18:32:58.440Z,215
2018-07-13T18:33:11.393Z,215
2018-07-13T18:33:24.414Z,215
2018-07-13T18:33:37.995Z,215
2018-07-13T18:33:49.542Z,215
2018-07-13T18:34:02.066Z,215
2018-07-13T18:34:14.142Z,215
2018-07-13T18:34:26.641Z,215
2018-07-13T18:34:38.230Z,215
2018-07-13T18:34:51.189Z,215
2018-07-13T18:35:04.151Z,215
2018-07-13T18:35:16.435Z,215
2018-07-13T18:35:28.962Z,215
2018-07-13T18:35:41.952Z,215
2018-07-13T18:35:54.980Z,215
2018-07-13T18:36:07.933Z,215
2018-07-13T18:36:20.413Z,215
2018-07-13T18:36:32.968Z,215
2018-07-13T18:36:45.398Z,215
2018-07-13T18:36:58.327Z,215
2018-07-13T18:37:10.801Z,215
2018-07-13T18:37:23.256Z,210
2018-07-13T18:37:35.745Z,210
2018-07-13T18:37:48.813Z,210
2018-07-13T18:38:01.791Z,210
2018-07-13T18:38:13.382Z,210
2018-07-13T18:38:25.423Z,210
2018-07-13T18:38:38.005Z,210
2018-07-13T18:38:50.829Z,210
2018-07-13T18:39:03.731Z,210
2018-07-13T18:39:16.680Z,210
2018-07-13T18:39:29.187Z,210
2018-07-13T18:39:41.698Z,210
2018-07-13T18:39:54.145Z,210
2018-07-13T18:40:07.116Z,210
2018-07-13T18:40:19.577Z,210
2018-07-13T18:40:31.575Z,210
2018-07-13T18:40:44.111Z,210
2018-07-13T18:40:56.204Z,210
2018-07-13T18:41:08.228Z,210
2018-07-13T18:41:20.740Z,210
2018-07-13T18:41:33.239Z,210
2018-07-13T18:41:45.769Z,210
2018-07-13T18:41:58.773Z,210
2018-07-13T18:42:11.316Z,205
2018-07-13T18:42:24.270Z,205
2018-07-13T18:42:37.234Z,205
2018-07-13T18:42:50.230Z,205
2018-07-13T18:43:03.168Z,205
2018-07-13T18:43:16.101Z,205
2018-07-13T18:43:27.727Z,205