createdAt,value
2023-01-29T00:04:36.103Z,12.07
2023-01-29T00:09:40.177Z,13.43
2023-01-29T00:15:01.809Z,12.07
2023-01-29T00:20:08.054Z,11.90
2023-01-29T00:25:34.080Z,19.43
2023-01-29T00:30:39.666Z,12.53
2023-01-29T00:35:43.254Z,11.47
2023-01-29T00:41:23.514Z,13.93
2023-01-29T00:46:31.463Z,13.53
2023-01-29T00:51:38.547Z,13.63
2023-01-29T00:56:42.026Z,13.87
2023-01-29T01:02:08.223Z,15.00
2023-01-29T01:07:14.861Z,11.60
2023-01-29T01:12:20.281Z,10.97
2023-01-29T01:17:31.052Z,15.47
2023-01-29T01:22:34.347Z,10.27
2023-01-29T01:27:41.259Z,12.43
2023-01-29T01:32:56.400Z,15.00
2023-01-29T01:38:04.940Z,18.33
2023-01-29T01:43:11.597Z,13.73
2023-01-29T01:48:26.186Z,11.67
2023-01-29T01:53:34.628Z,13.77
2023-01-29T01:58:53.040Z,15.07
2023-01-29T02:04:26.398Z,14.80
2023-01-29T02:09:36.987Z,17.57
2023-01-29T02:14:41.902Z,12.17
2023-01-29T02:19:52.568Z,16.97
2023-01-29T02:25:36.317Z,13.27
2023-01-29T02:30:46.688Z,16.10
2023-01-29T02:36:00.439Z,14.47
2023-01-29T02:41:08.200Z,13.60
2023-01-29T02:46:30.995Z,13.43
2023-01-29T02:51:41.016Z,13.10
2023-01-29T02:56:57.696Z,12.20
2023-01-29T03:02:09.513Z,9.47
2023-01-29T03:07:37.636Z,14.60
2023-01-29T03:12:42.349Z,11.83
2023-01-29T03:17:52.511Z,14.20
2023-01-29T03:23:02.818Z,12.13
2023-01-29T03:28:25.295Z,11.13
2023-01-29T03:33:45.950Z,10.00
2023-01-29T03:38:55.440Z,10.20
2023-01-29T03:44:11.456Z,11.83
2023-01-29T03:49:24.654Z,12.20
2023-01-29T03:54:36.370Z,11.60
2023-01-29T03:59:47.339Z,7.50
2023-01-29T04:04:53.839Z,9.53
2023-01-29T04:10:04.213Z,9.77
2023-01-29T04:15:15.459Z,11.57
2023-01-29T04:20:22.509Z,8.93
2023-01-29T04:25:30.463Z,9.10
2023-01-29T04:30:44.399Z,10.07
2023-01-29T04:36:06.259Z,10.47
2023-01-29T04:41:22.896Z,11.00
2023-01-29T04:46:31.688Z,11.53
2023-01-29T04:51:57.845Z,10.80
2023-01-29T04:57:10.271Z,13.70
2023-01-29T05:02:14.498Z,9.93
2023-01-29T05:07:22.654Z,10.13
2023-01-29T05:12:29.758Z,8.63
2023-01-29T05:17:33.151Z,11.77
2023-01-29T05:22:41.029Z,10.97
2023-01-29T05:28:07.614Z,15.07
2023-01-29T05:33:14.565Z,14.00
2023-01-29T05:38:20.257Z,8.97
2023-01-29T05:43:30.467Z,8.30
2023-01-29T05:48:34.754Z,11.07
2023-01-29T05:53:39.460Z,10.33
2023-01-29T05:58:47.703Z,9.37
2023-01-29T06:03:51.519Z,11.07
2023-01-29T06:08:57.542Z,12.03
2023-01-29T06:14:00.952Z,11.00
2023-01-29T06:19:07.265Z,9.67
2023-01-29T06:24:15.978Z,8.77
2023-01-29T06:29:19.328Z,9.23
2023-01-29T06:34:24.744Z,11.73
2023-01-29T06:39:36.525Z,7.37
2023-01-29T06:44:39.911Z,8.80
2023-01-29T06:49:44.875Z,8.13
2023-01-29T06:54:50.630Z,5.87
2023-01-29T06:59:54.009Z,10.87
2023-01-29T07:04:57.460Z,8.27
2023-01-29T07:10:09.722Z,6.37
2023-01-29T07:15:15.199Z,6.80
2023-01-29T07:20:18.936Z,7.13
2023-01-29T07:25:31.165Z,3.60
2023-01-29T07:30:36.849Z,3.40
2023-01-29T07:35:44.418Z,3.83
2023-01-29T07:40:53.817Z,7.53
2023-01-29T07:45:57.935Z,6.57
2023-01-29T07:51:04.486Z,4.47
2023-01-29T07:56:15.324Z,4.00
2023-01-29T08:01:19.060Z,4.87
2023-01-29T08:06:22.423Z,4.70
2023-01-29T08:11:27.247Z,3.70
2023-01-29T08:16:30.789Z,3.60
2023-01-29T08:21:35.200Z,4.00
2023-01-29T08:26:40.049Z,4.27
2023-01-29T08:31:43.569Z,7.73
2023-01-29T08:36:46.871Z,3.43
2023-01-29T08:41:53.557Z,3.63
2023-01-29T08:46:56.828Z,4.63
2023-01-29T08:52:02.940Z,4.23
2023-01-29T08:57:07.856Z,3.73
2023-01-29T09:02:14.383Z,3.17
2023-01-29T09:07:17.781Z,3.73
2023-01-29T09:12:23.563Z,5.67
2023-01-29T09:17:27.915Z,3.27
2023-01-29T09:22:34.655Z,3.87
2023-01-29T09:27:41.436Z,5.37
2023-01-29T09:32:53.098Z,4.17
2023-01-29T09:37:58.509Z,4.53
2023-01-29T09:43:07.977Z,14.77
2023-01-29T09:48:13.988Z,4.33
2023-01-29T09:53:22.224Z,4.67
2023-01-29T09:58:32.055Z,3.53
2023-01-29T10:04:06.090Z,3.07
2023-01-29T10:09:39.990Z,2.33
2023-01-29T10:14:54.499Z,3.03
2023-01-29T10:20:16.994Z,4.33
2023-01-29T10:25:23.763Z,2.27
2023-01-29T10:30:35.664Z,2.23
2023-01-29T10:35:49.699Z,3.10
2023-01-29T10:41:04.149Z,3.10
2023-01-29T10:46:21.178Z,3.53
2023-01-29T10:51:49.434Z,3.53
2023-01-29T10:57:03.319Z,3.65
2023-01-29T11:02:21.404Z,11.15
2023-01-29T11:07:24.946Z,3.85
2023-01-29T11:12:34.245Z,3.00
2023-01-29T11:17:42.289Z,3.38
2023-01-29T11:22:56.819Z,4.43
2023-01-29T11:28:05.465Z,4.10
2023-01-29T11:33:22.831Z,3.15
2023-01-29T11:38:37.291Z,3.22
2023-01-29T11:43:40.615Z,4.43
2023-01-29T11:48:58.954Z,3.42
2023-01-29T11:54:21.421Z,4.15
2023-01-29T11:59:48.680Z,6.82
2023-01-29T12:04:56.588Z,4.07
2023-01-29T12:10:04.702Z,4.07
2023-01-29T12:15:25.144Z,3.53
2023-01-29T12:20:36.431Z,4.10
2023-01-29T12:25:47.717Z,3.70
2023-01-29T12:31:06.020Z,5.43
2023-01-29T12:36:18.326Z,2.78
2023-01-29T12:41:43.640Z,4.07
2023-01-29T12:47:01.555Z,34.45
2023-01-29T12:52:19.177Z,5.27
2023-01-29T12:57:26.927Z,3.58
2023-01-29T13:02:37.858Z,4.88
2023-01-29T13:07:47.699Z,4.10
2023-01-29T13:12:57.198Z,5.00
2023-01-29T13:18:22.258Z,3.75
2023-01-29T13:23:35.889Z,4.28
2023-01-29T13:28:41.560Z,3.95
2023-01-29T13:33:56.777Z,6.63
2023-01-29T13:39:06.689Z,5.72
2023-01-29T13:44:21.823Z,5.33
2023-01-29T13:49:43.320Z,6.80
2023-01-29T13:54:57.502Z,5.70
2023-01-29T14:00:00.893Z,6.27
2023-01-29T14:05:41.068Z,6.13
2023-01-29T14:11:43.007Z,15.33
2023-01-29T14:16:47.398Z,5.50
2023-01-29T14:22:07.908Z,5.70
2023-01-29T14:27:22.892Z,5.80
2023-01-29T14:32:28.298Z,5.03
2023-01-29T14:37:35.879Z,7.47
2023-01-29T14:42:57.097Z,5.73
2023-01-29T14:48:38.741Z,4.93
2023-01-29T14:53:56.175Z,6.87
2023-01-29T14:59:20.737Z,7.73
2023-01-29T15:04:29.600Z,8.83
2023-01-29T15:09:41.805Z,8.50
2023-01-29T15:14:56.604Z,9.27
2023-01-29T15:20:00.167Z,4.83
2023-01-29T15:25:19.492Z,5.90
2023-01-29T15:30:34.076Z,10.60
2023-01-29T15:35:43.663Z,6.87
2023-01-29T15:40:55.614Z,7.57
2023-01-29T15:46:06.052Z,8.03
2023-01-29T15:51:18.700Z,8.73
2023-01-29T15:56:29.557Z,7.43
2023-01-29T16:01:36.587Z,9.73
2023-01-29T16:06:42.477Z,10.70
2023-01-29T16:11:50.567Z,10.97
2023-01-29T16:16:55.470Z,11.67
2023-01-29T16:22:01.645Z,11.53
2023-01-29T16:27:12.978Z,11.73
2023-01-29T16:32:20.246Z,10.77
2023-01-29T16:37:26.532Z,10.97
2023-01-29T16:42:31.527Z,11.27
2023-01-29T16:47:38.082Z,11.50
2023-01-29T16:53:02.833Z,15.23
2023-01-29T16:58:14.660Z,12.60
2023-01-29T17:03:21.183Z,11.83
2023-01-29T17:08:35.827Z,11.47
2023-01-29T17:13:49.270Z,12.17
2023-01-29T17:18:55.443Z,10.17
2023-01-29T17:24:01.778Z,10.50
2023-01-29T17:29:05.246Z,9.33
2023-01-29T17:34:12.867Z,10.40
2023-01-29T17:39:19.102Z,11.93
2023-01-29T17:44:23.062Z,11.87
2023-01-29T17:49:30.288Z,11.07
2023-01-29T17:54:45.776Z,12.97
2023-01-29T17:59:51.240Z,12.30
2023-01-29T18:04:58.122Z,13.13
2023-01-29T18:10:06.391Z,13.47
2023-01-29T18:15:11.165Z,13.80
2023-01-29T18:20:25.856Z,13.93
2023-01-29T18:25:29.298Z,12.70
2023-01-29T18:30:45.860Z,14.13
2023-01-29T18:35:51.293Z,13.53
2023-01-29T18:41:04.629Z,15.07
2023-01-29T18:46:08.735Z,14.17
2023-01-29T18:51:15.435Z,18.43
2023-01-29T18:56:21.068Z,16.23
2023-01-29T19:01:39.159Z,12.77
2023-01-29T19:06:44.905Z,13.17
2023-01-29T19:11:54.234Z,17.37
2023-01-29T19:17:00.933Z,15.40
2023-01-29T19:22:05.855Z,13.23
2023-01-29T19:27:16.724Z,16.90
2023-01-29T19:32:22.997Z,14.43
2023-01-29T19:37:30.858Z,11.93
2023-01-29T19:42:35.533Z,15.03
2023-01-29T19:47:45.931Z,11.43
2023-01-29T19:52:53.542Z,14.33
2023-01-29T19:57:58.165Z,12.90
2023-01-29T20:03:01.459Z,15.53
2023-01-29T20:08:06.670Z,12.63
2023-01-29T20:13:17.775Z,14.13
2023-01-29T20:18:23.023Z,13.03
2023-01-29T20:23:37.693Z,11.50
2023-01-29T20:28:41.842Z,10.73
2023-01-29T20:33:46.791Z,12.80
2023-01-29T20:38:56.591Z,12.30
2023-01-29T20:43:59.918Z,12.53
2023-01-29T20:49:03.614Z,15.37
2023-01-29T20:54:08.704Z,14.37
2023-01-29T20:59:14.244Z,14.07
2023-01-29T21:04:22.004Z,14.23
2023-01-29T21:09:26.774Z,15.37
2023-01-29T21:14:29.989Z,14.37
2023-01-29T21:19:33.406Z,16.00
2023-01-29T21:24:38.117Z,20.83
2023-01-29T21:29:42.139Z,17.30
2023-01-29T21:34:45.534Z,19.33
2023-01-29T21:39:50.090Z,16.40
2023-01-29T21:44:53.329Z,20.10
2023-01-29T21:49:56.691Z,16.43
2023-01-29T21:55:02.540Z,19.63
2023-01-29T22:00:07.024Z,20.53
2023-01-29T22:05:19.494Z,19.03
2023-01-29T22:10:24.786Z,19.00
2023-01-29T22:15:28.194Z,20.10
2023-01-29T22:20:31.784Z,15.50
2023-01-29T22:25:37.539Z,17.40
2023-01-29T22:30:42.076Z,16.23
2023-01-29T22:35:46.507Z,16.27
2023-01-29T22:40:54.126Z,16.00
2023-01-29T22:45:58.718Z,18.40
2023-01-29T22:51:10.569Z,22.63
2023-01-29T22:56:15.387Z,17.77
2023-01-29T23:01:20.150Z,14.53
2023-01-29T23:06:23.646Z,15.87
2023-01-29T23:11:34.223Z,16.63
2023-01-29T23:16:37.581Z,15.17
2023-01-29T23:21:41.821Z,20.40
2023-01-29T23:27:03.874Z,18.97
2023-01-29T23:32:09.227Z,22.27
2023-01-29T23:37:13.060Z,21.60
2023-01-29T23:42:17.779Z,16.90
2023-01-29T23:47:21.938Z,19.90
2023-01-29T23:52:26.233Z,23.03
2023-01-29T23:57:30.860Z,19.80
