createdAt,value
2023-04-05T00:00:08.633Z,18.95
2023-04-05T00:00:22.630Z,18.94
2023-04-05T00:00:36.616Z,18.94
2023-04-05T00:01:04.577Z,18.94
2023-04-05T00:01:18.603Z,18.94
2023-04-05T00:01:32.602Z,18.94
2023-04-05T00:01:46.598Z,18.95
2023-04-05T00:02:14.571Z,18.94
2023-04-05T00:02:28.628Z,18.92
2023-04-05T00:02:42.664Z,18.94
2023-04-05T00:02:56.771Z,18.95
2023-04-05T00:03:10.902Z,18.92
2023-04-05T00:03:24.997Z,18.92
2023-04-05T00:03:39.238Z,18.92
2023-04-05T00:03:53.383Z,18.94
2023-04-05T00:04:07.510Z,18.92
2023-04-05T00:04:35.620Z,18.92
2023-04-05T00:04:49.805Z,18.92
2023-04-05T00:05:03.808Z,18.92
2023-04-05T00:05:17.814Z,18.92
2023-04-05T00:05:45.824Z,18.92
2023-04-05T00:05:59.819Z,18.94
2023-04-05T00:06:13.816Z,18.92
2023-04-05T00:06:27.806Z,18.92
2023-04-05T00:06:55.788Z,18.91
2023-04-05T00:07:09.808Z,18.92
2023-04-05T00:07:23.812Z,18.95
2023-04-05T00:07:37.811Z,18.91
2023-04-05T00:08:05.793Z,18.92
2023-04-05T00:08:19.804Z,18.92
2023-04-05T00:08:33.829Z,18.92
2023-04-05T00:08:47.807Z,18.92
2023-04-05T00:09:15.753Z,18.91
2023-04-05T00:09:29.738Z,18.91
2023-04-05T00:09:43.731Z,18.92
2023-04-05T00:09:57.752Z,18.92
2023-04-05T00:10:25.737Z,18.92
2023-04-05T00:10:40.030Z,18.91
2023-04-05T00:10:54.216Z,18.92
2023-04-05T00:11:08.219Z,18.91
2023-04-05T00:11:36.248Z,18.91
2023-04-05T00:11:50.250Z,18.91
2023-04-05T00:12:04.242Z,18.92
2023-04-05T00:12:18.219Z,18.90
2023-04-05T00:12:46.177Z,18.90
2023-04-05T00:13:00.168Z,18.91
2023-04-05T00:13:14.174Z,18.90
2023-04-05T00:13:28.163Z,18.90
2023-04-05T00:13:56.133Z,18.90
2023-04-05T00:14:10.136Z,18.90
2023-04-05T00:14:24.136Z,18.91
2023-04-05T00:14:38.125Z,18.90
2023-04-05T00:15:06.086Z,18.90
2023-04-05T00:15:20.068Z,18.87
2023-04-05T00:15:34.087Z,18.91
2023-04-05T00:15:48.078Z,18.90
2023-04-05T00:16:02.112Z,18.91
2023-04-05T00:16:16.190Z,18.91
2023-04-05T00:16:30.258Z,18.90
2023-04-05T00:16:44.423Z,18.91
2023-04-05T00:16:58.477Z,18.87
2023-04-05T00:17:26.464Z,18.87
2023-04-05T00:17:40.490Z,18.87
2023-04-05T00:17:54.587Z,18.90
2023-04-05T00:18:08.605Z,18.90
2023-04-05T00:18:36.583Z,18.90
2023-04-05T00:18:50.567Z,18.90
2023-04-05T00:19:04.545Z,18.90
2023-04-05T00:19:18.531Z,18.87
2023-04-05T00:19:46.502Z,18.87
2023-04-05T00:20:00.499Z,18.90
2023-04-05T00:20:14.547Z,18.90
2023-04-05T00:20:28.526Z,18.87
2023-04-05T00:20:56.526Z,18.87
2023-04-05T00:21:10.527Z,18.87
2023-04-05T00:21:24.505Z,18.87
2023-04-05T00:21:38.498Z,18.86
2023-04-05T00:22:06.508Z,18.87
2023-04-05T00:22:20.532Z,18.87
2023-04-05T00:22:34.532Z,18.87
2023-04-05T00:22:48.534Z,18.87
2023-04-05T00:23:16.514Z,18.87
2023-04-05T00:23:30.518Z,18.86
2023-04-05T00:23:44.494Z,18.87
2023-04-05T00:23:58.511Z,18.87
2023-04-05T00:24:26.523Z,18.87
2023-04-05T00:24:40.527Z,18.87
2023-04-05T00:24:54.521Z,18.87
2023-04-05T00:25:08.510Z,18.87
2023-04-05T00:25:36.649Z,18.87
2023-04-05T00:25:50.660Z,18.87
2023-04-05T00:26:04.653Z,18.86
2023-04-05T00:26:18.657Z,18.86
2023-04-05T00:26:46.735Z,18.86
2023-04-05T00:27:00.725Z,18.87
2023-04-05T00:27:14.730Z,18.87
2023-04-05T00:27:28.714Z,18.87
2023-04-05T00:27:56.670Z,18.87
2023-04-05T00:28:10.675Z,18.86
2023-04-05T00:28:24.666Z,18.87
2023-04-05T00:28:38.667Z,18.84
2023-04-05T00:29:06.617Z,18.86
2023-04-05T00:29:20.599Z,18.86
2023-04-05T00:29:34.585Z,18.86
2023-04-05T00:29:48.575Z,18.87
2023-04-05T00:30:16.545Z,18.86
2023-04-05T00:30:30.560Z,18.84
2023-04-05T00:30:44.546Z,18.86
2023-04-05T00:30:58.538Z,18.86
2023-04-05T00:31:26.502Z,18.83
2023-04-05T00:31:40.553Z,18.84
2023-04-05T00:31:54.614Z,18.84
2023-04-05T00:32:08.726Z,18.84
2023-04-05T00:32:36.838Z,18.84
2023-04-05T00:32:50.891Z,18.84
2023-04-05T00:33:04.946Z,18.84
2023-04-05T00:33:19.000Z,18.83
2023-04-05T00:33:46.988Z,18.84
2023-04-05T00:34:00.981Z,18.86
2023-04-05T00:34:14.992Z,18.84
2023-04-05T00:34:28.994Z,18.83
2023-04-05T00:34:56.946Z,18.84
2023-04-05T00:35:10.939Z,18.84
2023-04-05T00:35:24.929Z,18.84
2023-04-05T00:35:38.960Z,18.84
2023-04-05T00:36:07.031Z,18.84
2023-04-05T00:36:21.024Z,18.84
2023-04-05T00:36:35.019Z,18.84
2023-04-05T00:36:49.052Z,18.83
2023-04-05T00:37:17.049Z,18.84
2023-04-05T00:37:31.076Z,18.83
2023-04-05T00:37:45.060Z,18.83
2023-04-05T00:37:59.045Z,18.83
2023-04-05T00:38:27.020Z,18.83
2023-04-05T00:38:41.024Z,18.83
2023-04-05T00:38:55.009Z,18.83
2023-04-05T00:39:09.045Z,18.84
2023-04-05T00:39:37.022Z,18.82
2023-04-05T00:39:51.004Z,18.84
2023-04-05T00:40:05.036Z,18.83
2023-04-05T00:40:19.030Z,18.83
2023-04-05T00:40:47.004Z,18.82
2023-04-05T00:41:00.992Z,18.83
2023-04-05T00:41:14.969Z,18.83
2023-04-05T00:41:28.959Z,18.83
2023-04-05T00:41:56.942Z,18.83
2023-04-05T00:42:10.950Z,18.83
2023-04-05T00:42:24.956Z,18.82
2023-04-05T00:42:38.941Z,18.82
2023-04-05T00:43:06.911Z,18.82
2023-04-05T00:43:20.900Z,18.83
2023-04-05T00:43:34.893Z,18.82
2023-04-05T00:43:48.901Z,18.82
2023-04-05T00:44:16.853Z,18.83
2023-04-05T00:44:30.828Z,18.83
2023-04-05T00:44:44.823Z,18.82
2023-04-05T00:44:58.802Z,18.83
2023-04-05T00:45:26.764Z,18.82
2023-04-05T00:45:40.801Z,18.82
2023-04-05T00:45:54.802Z,18.82
2023-04-05T00:46:08.859Z,18.82
2023-04-05T00:46:22.937Z,18.82
2023-04-05T00:46:36.975Z,18.82
2023-04-05T00:46:50.974Z,18.80
2023-04-05T00:47:04.967Z,18.80
2023-04-05T00:47:18.958Z,18.82
2023-04-05T00:47:46.974Z,18.80
2023-04-05T00:48:01.056Z,18.82
2023-04-05T00:48:15.070Z,18.82
2023-04-05T00:48:29.058Z,18.82
2023-04-05T00:48:57.027Z,18.82
2023-04-05T00:49:11.048Z,18.80
2023-04-05T00:49:25.038Z,18.82
2023-04-05T00:49:39.040Z,18.80
2023-04-05T00:50:07.007Z,18.79
2023-04-05T00:50:21.005Z,18.80
2023-04-05T00:50:34.993Z,18.79
2023-04-05T00:50:48.981Z,18.80
2023-04-05T00:51:16.922Z,18.80
2023-04-05T00:51:30.919Z,18.79
2023-04-05T00:51:44.983Z,18.80
2023-04-05T00:51:58.965Z,18.80
2023-04-05T00:52:12.965Z,18.80
2023-04-05T00:52:26.997Z,18.79
2023-04-05T00:52:41.013Z,18.79
2023-04-05T00:52:55.029Z,18.79
2023-04-05T00:53:23.032Z,18.79
2023-04-05T00:53:37.031Z,18.80
2023-04-05T00:53:51.023Z,18.79
2023-04-05T00:54:05.058Z,18.79
2023-04-05T00:54:33.058Z,18.80
2023-04-05T00:54:47.071Z,18.77
2023-04-05T00:55:01.099Z,18.79
2023-04-05T00:55:15.104Z,18.80
2023-04-05T00:55:43.087Z,18.79
2023-04-05T00:55:57.084Z,18.80
2023-04-05T00:56:11.072Z,18.79
2023-04-05T00:56:25.073Z,18.80
2023-04-05T00:56:53.092Z,18.79
2023-04-05T00:57:07.149Z,18.79
2023-04-05T00:57:21.130Z,18.79
2023-04-05T00:57:35.121Z,18.77
2023-04-05T00:58:03.078Z,18.79
2023-04-05T00:58:17.091Z,18.79
2023-04-05T00:58:31.081Z,18.79
2023-04-05T00:58:45.076Z,18.80
2023-04-05T00:59:13.072Z,18.77
2023-04-05T00:59:27.169Z,18.79
2023-04-05T00:59:41.169Z,18.79
2023-04-05T00:59:55.166Z,18.77
2023-04-05T01:00:23.129Z,18.77
2023-04-05T01:00:37.142Z,18.77
2023-04-05T01:00:51.119Z,18.79
2023-04-05T01:01:05.133Z,18.77
2023-04-05T01:01:19.176Z,18.77
2023-04-05T01:01:33.249Z,18.79
2023-04-05T01:01:47.373Z,18.77
2023-04-05T01:02:01.438Z,18.79
2023-04-05T01:02:15.417Z,18.77
2023-04-05T01:02:43.421Z,18.79
2023-04-05T01:02:57.491Z,18.79
2023-04-05T01:03:11.534Z,18.77
2023-04-05T01:03:25.522Z,18.76
2023-04-05T01:03:53.514Z,18.79
2023-04-05T01:04:07.564Z,18.77
2023-04-05T01:04:21.630Z,18.76
2023-04-05T01:04:35.666Z,18.77
2023-04-05T01:05:03.646Z,18.76
2023-04-05T01:05:17.643Z,18.76
2023-04-05T01:05:31.629Z,18.77
2023-04-05T01:05:45.626Z,18.76
2023-04-05T01:06:14.982Z,18.76
2023-04-05T01:06:27.545Z,18.76
2023-04-05T01:06:41.555Z,18.74
2023-04-05T01:06:55.549Z,18.74
2023-04-05T01:07:23.544Z,18.76
2023-04-05T01:07:37.546Z,18.74
2023-04-05T01:07:51.555Z,18.74
2023-04-05T01:08:05.544Z,18.76
2023-04-05T01:08:33.506Z,18.74
2023-04-05T01:08:47.505Z,18.74
2023-04-05T01:09:01.532Z,18.74
2023-04-05T01:09:15.530Z,18.76
2023-04-05T01:09:43.501Z,18.74
2023-04-05T01:09:57.526Z,18.76
2023-04-05T01:10:11.553Z,18.76
2023-04-05T01:10:25.547Z,18.74
2023-04-05T01:10:53.504Z,18.76
2023-04-05T01:11:07.483Z,18.74
2023-04-05T01:11:21.464Z,18.76
2023-04-05T01:11:35.446Z,18.76
2023-04-05T01:12:03.425Z,18.76
2023-04-05T01:12:17.405Z,18.76
2023-04-05T01:12:31.407Z,18.74
2023-04-05T01:12:45.417Z,18.74
2023-04-05T01:13:13.370Z,18.74
2023-04-05T01:13:28.296Z,18.74
2023-04-05T01:13:42.277Z,18.74
2023-04-05T01:13:56.270Z,18.74
2023-04-05T01:14:24.255Z,18.73
2023-04-05T01:14:38.304Z,18.73
2023-04-05T01:14:52.308Z,18.74
2023-04-05T01:15:06.325Z,18.73
2023-04-05T01:15:34.314Z,18.73
2023-04-05T01:15:48.339Z,18.74
2023-04-05T01:16:02.415Z,18.73
2023-04-05T01:16:16.505Z,18.74
2023-04-05T01:16:44.624Z,18.74
2023-04-05T01:16:58.612Z,18.73
2023-04-05T01:17:12.603Z,18.74
2023-04-05T01:17:26.611Z,18.74
2023-04-05T01:17:54.639Z,18.73
2023-04-05T01:18:08.726Z,18.74
2023-04-05T01:18:22.769Z,18.73
2023-04-05T01:18:36.766Z,18.74
2023-04-05T01:19:04.724Z,18.73
2023-04-05T01:19:18.731Z,18.73
2023-04-05T01:19:32.719Z,18.74
2023-04-05T01:19:46.741Z,18.73
2023-04-05T01:20:14.734Z,18.73
2023-04-05T01:20:28.727Z,18.74
2023-04-05T01:20:43.183Z,18.73
2023-04-05T01:20:57.415Z,18.72
2023-04-05T01:21:25.399Z,18.72
2023-04-05T01:21:39.424Z,18.73
2023-04-05T01:21:53.419Z,18.73
2023-04-05T01:22:07.398Z,18.73
2023-04-05T01:22:35.369Z,18.73
2023-04-05T01:22:49.364Z,18.72
2023-04-05T01:23:03.390Z,18.72
2023-04-05T01:23:17.388Z,18.72
2023-04-05T01:23:45.352Z,18.73
2023-04-05T01:23:59.336Z,18.73
2023-04-05T01:24:13.330Z,18.72
2023-04-05T01:24:27.312Z,18.72
2023-04-05T01:24:55.266Z,18.72
2023-04-05T01:25:09.256Z,18.73
2023-04-05T01:25:23.256Z,18.74
2023-04-05T01:25:37.271Z,18.73
2023-04-05T01:26:05.232Z,18.73
2023-04-05T01:26:19.206Z,18.72
2023-04-05T01:26:33.211Z,18.74
2023-04-05T01:26:47.206Z,18.73
2023-04-05T01:27:15.195Z,18.72
2023-04-05T01:27:29.198Z,18.73
2023-04-05T01:27:43.195Z,18.73
2023-04-05T01:27:57.193Z,18.73
2023-04-05T01:28:25.170Z,18.72
2023-04-05T01:28:39.149Z,18.72
2023-04-05T01:28:53.156Z,18.72
2023-04-05T01:29:07.129Z,18.72
2023-04-05T01:29:35.080Z,18.73
2023-04-05T01:29:49.072Z,18.72
2023-04-05T01:30:03.043Z,18.72
2023-04-05T01:30:17.058Z,18.73
2023-04-05T01:30:45.029Z,18.72
2023-04-05T01:30:59.066Z,18.72
2023-04-05T01:31:13.128Z,18.70
2023-04-05T01:31:27.166Z,18.73
2023-04-05T01:31:55.151Z,18.72
2023-04-05T01:32:09.136Z,18.72
2023-04-05T01:32:23.142Z,18.72
2023-04-05T01:32:37.229Z,18.68
2023-04-05T01:33:05.340Z,18.72
2023-04-05T01:33:19.326Z,18.70
2023-04-05T01:33:33.314Z,18.70
2023-04-05T01:33:47.289Z,18.68
2023-04-05T01:34:15.284Z,18.72
2023-04-05T01:34:29.281Z,18.70
2023-04-05T01:34:43.254Z,18.72
2023-04-05T01:34:57.358Z,18.70
2023-04-05T01:35:25.316Z,18.70
2023-04-05T01:35:39.369Z,18.70
2023-04-05T01:35:53.403Z,18.70
2023-04-05T01:36:07.433Z,18.70
2023-04-05T01:36:35.470Z,18.70
2023-04-05T01:36:49.461Z,18.70
2023-04-05T01:37:03.453Z,18.68
2023-04-05T01:37:17.466Z,18.70
2023-04-05T01:37:45.423Z,18.70
2023-04-05T01:37:59.427Z,18.68
2023-04-05T01:38:13.442Z,18.68
2023-04-05T01:38:27.433Z,18.70
2023-04-05T01:38:55.570Z,18.68
2023-04-05T01:39:09.557Z,18.68
2023-04-05T01:39:23.575Z,18.68
2023-04-05T01:39:37.557Z,18.70
2023-04-05T01:40:05.538Z,18.68
2023-04-05T01:40:19.530Z,18.68
2023-04-05T01:40:33.521Z,18.68
2023-04-05T01:40:47.534Z,18.68
2023-04-05T01:41:15.495Z,18.67
2023-04-05T01:41:29.502Z,18.70
2023-04-05T01:41:43.501Z,18.68
2023-04-05T01:41:57.475Z,18.68
2023-04-05T01:42:25.441Z,18.68
2023-04-05T01:42:39.432Z,18.67
2023-04-05T01:42:53.413Z,18.67
2023-04-05T01:43:07.411Z,18.68
2023-04-05T01:43:35.394Z,18.68
2023-04-05T01:43:49.387Z,18.68
2023-04-05T01:44:03.380Z,18.68
2023-04-05T01:44:17.370Z,18.67
2023-04-05T01:44:45.359Z,18.68
2023-04-05T01:44:59.394Z,18.68
2023-04-05T01:45:13.376Z,18.68
2023-04-05T01:45:27.393Z,18.68
2023-04-05T01:45:55.347Z,18.68
2023-04-05T01:46:09.355Z,18.70
2023-04-05T01:46:23.439Z,18.67
2023-04-05T01:46:37.487Z,18.70
2023-04-05T01:47:05.458Z,18.70
2023-04-05T01:47:19.452Z,18.68
2023-04-05T01:47:33.473Z,18.70
2023-04-05T01:47:47.558Z,18.67
2023-04-05T01:48:15.510Z,18.68
2023-04-05T01:48:29.503Z,18.70
2023-04-05T01:48:43.498Z,18.67
2023-04-05T01:48:57.486Z,18.67
2023-04-05T01:49:11.469Z,18.67
2023-04-05T01:49:25.466Z,18.67
2023-04-05T01:49:39.481Z,18.67
2023-04-05T01:49:53.470Z,18.67
2023-04-05T01:50:07.459Z,18.67
2023-04-05T01:50:35.409Z,18.67
2023-04-05T01:50:49.395Z,18.68
2023-04-05T01:51:03.408Z,18.65
2023-04-05T01:51:17.405Z,18.65
2023-04-05T01:51:45.390Z,18.67
2023-04-05T01:51:59.372Z,18.64
2023-04-05T01:52:13.373Z,18.65
2023-04-05T01:52:27.365Z,18.65
2023-04-05T01:52:55.345Z,18.65
2023-04-05T01:53:09.334Z,18.67
2023-04-05T01:53:23.392Z,18.65
2023-04-05T01:53:37.372Z,18.65
2023-04-05T01:54:05.323Z,18.65
2023-04-05T01:54:19.307Z,18.64
2023-04-05T01:54:33.300Z,18.67
2023-04-05T01:54:47.271Z,18.65
2023-04-05T01:55:15.230Z,18.64
2023-04-05T01:55:29.221Z,18.65
2023-04-05T01:55:43.218Z,18.64
2023-04-05T01:55:57.230Z,18.64
2023-04-05T01:56:25.202Z,18.65
2023-04-05T01:56:39.187Z,18.64
2023-04-05T01:56:53.189Z,18.64
2023-04-05T01:57:07.185Z,18.64
2023-04-05T01:57:35.179Z,18.64
2023-04-05T01:57:49.184Z,18.64
2023-04-05T01:58:03.171Z,18.62
2023-04-05T01:58:17.218Z,18.64
2023-04-05T01:58:45.289Z,18.64
2023-04-05T01:58:59.294Z,18.62
2023-04-05T01:59:13.346Z,18.62
2023-04-05T01:59:27.417Z,18.62
2023-04-05T01:59:55.439Z,18.62
2023-04-05T02:00:09.448Z,18.64
2023-04-05T02:00:23.454Z,18.64
2023-04-05T02:00:37.512Z,18.62
2023-04-05T02:01:05.567Z,18.64
2023-04-05T02:01:19.664Z,18.61
2023-04-05T02:01:33.693Z,18.62
2023-04-05T02:01:47.708Z,18.64
2023-04-05T02:02:15.687Z,18.62
2023-04-05T02:02:29.737Z,18.64
2023-04-05T02:02:43.844Z,18.62
2023-04-05T02:02:57.994Z,18.62
2023-04-05T02:03:26.265Z,18.62
2023-04-05T02:03:40.528Z,18.62
2023-04-05T02:03:54.747Z,18.62
2023-04-05T02:04:08.899Z,18.62
2023-04-05T02:04:36.863Z,18.61
2023-04-05T02:04:50.882Z,18.64
2023-04-05T02:05:04.861Z,18.62
2023-04-05T02:05:18.851Z,18.64
2023-04-05T02:05:46.840Z,18.62
2023-04-05T02:06:00.814Z,18.62
2023-04-05T02:06:14.852Z,18.62
2023-04-05T02:06:28.838Z,18.62
2023-04-05T02:06:42.827Z,18.62
2023-04-05T02:06:56.816Z,18.62
2023-04-05T02:07:10.819Z,18.62
2023-04-05T02:07:24.810Z,18.61
2023-04-05T02:07:38.796Z,18.62
2023-04-05T02:08:06.785Z,18.62
2023-04-05T02:08:20.775Z,18.61
2023-04-05T02:08:34.790Z,18.62
2023-04-05T02:08:48.786Z,18.62
2023-04-05T02:09:16.786Z,18.64
2023-04-05T02:09:30.809Z,18.62
2023-04-05T02:09:44.796Z,18.62
2023-04-05T02:09:58.786Z,18.64
2023-04-05T02:10:26.748Z,18.62
2023-04-05T02:10:40.984Z,18.62
2023-04-05T02:10:55.256Z,18.64
2023-04-05T02:11:09.268Z,18.62
2023-04-05T02:11:37.255Z,18.61
2023-04-05T02:11:51.256Z,18.62
2023-04-05T02:12:05.251Z,18.61
2023-04-05T02:12:19.251Z,18.61
2023-04-05T02:12:47.228Z,18.61
2023-04-05T02:13:01.255Z,18.61
2023-04-05T02:13:15.242Z,18.61
2023-04-05T02:13:29.238Z,18.59
2023-04-05T02:13:57.219Z,18.59
2023-04-05T02:14:11.220Z,18.61
2023-04-05T02:14:25.212Z,18.61
2023-04-05T02:14:39.205Z,18.61
2023-04-05T02:15:07.171Z,18.59
2023-04-05T02:15:21.203Z,18.59
2023-04-05T02:15:35.201Z,18.62
2023-04-05T02:15:49.205Z,18.59
2023-04-05T02:16:17.271Z,18.59
2023-04-05T02:16:31.313Z,18.62
2023-04-05T02:16:45.480Z,18.59
2023-04-05T02:16:59.531Z,18.59
2023-04-05T02:17:27.510Z,18.59
2023-04-05T02:17:41.576Z,18.59
2023-04-05T02:17:55.629Z,18.59
2023-04-05T02:18:09.725Z,18.58
2023-04-05T02:18:37.703Z,18.59
2023-04-05T02:18:51.698Z,18.59
2023-04-05T02:19:05.690Z,18.61
2023-04-05T02:19:19.732Z,18.59
2023-04-05T02:19:33.746Z,18.59
2023-04-05T02:19:47.755Z,18.58
2023-04-05T02:20:01.822Z,18.59
2023-04-05T02:20:15.834Z,18.59
2023-04-05T02:20:29.813Z,18.59
2023-04-05T02:20:57.771Z,18.59
2023-04-05T02:21:11.795Z,18.59
2023-04-05T02:21:25.799Z,18.58
2023-04-05T02:21:39.790Z,18.61
2023-04-05T02:22:07.736Z,18.58
2023-04-05T02:22:21.726Z,18.58
2023-04-05T02:22:35.734Z,18.59
2023-04-05T02:22:49.749Z,18.59
2023-04-05T02:23:18.351Z,18.58
2023-04-05T02:23:32.342Z,18.59
2023-04-05T02:23:46.361Z,18.58
2023-04-05T02:24:00.372Z,18.59
2023-04-05T02:24:28.325Z,18.58
2023-04-05T02:24:42.344Z,18.58
2023-04-05T02:24:56.327Z,18.58
2023-04-05T02:25:10.318Z,18.58
2023-04-05T02:25:38.287Z,18.57
2023-04-05T02:25:52.295Z,18.58
2023-04-05T02:26:06.326Z,18.58
2023-04-05T02:26:20.319Z,18.58
2023-04-05T02:26:48.282Z,18.58
2023-04-05T02:27:02.309Z,18.57
2023-04-05T02:27:16.302Z,18.58
2023-04-05T02:27:30.293Z,18.57
2023-04-05T02:27:58.274Z,18.57
2023-04-05T02:28:12.260Z,18.57
2023-04-05T02:28:26.260Z,18.58
2023-04-05T02:28:40.241Z,18.57
2023-04-05T02:29:08.199Z,18.58
2023-04-05T02:29:22.211Z,18.55
2023-04-05T02:29:36.225Z,18.57
2023-04-05T02:29:50.256Z,18.57
2023-04-05T02:30:18.222Z,18.57
2023-04-05T02:30:32.217Z,18.58
2023-04-05T02:30:46.199Z,18.55
2023-04-05T02:31:00.183Z,18.57
2023-04-05T02:31:28.156Z,18.57
2023-04-05T02:31:42.234Z,18.55
2023-04-05T02:31:56.313Z,18.57
2023-04-05T02:32:10.337Z,18.55
2023-04-05T02:32:38.326Z,18.55
2023-04-05T02:32:52.431Z,18.55
2023-04-05T02:33:06.504Z,18.57
2023-04-05T02:33:20.519Z,18.55
2023-04-05T02:33:48.459Z,18.55
2023-04-05T02:34:02.452Z,18.55
2023-04-05T02:34:16.509Z,18.55
2023-04-05T02:34:30.493Z,18.55
2023-04-05T02:34:58.444Z,18.54
2023-04-05T02:35:12.428Z,18.54
2023-04-05T02:35:26.461Z,18.54
2023-04-05T02:35:40.524Z,18.55
2023-04-05T02:36:08.491Z,18.54
2023-04-05T02:36:22.490Z,18.57
2023-04-05T02:36:36.484Z,18.54
2023-04-05T02:36:50.495Z,18.55
2023-04-05T02:37:04.494Z,18.55
2023-04-05T02:37:18.481Z,18.55
2023-04-05T02:37:32.486Z,18.55
2023-04-05T02:37:46.564Z,18.55
2023-04-05T02:38:00.582Z,18.55
2023-04-05T02:38:28.556Z,18.55
2023-04-05T02:38:42.573Z,18.54
2023-04-05T02:38:56.591Z,18.55
2023-04-05T02:39:10.593Z,18.55
2023-04-05T02:39:38.557Z,18.55
2023-04-05T02:39:52.557Z,18.57
2023-04-05T02:40:06.542Z,18.55
2023-04-05T02:40:20.536Z,18.55
2023-04-05T02:40:48.507Z,18.54
2023-04-05T02:41:02.531Z,18.54
2023-04-05T02:41:16.522Z,18.52
2023-04-05T02:41:30.514Z,18.55
2023-04-05T02:41:58.468Z,18.54
2023-04-05T02:42:12.457Z,18.54
2023-04-05T02:42:26.460Z,18.54
2023-04-05T02:42:40.460Z,18.52
2023-04-05T02:43:08.451Z,18.54
2023-04-05T02:43:22.453Z,18.54
2023-04-05T02:43:36.474Z,18.54
2023-04-05T02:43:50.471Z,18.54
2023-04-05T02:44:18.526Z,18.55
2023-04-05T02:44:32.511Z,18.54
2023-04-05T02:44:46.492Z,18.55
2023-04-05T02:45:00.507Z,18.54
2023-04-05T02:45:28.546Z,18.54
2023-04-05T02:45:43.167Z,18.54
2023-04-05T02:45:55.841Z,18.54
2023-04-05T02:46:09.967Z,18.54
2023-04-05T02:46:37.956Z,18.55
2023-04-05T02:46:51.962Z,18.52
2023-04-05T02:47:05.934Z,18.54
2023-04-05T02:47:19.926Z,18.52
2023-04-05T02:47:47.988Z,18.52
2023-04-05T02:48:02.135Z,18.54
2023-04-05T02:48:16.174Z,18.50
2023-04-05T02:48:30.154Z,18.55
2023-04-05T02:48:58.156Z,18.54
2023-04-05T02:49:12.160Z,18.52
2023-04-05T02:49:26.138Z,18.52
2023-04-05T02:49:40.132Z,18.52
2023-04-05T02:50:08.104Z,18.52
2023-04-05T02:50:22.084Z,18.50
2023-04-05T02:50:36.078Z,18.52
2023-04-05T02:50:50.070Z,18.50
2023-04-05T02:51:18.033Z,18.50
2023-04-05T02:51:32.036Z,18.50
2023-04-05T02:51:46.025Z,18.49
2023-04-05T02:52:00.022Z,18.49
2023-04-05T02:52:28.003Z,18.49
2023-04-05T02:52:41.993Z,18.50
2023-04-05T02:52:55.983Z,18.49
2023-04-05T02:53:09.992Z,18.52
2023-04-05T02:53:37.941Z,18.50
2023-04-05T02:53:51.955Z,18.49
2023-04-05T02:54:05.974Z,18.49
2023-04-05T02:54:19.983Z,18.49
2023-04-05T02:54:33.962Z,18.50
2023-04-05T02:54:47.965Z,18.49
2023-04-05T02:55:01.962Z,18.50
2023-04-05T02:55:15.975Z,18.47
2023-04-05T02:55:30.006Z,18.49
2023-04-05T02:55:58.094Z,18.49
2023-04-05T02:56:12.165Z,18.49
2023-04-05T02:56:26.151Z,18.47
2023-04-05T02:56:40.180Z,18.47
2023-04-05T02:57:08.141Z,18.47
2023-04-05T02:57:22.142Z,18.47
2023-04-05T02:57:36.140Z,18.46
2023-04-05T02:57:50.171Z,18.49
2023-04-05T02:58:18.116Z,18.47
2023-04-05T02:58:32.116Z,18.46
2023-04-05T02:58:46.128Z,18.49
2023-04-05T02:59:00.194Z,18.47
2023-04-05T02:59:28.279Z,18.46
2023-04-05T02:59:42.345Z,18.47
2023-04-05T02:59:56.328Z,18.47
2023-04-05T03:00:10.327Z,18.47
2023-04-05T03:00:38.669Z,18.46
2023-04-05T03:00:52.919Z,18.49
2023-04-05T03:01:06.984Z,18.47
2023-04-05T03:01:20.997Z,18.46
2023-04-05T03:01:48.975Z,18.44
2023-04-05T03:02:02.972Z,18.46
2023-04-05T03:02:16.976Z,18.46
2023-04-05T03:02:30.995Z,18.46
2023-04-05T03:02:59.051Z,18.46
2023-04-05T03:03:13.188Z,18.46
2023-04-05T03:03:27.266Z,18.47
2023-04-05T03:03:41.337Z,18.46
2023-04-05T03:04:09.298Z,18.44
2023-04-05T03:04:23.297Z,18.47
2023-04-05T03:04:37.295Z,18.46
2023-04-05T03:04:51.296Z,18.46
2023-04-05T03:05:19.285Z,18.44
2023-04-05T03:05:33.293Z,18.46
2023-04-05T03:05:47.280Z,18.46
2023-04-05T03:06:01.288Z,18.44
2023-04-05T03:06:29.257Z,18.46
2023-04-05T03:06:43.232Z,18.46
2023-04-05T03:06:57.236Z,18.44
2023-04-05T03:07:11.248Z,18.46
2023-04-05T03:07:25.253Z,18.44
2023-04-05T03:07:39.244Z,18.44
2023-04-05T03:07:53.246Z,18.44
2023-04-05T03:08:07.291Z,18.46
2023-04-05T03:08:21.286Z,18.44
2023-04-05T03:08:49.395Z,18.44
2023-04-05T03:09:03.452Z,18.44
2023-04-05T03:09:17.470Z,18.44
2023-04-05T03:09:31.469Z,18.46
2023-04-05T03:09:59.479Z,18.44
2023-04-05T03:10:13.472Z,18.43
2023-04-05T03:10:27.444Z,18.44
2023-04-05T03:10:41.442Z,18.43
2023-04-05T03:11:09.407Z,18.43
2023-04-05T03:11:23.389Z,18.44
2023-04-05T03:11:37.381Z,18.43
2023-04-05T03:11:51.360Z,18.44
2023-04-05T03:12:19.317Z,18.44
2023-04-05T03:12:33.315Z,18.43
2023-04-05T03:12:47.294Z,18.44
2023-04-05T03:13:01.291Z,18.44
2023-04-05T03:13:29.249Z,18.43
2023-04-05T03:13:43.247Z,18.44
2023-04-05T03:13:57.245Z,18.43
2023-04-05T03:14:11.259Z,18.44
2023-04-05T03:14:39.214Z,18.44
2023-04-05T03:14:53.223Z,18.44
2023-04-05T03:15:07.232Z,18.44
2023-04-05T03:15:21.216Z,18.43
2023-04-05T03:15:49.199Z,18.42
2023-04-05T03:16:03.243Z,18.44
2023-04-05T03:16:17.264Z,18.43
2023-04-05T03:16:31.280Z,18.44
2023-04-05T03:16:59.261Z,18.43
2023-04-05T03:17:13.266Z,18.43
2023-04-05T03:17:27.308Z,18.44
2023-04-05T03:17:41.357Z,18.42
2023-04-05T03:18:09.365Z,18.42
2023-04-05T03:18:23.359Z,18.43
2023-04-05T03:18:37.352Z,18.43
2023-04-05T03:18:51.344Z,18.43
2023-04-05T03:19:19.294Z,18.43
2023-04-05T03:19:33.299Z,18.43
2023-04-05T03:19:47.275Z,18.44
2023-04-05T03:20:01.284Z,18.42
2023-04-05T03:20:29.271Z,18.43
2023-04-05T03:20:43.370Z,18.43
2023-04-05T03:20:57.441Z,18.40
2023-04-05T03:21:11.487Z,18.43
2023-04-05T03:21:39.473Z,18.43
2023-04-05T03:21:53.513Z,18.42
2023-04-05T03:22:07.518Z,18.42
2023-04-05T03:22:21.503Z,18.42
2023-04-05T03:22:49.522Z,18.43
2023-04-05T03:23:03.503Z,18.42
2023-04-05T03:23:17.630Z,18.42
2023-04-05T03:23:31.637Z,18.43
2023-04-05T03:23:59.642Z,18.43
2023-04-05T03:24:13.650Z,18.42
2023-04-05T03:24:27.698Z,18.42
2023-04-05T03:24:41.682Z,18.43
2023-04-05T03:24:55.667Z,18.42
2023-04-05T03:25:09.668Z,18.40
2023-04-05T03:25:23.660Z,18.42
2023-04-05T03:25:37.650Z,18.42
2023-04-05T03:25:51.655Z,18.42
2023-04-05T03:26:19.611Z,18.40
2023-04-05T03:26:33.606Z,18.40
2023-04-05T03:26:47.605Z,18.40
2023-04-05T03:27:01.594Z,18.39
2023-04-05T03:27:29.559Z,18.40
2023-04-05T03:27:43.562Z,18.42
2023-04-05T03:27:57.567Z,18.40
2023-04-05T03:28:11.565Z,18.40
2023-04-05T03:28:39.521Z,18.42
2023-04-05T03:28:53.513Z,18.40
2023-04-05T03:29:07.505Z,18.42
2023-04-05T03:29:21.483Z,18.39
2023-04-05T03:29:49.456Z,18.40
2023-04-05T03:30:03.531Z,18.40
2023-04-05T03:30:17.558Z,18.40
2023-04-05T03:30:31.548Z,18.40
2023-04-05T03:30:59.589Z,18.40
2023-04-05T03:31:13.633Z,18.39
2023-04-05T03:31:27.703Z,18.39
2023-04-05T03:31:41.822Z,18.40
2023-04-05T03:32:09.817Z,18.40
2023-04-05T03:32:23.868Z,18.40
2023-04-05T03:32:37.964Z,18.40
2023-04-05T03:32:51.998Z,18.39
2023-04-05T03:33:19.978Z,18.40
2023-04-05T03:33:33.961Z,18.39
2023-04-05T03:33:47.963Z,18.40
2023-04-05T03:34:01.955Z,18.39
2023-04-05T03:34:29.962Z,18.39
2023-04-05T03:34:43.973Z,18.39
2023-04-05T03:34:57.955Z,18.39
2023-04-05T03:35:11.962Z,18.39
2023-04-05T03:35:40.293Z,18.39
2023-04-05T03:35:54.452Z,18.37
2023-04-05T03:36:08.471Z,18.40
2023-04-05T03:36:22.524Z,18.40
2023-04-05T03:36:50.482Z,18.39
2023-04-05T03:37:04.472Z,18.39
2023-04-05T03:37:18.474Z,18.37
2023-04-05T03:37:32.464Z,18.40
2023-04-05T03:38:00.474Z,18.39
2023-04-05T03:38:14.490Z,18.39
2023-04-05T03:38:28.549Z,18.40
2023-04-05T03:38:42.707Z,18.37
2023-04-05T03:39:10.683Z,18.36
2023-04-05T03:39:24.667Z,18.39
2023-04-05T03:39:38.690Z,18.37
2023-04-05T03:39:52.677Z,18.37
2023-04-05T03:40:20.651Z,18.37
2023-04-05T03:40:34.642Z,18.37
2023-04-05T03:40:48.636Z,18.39
2023-04-05T03:41:02.666Z,18.37
2023-04-05T03:41:30.625Z,18.37
2023-04-05T03:41:44.607Z,18.37
2023-04-05T03:41:58.596Z,18.37