createdAt,value
2023-02-05T00:00:04.545Z,1.0
2023-02-05T00:15:02.935Z,1.0
2023-02-05T00:30:03.172Z,1.0
2023-02-05T00:45:02.908Z,1.0
2023-02-05T01:00:05.044Z,1.0
2023-02-05T01:15:02.837Z,1.0
2023-02-05T01:30:02.695Z,1.0
2023-02-05T01:45:02.258Z,1.0
2023-02-05T02:00:04.520Z,1.0
2023-02-05T02:10:01.257Z,0.9
2023-02-05T02:15:02.117Z,0.9
2023-02-05T02:26:01.027Z,1.0
2023-02-05T02:27:00.980Z,0.9
2023-02-05T02:29:00.970Z,0.8
2023-02-05T02:30:01.801Z,0.7
2023-02-05T02:32:00.998Z,0.6
2023-02-05T02:33:00.982Z,0.5
2023-02-05T02:35:01.932Z,0.4
2023-02-05T02:36:00.983Z,0.3
2023-02-05T02:38:00.977Z,0.2
2023-02-05T02:39:00.980Z,0.1
2023-02-05T06:10:02.297Z,0.1
2023-02-05T06:12:01.034Z,0.2
2023-02-05T06:13:01.040Z,0.3
2023-02-05T06:15:02.962Z,0.4
2023-02-05T06:16:01.173Z,0.5
2023-02-05T06:17:01.038Z,0.6
2023-02-05T06:18:01.034Z,0.7
2023-02-05T06:19:01.027Z,0.9
2023-02-05T06:20:01.590Z,1.0
2023-02-05T06:21:01.035Z,1.1
2023-02-05T06:22:01.028Z,1.4
2023-02-05T06:23:01.035Z,1.7
2023-02-05T06:24:01.028Z,1.9
2023-02-05T06:25:03.203Z,2.2
2023-02-05T06:26:01.057Z,2.5
2023-02-05T06:27:01.031Z,2.9
2023-02-05T06:28:01.290Z,3.4
2023-02-05T06:29:01.030Z,3.9
2023-02-05T06:30:07.642Z,4.7
2023-02-05T06:31:01.746Z,5.5
2023-02-05T06:32:02.354Z,6.7
2023-02-05T06:33:01.040Z,7.9
2023-02-05T06:34:01.031Z,9.1
2023-02-05T06:35:01.264Z,10.9
2023-02-05T06:36:01.069Z,12.7
2023-02-05T06:37:01.034Z,15.2
2023-02-05T06:38:01.075Z,17.7
2023-02-05T06:39:01.039Z,20.3
2023-02-05T06:40:06.257Z,24.1
2023-02-05T06:41:01.131Z,28.0
2023-02-05T06:42:01.066Z,33.6
2023-02-05T06:43:01.030Z,39.2
2023-02-05T06:44:01.034Z,44.8
2023-02-05T06:45:02.404Z,52.8
2023-02-05T06:46:01.109Z,60.8
2023-02-05T06:47:01.079Z,72.3
2023-02-05T06:48:01.050Z,83.9
2023-02-05T06:49:01.037Z,95.4
2023-02-05T06:50:03.170Z,111.7
2023-02-05T06:51:01.101Z,128.1
2023-02-05T06:52:01.055Z,150.3
2023-02-05T06:53:01.045Z,172.5
2023-02-05T06:54:01.036Z,194.7
2023-02-05T06:55:01.260Z,223.9
2023-02-05T06:56:01.065Z,253.1
2023-02-05T06:57:01.075Z,288.4
2023-02-05T06:58:01.059Z,323.7
2023-02-05T06:59:01.033Z,359.1
2023-02-05T07:00:03.486Z,401.5
2023-02-05T07:01:01.043Z,444.0
2023-02-05T07:02:01.131Z,494.0
2023-02-05T07:03:01.088Z,544.0
2023-02-05T07:04:01.040Z,594.0
2023-02-05T07:05:01.286Z,650.8
2023-02-05T07:06:01.050Z,707.6
2023-02-05T07:07:01.074Z,771.9
2023-02-05T07:08:01.311Z,836.1
2023-02-05T07:09:01.037Z,900.4
2023-02-05T07:10:03.047Z,971.9
2023-02-05T07:11:01.044Z,1043.5
2023-02-05T07:12:01.076Z,1120.1
2023-02-05T07:13:01.049Z,1196.8
2023-02-05T07:14:01.331Z,1273.5
2023-02-05T07:15:02.044Z,1354.7
2023-02-05T07:16:01.052Z,1436.0
2023-02-05T07:17:01.075Z,1522.1
2023-02-05T07:18:01.062Z,1608.3
2023-02-05T07:19:01.040Z,1694.4
2023-02-05T07:20:01.286Z,1787.4
2023-02-05T07:21:02.071Z,1880.4
2023-02-05T07:22:01.638Z,1979.9
2023-02-05T07:23:01.116Z,2079.5
2023-02-05T07:24:01.056Z,2179.0
2023-02-05T07:25:05.661Z,2290.5
2023-02-05T07:26:01.079Z,2402.1
2023-02-05T07:27:01.050Z,2519.2
2023-02-05T07:28:01.377Z,2636.3
2023-02-05T07:29:01.058Z,2753.5
2023-02-05T07:30:13.980Z,2866.3
2023-02-05T07:31:01.130Z,2979.2
2023-02-05T07:32:01.096Z,3076.1
2023-02-05T07:33:01.082Z,3173.1
2023-02-05T07:34:01.048Z,3270.0
2023-02-05T07:35:01.460Z,3369.2
2023-02-05T07:36:01.047Z,3468.4
2023-02-05T07:37:01.052Z,3582.3
2023-02-05T07:38:01.086Z,3696.3
2023-02-05T07:39:01.048Z,3810.2
2023-02-05T07:40:01.942Z,3917.9
2023-02-05T07:41:01.110Z,4025.5
2023-02-05T07:42:01.117Z,4089.9
2023-02-05T07:43:01.097Z,4154.3
2023-02-05T07:44:01.112Z,4218.7
2023-02-05T07:45:01.876Z,4333.9
2023-02-05T07:46:01.070Z,4449.1
2023-02-05T07:47:01.042Z,4583.9
2023-02-05T07:48:01.079Z,4718.6
2023-02-05T07:49:01.110Z,4853.3
2023-02-05T07:50:02.136Z,4988.3
2023-02-05T07:51:01.056Z,5123.2
2023-02-05T07:52:01.053Z,5281.9
2023-02-05T07:53:01.093Z,5440.7
2023-02-05T07:54:01.061Z,5599.4
2023-02-05T07:55:01.961Z,5800.9
2023-02-05T07:56:02.137Z,6002.3
2023-02-05T07:57:01.058Z,6277.5
2023-02-05T07:58:01.086Z,6552.6
2023-02-05T07:59:01.154Z,6827.7
2023-02-05T08:00:04.790Z,7098.2
2023-02-05T08:01:01.197Z,7368.7
2023-02-05T08:02:01.072Z,7713.7
2023-02-05T08:03:01.085Z,8058.8
2023-02-05T08:04:01.077Z,8403.9
2023-02-05T08:05:01.267Z,8820.2
2023-02-05T08:06:01.046Z,9236.5
2023-02-05T08:07:01.067Z,9660.4
2023-02-05T08:08:01.091Z,10084.3
2023-02-05T08:09:01.056Z,10508.1
2023-02-05T08:10:01.550Z,10865.8
2023-02-05T08:11:01.051Z,11223.5
2023-02-05T08:12:01.053Z,11480.1
2023-02-05T08:13:01.094Z,11736.8
2023-02-05T08:14:01.056Z,11993.5
2023-02-05T08:15:03.370Z,12185.2
2023-02-05T08:16:01.080Z,12376.9
2023-02-05T08:17:01.065Z,12474.1
2023-02-05T08:18:07.206Z,12597.5
2023-02-05T08:19:01.348Z,12720.9
2023-02-05T08:20:01.270Z,12754.5
2023-02-05T08:21:01.058Z,12788.2
2023-02-05T08:22:01.060Z,12755.1
2023-02-05T08:23:01.054Z,12682.0
2023-02-05T08:24:01.475Z,12608.9
2023-02-05T08:25:01.275Z,12486.1
2023-02-05T08:26:01.054Z,12363.2
2023-02-05T08:27:01.085Z,12292.1
2023-02-05T08:28:01.364Z,12252.1
2023-02-05T08:29:01.094Z,12212.0
2023-02-05T08:30:02.915Z,12224.7
2023-02-05T08:31:01.110Z,12237.5
2023-02-05T08:32:01.051Z,12250.2
2023-02-05T08:33:01.051Z,12292.3
2023-02-05T08:34:01.263Z,12334.3
2023-02-05T08:35:01.980Z,12446.3
2023-02-05T08:36:02.151Z,12558.3
2023-02-05T08:37:01.064Z,12670.3
2023-02-05T08:38:01.062Z,12929.1
2023-02-05T08:39:01.066Z,13187.9
2023-02-05T08:40:06.890Z,13633.2
2023-02-05T08:41:01.150Z,14078.5
2023-02-05T08:42:01.067Z,14523.7
2023-02-05T08:43:01.066Z,15018.1
2023-02-05T08:44:01.339Z,15512.5
2023-02-05T08:45:03.183Z,16093.6
2023-02-05T08:46:01.140Z,16674.7
2023-02-05T08:47:01.058Z,17255.7
2023-02-05T08:48:01.059Z,17987.7
2023-02-05T08:49:01.062Z,18719.7
2023-02-05T08:50:01.346Z,19590.7
2023-02-05T08:51:01.337Z,20461.6
2023-02-05T08:52:01.142Z,21332.5
2023-02-05T08:53:01.340Z,22305.7
2023-02-05T08:54:01.445Z,23278.8
2023-02-05T08:55:01.578Z,24273.7
2023-02-05T08:56:01.069Z,25268.5
2023-02-05T08:57:01.435Z,26263.4
2023-02-05T08:58:01.360Z,27087.0
2023-02-05T08:59:01.074Z,27910.6
2023-02-05T09:00:04.865Z,28383.9
2023-02-05T09:01:01.118Z,28857.1
2023-02-05T09:02:01.065Z,29330.4
2023-02-05T09:03:06.095Z,29757.1
2023-02-05T09:04:01.088Z,30183.9
2023-02-05T09:05:10.335Z,30653.2
2023-02-05T09:06:01.097Z,31122.5
2023-02-05T09:07:01.060Z,31591.9
2023-02-05T09:08:01.242Z,32192.5
2023-02-05T09:09:01.063Z,32793.1
2023-02-05T09:10:01.971Z,33456.9
2023-02-05T09:11:01.070Z,34120.7
2023-02-05T09:12:01.077Z,34784.5
2023-02-05T09:13:01.357Z,36019.5
2023-02-05T09:14:01.063Z,37254.6
2023-02-05T09:15:02.155Z,39049.6
2023-02-05T09:16:01.081Z,40844.6
2023-02-05T09:17:01.072Z,42639.6
2023-02-05T09:18:01.327Z,44209.1
2023-02-05T09:19:01.088Z,45778.5
2023-02-05T09:20:02.396Z,46882.5
2023-02-05T09:21:02.127Z,47986.4
2023-02-05T09:22:01.075Z,49090.3
2023-02-05T09:23:01.153Z,49551.4
2023-02-05T09:24:01.072Z,50012.5
2023-02-05T09:25:01.923Z,49884.1
2023-02-05T09:26:01.071Z,49755.8
2023-02-05T09:27:01.140Z,49627.5
2023-02-05T09:28:01.178Z,48689.0
2023-02-05T09:29:01.149Z,47750.5
2023-02-05T09:30:02.794Z,46266.0
2023-02-05T09:31:01.229Z,44781.5
2023-02-05T09:32:01.079Z,43296.9
2023-02-05T09:33:01.077Z,41945.5
2023-02-05T09:34:01.093Z,40594.1
2023-02-05T09:35:01.572Z,39435.3
2023-02-05T09:36:01.131Z,38276.5
2023-02-05T09:37:01.144Z,37117.7
2023-02-05T09:38:01.215Z,36186.3
2023-02-05T09:39:13.620Z,35254.9
2023-02-05T09:40:19.852Z,34604.6
2023-02-05T09:41:01.111Z,33954.3
2023-02-05T09:42:01.384Z,33303.9
2023-02-05T09:43:01.095Z,32872.3
2023-02-05T09:44:01.096Z,32440.6
2023-02-05T09:45:08.081Z,32117.6
2023-02-05T09:46:01.143Z,31794.6
2023-02-05T09:47:01.105Z,31471.6
2023-02-05T09:48:01.081Z,31160.9
2023-02-05T09:49:01.089Z,30850.1
2023-02-05T09:50:02.438Z,30457.0
2023-02-05T09:51:01.148Z,30063.9
2023-02-05T09:52:01.102Z,29670.7
2023-02-05T09:53:01.178Z,29340.7
2023-02-05T09:54:01.122Z,29010.6
2023-02-05T09:55:01.468Z,28982.1
2023-02-05T09:56:01.083Z,28953.5
2023-02-05T09:57:01.147Z,28925.0
2023-02-05T09:58:01.131Z,29190.1
2023-02-05T09:59:01.081Z,29455.1
2023-02-05T10:00:04.285Z,29574.6
2023-02-05T10:01:01.178Z,29694.1
2023-02-05T10:02:01.086Z,29813.5
2023-02-05T10:03:01.339Z,29533.7
2023-02-05T10:04:01.152Z,29253.8
2023-02-05T10:05:01.493Z,29153.5
2023-02-05T10:06:01.088Z,29053.1
2023-02-05T10:07:01.349Z,28952.8
2023-02-05T10:08:01.084Z,28993.6
2023-02-05T10:09:01.114Z,29034.4
2023-02-05T10:10:01.628Z,29262.1
2023-02-05T10:11:01.081Z,29489.9
2023-02-05T10:12:01.366Z,29717.6
2023-02-05T10:13:01.445Z,30465.7
2023-02-05T10:14:01.082Z,31213.9
2023-02-05T10:15:02.713Z,32487.7
2023-02-05T10:16:01.485Z,33761.6
2023-02-05T10:17:01.097Z,35035.5
2023-02-05T10:18:01.079Z,36642.5
2023-02-05T10:19:01.085Z,38249.6
2023-02-05T10:20:02.136Z,39875.9
2023-02-05T10:21:01.082Z,41502.1
2023-02-05T10:22:01.081Z,43128.4
2023-02-05T10:23:01.086Z,44378.8
2023-02-05T10:24:02.149Z,45629.2
2023-02-05T10:25:02.272Z,46795.9
2023-02-05T10:26:01.097Z,47962.5
2023-02-05T10:27:01.090Z,49129.2
2023-02-05T10:28:01.137Z,50129.4
2023-02-05T10:29:01.107Z,51129.6
2023-02-05T10:30:02.452Z,51601.9
2023-02-05T10:31:01.213Z,52074.1
2023-02-05T10:32:01.098Z,52546.4
2023-02-05T10:33:01.378Z,52414.4
2023-02-05T10:34:02.123Z,52282.4
2023-02-05T10:35:01.883Z,51681.5
2023-02-05T10:36:01.106Z,51080.5
2023-02-05T10:37:01.103Z,50479.6
2023-02-05T10:38:01.854Z,49899.7
2023-02-05T10:39:01.125Z,49319.7
2023-02-05T10:40:08.692Z,47995.2
2023-02-05T10:41:01.181Z,46670.7
2023-02-05T10:42:01.165Z,45346.1
2023-02-05T10:43:01.202Z,43063.9
2023-02-05T10:44:01.371Z,40781.7
2023-02-05T10:45:02.121Z,38508.8
2023-02-05T10:46:01.501Z,36235.9
2023-02-05T10:47:01.091Z,33962.9
2023-02-05T10:48:01.090Z,32316.0
2023-02-05T10:49:01.095Z,30669.1
2023-02-05T10:50:01.499Z,29577.1
2023-02-05T10:51:01.116Z,28485.2
2023-02-05T10:52:01.098Z,27393.3
2023-02-05T10:53:01.129Z,26332.2
2023-02-05T10:54:01.104Z,25271.1
2023-02-05T10:55:01.576Z,24639.7
2023-02-05T10:56:01.133Z,24008.3
2023-02-05T10:57:01.103Z,23376.9
2023-02-05T10:58:01.095Z,23283.8
2023-02-05T10:59:01.125Z,23190.7
2023-02-05T11:00:04.036Z,23081.3
2023-02-05T11:01:01.099Z,22971.9
2023-02-05T11:02:01.212Z,22862.5
2023-02-05T11:03:01.189Z,22883.3
2023-02-05T11:04:01.093Z,22904.1
2023-02-05T11:05:03.015Z,23303.7
2023-02-05T11:06:01.096Z,23703.3
2023-02-05T11:07:01.096Z,24102.9
2023-02-05T11:08:01.092Z,25188.7
2023-02-05T11:09:01.105Z,26274.6
2023-02-05T11:10:10.150Z,27348.9
2023-02-05T11:11:01.108Z,28423.3
2023-02-05T11:12:01.127Z,29497.6
2023-02-05T11:13:01.100Z,30610.2
2023-02-05T11:14:02.123Z,31722.8
2023-02-05T11:15:02.907Z,32789.3
2023-02-05T11:16:01.455Z,33855.7
2023-02-05T11:17:01.093Z,34922.2
2023-02-05T11:18:01.101Z,35452.1
2023-02-05T11:19:01.107Z,35981.9
2023-02-05T11:20:02.121Z,35935.0
2023-02-05T11:21:01.374Z,35888.1
2023-02-05T11:22:01.122Z,35841.1
2023-02-05T11:23:01.104Z,35351.9
2023-02-05T11:24:01.100Z,34862.6
2023-02-05T11:25:01.322Z,34286.1
2023-02-05T11:26:01.128Z,33709.5
2023-02-05T11:27:01.116Z,33133.0
2023-02-05T11:28:01.319Z,32385.8
2023-02-05T11:29:01.108Z,31638.6
2023-02-05T11:30:03.109Z,31412.5
2023-02-05T11:31:01.459Z,31186.3
2023-02-05T11:32:02.219Z,30960.2
2023-02-05T11:33:02.126Z,31091.9
2023-02-05T11:34:01.105Z,31223.7
2023-02-05T11:35:07.894Z,31502.8
2023-02-05T11:36:06.130Z,31781.9
2023-02-05T11:37:01.104Z,32061.1
2023-02-05T11:38:01.101Z,32231.1
2023-02-05T11:39:01.104Z,32401.2
2023-02-05T11:40:01.828Z,32534.2
2023-02-05T11:41:01.104Z,32667.2
2023-02-05T11:42:01.099Z,32800.2
2023-02-05T11:43:01.111Z,33218.6
2023-02-05T11:44:01.241Z,33637.0
2023-02-05T11:45:06.979Z,34113.7
2023-02-05T11:46:01.153Z,34590.5
2023-02-05T11:47:01.102Z,35067.2
2023-02-05T11:48:01.105Z,35767.7
2023-02-05T11:49:01.111Z,36468.1
2023-02-05T11:50:01.359Z,37839.8
2023-02-05T11:51:01.137Z,39211.5
2023-02-05T11:52:01.105Z,40583.1
2023-02-05T11:53:01.102Z,42653.8
2023-02-05T11:54:01.108Z,44724.5
2023-02-05T11:55:01.316Z,46666.7
2023-02-05T11:56:01.127Z,48609.0
2023-02-05T11:57:01.102Z,50551.3
2023-02-05T11:58:01.105Z,52221.9
2023-02-05T11:59:01.145Z,53892.6
2023-02-05T12:00:08.966Z,55583.9
2023-02-05T12:01:01.128Z,57275.1
2023-02-05T12:02:01.140Z,58966.4
2023-02-05T12:03:01.165Z,60447.0
2023-02-05T12:04:01.106Z,61927.6
2023-02-05T12:05:02.044Z,62603.6
2023-02-05T12:06:01.393Z,63279.6
2023-02-05T12:07:01.114Z,63955.6
2023-02-05T12:08:01.107Z,63992.7
2023-02-05T12:09:01.108Z,64029.7
2023-02-05T12:10:03.098Z,64330.1
2023-02-05T12:11:01.149Z,64630.4
2023-02-05T12:12:01.106Z,64930.7
2023-02-05T12:13:01.108Z,64956.8
2023-02-05T12:14:01.114Z,64982.9
2023-02-05T12:15:02.660Z,64982.9
2023-02-05T12:23:01.214Z,64204.5
2023-02-05T12:24:01.119Z,63426.1
2023-02-05T12:25:05.240Z,61949.1
2023-02-05T12:26:01.114Z,60472.2
2023-02-05T12:27:01.151Z,58995.3
2023-02-05T12:29:01.106Z,57380.9
2023-02-05T12:30:02.163Z,55745.8
2023-02-05T12:31:01.107Z,53834.6
2023-02-05T12:32:01.096Z,51923.4
2023-02-05T12:33:01.110Z,50129.7
2023-02-05T12:34:01.113Z,48336.1
2023-02-05T12:35:07.893Z,47082.8
2023-02-05T12:36:01.120Z,45829.5
2023-02-05T12:37:01.133Z,44576.3
2023-02-05T12:38:01.113Z,43465.3
2023-02-05T12:39:07.094Z,43132.8
2023-02-05T12:40:01.358Z,43262.9
2023-02-05T12:41:01.101Z,44091.5
2023-02-05T12:42:01.099Z,44920.1
2023-02-05T12:43:01.109Z,45769.0
2023-02-05T12:44:01.102Z,47031.4
2023-02-05T12:45:02.841Z,47823.7
2023-02-05T12:46:01.138Z,48615.9
2023-02-05T12:47:01.107Z,49408.2
2023-02-05T12:48:01.129Z,49612.6
2023-02-05T12:49:01.121Z,49817.0
2023-02-05T12:50:08.153Z,49194.3
2023-02-05T12:51:01.107Z,48571.5
2023-02-05T12:52:01.108Z,47948.8
2023-02-05T12:53:01.173Z,47177.4
2023-02-05T12:54:01.114Z,46406.0
2023-02-05T12:55:01.316Z,45301.6
2023-02-05T12:56:01.142Z,44197.2
2023-02-05T12:57:01.139Z,43092.8
2023-02-05T12:58:01.141Z,41967.5
2023-02-05T12:59:01.105Z,40842.1
2023-02-05T13:00:03.580Z,39955.5
2023-02-05T13:01:01.112Z,39068.8
2023-02-05T13:02:01.101Z,38182.1
2023-02-05T13:03:01.159Z,37924.1
2023-02-05T13:04:01.548Z,37666.0
2023-02-05T13:05:02.285Z,37731.3
2023-02-05T13:06:02.146Z,37796.5
2023-02-05T13:07:01.111Z,37861.8
2023-02-05T13:08:01.146Z,38180.1
2023-02-05T13:09:01.102Z,38498.5
2023-02-05T13:10:01.607Z,39586.5
2023-02-05T13:11:02.138Z,40674.6
2023-02-05T13:12:01.135Z,41762.7
2023-02-05T13:13:01.128Z,43387.9
2023-02-05T13:14:01.113Z,45013.2
2023-02-05T13:15:02.519Z,46976.3
2023-02-05T13:16:01.101Z,48939.3
2023-02-05T13:17:01.118Z,50902.4
2023-02-05T13:18:01.158Z,52040.3
2023-02-05T13:19:01.107Z,53178.1
2023-02-05T13:20:01.330Z,53678.8
2023-02-05T13:21:01.179Z,54179.5
2023-02-05T13:22:01.109Z,54680.1
2023-02-05T13:23:01.258Z,54849.0
2023-02-05T13:24:01.345Z,55017.9
2023-02-05T13:25:02.199Z,53880.0
2023-02-05T13:26:01.102Z,52742.1
2023-02-05T13:27:01.104Z,51604.3
2023-02-05T13:28:01.518Z,49719.4
2023-02-05T13:29:01.240Z,47834.5
2023-02-05T13:30:05.495Z,46208.5
2023-02-05T13:31:01.155Z,44582.4
2023-02-05T13:32:07.283Z,42956.3
2023-02-05T13:33:01.531Z,41975.2
2023-02-05T13:34:01.121Z,40994.1
2023-02-05T13:35:01.340Z,41061.1
2023-02-05T13:36:01.375Z,41128.2
2023-02-05T13:37:01.109Z,41195.3
2023-02-05T13:38:01.151Z,42129.3
2023-02-05T13:39:01.109Z,43063.4
2023-02-05T13:40:01.362Z,44683.7
2023-02-05T13:41:01.128Z,46303.9
2023-02-05T13:42:01.111Z,47924.2
2023-02-05T13:43:01.400Z,48779.7
2023-02-05T13:44:01.148Z,49635.1
2023-02-05T13:45:02.193Z,50008.9
2023-02-05T13:46:01.186Z,50382.6
2023-02-05T13:47:02.140Z,50756.3
2023-02-05T13:48:01.162Z,51681.3
2023-02-05T13:49:01.110Z,52606.2
2023-02-05T13:50:02.440Z,53849.2
2023-02-05T13:51:01.393Z,55092.2
2023-02-05T13:52:01.114Z,56335.2
2023-02-05T13:54:01.200Z,56512.5
2023-02-05T13:55:01.834Z,56528.3
2023-02-05T13:56:01.093Z,56265.3
2023-02-05T13:57:01.103Z,56002.3
2023-02-05T13:58:01.100Z,55737.5
2023-02-05T13:59:01.139Z,56447.9
2023-02-05T14:00:04.846Z,57088.6
2023-02-05T14:01:01.523Z,57866.7
2023-02-05T14:02:01.153Z,58644.9
2023-02-05T14:03:01.105Z,59470.7
2023-02-05T14:04:02.244Z,59767.3
2023-02-05T14:05:02.214Z,60296.7
2023-02-05T14:06:01.108Z,60060.5
2023-02-05T14:07:02.140Z,59824.3
2023-02-05T14:08:01.109Z,59330.1
2023-02-05T14:09:01.136Z,59119.7
2023-02-05T14:10:01.315Z,59565.0
2023-02-05T14:11:01.132Z,60010.3
2023-02-05T14:12:01.106Z,60455.5
2023-02-05T14:13:01.101Z,60902.6
2023-02-05T14:14:01.177Z,61349.7
2023-02-05T14:15:03.035Z,61866.4
2023-02-05T14:16:01.225Z,62383.1
2023-02-05T14:17:01.105Z,62899.9
2023-02-05T14:18:01.130Z,63368.9
2023-02-05T14:19:01.153Z,63838.0
2023-02-05T14:20:02.485Z,64074.2
2023-02-05T14:21:01.106Z,64310.4
2023-02-05T14:22:01.172Z,64546.6
2023-02-05T14:23:01.528Z,64575.6
2023-02-05T14:24:01.139Z,64604.6
2023-02-05T14:25:01.402Z,64440.3
2023-02-05T14:26:01.106Z,64275.9
2023-02-05T14:27:01.111Z,64111.6
2023-02-05T14:28:01.153Z,63456.6
2023-02-05T14:29:01.408Z,62801.6
2023-02-05T14:30:02.740Z,61914.6
2023-02-05T14:31:01.604Z,61027.6
2023-02-05T14:32:01.130Z,60140.6
2023-02-05T14:33:01.382Z,59323.5
2023-02-05T14:34:04.829Z,58506.3
2023-02-05T14:35:02.247Z,57164.3
2023-02-05T14:36:01.105Z,55822.3
2023-02-05T14:37:02.140Z,54480.3
2023-02-05T14:38:01.386Z,53485.3
2023-02-05T14:39:01.114Z,52490.3
2023-02-05T14:40:01.364Z,51064.5
2023-02-05T14:41:01.112Z,49638.7
2023-02-05T14:42:02.316Z,48212.9
2023-02-05T14:43:09.759Z,47584.6
2023-02-05T14:44:01.126Z,46956.3
2023-02-05T14:45:02.794Z,45771.6
2023-02-05T14:46:01.155Z,44586.9
2023-02-05T14:47:01.117Z,43402.3
2023-02-05T14:48:01.321Z,42350.5
2023-02-05T14:49:01.576Z,41298.8
2023-02-05T14:50:02.212Z,41077.0
2023-02-05T14:51:01.127Z,40855.2
2023-02-05T14:52:01.118Z,40633.4
2023-02-05T14:53:01.112Z,40316.1
2023-02-05T14:54:01.231Z,39998.9
2023-02-05T14:55:01.686Z,40288.7
2023-02-05T14:56:01.109Z,40578.5
2023-02-05T14:57:01.293Z,40868.3
2023-02-05T14:58:01.331Z,40359.8
2023-02-05T15:00:10.223Z,39906.5
2023-02-05T15:01:06.204Z,40241.6
2023-02-05T15:02:01.292Z,40576.7
2023-02-05T15:03:01.096Z,40849.4
2023-02-05T15:04:07.152Z,40919.3
2023-02-05T15:05:02.137Z,40788.6
2023-02-05T15:06:01.103Z,40352.8
2023-02-05T15:07:01.615Z,39917.0
2023-02-05T15:08:01.118Z,39201.0
2023-02-05T15:09:01.097Z,38698.7
2023-02-05T15:10:01.346Z,38127.9
2023-02-05T15:11:01.101Z,37080.1
2023-02-05T15:12:01.105Z,36032.2
2023-02-05T15:13:01.378Z,34899.1
2023-02-05T15:14:01.103Z,34257.5
2023-02-05T15:15:02.447Z,33515.0
2023-02-05T15:16:01.106Z,32772.5
2023-02-05T15:17:01.104Z,32029.9
2023-02-05T15:18:03.167Z,31178.9
2023-02-05T15:19:01.121Z,30327.8
2023-02-05T15:20:02.228Z,29383.1
2023-02-05T15:21:01.110Z,28438.3
2023-02-05T15:22:01.101Z,27493.6
2023-02-05T15:23:01.103Z,26625.0
2023-02-05T15:24:01.107Z,25756.4
2023-02-05T15:25:02.469Z,24849.4
2023-02-05T15:26:01.115Z,23942.4
2023-02-05T15:27:02.131Z,23035.4
2023-02-05T15:28:01.218Z,22153.1
2023-02-05T15:29:01.109Z,21270.9
2023-02-05T15:30:02.950Z,20369.7
2023-02-05T15:31:01.189Z,19468.5
2023-02-05T15:32:01.175Z,18567.3
2023-02-05T15:33:01.112Z,17817.2
2023-02-05T15:34:01.108Z,17067.1
2023-02-05T15:35:02.951Z,16571.1
2023-02-05T15:36:01.419Z,16075.1
2023-02-05T15:37:01.185Z,15579.1
2023-02-05T15:38:01.118Z,15204.0
2023-02-05T15:39:01.118Z,14828.9
2023-02-05T15:40:02.282Z,14499.2
2023-02-05T15:41:01.114Z,14169.5
2023-02-05T15:42:01.122Z,13839.9
2023-02-05T15:43:01.117Z,13485.0
2023-02-05T15:44:01.116Z,13130.1
2023-02-05T15:45:02.915Z,12803.4
2023-02-05T15:46:01.128Z,12476.7
2023-02-05T15:47:01.117Z,12149.9
2023-02-05T15:48:01.166Z,11786.5
2023-02-05T15:49:01.129Z,11423.0
2023-02-05T15:50:02.170Z,11055.9
2023-02-05T15:51:01.121Z,10688.7
2023-02-05T15:52:01.424Z,10321.6
2023-02-05T15:53:01.118Z,9987.3
2023-02-05T15:54:01.114Z,9653.1
2023-02-05T15:55:01.676Z,9318.9
2023-02-05T15:56:01.119Z,8984.8
2023-02-05T15:57:01.118Z,8650.7
2023-02-05T15:58:01.377Z,8325.6
2023-02-05T15:59:01.143Z,8000.5
2023-02-05T16:00:04.344Z,7649.4
2023-02-05T16:01:01.119Z,7298.3
2023-02-05T16:02:01.372Z,6947.1
2023-02-05T16:03:01.437Z,6592.9
2023-02-05T16:04:01.117Z,6238.7
2023-02-05T16:05:02.394Z,5863.7
2023-02-05T16:06:01.155Z,5488.6
2023-02-05T16:07:01.123Z,5113.5
2023-02-05T16:08:01.141Z,4740.5
2023-02-05T16:09:01.184Z,4367.5
2023-02-05T16:11:01.099Z,4037.9
2023-02-05T16:12:01.110Z,3708.2
2023-02-05T16:13:01.103Z,3372.3
2023-02-05T16:14:01.104Z,3113.1
2023-02-05T16:15:02.169Z,2838.6
2023-02-05T16:16:01.149Z,2626.7
2023-02-05T16:17:01.116Z,2414.9
2023-02-05T16:18:06.110Z,2168.1
2023-02-05T16:19:01.104Z,1980.9
2023-02-05T16:20:02.541Z,1771.9
2023-02-05T16:21:01.109Z,1627.7
2023-02-05T16:22:01.120Z,1483.5
2023-02-05T16:23:01.130Z,1326.5
2023-02-05T16:24:01.135Z,1217.7
2023-02-05T16:25:02.222Z,1100.7
2023-02-05T16:26:01.142Z,1001.5
2023-02-05T16:27:01.106Z,902.4
2023-02-05T16:28:01.183Z,804.7
2023-02-05T16:29:01.111Z,707.1
2023-02-05T16:30:02.402Z,619.9
2023-02-05T16:31:01.240Z,532.8
2023-02-05T16:32:01.105Z,445.7
2023-02-05T16:33:01.902Z,389.5
2023-02-05T16:34:01.108Z,333.4
2023-02-05T16:35:01.537Z,296.3
2023-02-05T16:36:06.102Z,259.1
2023-02-05T16:37:01.142Z,222.0
2023-02-05T16:38:01.099Z,195.9
2023-02-05T16:39:01.104Z,169.9
2023-02-05T16:40:01.658Z,150.9
2023-02-05T16:41:01.096Z,132.0
2023-02-05T16:42:01.096Z,113.1
2023-02-05T16:43:01.122Z,98.1
2023-02-05T16:44:01.097Z,83.2
2023-02-05T16:45:02.191Z,72.4
2023-02-05T16:46:01.168Z,61.6
2023-02-05T16:47:01.102Z,50.8
2023-02-05T16:48:01.094Z,43.5
2023-02-05T16:49:01.385Z,36.3
2023-02-05T16:50:02.279Z,31.6
2023-02-05T16:51:01.104Z,26.9
2023-02-05T16:52:02.125Z,22.3
2023-02-05T16:53:01.115Z,19.3
2023-02-05T16:54:01.099Z,16.3
2023-02-05T16:55:01.318Z,14.2
2023-02-05T16:56:01.161Z,12.1
2023-02-05T16:57:01.104Z,10.1
2023-02-05T16:58:01.096Z,8.7
2023-02-05T16:59:01.096Z,7.3
2023-02-05T17:00:05.146Z,6.4
2023-02-05T17:01:01.272Z,5.5
2023-02-05T17:02:01.449Z,4.7
2023-02-05T17:03:01.142Z,4.1
2023-02-05T17:04:01.109Z,3.5
2023-02-05T17:05:02.429Z,3.1
2023-02-05T17:06:01.119Z,2.7
2023-02-05T17:07:01.130Z,2.3
2023-02-05T17:08:01.146Z,2.0
2023-02-05T17:09:01.109Z,1.7
2023-02-05T17:10:02.122Z,1.5
2023-02-05T17:11:01.103Z,1.3
2023-02-05T17:12:01.133Z,1.1
2023-02-05T17:13:01.159Z,1.0
2023-02-05T17:14:01.111Z,0.9
2023-02-05T17:15:02.783Z,0.7
2023-02-05T17:16:01.204Z,0.6
2023-02-05T17:17:01.131Z,0.5
2023-02-05T17:18:01.158Z,0.4
2023-02-05T17:19:01.120Z,0.3
2023-02-05T17:21:01.119Z,0.2
2023-02-05T17:22:01.115Z,0.1
2023-02-05T19:13:06.232Z,0.1
2023-02-05T19:15:01.103Z,0.2
2023-02-05T19:16:02.725Z,0.3
2023-02-05T19:18:03.218Z,0.4
2023-02-05T19:19:01.143Z,0.5
2023-02-05T19:26:05.206Z,0.6
2023-02-05T19:27:01.417Z,0.7
2023-02-05T19:30:01.143Z,0.7
2023-02-05T19:36:02.109Z,0.8
2023-02-05T19:37:01.104Z,0.9
2023-02-05T19:39:01.117Z,1.0
2023-02-05T19:45:01.580Z,1.0
2023-02-05T20:00:03.714Z,1.0
2023-02-05T20:15:01.374Z,1.0
2023-02-05T20:30:01.474Z,1.0
2023-02-05T20:45:01.648Z,1.0
2023-02-05T21:00:04.037Z,1.0
2023-02-05T21:15:01.706Z,1.0
2023-02-05T21:30:02.566Z,1.0
2023-02-05T21:45:01.169Z,1.0
2023-02-05T22:00:03.043Z,1.0
2023-02-05T22:15:02.101Z,1.0
2023-02-05T22:30:01.175Z,1.0
2023-02-05T22:45:01.244Z,1.0
2023-02-05T23:00:01.228Z,1.0
2023-02-05T23:08:01.106Z,1.1
2023-02-05T23:10:01.115Z,1.2
2023-02-05T23:11:06.116Z,1.3
2023-02-05T23:13:06.932Z,1.4
2023-02-05T23:14:01.102Z,1.5
2023-02-05T23:15:01.099Z,1.5
2023-02-05T23:16:01.164Z,1.6
2023-02-05T23:17:01.125Z,1.7
2023-02-05T23:22:03.506Z,1.8
2023-02-05T23:30:01.388Z,1.8
2023-02-05T23:33:01.140Z,1.9
2023-02-05T23:35:01.320Z,2.0
2023-02-05T23:45:01.173Z,2.0
