createdAt,value
2022-12-03T00:02:20.165Z,45.42
2022-12-03T00:04:46.791Z,51.72
2022-12-03T00:07:13.442Z,54.03
2022-12-03T00:09:39.983Z,49.10
2022-12-03T00:12:06.773Z,49.25
2022-12-03T00:14:33.599Z,51.67
2022-12-03T00:17:00.089Z,50.50
2022-12-03T00:19:26.733Z,48.35
2022-12-03T00:21:53.290Z,53.50
2022-12-03T00:24:19.850Z,45.20
2022-12-03T00:26:46.372Z,47.83
2022-12-03T00:29:13.073Z,47.67
2022-12-03T00:31:39.738Z,51.08
2022-12-03T00:34:06.318Z,47.50
2022-12-03T00:36:32.867Z,49.60
2022-12-03T00:38:59.834Z,47.25
2022-12-03T00:41:26.372Z,49.17
2022-12-03T00:43:57.495Z,48.65
2022-12-03T00:46:25.204Z,48.53
2022-12-03T00:48:51.931Z,50.42
2022-12-03T00:51:18.615Z,47.22
2022-12-03T00:53:45.084Z,47.90
2022-12-03T00:56:11.627Z,52.25
2022-12-03T00:58:38.177Z,48.53
2022-12-03T01:01:04.835Z,45.67
2022-12-03T01:03:31.390Z,49.50
2022-12-03T01:05:57.957Z,47.38
2022-12-03T01:08:24.402Z,48.28
2022-12-03T01:10:50.908Z,49.08
2022-12-03T01:13:17.412Z,51.50
2022-12-03T01:15:44.065Z,49.47
2022-12-03T01:18:10.747Z,50.97
2022-12-03T01:20:38.526Z,51.47
2022-12-03T01:23:05.615Z,49.08
2022-12-03T01:25:32.202Z,48.53
2022-12-03T01:27:58.799Z,43.47
2022-12-03T01:30:25.336Z,49.53
2022-12-03T01:32:52.079Z,52.13
2022-12-03T01:35:18.634Z,49.63
2022-12-03T01:37:45.165Z,52.95
2022-12-03T01:40:15.492Z,48.60
2022-12-03T01:46:56.785Z,51.63
2022-12-03T01:49:27.386Z,50.30
2022-12-03T01:51:55.512Z,49.88
2022-12-03T01:54:36.520Z,50.45
2022-12-03T01:57:03.209Z,53.45
2022-12-03T01:59:38.513Z,49.05
2022-12-03T02:02:28.222Z,51.67
2022-12-03T02:04:56.012Z,50.80
2022-12-03T02:07:24.383Z,50.85
2022-12-03T02:09:52.009Z,53.50
2022-12-03T02:12:22.897Z,52.40
2022-12-03T02:14:50.061Z,52.15
2022-12-03T02:17:17.494Z,52.30
2022-12-03T02:19:44.285Z,57.47
2022-12-03T02:22:23.186Z,53.60
2022-12-03T02:25:03.612Z,53.42
2022-12-03T02:27:30.265Z,51.38
2022-12-03T02:29:56.883Z,54.33
2022-12-03T02:32:23.670Z,52.30
2022-12-03T02:34:51.878Z,55.80
2022-12-03T02:37:26.037Z,51.67
2022-12-03T02:42:37.191Z,53.53
2022-12-03T02:45:11.175Z,51.83
2022-12-03T02:50:12.420Z,51.85
2022-12-03T02:52:40.158Z,53.13
2022-12-03T02:55:07.821Z,51.38
2022-12-03T02:57:36.710Z,53.13
2022-12-03T03:00:06.342Z,52.97
2022-12-03T03:02:33.572Z,50.03
2022-12-03T03:05:01.275Z,54.13
2022-12-03T03:07:28.106Z,53.53
2022-12-03T03:09:54.845Z,55.63
2022-12-03T03:12:21.422Z,49.83
2022-12-03T03:14:48.028Z,51.65
2022-12-03T03:17:14.682Z,53.88
2022-12-03T03:19:42.092Z,51.35
2022-12-03T03:22:10.760Z,54.03
2022-12-03T03:24:37.790Z,52.85
2022-12-03T03:27:05.287Z,52.75
2022-12-03T03:29:33.990Z,57.55
2022-12-03T03:32:02.257Z,58.22
2022-12-03T03:34:30.229Z,55.83
2022-12-03T03:36:56.830Z,58.70
2022-12-03T03:39:23.419Z,54.33
2022-12-03T03:41:49.976Z,54.75
2022-12-03T03:44:16.570Z,54.80
2022-12-03T03:46:43.379Z,55.25
2022-12-03T03:49:10.653Z,56.85
2022-12-03T03:51:38.505Z,57.47
2022-12-03T03:54:06.120Z,61.83
2022-12-03T03:56:33.661Z,56.35
2022-12-03T03:59:00.484Z,60.95
2022-12-03T04:01:27.786Z,58.35
2022-12-03T04:03:54.858Z,56.95
2022-12-03T04:06:21.486Z,56.45
2022-12-03T04:08:48.021Z,58.95
2022-12-03T04:11:33.192Z,62.35
2022-12-03T04:13:59.788Z,59.83
2022-12-03T04:16:26.406Z,62.10
2022-12-03T04:18:53.028Z,57.58
2022-12-03T04:21:41.265Z,58.50
2022-12-03T04:24:09.402Z,59.20
2022-12-03T04:26:54.562Z,59.80
2022-12-03T04:29:21.644Z,65.05
2022-12-03T04:32:06.806Z,59.33
2022-12-03T04:34:52.468Z,58.75
2022-12-03T04:37:19.360Z,63.78
2022-12-03T04:39:45.896Z,64.50
2022-12-03T04:42:12.452Z,62.78
2022-12-03T04:44:39.262Z,63.72
2022-12-03T04:47:18.171Z,61.90
2022-12-03T04:49:49.946Z,61.17
2022-12-03T04:52:18.545Z,62.70
2022-12-03T04:54:45.998Z,59.42
2022-12-03T04:57:12.808Z,61.95
2022-12-03T04:59:39.584Z,56.97
2022-12-03T05:02:07.221Z,60.22
2022-12-03T05:04:34.294Z,61.33
2022-12-03T05:07:00.876Z,59.22
2022-12-03T05:09:27.635Z,63.38
2022-12-03T05:11:54.195Z,61.65
2022-12-03T05:14:20.745Z,63.10
2022-12-03T05:16:47.344Z,55.53
2022-12-03T05:19:13.900Z,62.05
2022-12-03T05:21:40.479Z,62.58
2022-12-03T05:24:07.220Z,60.85
2022-12-03T05:26:33.882Z,62.88
2022-12-03T05:29:01.181Z,58.85
2022-12-03T05:31:27.768Z,58.22
2022-12-03T05:33:55.149Z,65.93
2022-12-03T05:36:21.831Z,60.38
2022-12-03T05:38:48.653Z,61.97
2022-12-03T05:41:33.706Z,57.33
2022-12-03T05:44:00.224Z,65.43
2022-12-03T05:46:26.926Z,60.83
2022-12-03T05:48:54.822Z,64.00
2022-12-03T05:51:21.374Z,58.22
2022-12-03T05:53:48.113Z,61.15
2022-12-03T05:56:14.653Z,63.10
2022-12-03T05:58:41.148Z,57.25
2022-12-03T06:01:07.731Z,60.78
2022-12-03T06:03:34.403Z,59.05
2022-12-03T06:06:01.036Z,61.47
2022-12-03T06:08:27.551Z,62.75
2022-12-03T06:10:54.131Z,58.50
2022-12-03T06:13:20.633Z,57.42
2022-12-03T06:15:47.270Z,57.42
2022-12-03T06:18:13.998Z,57.95
2022-12-03T06:20:40.543Z,61.42
2022-12-03T06:23:07.053Z,60.03
2022-12-03T06:25:33.633Z,56.83
2022-12-03T06:28:00.127Z,61.53
2022-12-03T06:30:26.681Z,64.30
2022-12-03T06:32:53.222Z,60.78
2022-12-03T06:35:19.750Z,59.50
2022-12-03T06:37:48.933Z,64.38
2022-12-03T06:40:16.756Z,58.05
2022-12-03T06:42:43.290Z,60.97
2022-12-03T06:45:10.133Z,67.57
2022-12-03T06:47:37.180Z,62.38
2022-12-03T06:50:05.330Z,57.63
2022-12-03T06:52:31.806Z,60.90
2022-12-03T06:54:58.377Z,60.97
2022-12-03T06:57:24.870Z,58.88
2022-12-03T06:59:51.538Z,60.78
2022-12-03T07:02:18.459Z,58.53
2022-12-03T07:04:52.770Z,63.08
2022-12-03T07:07:19.885Z,59.38
2022-12-03T07:09:46.420Z,58.60
2022-12-03T07:12:12.977Z,57.80
2022-12-03T07:14:39.904Z,60.88
2022-12-03T07:17:06.445Z,55.58
2022-12-03T07:19:33.309Z,58.70
2022-12-03T07:22:00.139Z,62.45
2022-12-03T07:24:26.643Z,56.33
2022-12-03T07:26:53.189Z,55.97
2022-12-03T07:29:19.885Z,60.60
2022-12-03T07:31:46.528Z,56.70
2022-12-03T07:34:13.241Z,57.30
2022-12-03T07:36:39.822Z,57.22
2022-12-03T07:39:06.460Z,57.55
2022-12-03T07:41:33.018Z,55.88
2022-12-03T07:43:59.559Z,58.47
2022-12-03T07:46:26.356Z,56.63
2022-12-03T07:48:53.099Z,59.72
2022-12-03T07:51:19.865Z,56.20
2022-12-03T07:53:46.450Z,59.33
2022-12-03T07:56:13.012Z,62.08
2022-12-03T07:58:39.842Z,65.13
2022-12-03T08:01:06.569Z,57.08
2022-12-03T08:03:33.157Z,59.78
2022-12-03T08:05:59.712Z,61.72
2022-12-03T08:08:26.326Z,62.75
2022-12-03T08:10:52.946Z,58.65
2022-12-03T08:13:19.994Z,59.47
2022-12-03T08:15:46.836Z,62.33
2022-12-03T08:18:21.314Z,58.70
2022-12-03T08:20:51.752Z,61.45
2022-12-03T08:23:21.280Z,54.25
2022-12-03T08:25:49.641Z,55.42
2022-12-03T08:28:22.004Z,57.08
2022-12-03T08:31:21.068Z,57.83
2022-12-03T08:33:49.553Z,59.83
2022-12-03T08:36:25.261Z,60.15
2022-12-03T08:38:57.112Z,56.88
2022-12-03T08:41:43.296Z,55.53
2022-12-03T08:44:32.474Z,56.55
2022-12-03T08:47:24.972Z,59.65
2022-12-03T08:49:57.954Z,60.47
2022-12-03T08:52:31.452Z,54.57
2022-12-03T08:54:58.153Z,63.72
2022-12-03T08:57:32.533Z,56.95
2022-12-03T09:00:23.065Z,58.95
2022-12-03T09:02:52.461Z,59.72
2022-12-03T09:05:22.480Z,59.22
2022-12-03T09:07:49.206Z,55.75
2022-12-03T09:10:15.914Z,65.95
2022-12-03T09:12:42.388Z,60.92
2022-12-03T09:15:09.267Z,55.70
2022-12-03T09:17:35.779Z,59.83
2022-12-03T09:20:02.430Z,57.47
2022-12-03T09:22:29.163Z,60.35
2022-12-03T09:24:55.926Z,61.83
2022-12-03T09:27:22.878Z,60.53
2022-12-03T09:29:50.439Z,56.67
2022-12-03T09:32:18.730Z,58.70
2022-12-03T09:34:47.124Z,55.08
2022-12-03T09:37:13.694Z,60.72
2022-12-03T09:39:40.257Z,55.33
2022-12-03T09:42:07.040Z,67.75
2022-12-03T09:44:34.787Z,58.72
2022-12-03T09:47:02.758Z,58.85
2022-12-03T09:49:31.935Z,60.28
2022-12-03T09:52:01.853Z,60.03
2022-12-03T09:54:29.806Z,55.58
2022-12-03T09:56:59.129Z,61.90
2022-12-03T09:59:27.824Z,62.00
2022-12-03T10:01:54.611Z,63.20
2022-12-03T10:04:21.416Z,56.22
2022-12-03T10:06:48.119Z,60.08
2022-12-03T10:09:20.839Z,60.33
2022-12-03T10:11:48.152Z,68.32
2022-12-03T10:14:17.068Z,57.85
2022-12-03T10:16:43.915Z,60.30
2022-12-03T10:19:19.545Z,60.40
2022-12-03T10:21:46.168Z,59.22
2022-12-03T10:24:21.578Z,61.83
2022-12-03T10:26:50.254Z,58.05
2022-12-03T10:29:22.685Z,61.90
2022-12-03T10:32:10.534Z,61.15
2022-12-03T10:34:40.117Z,62.42
2022-12-03T10:37:21.491Z,65.78
2022-12-03T10:40:08.434Z,60.05
2022-12-03T10:42:39.026Z,63.08
2022-12-03T10:45:15.227Z,59.92
2022-12-03T10:47:43.265Z,63.92
2022-12-03T10:50:19.488Z,60.80
2022-12-03T10:52:47.018Z,59.53
2022-12-03T10:55:14.984Z,60.45
2022-12-03T10:57:45.508Z,60.03
2022-12-03T11:00:20.321Z,57.47
2022-12-03T11:02:56.135Z,63.22
2022-12-03T11:05:29.463Z,66.20
2022-12-03T11:07:56.803Z,61.97
2022-12-03T11:10:24.034Z,59.17
2022-12-03T11:13:29.184Z,62.83
2022-12-03T11:15:56.322Z,63.42
2022-12-03T11:18:35.749Z,62.47
2022-12-03T11:21:13.972Z,63.83
2022-12-03T11:23:46.399Z,66.10
2022-12-03T11:26:19.212Z,72.05
2022-12-03T11:28:46.273Z,69.00
2022-12-03T11:31:37.811Z,69.95
2022-12-03T11:34:22.612Z,64.90
2022-12-03T11:37:11.122Z,67.65
2022-12-03T11:39:49.884Z,66.95
2022-12-03T11:42:28.811Z,66.10
2022-12-03T11:45:04.290Z,63.22
2022-12-03T11:48:01.521Z,68.90
2022-12-03T11:50:39.844Z,68.47
2022-12-03T11:53:22.788Z,66.03
2022-12-03T11:56:06.537Z,62.25
2022-12-03T11:58:34.867Z,63.25
2022-12-03T12:01:04.838Z,61.40
2022-12-03T12:03:50.644Z,58.28
2022-12-03T12:06:20.443Z,64.60
2022-12-03T12:08:50.686Z,66.60
2022-12-03T12:11:34.453Z,62.05
2022-12-03T12:14:12.061Z,62.45
2022-12-03T12:16:50.982Z,64.28
2022-12-03T12:19:35.080Z,64.15
2022-12-03T12:22:24.115Z,60.15
2022-12-03T12:24:59.096Z,62.72
2022-12-03T12:27:35.716Z,60.53
2022-12-03T12:30:07.282Z,63.15
2022-12-03T12:33:06.299Z,56.92
2022-12-03T12:35:33.026Z,58.08
2022-12-03T12:38:12.830Z,59.50
2022-12-03T12:40:42.456Z,57.65
2022-12-03T12:43:20.447Z,58.75
2022-12-03T12:45:51.997Z,57.47
2022-12-03T12:48:28.183Z,61.17
2022-12-03T12:51:00.948Z,56.30
2022-12-03T12:53:31.359Z,61.50
2022-12-03T12:56:07.064Z,60.33
2022-12-03T12:58:34.364Z,56.50
2022-12-03T13:01:07.679Z,59.40
2022-12-03T13:03:39.373Z,55.42
2022-12-03T13:06:06.393Z,60.72
2022-12-03T13:08:39.336Z,57.58
2022-12-03T13:11:17.446Z,55.33
2022-12-03T13:13:44.602Z,56.38
2022-12-03T13:16:19.251Z,63.90
2022-12-03T13:18:53.850Z,59.17
2022-12-03T13:21:22.150Z,59.70
2022-12-03T13:23:54.633Z,59.20
2022-12-03T13:26:39.456Z,60.08
2022-12-03T13:29:18.227Z,59.85
2022-12-03T13:31:55.849Z,56.65
2022-12-03T13:34:33.526Z,57.58
2022-12-03T13:37:01.845Z,63.38
2022-12-03T13:39:35.051Z,66.68
2022-12-03T13:42:38.590Z,60.55
2022-12-03T13:45:17.346Z,59.05
2022-12-03T13:47:46.353Z,70.75
2022-12-03T13:50:34.382Z,63.45
2022-12-03T13:53:03.551Z,62.22
2022-12-03T13:55:31.745Z,62.65
2022-12-03T13:57:58.477Z,60.20
2022-12-03T14:00:25.106Z,64.18
2022-12-03T14:02:51.750Z,64.95
2022-12-03T14:05:21.081Z,64.38
2022-12-03T14:07:47.639Z,64.13
2022-12-03T14:10:14.350Z,64.05
2022-12-03T14:12:40.892Z,66.22
2022-12-03T14:15:10.453Z,62.47
2022-12-03T14:17:37.100Z,65.63
2022-12-03T14:20:04.714Z,62.70
2022-12-03T14:22:31.401Z,64.55
2022-12-03T14:24:58.048Z,64.95
2022-12-03T14:27:24.821Z,61.05
2022-12-03T14:29:52.032Z,59.28
2022-12-03T14:32:19.120Z,61.00
2022-12-03T14:34:45.785Z,60.92
2022-12-03T14:37:12.667Z,61.28
2022-12-03T14:39:39.576Z,63.72
2022-12-03T14:42:15.371Z,68.40
2022-12-03T14:44:47.667Z,66.22
2022-12-03T14:47:16.428Z,66.47
2022-12-03T14:49:43.026Z,74.20
2022-12-03T14:52:12.240Z,76.20
2022-12-03T14:54:41.980Z,72.78
2022-12-03T14:57:09.443Z,70.35
2022-12-03T14:59:35.984Z,68.47
2022-12-03T15:02:02.993Z,70.43
2022-12-03T15:04:29.667Z,67.75
2022-12-03T15:06:56.311Z,68.50
2022-12-03T15:09:22.872Z,65.13
2022-12-03T15:11:49.412Z,63.60
2022-12-03T15:14:15.914Z,66.03
2022-12-03T15:16:42.502Z,66.22
2022-12-03T15:19:09.377Z,66.07
2022-12-03T15:21:35.960Z,67.50
2022-12-03T15:24:04.021Z,67.93
2022-12-03T15:26:30.597Z,62.10
2022-12-03T15:28:57.176Z,61.05
2022-12-03T15:31:23.878Z,66.80
2022-12-03T15:33:50.521Z,66.93
2022-12-03T15:36:17.252Z,63.95
2022-12-03T15:38:43.923Z,64.32
2022-12-03T15:41:30.588Z,65.30
2022-12-03T15:43:59.902Z,65.40
2022-12-03T15:46:27.837Z,66.50
2022-12-03T15:48:55.578Z,60.20
2022-12-03T15:51:22.335Z,68.82
2022-12-03T15:53:49.210Z,61.65
2022-12-03T15:56:16.058Z,64.75
2022-12-03T15:58:43.193Z,65.22
2022-12-03T16:01:09.931Z,66.43
2022-12-03T16:03:36.974Z,66.50
2022-12-03T16:06:03.622Z,64.90
2022-12-03T16:08:48.289Z,66.20
2022-12-03T16:11:14.938Z,64.60
2022-12-03T16:13:41.528Z,64.35
2022-12-03T16:16:08.140Z,64.15
2022-12-03T16:18:34.874Z,64.95
2022-12-03T16:21:01.349Z,58.30
2022-12-03T16:23:27.896Z,65.60
2022-12-03T16:25:54.442Z,66.15
2022-12-03T16:28:21.080Z,69.57
2022-12-03T16:30:47.709Z,68.25
2022-12-03T16:33:14.357Z,68.65
2022-12-03T16:35:40.913Z,69.93
2022-12-03T16:38:07.477Z,70.40
2022-12-03T16:40:34.027Z,65.63
2022-12-03T16:43:03.278Z,72.15
2022-12-03T16:45:29.809Z,72.18
2022-12-03T16:47:56.346Z,72.32
2022-12-03T16:50:29.362Z,77.10
2022-12-03T16:52:57.572Z,73.43
2022-12-03T16:55:24.308Z,78.25
2022-12-03T16:57:51.048Z,80.75
2022-12-03T17:00:17.888Z,71.88
2022-12-03T17:02:44.516Z,71.95
2022-12-03T17:05:11.203Z,75.35
2022-12-03T17:07:38.037Z,70.63
2022-12-03T17:10:05.255Z,75.55
2022-12-03T17:13:00.656Z,70.10
2022-12-03T17:15:18.995Z,71.07
2022-12-03T17:17:45.574Z,72.63
2022-12-03T17:20:14.526Z,64.57
2022-12-03T17:22:41.742Z,68.32
2022-12-03T17:25:08.899Z,67.50
2022-12-03T17:27:38.682Z,67.28
2022-12-03T17:30:11.036Z,63.42
2022-12-03T17:32:37.671Z,74.07
2022-12-03T17:35:04.733Z,66.57
2022-12-03T17:37:31.307Z,70.43
2022-12-03T17:39:57.820Z,72.05
2022-12-03T17:42:24.482Z,69.97
2022-12-03T17:44:50.976Z,72.75
2022-12-03T17:47:17.589Z,74.90
2022-12-03T17:49:44.157Z,75.00
2022-12-03T17:52:10.865Z,72.45
2022-12-03T17:55:01.917Z,73.75
2022-12-03T17:57:24.444Z,70.07
2022-12-03T17:59:51.124Z,76.22
2022-12-03T18:02:17.895Z,70.05
2022-12-03T18:04:44.490Z,73.35
2022-12-03T18:15:09.325Z,76.50
2022-12-03T18:17:36.975Z,71.43
2022-12-03T18:20:04.270Z,76.72
2022-12-03T18:22:31.169Z,69.88
2022-12-03T18:24:57.889Z,69.35
2022-12-03T18:27:24.869Z,71.95
2022-12-03T18:29:51.732Z,73.72
2022-12-03T18:32:28.837Z,70.13
2022-12-03T18:34:56.473Z,72.18
2022-12-03T18:37:26.508Z,72.03
2022-12-03T18:39:53.487Z,70.47
2022-12-03T18:42:22.799Z,75.90
2022-12-03T18:44:51.318Z,74.20
2022-12-03T18:47:19.946Z,74.10
2022-12-03T18:49:47.019Z,75.95
2022-12-03T18:52:15.682Z,70.32
2022-12-03T18:54:42.797Z,74.18
2022-12-03T18:57:09.703Z,71.22
2022-12-03T18:59:37.021Z,69.53
2022-12-03T19:02:03.868Z,73.80
2022-12-03T19:04:30.859Z,76.88
2022-12-03T19:06:57.312Z,72.47
2022-12-03T19:09:23.790Z,77.65
2022-12-03T19:11:50.258Z,78.38
2022-12-03T19:14:16.742Z,73.53
2022-12-03T19:16:44.451Z,76.60
2022-12-03T19:19:11.131Z,78.20
2022-12-03T19:21:37.767Z,76.95
2022-12-03T19:24:23.766Z,76.05
2022-12-03T19:26:54.582Z,75.35
2022-12-03T19:29:24.593Z,78.75
2022-12-03T19:31:51.773Z,78.05
2022-12-03T19:34:18.709Z,72.35
2022-12-03T19:36:45.650Z,80.57
2022-12-03T19:39:12.124Z,75.90
2022-12-03T19:41:39.310Z,77.45
2022-12-03T19:44:10.765Z,80.38
2022-12-03T19:46:37.517Z,84.43
2022-12-03T19:49:04.820Z,78.20
2022-12-03T19:51:35.786Z,80.70
2022-12-03T19:54:07.035Z,77.97
2022-12-03T19:56:34.390Z,80.75
2022-12-03T19:59:00.980Z,76.03
2022-12-03T20:01:30.631Z,73.53
2022-12-03T20:03:58.765Z,76.35
2022-12-03T20:06:28.785Z,81.47
2022-12-03T20:08:57.956Z,73.13
2022-12-03T20:11:28.195Z,76.07
2022-12-03T20:13:57.120Z,75.72
2022-12-03T20:16:24.925Z,73.03
2022-12-03T20:18:55.337Z,73.50
2022-12-03T20:21:21.799Z,70.85
2022-12-03T20:23:48.295Z,71.07
2022-12-03T20:26:17.343Z,69.10
2022-12-03T20:28:44.592Z,73.38
2022-12-03T20:31:14.186Z,64.03
2022-12-03T20:33:43.712Z,69.85
2022-12-03T20:36:11.927Z,70.20
2022-12-03T20:38:38.763Z,70.78
2022-12-03T20:41:07.262Z,69.72
2022-12-03T20:43:34.235Z,65.22
2022-12-03T20:46:17.138Z,65.40
2022-12-03T20:48:44.905Z,70.53
2022-12-03T20:51:17.095Z,64.93
2022-12-03T20:53:44.529Z,68.40
2022-12-03T20:56:15.771Z,65.28
2022-12-03T20:58:42.248Z,63.97
2022-12-03T21:01:15.414Z,71.40
2022-12-03T21:03:43.035Z,72.35
2022-12-03T21:06:10.253Z,62.90
2022-12-03T21:08:41.640Z,65.90
2022-12-03T21:11:18.095Z,65.80
2022-12-03T21:13:45.902Z,66.78
2022-12-03T21:16:15.694Z,71.05
2022-12-03T21:18:42.690Z,66.45
2022-12-03T21:21:14.314Z,68.50
2022-12-03T21:23:41.252Z,64.63
2022-12-03T21:26:13.732Z,64.63
2022-12-03T21:28:41.604Z,68.47
2022-12-03T21:31:10.960Z,70.38
2022-12-03T21:33:38.179Z,67.15
2022-12-03T21:36:05.282Z,67.57
2022-12-03T21:38:32.329Z,71.43
2022-12-03T21:40:59.420Z,73.10
2022-12-03T21:43:26.537Z,67.43
2022-12-03T21:45:53.305Z,71.47
2022-12-03T21:48:20.306Z,74.25
2022-12-03T21:50:56.847Z,72.20
2022-12-03T21:53:23.273Z,66.47
2022-12-03T21:55:49.703Z,71.25
2022-12-03T21:58:16.147Z,66.63
2022-12-03T22:00:42.608Z,81.38
2022-12-03T22:03:09.084Z,75.53
2022-12-03T22:05:38.106Z,76.57
2022-12-03T22:08:05.195Z,76.03
2022-12-03T22:10:32.009Z,78.32
2022-12-03T22:12:58.424Z,70.68
2022-12-03T22:15:24.931Z,76.72
2022-12-03T22:17:51.388Z,74.63
2022-12-03T22:20:18.017Z,73.72
2022-12-03T22:22:44.629Z,72.75
2022-12-03T22:25:11.070Z,76.25
2022-12-03T22:27:37.534Z,78.60
2022-12-03T22:30:05.369Z,72.97
2022-12-03T22:32:31.838Z,73.88
2022-12-03T22:34:59.702Z,77.80
2022-12-03T22:37:26.112Z,73.13
2022-12-03T22:39:52.845Z,69.00
2022-12-03T22:42:19.637Z,71.15
2022-12-03T22:44:46.033Z,71.82
2022-12-03T22:47:12.497Z,72.72
2022-12-03T22:49:38.914Z,74.60
2022-12-03T22:52:07.181Z,72.10
2022-12-03T22:54:33.709Z,74.05
2022-12-03T22:57:00.160Z,81.28
2022-12-03T22:59:26.724Z,72.45
2022-12-03T23:01:53.128Z,74.65
2022-12-03T23:04:19.676Z,76.60
2022-12-03T23:06:48.750Z,76.82
2022-12-03T23:09:15.183Z,76.97
2022-12-03T23:11:43.425Z,78.32
2022-12-03T23:14:09.860Z,72.53
2022-12-03T23:16:36.364Z,70.15
2022-12-03T23:19:03.968Z,79.35
2022-12-03T23:21:33.416Z,80.45
2022-12-03T23:24:02.638Z,71.43
2022-12-03T23:26:29.628Z,76.03
2022-12-03T23:28:56.409Z,69.65
2022-12-03T23:31:29.412Z,76.55
2022-12-03T23:33:57.426Z,70.85
2022-12-03T23:36:26.355Z,71.38
2022-12-03T23:38:53.644Z,77.75
2022-12-03T23:41:21.725Z,73.05
2022-12-03T23:43:48.286Z,74.30
2022-12-03T23:46:18.297Z,72.60
2022-12-03T23:48:45.533Z,78.25
2022-12-03T23:51:17.874Z,78.72
2022-12-03T23:53:44.835Z,75.65
2022-12-03T23:56:18.283Z,75.47
2022-12-03T23:58:45.927Z,71.10
