createdAt,value
2023-02-01T00:00:35.642Z,98.31
2023-02-01T00:03:03.302Z,98.25
2023-02-01T00:05:32.052Z,98.32
2023-02-01T00:07:59.475Z,97.85
2023-02-01T00:10:26.954Z,98.21
2023-02-01T00:12:54.399Z,99.05
2023-02-01T00:15:21.927Z,98.52
2023-02-01T00:17:49.372Z,98.45
2023-02-01T00:20:17.047Z,98.50
2023-02-01T00:22:45.786Z,97.91
2023-02-01T00:25:13.255Z,98.10
2023-02-01T00:27:40.862Z,98.15
2023-02-01T00:32:56.631Z,97.97
2023-02-01T00:35:24.637Z,97.81
2023-02-01T00:37:53.395Z,98.20
2023-02-01T00:40:21.380Z,97.47
2023-02-01T00:42:48.995Z,97.78
2023-02-01T00:45:16.719Z,97.51
2023-02-01T00:47:44.153Z,97.81
2023-02-01T00:50:12.230Z,98.02
2023-02-01T00:52:39.860Z,98.39
2023-02-01T00:55:21.296Z,97.58
2023-02-01T00:57:50.118Z,98.45
2023-02-01T01:00:19.832Z,97.84
2023-02-01T01:02:47.463Z,97.89
2023-02-01T01:05:14.936Z,97.24
2023-02-01T01:07:42.615Z,98.02
2023-02-01T01:10:10.868Z,97.48
2023-02-01T01:12:38.301Z,97.77
2023-02-01T01:15:08.754Z,98.01
2023-02-01T01:17:36.670Z,98.24
2023-02-01T01:20:04.620Z,97.53
2023-02-01T01:22:32.074Z,98.48
2023-02-01T01:24:59.680Z,97.59
2023-02-01T01:27:27.103Z,98.25
2023-02-01T01:29:54.528Z,98.82
2023-02-01T01:32:23.355Z,98.53
2023-02-01T01:34:51.137Z,98.21
2023-02-01T01:37:18.757Z,97.58
2023-02-01T01:42:38.892Z,98.70
2023-02-01T01:45:08.940Z,97.76
2023-02-01T01:50:42.870Z,97.90
2023-02-01T01:53:13.561Z,97.71
2023-02-01T01:55:45.181Z,97.93
2023-02-01T01:58:17.343Z,98.29
2023-02-01T02:00:45.465Z,97.45
2023-02-01T02:03:17.013Z,97.46
2023-02-01T02:05:46.502Z,97.49
2023-02-01T02:08:13.968Z,97.35
2023-02-01T02:10:59.010Z,96.49
2023-02-01T02:13:27.239Z,96.77
2023-02-01T02:16:04.530Z,96.45
2023-02-01T02:18:36.153Z,95.91
2023-02-01T02:21:16.695Z,95.83
2023-02-01T02:27:02.387Z,96.31
2023-02-01T02:33:47.440Z,96.81
2023-02-01T02:39:23.698Z,96.40
2023-02-01T02:42:15.372Z,96.47
2023-02-01T02:45:05.878Z,96.47
2023-02-01T02:47:38.102Z,95.57
2023-02-01T02:50:33.402Z,95.85
2023-02-01T02:56:25.288Z,94.94
2023-02-01T03:02:18.939Z,95.00
2023-02-01T03:04:46.464Z,94.49
2023-02-01T03:07:15.487Z,94.79
2023-02-01T03:09:46.162Z,94.70
2023-02-01T03:12:33.286Z,94.07
2023-02-01T03:15:06.578Z,93.65
2023-02-01T03:17:37.776Z,93.23
2023-02-01T03:20:06.380Z,92.43
2023-02-01T03:22:35.913Z,92.45
2023-02-01T03:25:06.721Z,91.93
2023-02-01T03:27:39.753Z,91.65
2023-02-01T03:30:11.511Z,91.76
2023-02-01T03:32:54.342Z,90.90
2023-02-01T03:35:26.911Z,90.92
2023-02-01T03:37:55.064Z,91.43
2023-02-01T03:40:23.142Z,91.25
2023-02-01T03:42:56.689Z,91.32
2023-02-01T03:45:26.737Z,92.06
2023-02-01T03:47:58.088Z,91.99
2023-02-01T03:50:27.110Z,91.82
2023-02-01T03:52:56.431Z,92.43
2023-02-01T03:55:25.761Z,91.41
2023-02-01T03:57:57.200Z,92.04
2023-02-01T04:00:26.744Z,91.70
2023-02-01T04:02:56.642Z,91.81
2023-02-01T04:05:24.864Z,90.90
2023-02-01T04:07:59.472Z,91.59
2023-02-01T04:10:27.176Z,90.94
2023-02-01T04:12:55.982Z,90.83
2023-02-01T04:15:47.422Z,90.81
2023-02-01T04:18:14.856Z,90.83
2023-02-01T04:20:42.401Z,90.99
2023-02-01T04:23:09.891Z,91.74
2023-02-01T04:25:58.354Z,92.54
2023-02-01T04:28:27.138Z,92.01
2023-02-01T04:33:51.599Z,90.94
2023-02-01T04:36:20.529Z,91.07
2023-02-01T04:41:36.672Z,91.69
2023-02-01T04:44:05.806Z,92.99
2023-02-01T04:46:33.270Z,93.10
2023-02-01T04:49:03.614Z,94.25
2023-02-01T04:51:31.160Z,96.03
2023-02-01T04:53:58.613Z,97.74
2023-02-01T04:56:26.146Z,99.20
2023-02-01T04:58:53.643Z,99.82
2023-02-01T05:01:22.470Z,100.00
2023-02-01T05:03:50.018Z,100.00
2023-02-01T05:09:19.642Z,100.00
2023-02-01T05:12:04.409Z,100.00
2023-02-01T05:17:32.190Z,100.00
2023-02-01T05:19:59.672Z,100.00
2023-02-01T05:22:27.207Z,100.00
2023-02-01T05:24:54.625Z,100.00
2023-02-01T05:30:11.902Z,100.00
2023-02-01T05:32:40.901Z,100.00
2023-02-01T05:35:09.560Z,100.00
2023-02-01T05:37:36.977Z,100.00
2023-02-01T05:42:52.623Z,100.00
2023-02-01T05:45:20.051Z,100.00
2023-02-01T05:47:48.860Z,100.00
2023-02-01T05:50:17.421Z,100.00
2023-02-01T05:52:45.113Z,100.00
2023-02-01T05:55:12.565Z,100.00
2023-02-01T05:57:40.050Z,100.00
2023-02-01T06:00:09.178Z,100.00
2023-02-01T06:02:40.050Z,100.00
2023-02-01T06:05:09.794Z,100.00
2023-02-01T06:07:37.247Z,100.00
2023-02-01T06:10:05.584Z,100.00
2023-02-01T06:12:33.017Z,100.00
2023-02-01T06:17:42.059Z,100.00
2023-02-01T06:20:12.102Z,100.00
2023-02-01T06:22:39.674Z,100.00
2023-02-01T06:25:08.896Z,100.00
2023-02-01T06:27:36.646Z,100.00
2023-02-01T06:30:04.974Z,100.00
2023-02-01T06:35:32.798Z,99.32
2023-02-01T06:38:00.546Z,99.32
2023-02-01T06:40:27.956Z,98.53
2023-02-01T06:42:55.474Z,97.90
2023-02-01T06:45:22.920Z,98.67
2023-02-01T06:47:50.356Z,98.33
2023-02-01T06:50:18.133Z,97.84
2023-02-01T06:52:46.859Z,97.96
2023-02-01T06:55:14.516Z,98.68
2023-02-01T06:57:42.124Z,97.77
2023-02-01T07:00:10.814Z,98.23
2023-02-01T07:02:39.034Z,97.42
2023-02-01T07:05:07.185Z,97.60
2023-02-01T07:07:34.604Z,98.28
2023-02-01T07:10:03.410Z,97.50
2023-02-01T07:12:30.878Z,96.98
2023-02-01T07:14:58.330Z,97.11
2023-02-01T07:17:25.783Z,96.22
2023-02-01T07:22:41.491Z,96.54
2023-02-01T07:25:10.929Z,96.57
2023-02-01T07:27:38.898Z,96.84
2023-02-01T07:30:07.818Z,97.25
2023-02-01T07:32:35.504Z,97.24
2023-02-01T07:35:02.960Z,96.74
2023-02-01T07:37:30.739Z,96.97
2023-02-01T07:39:58.303Z,97.11
2023-02-01T07:45:27.765Z,96.86
2023-02-01T07:47:55.476Z,96.54
2023-02-01T07:50:23.224Z,96.67
2023-02-01T07:52:50.813Z,95.95
2023-02-01T07:55:18.433Z,95.01
2023-02-01T07:57:45.953Z,95.67
2023-02-01T08:00:32.430Z,96.45
2023-02-01T08:03:01.313Z,97.03
2023-02-01T08:05:29.249Z,97.31
2023-02-01T08:07:56.781Z,98.69
2023-02-01T08:10:24.595Z,97.68
2023-02-01T08:12:52.839Z,97.68
2023-02-01T08:15:20.431Z,97.78
2023-02-01T08:17:49.624Z,98.00
2023-02-01T08:20:19.295Z,97.15
2023-02-01T08:22:47.092Z,96.77
2023-02-01T08:28:03.498Z,96.92
2023-02-01T08:30:30.899Z,96.83
2023-02-01T08:32:58.369Z,95.76
2023-02-01T08:35:41.447Z,95.65
2023-02-01T08:38:21.078Z,95.26
2023-02-01T08:40:48.474Z,95.37
2023-02-01T08:43:16.154Z,94.76
2023-02-01T08:45:43.594Z,94.51
2023-02-01T08:48:11.035Z,96.91
2023-02-01T08:50:39.886Z,96.85
2023-02-01T08:53:07.306Z,97.06
2023-02-01T08:58:37.390Z,96.58
2023-02-01T09:01:06.941Z,95.92
2023-02-01T09:03:34.548Z,95.46
2023-02-01T09:09:03.370Z,93.93
2023-02-01T09:14:19.398Z,93.35
2023-02-01T09:16:46.857Z,93.64
2023-02-01T09:19:26.030Z,92.50
2023-02-01T09:21:54.138Z,92.00
2023-02-01T09:24:23.325Z,90.85
2023-02-01T09:26:50.898Z,91.09
2023-02-01T09:29:18.363Z,92.03
2023-02-01T09:31:57.457Z,90.54
2023-02-01T09:34:57.564Z,89.56
2023-02-01T09:37:25.025Z,89.69
2023-02-01T09:39:53.781Z,90.13
2023-02-01T09:45:39.234Z,88.85
2023-02-01T09:48:13.134Z,88.58
2023-02-01T09:50:42.042Z,88.19
2023-02-01T09:53:14.072Z,88.32
2023-02-01T09:58:29.519Z,89.49
2023-02-01T10:04:10.966Z,88.83
2023-02-01T10:09:46.246Z,88.09
2023-02-01T10:12:32.622Z,87.93
2023-02-01T10:15:08.409Z,87.49
2023-02-01T10:17:49.244Z,86.69
2023-02-01T10:20:27.907Z,85.58
2023-02-01T10:23:26.944Z,86.52
2023-02-01T10:25:55.740Z,85.79
2023-02-01T10:28:24.940Z,84.28
2023-02-01T10:30:56.829Z,86.32
2023-02-01T10:33:27.595Z,84.89
2023-02-01T10:38:44.508Z,85.70
2023-02-01T10:41:14.514Z,86.00
2023-02-01T10:43:42.364Z,86.68
2023-02-01T10:46:11.280Z,86.67
2023-02-01T10:48:39.168Z,86.82
2023-02-01T10:51:09.047Z,86.28
2023-02-01T10:53:43.726Z,88.12
2023-02-01T10:56:12.401Z,87.04
2023-02-01T10:58:46.045Z,87.78
2023-02-01T11:04:05.015Z,87.13
2023-02-01T11:06:35.078Z,86.88
2023-02-01T11:09:13.796Z,88.15
2023-02-01T11:11:55.815Z,87.69
2023-02-01T11:14:29.131Z,87.96
2023-02-01T11:16:58.851Z,86.97
2023-02-01T11:19:28.596Z,88.34
2023-02-01T11:21:57.099Z,87.68
2023-02-01T11:24:25.882Z,87.77
2023-02-01T11:26:57.045Z,88.31
2023-02-01T11:29:30.502Z,87.43
2023-02-01T11:31:58.562Z,87.25
2023-02-01T11:34:30.404Z,86.27
2023-02-01T11:37:00.488Z,87.00
2023-02-01T11:42:18.515Z,86.67
2023-02-01T11:44:46.942Z,86.99
2023-02-01T11:47:23.276Z,87.53
2023-02-01T11:49:53.395Z,87.59
2023-02-01T11:52:42.500Z,87.96
2023-02-01T11:55:39.753Z,89.13
2023-02-01T11:58:17.653Z,91.37
2023-02-01T12:01:13.037Z,94.32
2023-02-01T12:06:50.381Z,96.47
2023-02-01T12:09:27.461Z,97.39
2023-02-01T12:12:01.669Z,98.37
2023-02-01T12:14:47.135Z,99.75
2023-02-01T12:17:26.179Z,100.00
2023-02-01T12:20:05.040Z,100.00
2023-02-01T12:22:43.862Z,100.00
2023-02-01T12:25:22.942Z,100.00
2023-02-01T12:28:03.168Z,100.00
2023-02-01T12:31:09.132Z,100.00
2023-02-01T12:33:42.581Z,100.00
2023-02-01T12:36:16.201Z,100.00
2023-02-01T12:41:55.638Z,100.00
2023-02-01T12:44:32.991Z,100.00
2023-02-01T12:47:03.243Z,100.00
2023-02-01T12:49:40.312Z,100.00
2023-02-01T12:52:11.857Z,100.00
2023-02-01T12:54:48.725Z,100.00
2023-02-01T12:57:21.864Z,100.00
2023-02-01T12:59:52.952Z,100.00
2023-02-01T13:02:26.104Z,100.00
2023-02-01T13:05:02.601Z,100.00
2023-02-01T13:07:33.048Z,100.00
2023-02-01T13:10:04.665Z,100.00
2023-02-01T13:12:38.207Z,100.00
2023-02-01T13:15:13.039Z,100.00
2023-02-01T13:20:33.195Z,100.00
2023-02-01T13:23:03.426Z,100.00
2023-02-01T13:25:36.175Z,100.00
2023-02-01T13:28:08.124Z,100.00
2023-02-01T13:30:49.631Z,100.00
2023-02-01T13:33:54.693Z,100.00
2023-02-01T13:36:47.294Z,100.00
2023-02-01T13:39:44.110Z,100.00
2023-02-01T13:42:18.002Z,100.00
2023-02-01T13:44:49.132Z,100.00
2023-02-01T13:47:25.341Z,100.00
2023-02-01T13:52:43.427Z,100.00
2023-02-01T13:55:28.389Z,100.00
2023-02-01T13:58:04.009Z,100.00
2023-02-01T14:00:36.061Z,100.00
2023-02-01T14:03:17.744Z,100.00
2023-02-01T14:06:04.002Z,100.00
2023-02-01T14:09:07.120Z,100.00
2023-02-01T14:11:37.623Z,100.00
2023-02-01T14:17:38.286Z,100.00
2023-02-01T14:20:46.609Z,100.00
2023-02-01T14:23:20.026Z,100.00
2023-02-01T14:25:49.701Z,100.00
2023-02-01T14:28:26.882Z,100.00
2023-02-01T14:30:55.930Z,100.00
2023-02-01T14:33:27.518Z,100.00
2023-02-01T14:36:04.289Z,100.00
2023-02-01T14:38:33.174Z,100.00
2023-02-01T14:41:14.437Z,100.00
2023-02-01T14:43:51.571Z,100.00
2023-02-01T14:46:20.425Z,100.00
2023-02-01T14:51:47.457Z,100.00
2023-02-01T14:54:15.886Z,100.00
2023-02-01T14:56:43.569Z,100.00
2023-02-01T14:59:16.495Z,100.00
2023-02-01T15:01:52.175Z,100.00
2023-02-01T15:04:22.802Z,100.00
2023-02-01T15:06:52.373Z,100.00
2023-02-01T15:09:22.649Z,100.00
2023-02-01T15:12:02.819Z,100.00
2023-02-01T15:14:32.703Z,100.00
2023-02-01T15:17:00.796Z,100.00
2023-02-01T15:22:24.992Z,100.00
2023-02-01T15:27:51.657Z,100.00
2023-02-01T15:30:21.411Z,100.00
2023-02-01T15:32:49.532Z,100.00
2023-02-01T15:35:43.982Z,100.00
2023-02-01T15:38:33.239Z,100.00
2023-02-01T15:41:02.277Z,100.00
2023-02-01T15:43:31.202Z,100.00
2023-02-01T15:45:59.886Z,100.00
2023-02-01T15:48:29.074Z,100.00
2023-02-01T15:53:53.678Z,100.00
2023-02-01T15:56:26.181Z,100.00
2023-02-01T15:58:56.235Z,100.00
2023-02-01T16:01:23.954Z,100.00
2023-02-01T16:04:04.186Z,100.00
2023-02-01T16:06:35.017Z,100.00
2023-02-01T16:09:14.059Z,100.00
2023-02-01T16:11:48.147Z,100.00
2023-02-01T16:14:16.092Z,100.00
2023-02-01T16:16:43.670Z,100.00
2023-02-01T16:22:13.386Z,100.00
2023-02-01T16:24:42.162Z,100.00
2023-02-01T16:27:09.766Z,100.00
2023-02-01T16:29:37.222Z,100.00
2023-02-01T16:32:05.539Z,100.00
2023-02-01T16:34:33.368Z,100.00
2023-02-01T16:37:01.322Z,100.00
2023-02-01T16:39:29.462Z,100.00
2023-02-01T16:42:00.720Z,100.00
2023-02-01T16:44:28.679Z,100.00
2023-02-01T16:46:56.185Z,100.00
2023-02-01T16:49:26.089Z,100.00
2023-02-01T16:51:58.101Z,100.00
2023-02-01T16:54:25.544Z,100.00
2023-02-01T16:57:20.470Z,100.00
2023-02-01T16:59:48.308Z,100.00
2023-02-01T17:02:17.333Z,100.00
2023-02-01T17:04:45.060Z,100.00
2023-02-01T17:07:24.260Z,100.00
2023-02-01T17:09:51.732Z,100.00
2023-02-01T17:12:24.284Z,100.00
2023-02-01T17:14:52.231Z,100.00
2023-02-01T17:17:29.083Z,100.00
2023-02-01T17:20:06.802Z,100.00
2023-02-01T17:22:34.572Z,100.00
2023-02-01T17:25:01.978Z,100.00
2023-02-01T17:27:30.957Z,100.00
2023-02-01T17:29:58.426Z,100.00
2023-02-01T17:32:27.093Z,100.00
2023-02-01T17:34:58.475Z,100.00
2023-02-01T17:37:27.874Z,100.00
2023-02-01T17:39:58.491Z,100.00
2023-02-01T17:42:27.149Z,100.00
2023-02-01T17:47:57.634Z,100.00
2023-02-01T17:50:28.161Z,100.00
2023-02-01T17:52:55.607Z,100.00
2023-02-01T17:55:26.014Z,100.00
2023-02-01T17:57:53.870Z,100.00
2023-02-01T18:00:22.397Z,100.00
2023-02-01T18:05:39.394Z,100.00
2023-02-01T18:08:07.162Z,100.00
2023-02-01T18:10:36.589Z,100.00
2023-02-01T18:13:04.290Z,100.00
2023-02-01T18:15:32.646Z,100.00
2023-02-01T18:18:00.571Z,100.00
2023-02-01T18:20:28.349Z,100.00
2023-02-01T18:22:57.313Z,100.00
2023-02-01T18:25:26.672Z,100.00
2023-02-01T18:27:57.076Z,100.00
2023-02-01T18:30:26.464Z,100.00
2023-02-01T18:32:53.920Z,100.00
2023-02-01T18:35:23.876Z,100.00
2023-02-01T18:37:55.070Z,100.00
2023-02-01T18:40:27.473Z,100.00
2023-02-01T18:42:54.917Z,100.00
2023-02-01T18:45:30.399Z,100.00
2023-02-01T18:47:58.173Z,100.00
2023-02-01T18:50:25.820Z,100.00
2023-02-01T18:52:54.611Z,100.00
2023-02-01T18:55:23.985Z,100.00
2023-02-01T18:57:52.174Z,100.00
2023-02-01T19:00:21.282Z,100.00
2023-02-01T19:02:49.796Z,100.00
2023-02-01T19:05:18.306Z,100.00
2023-02-01T19:07:46.769Z,100.00
2023-02-01T19:10:17.361Z,100.00
2023-02-01T19:12:46.189Z,100.00
2023-02-01T19:15:15.664Z,100.00
2023-02-01T19:17:44.788Z,100.00
2023-02-01T19:20:13.749Z,100.00
2023-02-01T19:22:41.338Z,100.00
2023-02-01T19:25:10.131Z,100.00
2023-02-01T19:30:39.749Z,100.00
2023-02-01T19:33:07.225Z,100.00
2023-02-01T19:35:34.776Z,100.00
2023-02-01T19:38:02.218Z,100.00
2023-02-01T19:40:29.780Z,100.00
2023-02-01T19:42:57.374Z,100.00
2023-02-01T19:45:25.678Z,100.00
2023-02-01T19:47:54.678Z,100.00
2023-02-01T19:50:23.313Z,100.00
2023-02-01T19:52:50.792Z,100.00
2023-02-01T19:55:18.275Z,100.00
2023-02-01T19:57:45.754Z,99.94
2023-02-01T20:00:13.475Z,99.24
2023-02-01T20:02:41.203Z,98.04
2023-02-01T20:05:11.642Z,97.94
2023-02-01T20:07:39.409Z,97.76
2023-02-01T20:10:07.752Z,97.70
2023-02-01T20:12:35.436Z,98.14
2023-02-01T20:15:03.771Z,98.34
2023-02-01T20:17:32.768Z,97.90
2023-02-01T20:20:00.250Z,98.71
2023-02-01T20:22:29.053Z,98.01
2023-02-01T20:24:58.197Z,98.49
2023-02-01T20:27:26.651Z,97.93
2023-02-01T20:29:54.069Z,98.18
2023-02-01T20:32:23.732Z,98.32
2023-02-01T20:34:53.421Z,97.86
2023-02-01T20:37:21.464Z,97.87
2023-02-01T20:39:50.222Z,97.75
2023-02-01T20:42:17.666Z,97.74
2023-02-01T20:44:45.178Z,97.40
2023-02-01T20:50:14.366Z,97.72
2023-02-01T20:52:41.807Z,97.91
2023-02-01T20:55:10.867Z,97.73
2023-02-01T20:57:38.347Z,98.00
2023-02-01T21:00:09.937Z,97.99
2023-02-01T21:02:37.592Z,98.16
2023-02-01T21:05:05.624Z,98.12
2023-02-01T21:07:34.119Z,98.61
2023-02-01T21:10:02.061Z,98.96
2023-02-01T21:12:30.976Z,98.73
2023-02-01T21:14:58.400Z,99.32
2023-02-01T21:17:28.529Z,100.00
2023-02-01T21:19:55.969Z,100.00
2023-02-01T21:22:23.447Z,100.00
2023-02-01T21:24:50.905Z,100.00
2023-02-01T21:27:18.633Z,100.00
2023-02-01T21:29:47.409Z,100.00
2023-02-01T21:32:14.808Z,100.00
2023-02-01T21:34:42.280Z,100.00
2023-02-01T21:37:09.773Z,100.00
2023-02-01T21:42:45.493Z,100.00
2023-02-01T21:45:14.926Z,100.00
2023-02-01T21:47:42.856Z,100.00
2023-02-01T21:50:14.791Z,99.28
2023-02-01T21:52:42.297Z,98.99
2023-02-01T21:55:10.816Z,98.90
2023-02-01T21:57:38.253Z,98.30
2023-02-01T22:03:09.722Z,98.10
2023-02-01T22:05:37.141Z,97.73
2023-02-01T22:08:04.876Z,98.67
2023-02-01T22:10:33.358Z,98.33
2023-02-01T22:13:01.109Z,98.55
2023-02-01T22:15:29.202Z,98.46
2023-02-01T22:17:56.729Z,98.25
2023-02-01T22:20:25.754Z,98.30
2023-02-01T22:22:53.157Z,98.16
2023-02-01T22:25:20.643Z,98.66
2023-02-01T22:28:31.154Z,98.40
2023-02-01T22:30:35.582Z,98.58
2023-02-01T22:33:03.058Z,98.77
2023-02-01T22:35:31.981Z,98.27
2023-02-01T22:37:59.458Z,98.31
2023-02-01T22:40:26.869Z,97.63
2023-02-01T22:45:42.413Z,99.00
2023-02-01T22:48:09.869Z,99.39
2023-02-01T22:50:38.921Z,98.83
2023-02-01T22:56:11.981Z,99.58
2023-02-01T22:58:39.708Z,99.98
2023-02-01T23:01:08.718Z,99.47
2023-02-01T23:03:36.369Z,99.62
2023-02-01T23:06:06.254Z,99.66
2023-02-01T23:08:35.169Z,99.29
2023-02-01T23:11:04.093Z,100.00
2023-02-01T23:13:31.866Z,100.00
2023-02-01T23:15:59.355Z,100.00
2023-02-01T23:18:28.030Z,99.45
2023-02-01T23:20:55.468Z,99.20
2023-02-01T23:23:24.295Z,99.63
2023-02-01T23:25:52.036Z,99.12
2023-02-01T23:28:19.474Z,99.39
2023-02-01T23:30:46.977Z,98.27
2023-02-01T23:33:14.433Z,98.30
2023-02-01T23:35:58.036Z,97.98
2023-02-01T23:38:27.435Z,98.24
2023-02-01T23:43:59.468Z,99.56
2023-02-01T23:46:29.888Z,99.88
2023-02-01T23:48:57.555Z,100.00
2023-02-01T23:51:25.829Z,100.00
2023-02-01T23:53:55.214Z,100.00
2023-02-01T23:56:25.214Z,100.00
2023-02-01T23:58:53.429Z,100.00
