createdAt,value
2023-06-09T00:01:13.574Z,18.80
2023-06-09T00:03:41.964Z,18.80
2023-06-09T00:06:10.430Z,18.70
2023-06-09T00:08:38.641Z,18.70
2023-06-09T00:11:06.680Z,18.60
2023-06-09T00:13:34.673Z,18.70
2023-06-09T00:16:02.772Z,18.70
2023-06-09T00:18:30.651Z,18.70
2023-06-09T00:21:00.607Z,18.80
2023-06-09T00:23:29.710Z,18.80
2023-06-09T00:25:57.692Z,18.80
2023-06-09T00:28:26.029Z,18.70
2023-06-09T00:30:54.086Z,18.70
2023-06-09T00:33:24.022Z,18.60
2023-06-09T00:35:52.004Z,18.60
2023-06-09T00:38:20.689Z,18.60
2023-06-09T00:40:52.215Z,18.50
2023-06-09T00:43:22.840Z,18.50
2023-06-09T00:45:51.197Z,18.50
2023-06-09T00:48:19.424Z,18.60
2023-06-09T00:50:48.991Z,18.60
2023-06-09T00:53:18.215Z,18.50
2023-06-09T00:55:46.468Z,18.50
2023-06-09T00:58:16.313Z,18.40
2023-06-09T01:00:45.501Z,18.50
2023-06-09T01:03:13.732Z,18.50
2023-06-09T01:05:45.567Z,18.50
2023-06-09T01:09:13.096Z,18.40
2023-06-09T01:12:29.474Z,18.40
2023-06-09T01:15:24.138Z,18.30
2023-06-09T01:18:03.913Z,18.30
2023-06-09T01:21:19.255Z,18.20
2023-06-09T01:24:47.296Z,18.20
2023-06-09T01:27:23.047Z,18.20
2023-06-09T01:29:55.391Z,18.20
2023-06-09T01:32:25.577Z,18.00
2023-06-09T01:34:55.900Z,18.00
2023-06-09T01:37:24.487Z,18.00
2023-06-09T01:39:53.443Z,18.00
2023-06-09T01:42:22.172Z,17.90
2023-06-09T01:44:50.495Z,17.90
2023-06-09T01:47:22.205Z,17.80
2023-06-09T01:50:05.919Z,17.80
2023-06-09T01:53:03.462Z,17.80
2023-06-09T01:56:07.632Z,17.80
2023-06-09T01:58:47.734Z,17.70
2023-06-09T02:01:19.002Z,17.60
2023-06-09T02:03:50.936Z,17.60
2023-06-09T02:06:22.023Z,17.40
2023-06-09T02:08:50.800Z,17.40
2023-06-09T02:11:18.795Z,17.30
2023-06-09T02:13:55.948Z,17.30
2023-06-09T02:16:26.103Z,17.20
2023-06-09T02:18:56.437Z,17.10
2023-06-09T02:21:24.719Z,17.10
2023-06-09T02:23:52.496Z,17.10
2023-06-09T02:26:20.401Z,17.00
2023-06-09T02:28:49.049Z,17.10
2023-06-09T02:31:17.365Z,17.00
2023-06-09T02:33:45.566Z,17.00
2023-06-09T02:36:16.960Z,17.00
2023-06-09T02:38:45.189Z,17.00
2023-06-09T02:41:13.239Z,17.00
2023-06-09T02:43:41.205Z,17.00
2023-06-09T02:46:10.601Z,16.90
2023-06-09T02:48:38.493Z,16.80
2023-06-09T02:51:06.453Z,16.80
2023-06-09T02:53:34.559Z,16.70
2023-06-09T02:56:04.032Z,16.60
2023-06-09T02:58:39.395Z,16.50
2023-06-09T03:01:09.138Z,16.40
2023-06-09T03:03:39.704Z,16.40
2023-06-09T03:06:10.079Z,16.30
2023-06-09T03:08:38.931Z,16.30
2023-06-09T03:11:06.935Z,16.20
2023-06-09T03:13:35.548Z,16.10
2023-06-09T03:16:05.005Z,16.00
2023-06-09T03:18:33.758Z,15.90
2023-06-09T03:21:05.827Z,15.80
2023-06-09T03:23:37.735Z,15.70
2023-06-09T03:26:06.525Z,15.70
2023-06-09T03:28:35.198Z,15.60
2023-06-09T03:31:04.497Z,15.60
2023-06-09T03:33:32.591Z,15.50
2023-06-09T03:36:02.372Z,15.50
2023-06-09T03:38:31.835Z,15.50
2023-06-09T03:41:00.218Z,15.50
2023-06-09T03:43:30.018Z,15.50
2023-06-09T03:45:58.735Z,15.50
2023-06-09T03:48:28.002Z,15.60
2023-06-09T03:50:56.306Z,15.60
2023-06-09T03:53:24.474Z,15.80
2023-06-09T03:55:53.141Z,15.80
2023-06-09T03:58:21.365Z,15.90
2023-06-09T04:00:49.317Z,16.00
2023-06-09T04:03:22.307Z,16.10
2023-06-09T04:05:51.484Z,16.20
2023-06-09T04:08:19.315Z,16.30
2023-06-09T04:10:47.778Z,16.30
2023-06-09T04:13:15.715Z,16.50
2023-06-09T04:15:43.853Z,16.50
2023-06-09T04:18:14.342Z,16.60
2023-06-09T04:20:42.481Z,16.80
2023-06-09T04:23:10.380Z,16.80
2023-06-09T04:25:43.082Z,16.80
2023-06-09T04:28:15.667Z,16.70
2023-06-09T04:30:44.925Z,16.80
2023-06-09T04:33:17.737Z,16.80
2023-06-09T04:35:48.138Z,16.90
2023-06-09T04:38:21.567Z,16.80
2023-06-09T04:40:49.964Z,16.90
2023-06-09T04:43:19.669Z,17.00
2023-06-09T04:45:56.538Z,17.10
2023-06-09T04:48:25.469Z,17.20
2023-06-09T04:50:53.576Z,17.50
2023-06-09T04:53:23.098Z,17.70
2023-06-09T04:55:56.193Z,17.70
2023-06-09T04:58:27.328Z,17.80
2023-06-09T05:00:57.080Z,17.80
2023-06-09T05:03:26.428Z,17.90
2023-06-09T05:05:54.566Z,18.00
2023-06-09T05:08:26.653Z,18.00
2023-06-09T05:10:54.939Z,18.10
2023-06-09T05:13:24.360Z,18.30
2023-06-09T05:15:55.010Z,18.30
2023-06-09T05:18:27.677Z,18.40
2023-06-09T05:20:58.176Z,18.50
2023-06-09T05:23:26.826Z,18.50
2023-06-09T05:25:54.728Z,18.60
2023-06-09T05:28:23.428Z,18.70
2023-06-09T05:30:52.644Z,19.20
2023-06-09T05:33:21.497Z,20.30
2023-06-09T05:35:49.576Z,21.20
2023-06-09T05:38:20.252Z,22.00
2023-06-09T05:40:48.592Z,22.70
2023-06-09T05:43:16.695Z,23.50
2023-06-09T05:45:44.724Z,24.20
2023-06-09T05:48:14.146Z,24.70
2023-06-09T05:50:42.336Z,25.10
2023-06-09T05:53:11.027Z,24.90
2023-06-09T05:55:39.450Z,25.20
2023-06-09T05:58:07.506Z,25.10
2023-06-09T06:00:36.567Z,25.00
2023-06-09T06:03:07.761Z,24.70
2023-06-09T06:05:40.585Z,25.10
2023-06-09T06:08:08.844Z,26.00
2023-06-09T06:10:36.574Z,26.20
2023-06-09T06:13:05.818Z,26.50
2023-06-09T06:15:33.925Z,26.70
2023-06-09T06:18:03.429Z,26.30
2023-06-09T06:20:32.985Z,26.00
2023-06-09T06:23:01.462Z,25.90
2023-06-09T06:25:30.276Z,26.50
2023-06-09T06:27:58.386Z,27.00
2023-06-09T06:30:28.419Z,27.60
2023-06-09T06:32:56.796Z,27.50
2023-06-09T06:35:30.347Z,27.30
2023-06-09T06:37:59.536Z,27.70
2023-06-09T06:40:28.635Z,27.90
2023-06-09T06:42:56.652Z,28.00
2023-06-09T06:45:32.332Z,27.90
2023-06-09T06:48:01.806Z,27.80
2023-06-09T06:50:30.000Z,27.90
2023-06-09T06:52:58.091Z,28.20
2023-06-09T06:55:38.301Z,28.30
2023-06-09T06:58:11.803Z,28.50
2023-06-09T07:00:44.337Z,28.20
2023-06-09T07:03:14.912Z,28.10
2023-06-09T07:05:45.366Z,28.20
2023-06-09T07:08:14.961Z,28.30
2023-06-09T07:10:45.974Z,27.90
2023-06-09T07:13:18.763Z,28.00
2023-06-09T07:15:49.014Z,28.10
2023-06-09T07:18:19.159Z,28.20
2023-06-09T07:20:56.440Z,28.00
2023-06-09T07:23:28.027Z,28.50
2023-06-09T07:25:57.045Z,28.80
2023-06-09T07:28:25.356Z,29.60
2023-06-09T07:30:54.193Z,29.90
2023-06-09T07:33:22.902Z,30.10
2023-06-09T07:35:53.934Z,30.30
2023-06-09T07:38:22.922Z,29.90
2023-06-09T07:40:54.956Z,30.10
2023-06-09T07:43:24.572Z,29.70
2023-06-09T07:45:52.711Z,29.60
2023-06-09T07:48:20.832Z,29.30
2023-06-09T07:51:00.759Z,29.00
2023-06-09T07:53:29.162Z,28.90
2023-06-09T07:55:59.635Z,29.50
2023-06-09T07:58:27.946Z,29.70
2023-06-09T08:01:02.329Z,29.50
2023-06-09T08:03:30.812Z,29.70
2023-06-09T08:05:59.205Z,29.30
2023-06-09T08:08:28.005Z,29.30
2023-06-09T08:10:57.731Z,29.40
2023-06-09T08:13:28.155Z,29.30
2023-06-09T08:15:56.729Z,29.80
2023-06-09T08:18:24.694Z,30.00
2023-06-09T08:20:53.999Z,30.20
2023-06-09T08:23:25.009Z,30.10
2023-06-09T08:25:55.983Z,30.30
2023-06-09T08:28:24.814Z,30.30
2023-06-09T08:30:53.093Z,29.60
2023-06-09T08:33:22.764Z,29.70
2023-06-09T08:35:50.652Z,29.70
2023-06-09T08:38:19.962Z,29.40
2023-06-09T08:40:51.460Z,29.50
2023-06-09T08:43:20.187Z,29.70
2023-06-09T08:45:53.693Z,30.40
2023-06-09T08:48:23.493Z,30.00
2023-06-09T08:50:53.618Z,30.20
2023-06-09T08:53:22.234Z,30.30
2023-06-09T08:55:51.721Z,30.30
2023-06-09T08:58:25.012Z,30.00
2023-06-09T09:00:54.613Z,29.80
2023-06-09T09:03:23.843Z,29.70
2023-06-09T09:05:52.159Z,30.30
2023-06-09T09:08:22.150Z,30.10
2023-06-09T09:10:50.574Z,29.80
2023-06-09T09:13:19.466Z,30.00
2023-06-09T09:15:52.495Z,29.80
2023-06-09T09:18:23.651Z,29.90
2023-06-09T09:20:51.541Z,30.10
2023-06-09T09:23:29.209Z,30.20
2023-06-09T09:25:57.506Z,29.80
2023-06-09T09:28:26.905Z,29.80
2023-06-09T09:30:56.014Z,30.00
2023-06-09T09:33:28.809Z,30.50
2023-06-09T09:36:01.527Z,30.70
2023-06-09T09:38:32.692Z,30.40
2023-06-09T09:41:01.715Z,30.50
2023-06-09T09:43:31.690Z,30.80
2023-06-09T09:46:09.557Z,30.70
2023-06-09T09:48:38.993Z,30.60
2023-06-09T09:51:10.015Z,30.70
2023-06-09T09:53:38.738Z,30.70
2023-06-09T09:56:07.470Z,31.20
2023-06-09T09:58:43.852Z,31.10
2023-06-09T10:01:14.925Z,31.00
2023-06-09T10:03:47.527Z,30.20
2023-06-09T10:06:24.911Z,29.40
2023-06-09T10:08:54.292Z,29.00
2023-06-09T10:11:24.484Z,29.20
2023-06-09T10:13:54.709Z,29.50
2023-06-09T10:16:24.227Z,29.40
2023-06-09T10:18:53.363Z,29.20
2023-06-09T10:21:22.968Z,29.20
2023-06-09T10:23:53.646Z,29.20
2023-06-09T10:26:23.611Z,28.90
2023-06-09T10:28:51.995Z,28.30
2023-06-09T10:31:22.428Z,28.70
2023-06-09T10:33:54.413Z,28.70
2023-06-09T10:36:22.915Z,28.70
2023-06-09T10:38:55.093Z,28.70
2023-06-09T10:41:32.534Z,28.80
2023-06-09T10:44:46.267Z,28.80
2023-06-09T10:47:50.026Z,29.20
2023-06-09T10:50:33.847Z,29.50
2023-06-09T10:53:03.201Z,29.60
2023-06-09T10:55:31.649Z,29.40
2023-06-09T10:58:00.242Z,28.70
2023-06-09T11:01:08.874Z,28.30
2023-06-09T11:03:36.986Z,28.10
2023-06-09T11:06:06.645Z,28.10
2023-06-09T11:09:15.236Z,28.30
2023-06-09T11:11:52.947Z,28.40
2023-06-09T11:14:48.587Z,28.40
2023-06-09T11:17:27.965Z,28.40
2023-06-09T11:20:12.816Z,28.50
2023-06-09T11:22:47.616Z,28.70
2023-06-09T11:25:22.337Z,29.20
2023-06-09T11:28:11.852Z,29.40
2023-06-09T11:31:10.397Z,29.70
2023-06-09T11:33:56.176Z,29.80
2023-06-09T11:36:31.248Z,29.40
2023-06-09T11:39:07.633Z,29.40
2023-06-09T11:41:36.415Z,29.40
2023-06-09T11:44:05.339Z,29.10
2023-06-09T11:46:36.183Z,28.70
2023-06-09T11:49:11.153Z,28.80
2023-06-09T11:52:03.979Z,28.80
2023-06-09T11:54:48.621Z,29.10
2023-06-09T11:57:18.064Z,29.40
2023-06-09T11:59:49.537Z,30.00
2023-06-09T12:02:19.843Z,30.00
2023-06-09T12:04:50.330Z,29.90
2023-06-09T12:07:21.179Z,29.50
2023-06-09T12:09:58.552Z,29.30
2023-06-09T12:12:26.793Z,29.40
2023-06-09T12:14:54.935Z,29.50
2023-06-09T12:17:24.744Z,29.70
2023-06-09T12:19:52.809Z,29.60
2023-06-09T12:22:21.070Z,29.40
2023-06-09T12:24:49.349Z,29.00
2023-06-09T12:27:17.232Z,29.10
2023-06-09T12:29:45.171Z,29.20
2023-06-09T12:32:24.958Z,29.00
2023-06-09T12:35:04.672Z,29.10
2023-06-09T12:37:39.081Z,29.40
2023-06-09T12:40:12.628Z,29.40
2023-06-09T12:42:50.565Z,29.60
2023-06-09T12:45:18.814Z,29.30
2023-06-09T12:47:51.386Z,28.90
2023-06-09T12:50:19.702Z,28.70
2023-06-09T12:52:47.363Z,28.70
2023-06-09T12:55:18.223Z,28.70
2023-06-09T12:57:46.097Z,28.80
2023-06-09T13:00:21.855Z,29.00
2023-06-09T13:02:52.389Z,29.00
2023-06-09T13:05:22.462Z,29.10
2023-06-09T13:07:51.513Z,29.30
2023-06-09T13:10:19.733Z,29.40
2023-06-09T13:12:52.414Z,29.20
2023-06-09T13:15:26.294Z,28.70
2023-06-09T13:17:58.181Z,28.60
2023-06-09T13:20:26.549Z,28.60
2023-06-09T13:22:55.043Z,28.40
2023-06-09T13:25:26.909Z,28.50
2023-06-09T13:27:55.798Z,28.60
2023-06-09T13:30:24.645Z,28.90
2023-06-09T13:32:53.954Z,29.10
2023-06-09T13:35:23.587Z,29.20
2023-06-09T13:37:52.304Z,29.50
2023-06-09T13:40:21.231Z,29.90
2023-06-09T13:42:54.010Z,29.90
2023-06-09T13:45:28.456Z,29.60
2023-06-09T13:48:01.560Z,29.60
2023-06-09T13:50:31.324Z,29.70
2023-06-09T13:53:02.500Z,30.00
2023-06-09T13:55:39.260Z,29.90
2023-06-09T13:58:07.239Z,29.70
2023-06-09T14:00:35.036Z,29.70
2023-06-09T14:03:05.100Z,29.90
2023-06-09T14:05:33.492Z,30.00
2023-06-09T14:08:01.460Z,30.10
2023-06-09T14:10:32.994Z,29.70
2023-06-09T14:13:01.621Z,29.70
2023-06-09T14:15:30.969Z,29.70
2023-06-09T14:18:03.877Z,29.50
2023-06-09T14:20:33.100Z,29.50
2023-06-09T14:23:06.006Z,29.60
2023-06-09T14:25:34.962Z,29.40
2023-06-09T14:28:07.662Z,29.70
2023-06-09T14:30:36.148Z,29.80
2023-06-09T14:33:04.527Z,29.70
2023-06-09T14:35:33.500Z,29.70
2023-06-09T14:38:05.398Z,29.60
2023-06-09T14:40:37.810Z,29.50
2023-06-09T14:43:12.731Z,29.30
2023-06-09T14:45:40.732Z,29.50
2023-06-09T14:48:11.308Z,29.60
2023-06-09T14:50:47.910Z,29.80
2023-06-09T14:53:17.203Z,29.70
2023-06-09T14:55:50.741Z,29.50
2023-06-09T14:58:20.739Z,29.70
2023-06-09T15:00:48.942Z,30.00
2023-06-09T15:03:19.004Z,30.00
2023-06-09T15:05:48.130Z,30.00
2023-06-09T15:08:16.037Z,29.80
2023-06-09T15:10:47.701Z,29.80
2023-06-09T15:13:18.914Z,29.70
2023-06-09T15:15:47.339Z,29.60
2023-06-09T15:18:16.574Z,29.60
2023-06-09T15:20:44.802Z,29.70
2023-06-09T15:23:14.367Z,29.80
2023-06-09T15:25:45.755Z,29.90
2023-06-09T15:28:18.047Z,30.10
2023-06-09T15:30:50.208Z,30.20
2023-06-09T15:33:23.455Z,30.40
2023-06-09T15:35:57.440Z,30.50
2023-06-09T15:38:30.268Z,30.20
2023-06-09T15:40:58.814Z,29.60
2023-06-09T15:43:30.172Z,29.20
2023-06-09T15:45:58.111Z,29.00
2023-06-09T15:48:26.405Z,29.00
2023-06-09T15:50:54.352Z,29.10
2023-06-09T15:53:22.457Z,29.50
2023-06-09T15:55:53.378Z,29.90
2023-06-09T15:58:22.260Z,29.60
2023-06-09T16:00:51.132Z,29.60
2023-06-09T16:03:20.619Z,29.60
2023-06-09T16:05:50.202Z,29.70
2023-06-09T16:08:20.227Z,29.60
2023-06-09T16:10:48.878Z,29.60
2023-06-09T16:13:17.326Z,29.70
2023-06-09T16:15:46.033Z,29.70
2023-06-09T16:18:15.631Z,29.80
2023-06-09T16:20:44.668Z,29.80
2023-06-09T16:23:14.369Z,29.70
2023-06-09T16:25:43.490Z,29.80
2023-06-09T16:28:11.584Z,29.80
2023-06-09T16:30:40.232Z,29.70
2023-06-09T16:33:11.458Z,29.70
2023-06-09T16:35:40.747Z,29.80
2023-06-09T16:38:09.068Z,29.60
2023-06-09T16:40:37.697Z,29.30
2023-06-09T16:43:05.609Z,29.00
2023-06-09T16:45:33.605Z,28.90
2023-06-09T16:48:01.820Z,28.80
2023-06-09T16:50:29.838Z,28.70
2023-06-09T16:52:57.656Z,28.70
2023-06-09T16:55:26.193Z,28.60
2023-06-09T16:57:54.199Z,28.60
2023-06-09T17:00:23.514Z,28.60
2023-06-09T17:02:55.529Z,28.60
2023-06-09T17:05:24.618Z,28.60
2023-06-09T17:07:52.755Z,28.50
2023-06-09T17:10:21.154Z,28.50
2023-06-09T17:12:49.019Z,28.50
2023-06-09T17:15:17.109Z,28.50
2023-06-09T17:17:45.032Z,28.50
2023-06-09T17:20:13.968Z,28.50
2023-06-09T17:22:43.456Z,28.50
2023-06-09T17:25:12.121Z,28.40
2023-06-09T17:27:40.202Z,28.40
2023-06-09T17:30:14.164Z,28.30
2023-06-09T17:32:44.027Z,28.20
2023-06-09T17:35:14.344Z,28.30
2023-06-09T17:37:43.790Z,28.10
2023-06-09T17:40:13.675Z,28.20
2023-06-09T17:42:42.659Z,28.00
2023-06-09T17:45:12.800Z,27.90
2023-06-09T17:47:41.374Z,27.90
2023-06-09T17:50:10.457Z,27.90
2023-06-09T17:52:38.966Z,27.80
2023-06-09T17:55:08.258Z,27.80
2023-06-09T17:57:36.462Z,27.80
2023-06-09T18:00:08.447Z,27.70
2023-06-09T18:02:38.917Z,27.70
2023-06-09T18:05:07.843Z,27.60
2023-06-09T18:07:35.868Z,27.60
2023-06-09T18:10:06.444Z,27.50
2023-06-09T18:12:34.620Z,27.50
2023-06-09T18:15:02.612Z,27.50
2023-06-09T18:17:30.459Z,27.40
2023-06-09T18:19:58.236Z,27.40
2023-06-09T18:22:26.276Z,27.40
2023-06-09T18:24:54.552Z,27.40
2023-06-09T18:27:22.455Z,27.30
2023-06-09T18:29:50.401Z,27.30
2023-06-09T18:32:18.257Z,27.20
2023-06-09T18:34:49.855Z,27.20
2023-06-09T18:37:18.472Z,27.10
2023-06-09T18:39:46.415Z,27.10
2023-06-09T18:42:15.583Z,27.00
2023-06-09T18:44:43.570Z,27.00
2023-06-09T18:47:12.987Z,26.80
2023-06-09T18:49:40.985Z,26.70
2023-06-09T18:52:09.382Z,26.70
2023-06-09T18:54:37.718Z,26.60
2023-06-09T18:57:08.116Z,26.60
2023-06-09T18:59:36.126Z,26.50
2023-06-09T19:02:04.222Z,26.40
2023-06-09T19:04:32.204Z,26.40
2023-06-09T19:07:00.232Z,26.30
2023-06-09T19:09:27.883Z,26.20
2023-06-09T19:11:56.598Z,26.20
2023-06-09T19:14:24.599Z,26.10
2023-06-09T19:16:52.383Z,26.10
2023-06-09T19:19:20.428Z,26.00
2023-06-09T19:21:50.029Z,25.90
2023-06-09T19:24:17.879Z,25.90
2023-06-09T19:26:45.989Z,25.90
2023-06-09T19:29:13.976Z,25.80
2023-06-09T19:31:41.931Z,25.70
2023-06-09T19:34:09.625Z,25.60
2023-06-09T19:36:37.551Z,25.60
2023-06-09T19:39:07.589Z,25.50
2023-06-09T19:41:35.502Z,25.30
2023-06-09T19:44:03.389Z,25.30
2023-06-09T19:46:31.581Z,25.20
2023-06-09T19:49:01.407Z,25.00
2023-06-09T19:51:29.624Z,25.00
2023-06-09T19:53:58.167Z,25.00
2023-06-09T19:56:26.667Z,24.90
2023-06-09T19:58:54.643Z,24.90
2023-06-09T20:01:22.649Z,24.80
2023-06-09T20:03:50.617Z,24.70
2023-06-09T20:06:18.597Z,24.70
2023-06-09T20:08:46.354Z,24.60
2023-06-09T20:11:15.630Z,24.60
2023-06-09T20:13:43.600Z,24.60
2023-06-09T20:16:11.441Z,24.50
2023-06-09T20:18:39.561Z,24.50
2023-06-09T20:21:07.443Z,24.50
2023-06-09T20:23:42.094Z,24.40
2023-06-09T20:26:12.871Z,24.30
2023-06-09T20:28:43.282Z,24.20
2023-06-09T20:31:11.848Z,24.20
2023-06-09T20:33:52.464Z,24.10
2023-06-09T20:36:27.278Z,24.10
2023-06-09T20:38:55.397Z,24.00
2023-06-09T20:41:23.594Z,23.90
2023-06-09T20:43:51.562Z,23.90
2023-06-09T20:46:20.067Z,23.80
2023-06-09T20:48:47.941Z,23.80
2023-06-09T20:51:15.770Z,23.70
2023-06-09T20:53:43.614Z,23.60
2023-06-09T20:56:12.334Z,23.50
2023-06-09T20:58:40.932Z,23.50
2023-06-09T21:01:15.269Z,23.50
2023-06-09T21:03:48.729Z,23.50
2023-06-09T21:06:22.250Z,23.40
2023-06-09T21:08:52.093Z,23.40
2023-06-09T21:11:20.505Z,23.30
2023-06-09T21:13:48.567Z,23.30
2023-06-09T21:16:16.645Z,23.20
2023-06-09T21:18:44.546Z,23.20
2023-06-09T21:21:12.518Z,23.00
2023-06-09T21:23:40.764Z,22.90
2023-06-09T21:26:09.634Z,22.90
2023-06-09T21:28:44.340Z,23.00
2023-06-09T21:31:12.850Z,22.90
2023-06-09T21:33:40.812Z,22.90
2023-06-09T21:36:09.496Z,22.80
2023-06-09T21:38:38.059Z,22.70
2023-06-09T21:41:05.978Z,22.60
2023-06-09T21:43:33.820Z,22.60
2023-06-09T21:46:02.029Z,22.70
2023-06-09T21:48:30.059Z,22.50
2023-06-09T21:50:59.899Z,22.60
2023-06-09T21:53:27.895Z,22.50
2023-06-09T21:55:56.071Z,22.50
2023-06-09T21:58:23.865Z,22.50
2023-06-09T22:00:51.778Z,22.50
2023-06-09T22:03:19.724Z,22.50
2023-06-09T22:05:47.772Z,22.40
2023-06-09T22:08:15.904Z,22.30
2023-06-09T22:10:43.780Z,22.30
2023-06-09T22:13:12.689Z,22.20
2023-06-09T22:15:41.747Z,22.10
2023-06-09T22:18:10.193Z,22.00
2023-06-09T22:20:38.541Z,21.90
2023-06-09T22:23:06.598Z,21.90
2023-06-09T22:25:34.303Z,21.90
2023-06-09T22:28:02.197Z,22.00
2023-06-09T22:30:30.029Z,21.90
2023-06-09T22:33:02.238Z,21.80
2023-06-09T22:35:31.231Z,21.80
2023-06-09T22:37:59.070Z,21.80
2023-06-09T22:40:26.933Z,21.90
2023-06-09T22:42:55.049Z,21.80
2023-06-09T22:45:22.993Z,21.70
2023-06-09T22:47:51.067Z,21.70
2023-06-09T22:50:19.265Z,21.70
2023-06-09T22:52:47.481Z,21.70
2023-06-09T22:55:16.902Z,21.70
2023-06-09T22:57:50.801Z,21.70
2023-06-09T23:00:24.295Z,21.70
2023-06-09T23:02:52.769Z,21.60
2023-06-09T23:05:28.543Z,21.50
2023-06-09T23:07:57.063Z,21.60
2023-06-09T23:10:25.778Z,21.60
2023-06-09T23:12:53.565Z,21.60
2023-06-09T23:15:24.246Z,21.60
2023-06-09T23:17:54.026Z,21.70
2023-06-09T23:20:23.578Z,21.60
2023-06-09T23:22:59.717Z,21.40
2023-06-09T23:25:27.774Z,21.40
2023-06-09T23:27:56.040Z,21.40
2023-06-09T23:30:24.181Z,21.30
2023-06-09T23:32:52.344Z,21.30
2023-06-09T23:35:20.260Z,21.30
2023-06-09T23:37:53.700Z,21.30
2023-06-09T23:40:21.775Z,21.30
2023-06-09T23:42:50.160Z,21.40
2023-06-09T23:45:18.251Z,21.40
2023-06-09T23:47:46.271Z,21.30
2023-06-09T23:50:14.371Z,21.30
2023-06-09T23:52:43.565Z,21.30
2023-06-09T23:55:12.264Z,21.30
2023-06-09T23:57:40.355Z,21.20
