createdAt,value
2022-10-12T00:01:17.646Z,71.64
2022-10-12T00:03:46.374Z,71.57
2022-10-12T00:06:17.923Z,71.72
2022-10-12T00:08:48.677Z,71.68
2022-10-12T00:11:20.370Z,71.98
2022-10-12T00:13:49.681Z,71.83
2022-10-12T00:16:20.622Z,71.87
2022-10-12T00:18:52.400Z,71.97
2022-10-12T00:21:22.261Z,72.00
2022-10-12T00:23:51.706Z,72.10
2022-10-12T00:26:21.779Z,72.03
2022-10-12T00:28:56.452Z,72.06
2022-10-12T00:31:26.232Z,72.35
2022-10-12T00:33:55.331Z,72.14
2022-10-12T00:36:27.216Z,72.27
2022-10-12T00:38:56.551Z,72.37
2022-10-12T00:41:27.472Z,72.40
2022-10-12T00:43:58.596Z,72.48
2022-10-12T00:46:33.138Z,72.43
2022-10-12T00:49:10.037Z,72.59
2022-10-12T00:51:38.111Z,72.51
2022-10-12T00:54:14.050Z,72.71
2022-10-12T00:56:46.864Z,72.64
2022-10-12T00:59:22.678Z,72.92
2022-10-12T01:01:51.768Z,73.02
2022-10-12T01:04:21.531Z,73.02
2022-10-12T01:06:51.110Z,73.10
2022-10-12T01:09:21.037Z,73.11
2022-10-12T01:11:50.339Z,73.30
2022-10-12T01:14:19.804Z,73.22
2022-10-12T01:16:52.941Z,73.24
2022-10-12T01:19:40.689Z,73.31
2022-10-12T01:22:13.252Z,73.26
2022-10-12T01:24:51.634Z,73.48
2022-10-12T01:27:33.832Z,73.41
2022-10-12T01:30:11.649Z,73.57
2022-10-12T01:33:03.246Z,73.74
2022-10-12T01:35:37.981Z,73.58
2022-10-12T01:38:17.205Z,73.79
2022-10-12T01:40:55.198Z,73.77
2022-10-12T01:43:33.160Z,73.88
2022-10-12T01:46:07.713Z,73.88
2022-10-12T01:48:36.638Z,73.89
2022-10-12T01:51:05.922Z,74.18
2022-10-12T01:53:41.802Z,74.03
2022-10-12T01:56:18.081Z,74.00
2022-10-12T01:58:57.691Z,74.19
2022-10-12T02:01:35.170Z,74.34
2022-10-12T02:04:11.481Z,74.32
2022-10-12T02:06:45.081Z,74.33
2022-10-12T02:09:21.777Z,74.39
2022-10-12T02:11:54.164Z,74.33
2022-10-12T02:14:26.808Z,74.40
2022-10-12T02:16:59.098Z,74.38
2022-10-12T02:19:30.872Z,74.63
2022-10-12T02:22:04.174Z,74.67
2022-10-12T02:24:37.223Z,74.66
2022-10-12T02:27:07.307Z,74.63
2022-10-12T02:29:39.783Z,74.72
2022-10-12T02:32:16.832Z,74.61
2022-10-12T02:34:50.433Z,74.83
2022-10-12T02:37:28.304Z,74.83
2022-10-12T02:40:02.177Z,74.81
2022-10-12T02:42:46.569Z,75.05
2022-10-12T02:45:24.490Z,75.12
2022-10-12T02:47:57.445Z,74.96
2022-10-12T02:50:27.358Z,74.99
2022-10-12T02:52:57.595Z,75.00
2022-10-12T02:55:26.467Z,75.06
2022-10-12T02:57:55.279Z,74.92
2022-10-12T03:00:24.352Z,74.99
2022-10-12T03:02:53.260Z,75.13
2022-10-12T03:05:22.169Z,75.36
2022-10-12T03:07:51.727Z,75.38
2022-10-12T03:10:20.564Z,75.33
2022-10-12T03:12:50.407Z,75.28
2022-10-12T03:15:19.476Z,75.40
2022-10-12T03:17:48.150Z,75.42
2022-10-12T03:20:17.395Z,75.39
2022-10-12T03:22:46.274Z,75.39
2022-10-12T03:25:15.687Z,75.39
2022-10-12T03:27:44.719Z,75.33
2022-10-12T03:30:14.638Z,75.37
2022-10-12T03:32:43.341Z,75.37
2022-10-12T03:35:12.356Z,75.41
2022-10-12T03:37:41.265Z,75.50
2022-10-12T03:40:12.500Z,75.57
2022-10-12T03:42:41.172Z,75.75
2022-10-12T03:45:11.917Z,75.55
2022-10-12T03:47:41.298Z,75.74
2022-10-12T03:50:11.046Z,75.75
2022-10-12T03:52:40.361Z,75.75
2022-10-12T03:55:10.515Z,75.58
2022-10-12T03:57:39.834Z,75.93
2022-10-12T04:00:12.463Z,75.95
2022-10-12T04:02:41.774Z,75.78
2022-10-12T04:05:10.960Z,75.85
2022-10-12T04:07:40.536Z,75.82
2022-10-12T04:10:10.907Z,75.91
2022-10-12T04:12:40.104Z,75.74
2022-10-12T04:15:11.246Z,76.06
2022-10-12T04:17:40.604Z,76.18
2022-10-12T04:20:12.510Z,76.16
2022-10-12T04:22:41.767Z,76.19
2022-10-12T04:25:12.483Z,76.37
2022-10-12T04:27:41.329Z,76.27
2022-10-12T04:30:12.848Z,76.28
2022-10-12T04:32:41.482Z,76.35
2022-10-12T04:35:10.821Z,76.42
2022-10-12T04:37:39.683Z,76.42
2022-10-12T04:40:10.561Z,76.27
2022-10-12T04:42:39.145Z,76.46
2022-10-12T04:45:09.817Z,76.51
2022-10-12T04:47:38.928Z,76.38
2022-10-12T04:50:09.180Z,76.46
2022-10-12T04:52:37.813Z,76.50
2022-10-12T04:55:08.889Z,76.44
2022-10-12T04:57:37.954Z,76.47
2022-10-12T05:00:09.613Z,76.51
2022-10-12T05:02:38.298Z,76.57
2022-10-12T05:05:08.228Z,76.50
2022-10-12T05:07:37.135Z,76.68
2022-10-12T05:10:08.195Z,76.44
2022-10-12T05:12:37.076Z,76.43
2022-10-12T05:15:08.127Z,76.44
2022-10-12T05:17:36.975Z,76.48
2022-10-12T05:20:09.180Z,76.38
2022-10-12T05:22:37.973Z,76.29
2022-10-12T05:25:09.148Z,76.46
2022-10-12T05:27:38.051Z,76.19
2022-10-12T05:30:09.285Z,76.27
2022-10-12T05:32:38.369Z,76.06
2022-10-12T05:35:08.962Z,75.93
2022-10-12T05:37:37.832Z,75.48
2022-10-12T05:40:08.429Z,75.44
2022-10-12T05:42:37.345Z,75.34
2022-10-12T05:45:08.022Z,74.83
2022-10-12T05:47:37.079Z,74.46
2022-10-12T05:50:08.162Z,74.26
2022-10-12T05:52:37.303Z,74.03
2022-10-12T05:55:08.402Z,73.71
2022-10-12T05:57:37.345Z,73.37
2022-10-12T06:00:09.243Z,73.08
2022-10-12T06:02:41.144Z,72.75
2022-10-12T06:05:10.116Z,72.09
2022-10-12T06:07:38.900Z,71.36
2022-10-12T06:10:09.490Z,70.96
2022-10-12T06:12:38.661Z,70.70
2022-10-12T06:15:10.338Z,70.22
2022-10-12T06:17:38.932Z,69.56
2022-10-12T06:20:09.601Z,68.36
2022-10-12T06:22:38.912Z,67.39
2022-10-12T06:25:08.994Z,66.16
2022-10-12T06:27:37.741Z,65.08
2022-10-12T06:30:08.272Z,64.04
2022-10-12T06:32:37.239Z,63.68
2022-10-12T06:35:09.646Z,63.17
2022-10-12T06:37:49.645Z,62.22
2022-10-12T06:40:19.208Z,60.81
2022-10-12T06:42:49.355Z,59.56
2022-10-12T06:45:18.534Z,58.45
2022-10-12T06:47:47.927Z,56.98
2022-10-12T06:50:16.822Z,56.04
2022-10-12T06:52:47.082Z,55.17
2022-10-12T06:55:21.658Z,54.14
2022-10-12T06:57:51.347Z,53.48
2022-10-12T07:00:20.222Z,52.82
2022-10-12T07:02:51.221Z,52.70
2022-10-12T07:05:20.893Z,52.10
2022-10-12T07:07:49.739Z,51.80
2022-10-12T07:10:18.654Z,51.00
2022-10-12T07:12:48.217Z,49.83
2022-10-12T07:15:17.135Z,49.29
2022-10-12T07:17:45.804Z,48.58
2022-10-12T07:20:14.612Z,47.98
2022-10-12T07:22:44.340Z,47.18
2022-10-12T07:25:13.155Z,46.78
2022-10-12T07:27:42.044Z,45.93
2022-10-12T07:30:13.386Z,46.07
2022-10-12T07:32:43.919Z,44.91
2022-10-12T07:35:12.636Z,44.52
2022-10-12T07:37:41.714Z,44.04
2022-10-12T07:40:11.455Z,43.39
2022-10-12T07:42:59.199Z,42.91
2022-10-12T07:45:28.927Z,42.30
2022-10-12T07:47:57.575Z,42.01
2022-10-12T07:50:26.254Z,41.75
2022-10-12T07:52:55.038Z,40.84
2022-10-12T07:55:24.011Z,40.38
2022-10-12T07:57:52.626Z,40.29
2022-10-12T08:00:21.648Z,39.59
2022-10-12T08:02:50.446Z,38.80
2022-10-12T08:05:20.611Z,38.55
2022-10-12T08:07:49.924Z,38.52
2022-10-12T08:10:19.552Z,38.07
2022-10-12T08:12:51.882Z,37.07
2022-10-12T08:15:21.232Z,36.65
2022-10-12T08:17:50.441Z,36.13
2022-10-12T08:20:19.203Z,36.15
2022-10-12T08:22:47.807Z,36.17
2022-10-12T08:25:16.768Z,35.70
2022-10-12T08:27:45.768Z,36.13
2022-10-12T08:30:14.978Z,35.87
2022-10-12T08:32:43.668Z,35.28
2022-10-12T08:35:12.350Z,34.69
2022-10-12T08:37:41.174Z,34.39
2022-10-12T08:40:16.785Z,34.51
2022-10-12T08:42:55.411Z,34.13
2022-10-12T08:45:37.363Z,34.08
2022-10-12T08:48:12.092Z,33.43
2022-10-12T08:50:47.641Z,33.97
2022-10-12T08:53:22.653Z,33.48
2022-10-12T08:55:52.134Z,33.04
2022-10-12T08:58:23.682Z,33.42
2022-10-12T09:00:55.221Z,32.74
2022-10-12T09:03:42.541Z,32.88
2022-10-12T09:06:18.627Z,33.27
2022-10-12T09:09:00.855Z,33.72
2022-10-12T09:11:50.160Z,33.95
2022-10-12T09:14:23.296Z,33.71
2022-10-12T09:16:55.189Z,33.75
2022-10-12T09:19:32.712Z,33.86
2022-10-12T09:22:04.491Z,33.92
2022-10-12T09:24:38.657Z,34.38
2022-10-12T09:27:15.267Z,33.94
2022-10-12T09:29:48.701Z,34.15
2022-10-12T09:32:43.515Z,33.83
2022-10-12T09:35:14.059Z,34.18
2022-10-12T09:37:46.571Z,34.04
2022-10-12T09:40:21.412Z,34.47
2022-10-12T09:42:51.004Z,33.93
2022-10-12T09:45:21.667Z,33.74
2022-10-12T09:48:13.478Z,33.84
2022-10-12T09:50:45.634Z,33.10
2022-10-12T09:53:20.585Z,33.03
2022-10-12T09:55:56.003Z,33.40
2022-10-12T09:58:27.460Z,33.33
2022-10-12T10:01:30.095Z,33.20
2022-10-12T10:04:13.084Z,33.08
2022-10-12T10:06:44.427Z,33.23
2022-10-12T10:09:31.644Z,32.87
2022-10-12T10:12:13.112Z,33.03
2022-10-12T10:14:44.485Z,34.04
2022-10-12T10:17:17.283Z,33.82
2022-10-12T10:19:51.027Z,33.32
2022-10-12T10:22:21.084Z,33.88
2022-10-12T10:24:54.287Z,34.22
2022-10-12T10:27:29.434Z,33.80
2022-10-12T10:30:32.583Z,33.71
2022-10-12T10:33:16.874Z,33.54
2022-10-12T10:35:59.518Z,33.64
2022-10-12T10:38:30.538Z,33.82
2022-10-12T10:41:02.510Z,34.09
2022-10-12T10:43:32.283Z,34.48
2022-10-12T10:46:03.455Z,34.58
2022-10-12T10:48:41.466Z,34.72
2022-10-12T10:51:10.319Z,35.16
2022-10-12T10:53:45.950Z,35.15
2022-10-12T10:56:20.497Z,34.80
2022-10-12T10:58:52.158Z,35.20
2022-10-12T11:01:29.509Z,35.82
2022-10-12T11:04:02.779Z,35.60
2022-10-12T11:06:40.424Z,34.95
2022-10-12T11:09:14.635Z,35.15
2022-10-12T11:11:45.704Z,35.30
2022-10-12T11:14:18.053Z,35.34
2022-10-12T11:16:52.614Z,35.94
2022-10-12T11:19:30.327Z,36.36
2022-10-12T11:22:03.825Z,36.76
2022-10-12T11:24:40.347Z,37.09
2022-10-12T11:27:14.383Z,37.60
2022-10-12T11:29:43.383Z,38.18
2022-10-12T11:32:22.927Z,38.46
2022-10-12T11:34:55.158Z,38.14
2022-10-12T11:37:32.359Z,37.62
2022-10-12T11:40:04.259Z,37.76
2022-10-12T11:42:43.095Z,38.20
2022-10-12T11:45:22.235Z,37.82
2022-10-12T11:47:55.859Z,37.23
2022-10-12T11:50:32.226Z,37.95
2022-10-12T11:53:03.887Z,38.13
2022-10-12T11:55:55.163Z,38.50
2022-10-12T11:58:48.634Z,38.96
2022-10-12T12:01:34.536Z,39.18
2022-10-12T12:07:48.507Z,38.86
2022-10-12T12:10:58.989Z,38.57
2022-10-12T12:13:27.972Z,38.83
2022-10-12T12:16:30.478Z,39.33
2022-10-12T12:19:31.447Z,38.74
2022-10-12T12:22:19.550Z,38.52
2022-10-12T12:24:59.262Z,38.41
2022-10-12T12:27:38.274Z,38.71
2022-10-12T12:30:25.812Z,39.05
2022-10-12T12:32:56.514Z,38.75
2022-10-12T12:35:29.803Z,39.06
2022-10-12T12:38:16.751Z,38.99
2022-10-12T12:41:16.256Z,39.19
2022-10-12T12:44:03.393Z,39.82
2022-10-12T12:47:26.441Z,40.30
2022-10-12T12:50:00.989Z,40.62
2022-10-12T12:52:32.398Z,39.71
2022-10-12T12:55:28.848Z,39.74
2022-10-12T12:58:20.112Z,40.03
2022-10-12T13:00:59.188Z,40.44
2022-10-12T13:03:50.623Z,40.49
2022-10-12T13:07:06.964Z,40.62
2022-10-12T13:09:54.245Z,41.13
2022-10-12T13:12:27.153Z,41.49
2022-10-12T13:15:12.737Z,41.85
2022-10-12T13:17:58.327Z,41.76
2022-10-12T13:20:30.944Z,41.19
2022-10-12T13:23:02.757Z,41.61
2022-10-12T13:25:35.778Z,41.68
2022-10-12T13:28:10.208Z,41.47
2022-10-12T13:30:45.826Z,41.28
2022-10-12T13:33:32.017Z,40.81
2022-10-12T13:36:19.599Z,40.80
2022-10-12T13:38:53.921Z,40.24
2022-10-12T13:41:24.984Z,40.08
2022-10-12T13:43:56.832Z,40.00
2022-10-12T13:46:41.921Z,39.99
2022-10-12T13:49:16.757Z,40.34
2022-10-12T13:51:48.034Z,41.07
2022-10-12T13:54:21.168Z,41.00
2022-10-12T13:56:53.425Z,41.14
2022-10-12T13:59:28.223Z,41.39
2022-10-12T14:02:00.109Z,41.74
2022-10-12T14:04:30.443Z,42.21
2022-10-12T14:07:03.478Z,42.66
2022-10-12T14:09:41.152Z,43.11
2022-10-12T14:12:11.368Z,42.95
2022-10-12T14:14:42.969Z,43.09
2022-10-12T14:17:15.560Z,43.57
2022-10-12T14:19:46.232Z,44.04
2022-10-12T14:22:21.559Z,44.46
2022-10-12T14:24:52.208Z,44.79
2022-10-12T14:27:30.278Z,45.08
2022-10-12T14:30:06.568Z,45.20
2022-10-12T14:32:41.860Z,45.34
2022-10-12T14:35:21.942Z,45.58
2022-10-12T14:37:52.544Z,45.71
2022-10-12T14:40:31.940Z,46.06
2022-10-12T14:43:04.350Z,46.30
2022-10-12T14:45:33.944Z,46.61
2022-10-12T14:48:04.455Z,46.77
2022-10-12T14:50:33.840Z,46.75
2022-10-12T14:53:06.129Z,47.01
2022-10-12T14:55:35.307Z,47.18
2022-10-12T14:58:07.528Z,47.52
2022-10-12T15:00:37.612Z,47.62
2022-10-12T15:03:06.347Z,47.89
2022-10-12T15:05:36.216Z,47.99
2022-10-12T15:08:08.340Z,48.17
2022-10-12T15:10:37.971Z,48.42
2022-10-12T15:13:06.633Z,48.53
2022-10-12T15:15:39.871Z,48.75
2022-10-12T15:18:09.107Z,49.10
2022-10-12T15:20:38.973Z,49.08
2022-10-12T15:23:07.771Z,49.26
2022-10-12T15:25:45.923Z,49.48
2022-10-12T15:28:14.780Z,49.66
2022-10-12T15:31:04.636Z,49.85
2022-10-12T15:33:32.307Z,50.07
2022-10-12T15:36:01.073Z,50.30
2022-10-12T15:38:29.835Z,50.20
2022-10-12T15:40:58.526Z,50.42
2022-10-12T15:43:27.515Z,50.51
2022-10-12T15:45:58.004Z,50.54
2022-10-12T15:48:28.372Z,50.80
2022-10-12T15:50:57.131Z,50.63
2022-10-12T15:53:26.757Z,50.71
2022-10-12T15:55:55.820Z,50.99
2022-10-12T15:58:25.532Z,50.96
2022-10-12T16:00:55.793Z,51.01
2022-10-12T16:03:27.407Z,51.35
2022-10-12T16:05:56.164Z,51.56
2022-10-12T16:08:26.078Z,51.64
2022-10-12T16:10:54.998Z,51.88
2022-10-12T16:13:23.765Z,51.94
2022-10-12T16:15:52.621Z,52.20
2022-10-12T16:18:21.382Z,52.38
2022-10-12T16:20:54.030Z,52.59
2022-10-12T16:23:25.512Z,52.96
2022-10-12T16:25:54.983Z,53.00
2022-10-12T16:28:24.686Z,53.24
2022-10-12T16:30:53.956Z,53.37
2022-10-12T16:33:22.604Z,53.42
2022-10-12T16:35:51.506Z,53.56
2022-10-12T16:38:20.397Z,53.64
2022-10-12T16:40:50.043Z,53.79
2022-10-12T16:43:19.602Z,53.86
2022-10-12T16:45:56.489Z,53.97
2022-10-12T16:48:25.974Z,54.26
2022-10-12T16:50:54.909Z,54.11
2022-10-12T16:53:23.634Z,54.36
2022-10-12T16:55:52.351Z,54.40
2022-10-12T16:58:21.056Z,54.54
2022-10-12T17:00:49.824Z,54.32
2022-10-12T17:03:18.671Z,54.38
2022-10-12T17:05:47.396Z,54.51
2022-10-12T17:08:16.393Z,54.52
2022-10-12T17:10:45.541Z,54.58
2022-10-12T17:13:14.277Z,54.57
2022-10-12T17:15:43.143Z,54.57
2022-10-12T17:18:11.908Z,54.80
2022-10-12T17:20:40.599Z,54.70
2022-10-12T17:23:09.474Z,54.70
2022-10-12T17:25:38.315Z,54.88
2022-10-12T17:28:07.146Z,55.04
2022-10-12T17:30:37.977Z,54.97
2022-10-12T17:33:06.801Z,54.86
2022-10-12T17:35:40.877Z,54.81
2022-10-12T17:38:09.473Z,54.87
2022-10-12T17:40:40.072Z,54.69
2022-10-12T17:43:08.654Z,54.71
2022-10-12T17:45:39.848Z,54.84
2022-10-12T17:48:08.503Z,54.98
2022-10-12T17:50:37.612Z,55.04
2022-10-12T17:53:06.899Z,55.23
2022-10-12T17:55:48.274Z,55.31
2022-10-12T17:58:17.770Z,55.49
2022-10-12T18:00:46.541Z,55.61
2022-10-12T18:03:15.236Z,55.72
2022-10-12T18:05:43.863Z,55.67
2022-10-12T18:08:12.859Z,55.64
2022-10-12T18:10:41.555Z,55.79
2022-10-12T18:13:10.247Z,55.91
2022-10-12T18:15:43.231Z,56.15
2022-10-12T18:18:15.211Z,56.35
2022-10-12T18:20:44.272Z,56.36
2022-10-12T18:23:13.682Z,56.49
2022-10-12T18:25:43.226Z,56.49
2022-10-12T18:28:13.409Z,56.38
2022-10-12T18:30:50.637Z,56.51
2022-10-12T18:33:19.428Z,56.56
2022-10-12T18:35:48.377Z,56.40
2022-10-12T18:38:17.269Z,56.50
2022-10-12T18:40:46.903Z,56.65
2022-10-12T18:43:15.662Z,56.78
2022-10-12T18:45:45.164Z,56.96
2022-10-12T18:48:14.557Z,56.99
2022-10-12T18:50:43.291Z,57.07
2022-10-12T18:53:12.530Z,57.07
2022-10-12T18:55:41.281Z,57.13
2022-10-12T18:58:10.008Z,57.43
2022-10-12T19:00:40.985Z,57.63
2022-10-12T19:03:17.820Z,57.61
2022-10-12T19:05:45.698Z,57.49
2022-10-12T19:08:14.449Z,57.36
2022-10-12T19:10:43.112Z,57.58
2022-10-12T19:13:12.075Z,57.53
2022-10-12T19:15:40.855Z,57.75
2022-10-12T19:18:09.529Z,57.70
2022-10-12T19:20:38.308Z,58.09
2022-10-12T19:23:07.035Z,58.34
2022-10-12T19:25:38.328Z,58.47
2022-10-12T19:28:08.723Z,58.37
2022-10-12T19:30:39.129Z,58.61
2022-10-12T19:33:07.936Z,58.68
2022-10-12T19:35:40.295Z,58.88
2022-10-12T19:38:09.042Z,58.91
2022-10-12T19:40:37.757Z,58.91
2022-10-12T19:43:07.353Z,58.79
2022-10-12T19:45:39.533Z,58.83
2022-10-12T19:48:09.297Z,59.07
2022-10-12T19:50:37.974Z,59.12
2022-10-12T19:53:06.855Z,59.25
2022-10-12T19:55:38.788Z,59.47
2022-10-12T19:58:08.006Z,59.73
2022-10-12T20:00:37.626Z,59.74
2022-10-12T20:03:07.096Z,59.41
2022-10-12T20:05:37.028Z,59.35
2022-10-12T20:08:06.076Z,59.17
2022-10-12T20:10:37.619Z,59.39
2022-10-12T20:13:06.560Z,59.38
2022-10-12T20:15:35.351Z,59.31
2022-10-12T20:18:04.658Z,59.44
2022-10-12T20:20:34.089Z,59.47
2022-10-12T20:23:02.740Z,59.42
2022-10-12T20:25:31.082Z,59.60
2022-10-12T20:28:02.278Z,59.68
2022-10-12T20:30:31.263Z,59.79
2022-10-12T20:33:00.547Z,59.74
2022-10-12T20:35:29.379Z,59.95
2022-10-12T20:37:58.063Z,60.14
2022-10-12T20:40:27.358Z,60.04
2022-10-12T20:42:57.234Z,59.91
2022-10-12T20:45:25.895Z,59.98
2022-10-12T20:47:54.661Z,60.06
2022-10-12T20:50:23.825Z,60.24
2022-10-12T20:52:56.080Z,60.44
2022-10-12T20:55:25.256Z,60.24
2022-10-12T20:57:54.063Z,60.07
2022-10-12T21:00:23.158Z,60.31
2022-10-12T21:02:52.278Z,60.64
2022-10-12T21:05:21.354Z,60.59
2022-10-12T21:07:50.175Z,60.65
2022-10-12T21:10:18.864Z,61.01
2022-10-12T21:12:47.575Z,61.30
2022-10-12T21:15:16.956Z,61.34
2022-10-12T21:17:46.000Z,61.33
2022-10-12T21:20:15.094Z,61.49
2022-10-12T21:22:46.065Z,61.76
2022-10-12T21:25:14.960Z,61.80
2022-10-12T21:27:44.004Z,61.84
2022-10-12T21:30:13.662Z,61.90
2022-10-12T21:32:42.387Z,62.08
2022-10-12T21:35:11.306Z,62.05
2022-10-12T21:37:40.046Z,61.99
2022-10-12T21:40:11.167Z,62.03
2022-10-12T21:42:39.840Z,61.97
2022-10-12T21:45:10.088Z,62.02
2022-10-12T21:47:38.931Z,62.16
2022-10-12T21:50:09.649Z,62.13
2022-10-12T21:52:41.000Z,62.30
2022-10-12T21:55:10.220Z,62.40
2022-10-12T21:57:39.133Z,62.35
2022-10-12T22:00:10.686Z,62.45
2022-10-12T22:02:42.551Z,62.54
2022-10-12T22:05:11.267Z,62.77
2022-10-12T22:07:42.514Z,62.90
2022-10-12T22:10:11.782Z,63.05
2022-10-12T22:12:40.403Z,63.15
2022-10-12T22:15:11.223Z,63.23
2022-10-12T22:17:40.166Z,63.41
2022-10-12T22:20:11.723Z,63.53
2022-10-12T22:22:42.019Z,63.57
2022-10-12T22:25:10.805Z,63.69
2022-10-12T22:27:39.389Z,63.79
2022-10-12T22:30:09.562Z,63.97
2022-10-12T22:32:38.252Z,64.19
2022-10-12T22:35:08.573Z,64.18
2022-10-12T22:37:37.613Z,64.45
2022-10-12T22:40:09.270Z,64.59
2022-10-12T22:42:37.878Z,64.61
2022-10-12T22:45:08.672Z,64.73
2022-10-12T22:47:37.526Z,64.77
2022-10-12T22:50:08.769Z,64.90
2022-10-12T22:52:37.600Z,64.86
2022-10-12T22:55:08.613Z,65.02
2022-10-12T22:57:37.432Z,65.08
2022-10-12T23:00:08.351Z,65.08
2022-10-12T23:02:37.007Z,65.00
2022-10-12T23:05:07.256Z,65.21
2022-10-12T23:07:35.905Z,65.30
2022-10-12T23:10:05.294Z,65.22
2022-10-12T23:12:33.968Z,65.16
2022-10-12T23:15:02.687Z,65.20
2022-10-12T23:17:31.414Z,65.33
2022-10-12T23:20:00.009Z,65.35
2022-10-12T23:22:29.271Z,65.30
2022-10-12T23:24:58.102Z,65.36
2022-10-12T23:27:27.907Z,65.36
2022-10-12T23:29:56.522Z,65.41
2022-10-12T23:32:25.310Z,65.44
2022-10-12T23:34:54.035Z,65.58
2022-10-12T23:37:22.676Z,65.57
2022-10-12T23:39:51.344Z,65.84
2022-10-12T23:42:20.328Z,65.91
2022-10-12T23:44:50.719Z,66.13
2022-10-12T23:47:19.338Z,66.19
2022-10-12T23:49:48.098Z,66.34
2022-10-12T23:52:17.091Z,66.49
2022-10-12T23:54:45.917Z,66.63
2022-10-12T23:57:41.523Z,66.80
